createdAt,value
2023-03-30T00:01:11.826Z,2.63
2023-03-30T00:03:39.799Z,2.17
2023-03-30T00:06:07.413Z,2.53
2023-03-30T00:08:34.800Z,2.35
2023-03-30T00:11:04.085Z,3.03
2023-03-30T00:13:31.862Z,2.40
2023-03-30T00:15:59.511Z,2.42
2023-03-30T00:18:26.620Z,3.22
2023-03-30T00:20:53.434Z,2.83
2023-03-30T00:23:20.233Z,2.45
2023-03-30T00:25:47.269Z,2.40
2023-03-30T00:28:14.320Z,2.45
2023-03-30T00:30:41.777Z,2.45
2023-03-30T00:33:08.761Z,3.13
2023-03-30T00:35:36.630Z,3.08
2023-03-30T00:38:04.213Z,2.20
2023-03-30T00:40:34.710Z,2.67
2023-03-30T00:43:04.352Z,2.55
2023-03-30T00:45:35.791Z,3.03
2023-03-30T00:48:07.911Z,3.40
2023-03-30T00:50:43.842Z,2.72
2023-03-30T00:53:26.161Z,3.00
2023-03-30T00:55:53.882Z,2.78
2023-03-30T00:58:22.697Z,2.80
2023-03-30T01:00:50.427Z,3.33
2023-03-30T01:03:32.456Z,2.53
2023-03-30T01:06:02.882Z,2.38
2023-03-30T01:08:32.643Z,2.67
2023-03-30T01:11:03.941Z,3.05
2023-03-30T01:13:35.495Z,2.40
2023-03-30T01:16:35.613Z,2.60
2023-03-30T01:19:11.473Z,2.78
2023-03-30T01:21:48.455Z,3.03
2023-03-30T01:24:31.839Z,3.10
2023-03-30T01:27:21.991Z,3.00
2023-03-30T01:29:51.726Z,2.58
2023-03-30T01:32:21.712Z,3.10
2023-03-30T01:35:13.818Z,2.90
2023-03-30T01:38:05.822Z,2.65
2023-03-30T01:40:50.048Z,3.00
2023-03-30T01:43:29.260Z,2.55
2023-03-30T01:46:03.466Z,3.25
2023-03-30T01:48:53.488Z,2.90
2023-03-30T01:51:28.840Z,2.67
2023-03-30T01:54:03.846Z,2.67
2023-03-30T01:56:44.767Z,3.50
2023-03-30T01:59:36.843Z,3.20
2023-03-30T02:02:07.184Z,3.45
2023-03-30T02:04:39.446Z,3.45
2023-03-30T02:07:17.557Z,3.03
2023-03-30T02:09:51.278Z,3.20
2023-03-30T02:12:19.783Z,3.67
2023-03-30T02:14:49.311Z,3.35
2023-03-30T02:17:21.372Z,3.53
2023-03-30T02:19:48.467Z,3.40
2023-03-30T02:22:18.989Z,3.47
2023-03-30T02:24:48.425Z,3.20
2023-03-30T02:27:17.940Z,3.83
2023-03-30T02:29:46.058Z,4.05
2023-03-30T02:32:28.121Z,3.55
2023-03-30T02:35:15.448Z,3.85
2023-03-30T02:37:59.849Z,3.38
2023-03-30T02:41:09.015Z,4.22
2023-03-30T02:43:56.461Z,3.72
2023-03-30T02:46:42.374Z,3.70
2023-03-30T02:49:17.583Z,3.42
2023-03-30T02:51:57.998Z,3.95
2023-03-30T02:55:06.217Z,4.18
2023-03-30T02:58:14.664Z,4.03
2023-03-30T03:01:37.103Z,4.03
2023-03-30T03:04:13.001Z,4.43
2023-03-30T03:07:16.058Z,3.88
2023-03-30T03:09:43.290Z,4.47
2023-03-30T03:12:10.980Z,4.00
2023-03-30T03:14:39.155Z,4.22
2023-03-30T03:17:08.725Z,4.93
2023-03-30T03:19:42.837Z,4.38
2023-03-30T03:22:10.383Z,4.25
2023-03-30T03:24:39.700Z,4.10
2023-03-30T03:27:09.283Z,4.55
2023-03-30T03:29:53.492Z,4.55
2023-03-30T03:32:20.452Z,4.97
2023-03-30T03:34:49.993Z,4.28
2023-03-30T03:37:17.961Z,5.25
2023-03-30T03:39:45.979Z,4.35
2023-03-30T03:42:14.936Z,4.32
2023-03-30T03:45:02.108Z,4.45
2023-03-30T03:47:31.241Z,4.85
2023-03-30T03:49:58.782Z,5.03
2023-03-30T03:52:25.823Z,4.30
2023-03-30T03:54:52.602Z,5.22
2023-03-30T03:57:19.581Z,4.50
2023-03-30T03:59:47.155Z,4.28
2023-03-30T04:02:14.067Z,4.38
2023-03-30T04:04:41.023Z,4.38
2023-03-30T04:07:08.364Z,3.88
2023-03-30T04:09:35.659Z,4.28
2023-03-30T04:12:34.008Z,3.72
2023-03-30T04:15:07.364Z,3.78
2023-03-30T04:17:58.168Z,4.03
2023-03-30T04:20:50.692Z,4.03
2023-03-30T04:23:34.118Z,3.88
2023-03-30T04:26:19.184Z,4.07
2023-03-30T04:28:46.979Z,3.97
2023-03-30T04:31:35.031Z,4.47
2023-03-30T04:34:26.774Z,3.83
2023-03-30T04:37:24.151Z,4.13
2023-03-30T04:40:10.146Z,4.07
2023-03-30T04:43:02.412Z,3.30
2023-03-30T04:45:51.618Z,3.33
2023-03-30T04:48:33.658Z,4.03
2023-03-30T04:51:12.532Z,3.17
2023-03-30T04:54:08.354Z,3.33
2023-03-30T04:56:57.985Z,4.32
2023-03-30T04:59:24.792Z,4.75
2023-03-30T05:02:12.838Z,4.28
2023-03-30T05:04:58.095Z,3.92
2023-03-30T05:07:43.738Z,3.42
2023-03-30T05:10:29.237Z,4.15
2023-03-30T05:13:24.092Z,3.83
2023-03-30T05:15:55.644Z,3.30
2023-03-30T05:18:38.892Z,3.47
2023-03-30T05:21:11.962Z,3.78
2023-03-30T05:24:14.361Z,3.53
2023-03-30T05:26:53.231Z,4.05
2023-03-30T05:29:43.124Z,3.28
2023-03-30T05:32:36.228Z,3.17
2023-03-30T05:35:24.614Z,2.92
2023-03-30T05:38:17.901Z,3.47
2023-03-30T05:41:12.478Z,3.25
2023-03-30T05:44:20.590Z,2.75
2023-03-30T05:47:08.262Z,3.08
2023-03-30T05:50:02.248Z,3.67
2023-03-30T05:53:01.845Z,3.28
2023-03-30T05:55:49.300Z,3.88
2023-03-30T05:58:34.191Z,4.53
2023-03-30T06:01:09.542Z,3.88
2023-03-30T06:03:40.262Z,3.63
2023-03-30T06:06:09.611Z,3.58
2023-03-30T06:08:38.498Z,3.60
2023-03-30T06:11:07.933Z,4.05
2023-03-30T06:13:45.631Z,3.38
2023-03-30T06:16:12.656Z,3.10
2023-03-30T06:18:39.668Z,3.72
2023-03-30T06:21:11.787Z,3.50
2023-03-30T06:24:04.951Z,3.65
2023-03-30T06:26:34.862Z,3.50
2023-03-30T06:29:02.493Z,3.47
2023-03-30T06:31:30.019Z,3.78
2023-03-30T06:34:17.084Z,3.10
2023-03-30T06:36:46.394Z,3.38
2023-03-30T06:39:15.973Z,4.05
2023-03-30T06:41:43.087Z,4.78
2023-03-30T06:44:27.458Z,4.55
2023-03-30T06:46:54.266Z,4.05
2023-03-30T06:49:21.312Z,3.95
2023-03-30T06:52:08.707Z,3.80
2023-03-30T06:54:36.195Z,3.97
2023-03-30T06:57:06.481Z,3.60
2023-03-30T06:59:34.648Z,4.47
2023-03-30T07:02:19.980Z,4.35
2023-03-30T07:05:01.732Z,4.25
2023-03-30T07:07:36.190Z,3.60
2023-03-30T07:10:10.177Z,10.13
2023-03-30T07:12:38.297Z,8.50
2023-03-30T07:15:09.747Z,3.75
2023-03-30T07:17:37.545Z,4.25
2023-03-30T07:20:06.407Z,4.40
2023-03-30T07:22:35.542Z,5.55
2023-03-30T07:25:02.741Z,5.75
2023-03-30T07:27:29.721Z,3.60
2023-03-30T07:30:07.215Z,4.03
2023-03-30T07:32:42.320Z,3.78
2023-03-30T07:35:09.907Z,3.72
2023-03-30T07:37:40.481Z,3.72
2023-03-30T07:40:09.179Z,3.45
2023-03-30T07:42:37.615Z,3.65
2023-03-30T07:45:05.329Z,3.35
2023-03-30T07:47:32.690Z,3.25
2023-03-30T07:49:59.557Z,3.92
2023-03-30T07:52:26.453Z,4.28
2023-03-30T07:54:58.867Z,3.65
2023-03-30T07:57:32.893Z,3.47
2023-03-30T07:59:59.966Z,3.38
2023-03-30T08:02:45.526Z,3.60
2023-03-30T08:05:17.853Z,4.43
2023-03-30T08:08:03.806Z,4.40
2023-03-30T08:10:35.047Z,3.88
2023-03-30T08:13:02.425Z,4.40
2023-03-30T08:15:29.228Z,4.30
2023-03-30T08:17:57.561Z,4.10
2023-03-30T08:20:25.016Z,3.85
2023-03-30T08:22:52.117Z,3.47
2023-03-30T08:25:19.155Z,3.85
2023-03-30T08:27:46.425Z,3.97
2023-03-30T08:30:15.983Z,3.88
2023-03-30T08:32:42.926Z,4.07
2023-03-30T08:35:10.291Z,3.67
2023-03-30T08:37:37.109Z,4.00
2023-03-30T08:40:06.854Z,4.40
2023-03-30T08:42:36.728Z,3.85
2023-03-30T08:45:05.610Z,6.75
2023-03-30T08:47:39.764Z,4.68
2023-03-30T08:50:15.971Z,4.95
2023-03-30T08:52:43.360Z,4.57
2023-03-30T08:55:24.325Z,3.92
2023-03-30T08:58:14.607Z,5.40
2023-03-30T09:00:54.696Z,6.32
2023-03-30T09:03:28.255Z,5.43
2023-03-30T09:06:00.736Z,5.90
2023-03-30T09:08:29.658Z,4.60
2023-03-30T09:10:59.942Z,4.68
2023-03-30T09:13:33.570Z,5.05
2023-03-30T09:16:28.797Z,5.20
2023-03-30T09:18:59.858Z,4.70
2023-03-30T09:21:31.504Z,4.93
2023-03-30T09:24:01.515Z,6.45
2023-03-30T09:27:08.160Z,6.20
2023-03-30T09:29:49.867Z,6.22
2023-03-30T09:32:43.489Z,5.70
2023-03-30T09:35:26.103Z,5.10
2023-03-30T09:37:53.379Z,5.07
2023-03-30T09:40:48.532Z,5.53
2023-03-30T09:43:23.744Z,5.03
2023-03-30T09:45:50.802Z,5.22
2023-03-30T09:48:18.119Z,5.38
2023-03-30T09:50:46.499Z,5.97
2023-03-30T09:53:22.090Z,6.60
2023-03-30T09:56:31.347Z,6.22
2023-03-30T09:58:58.273Z,5.97
2023-03-30T10:01:38.045Z,6.60
2023-03-30T10:04:12.668Z,5.82
2023-03-30T10:06:47.219Z,6.05
2023-03-30T10:09:15.056Z,6.43
2023-03-30T10:11:45.509Z,6.32
2023-03-30T10:14:29.012Z,6.07
2023-03-30T10:16:56.910Z,5.82
2023-03-30T10:19:24.988Z,5.72
2023-03-30T10:22:04.275Z,4.80
2023-03-30T10:24:33.229Z,4.90
2023-03-30T10:27:13.595Z,4.50
2023-03-30T10:29:46.850Z,4.50
2023-03-30T10:32:31.282Z,5.32
2023-03-30T10:35:02.036Z,4.57
2023-03-30T10:37:32.267Z,4.32
2023-03-30T10:40:01.940Z,3.97
2023-03-30T10:42:31.900Z,5.97
2023-03-30T10:45:04.449Z,6.40
2023-03-30T10:48:06.656Z,6.05
2023-03-30T10:50:47.480Z,4.47
2023-03-30T10:53:33.442Z,4.50
2023-03-30T10:56:08.868Z,4.07
2023-03-30T10:59:04.766Z,4.18
2023-03-30T11:01:52.009Z,4.85
2023-03-30T11:05:03.683Z,5.07
2023-03-30T11:07:37.136Z,5.18
2023-03-30T11:10:29.561Z,4.88
2023-03-30T11:13:04.538Z,4.00
2023-03-30T11:15:47.527Z,4.03
2023-03-30T11:18:20.363Z,4.80
2023-03-30T11:21:05.736Z,5.10
2023-03-30T11:23:51.462Z,6.43
2023-03-30T11:26:39.229Z,5.22
2023-03-30T11:29:44.786Z,4.00
2023-03-30T11:32:44.145Z,4.13
2023-03-30T11:35:18.918Z,4.82
2023-03-30T11:37:58.789Z,4.45
2023-03-30T11:40:27.947Z,4.95
2023-03-30T11:42:55.686Z,4.60
2023-03-30T11:45:40.798Z,5.30
2023-03-30T11:48:22.340Z,4.75
2023-03-30T11:51:10.834Z,5.07
2023-03-30T11:54:00.275Z,3.95
2023-03-30T11:56:48.778Z,4.22
2023-03-30T11:59:21.378Z,4.07
2023-03-30T12:02:06.465Z,3.47
2023-03-30T12:04:50.667Z,3.33
2023-03-30T12:07:43.466Z,4.32
2023-03-30T12:10:23.848Z,3.65
2023-03-30T12:12:53.905Z,3.22
2023-03-30T12:15:51.372Z,4.07
2023-03-30T12:18:37.906Z,3.90
2023-03-30T12:21:35.355Z,4.53
2023-03-30T12:24:13.771Z,4.40
2023-03-30T12:26:45.189Z,3.30
2023-03-30T12:32:03.330Z,3.38
2023-03-30T12:34:40.635Z,3.40
2023-03-30T12:37:14.594Z,5.20
2023-03-30T12:39:49.906Z,4.13
2023-03-30T12:42:34.169Z,3.45
2023-03-30T12:45:21.362Z,3.70
2023-03-30T12:47:53.625Z,2.92
2023-03-30T12:50:32.445Z,2.85
2023-03-30T12:53:08.607Z,3.30
2023-03-30T12:56:13.849Z,2.50
2023-03-30T12:58:40.686Z,2.20
2023-03-30T13:01:16.473Z,2.72
2023-03-30T13:03:52.904Z,2.53
2023-03-30T13:06:36.528Z,2.28
2023-03-30T13:09:26.278Z,2.10
2023-03-30T13:11:53.386Z,2.10
2023-03-30T13:14:35.264Z,2.55
2023-03-30T13:17:02.311Z,2.30
2023-03-30T13:19:43.598Z,2.05
2023-03-30T13:22:13.295Z,2.40
2023-03-30T13:24:45.920Z,2.28
2023-03-30T13:27:18.826Z,2.58
2023-03-30T13:30:08.576Z,2.00
2023-03-30T13:32:50.655Z,2.10
2023-03-30T13:35:29.741Z,1.85
2023-03-30T13:38:15.637Z,1.92
2023-03-30T13:41:04.554Z,2.42
2023-03-30T13:43:41.367Z,1.65
2023-03-30T13:46:35.001Z,2.03
2023-03-30T13:49:41.281Z,2.80
2023-03-30T13:52:14.403Z,6.35
2023-03-30T13:54:42.063Z,3.08
2023-03-30T13:57:21.457Z,3.05
2023-03-30T14:00:17.897Z,3.83
2023-03-30T14:02:44.690Z,4.47
2023-03-30T14:05:27.804Z,3.83
2023-03-30T14:07:58.980Z,2.45
2023-03-30T14:10:27.260Z,2.70
2023-03-30T14:12:56.462Z,2.05
2023-03-30T14:15:27.467Z,2.10
2023-03-30T14:17:57.854Z,1.85
2023-03-30T14:20:42.270Z,1.83
2023-03-30T14:23:20.436Z,1.55
2023-03-30T14:25:47.373Z,2.00
2023-03-30T14:28:19.656Z,2.58
2023-03-30T14:30:51.973Z,3.60
2023-03-30T14:33:18.929Z,3.25
2023-03-30T14:35:52.304Z,1.58
2023-03-30T14:38:25.090Z,2.35
2023-03-30T14:40:54.180Z,1.63
2023-03-30T14:43:24.831Z,1.50
2023-03-30T14:45:58.045Z,1.88
2023-03-30T14:48:28.687Z,2.33
2023-03-30T14:50:55.774Z,1.60
2023-03-30T14:53:27.720Z,2.05
2023-03-30T14:55:57.372Z,1.80
2023-03-30T14:58:26.892Z,1.85
2023-03-30T15:00:59.202Z,1.70
2023-03-30T15:03:34.539Z,1.80
2023-03-30T15:06:03.677Z,1.98
2023-03-30T15:08:33.519Z,1.98
2023-03-30T15:11:22.526Z,1.48
2023-03-30T15:13:57.898Z,1.67
2023-03-30T15:16:31.310Z,1.55
2023-03-30T15:19:10.570Z,1.08
2023-03-30T15:21:38.621Z,1.20
2023-03-30T15:24:12.790Z,1.80
2023-03-30T15:26:48.761Z,1.85
2023-03-30T15:29:18.189Z,1.35
2023-03-30T15:31:45.368Z,1.70
2023-03-30T15:34:17.552Z,1.40
2023-03-30T15:36:45.702Z,1.55
2023-03-30T15:39:24.681Z,1.40
2023-03-30T15:42:10.041Z,1.15
2023-03-30T15:44:38.985Z,1.50
2023-03-30T15:47:15.270Z,2.70
2023-03-30T15:49:47.757Z,2.10
2023-03-30T15:52:23.471Z,2.55
2023-03-30T15:54:56.350Z,1.40
2023-03-30T15:57:27.943Z,1.90
2023-03-30T15:59:57.884Z,2.28
2023-03-30T16:02:38.525Z,2.25
2023-03-30T16:05:08.245Z,1.98
2023-03-30T16:07:36.220Z,2.08
2023-03-30T16:10:03.623Z,2.85
2023-03-30T16:12:31.795Z,1.80
2023-03-30T16:14:58.796Z,1.20
2023-03-30T16:17:25.885Z,1.52
2023-03-30T16:19:52.770Z,1.58
2023-03-30T16:22:19.598Z,1.63
2023-03-30T16:24:48.217Z,1.40
2023-03-30T16:27:15.347Z,1.60
2023-03-30T16:29:42.262Z,1.80
2023-03-30T16:32:09.082Z,1.70
2023-03-30T16:34:36.763Z,1.45
2023-03-30T16:37:03.708Z,1.80
2023-03-30T16:39:30.684Z,1.60
2023-03-30T16:42:00.584Z,1.50
2023-03-30T16:44:27.477Z,2.10
2023-03-30T16:46:54.305Z,1.70
2023-03-30T16:49:24.327Z,1.73
2023-03-30T16:51:54.475Z,4.30
2023-03-30T16:54:32.096Z,6.70
2023-03-30T16:57:01.287Z,29.00
2023-03-30T16:59:30.337Z,13.30
2023-03-30T17:01:57.933Z,2.63
2023-03-30T17:04:24.633Z,1.85
2023-03-30T17:06:51.460Z,1.83
2023-03-30T17:09:19.457Z,1.83
2023-03-30T17:11:48.413Z,2.10
2023-03-30T17:14:16.250Z,2.20
2023-03-30T17:16:43.493Z,2.45
2023-03-30T17:19:12.901Z,2.05
2023-03-30T17:21:43.997Z,1.90
2023-03-30T17:24:12.463Z,2.10
2023-03-30T17:26:39.614Z,2.30
2023-03-30T17:29:06.390Z,2.13
2023-03-30T17:31:33.290Z,2.65
2023-03-30T17:34:00.114Z,2.40
2023-03-30T17:36:28.935Z,2.55
2023-03-30T17:38:56.505Z,2.80
2023-03-30T17:41:23.683Z,3.50
2023-03-30T17:43:51.512Z,2.80
2023-03-30T17:46:19.888Z,3.08
2023-03-30T17:48:46.947Z,3.22
2023-03-30T17:51:13.830Z,2.88
2023-03-30T17:53:40.909Z,3.85
2023-03-30T17:56:07.756Z,3.53
2023-03-30T17:58:36.158Z,3.72
2023-03-30T18:01:07.910Z,3.42
2023-03-30T18:03:35.656Z,2.90
2023-03-30T18:06:03.002Z,3.38
2023-03-30T18:08:30.060Z,2.80
2023-03-30T18:10:58.723Z,3.10
2023-03-30T18:13:26.980Z,3.40
2023-03-30T18:15:55.310Z,3.05
2023-03-30T18:18:25.136Z,3.10
2023-03-30T18:21:02.855Z,2.88
2023-03-30T18:23:32.557Z,3.47
2023-03-30T18:25:59.480Z,4.28
2023-03-30T18:28:28.104Z,2.75
2023-03-30T18:30:57.582Z,2.97
2023-03-30T18:33:25.376Z,3.17
2023-03-30T18:35:54.347Z,3.42
2023-03-30T18:38:22.500Z,3.15
2023-03-30T18:40:53.452Z,2.60
2023-03-30T18:43:20.309Z,2.90
2023-03-30T18:45:49.426Z,3.05
2023-03-30T18:48:19.588Z,2.85
2023-03-30T18:50:48.570Z,3.95
2023-03-30T18:53:21.598Z,3.78
2023-03-30T18:55:50.928Z,4.00
2023-03-30T18:58:24.319Z,3.10
2023-03-30T19:00:52.438Z,2.80
2023-03-30T19:03:20.515Z,2.70
2023-03-30T19:05:48.101Z,2.08
2023-03-30T19:08:23.924Z,2.10
2023-03-30T19:10:56.126Z,2.83
2023-03-30T19:13:24.281Z,2.72
2023-03-30T19:15:52.045Z,2.80
2023-03-30T19:18:19.241Z,2.83
2023-03-30T19:20:46.711Z,2.50
2023-03-30T19:23:16.032Z,2.38
2023-03-30T19:25:44.517Z,1.95
2023-03-30T19:28:12.577Z,1.70
2023-03-30T19:30:40.533Z,2.10
2023-03-30T19:33:12.756Z,2.63
2023-03-30T19:35:45.826Z,2.42
2023-03-30T19:38:13.786Z,2.22
2023-03-30T19:40:41.184Z,2.78
2023-03-30T19:43:09.329Z,2.63
2023-03-30T19:45:36.605Z,2.40
2023-03-30T19:48:05.013Z,2.85
2023-03-30T19:50:32.033Z,2.45
2023-03-30T19:52:59.467Z,2.35
2023-03-30T19:55:26.443Z,2.10
2023-03-30T19:57:53.258Z,2.47
2023-03-30T20:00:22.946Z,1.98
2023-03-30T20:02:51.613Z,1.77
2023-03-30T20:05:20.921Z,1.90
2023-03-30T20:07:48.768Z,2.25
2023-03-30T20:10:19.130Z,2.30
2023-03-30T20:12:46.975Z,2.13
2023-03-30T20:15:14.904Z,1.90
2023-03-30T20:17:42.322Z,1.60
2023-03-30T20:20:14.344Z,2.75
2023-03-30T20:22:43.194Z,1.98
2023-03-30T20:25:13.385Z,1.50
2023-03-30T20:27:40.930Z,2.10
2023-03-30T20:30:09.093Z,2.00
2023-03-30T20:32:35.981Z,2.13
2023-03-30T20:35:04.022Z,1.90
2023-03-30T20:37:30.837Z,2.03
2023-03-30T20:40:03.666Z,1.60
2023-03-30T20:42:31.853Z,1.75
2023-03-30T20:44:59.633Z,1.90
2023-03-30T20:47:30.634Z,3.00
2023-03-30T20:49:58.633Z,2.75
2023-03-30T20:52:26.644Z,2.42
2023-03-30T20:54:53.563Z,1.98
2023-03-30T20:57:24.235Z,1.95
2023-03-30T20:59:53.472Z,1.65
2023-03-30T21:02:21.449Z,1.98
2023-03-30T21:04:49.518Z,1.88
2023-03-30T21:07:17.649Z,2.00
2023-03-30T21:09:45.376Z,2.13
2023-03-30T21:12:12.377Z,1.98
2023-03-30T21:14:39.341Z,1.80
2023-03-30T21:17:06.300Z,2.08
2023-03-30T21:19:34.058Z,2.17
2023-03-30T21:22:01.154Z,1.95
2023-03-30T21:24:28.852Z,1.77
2023-03-30T21:26:56.291Z,2.00
2023-03-30T21:29:23.764Z,1.90
2023-03-30T21:31:51.019Z,2.10
2023-03-30T21:34:18.829Z,2.05
2023-03-30T21:36:46.546Z,2.17
2023-03-30T21:39:13.582Z,2.50
2023-03-30T21:41:40.430Z,2.20
2023-03-30T21:44:07.646Z,2.10
2023-03-30T21:46:35.037Z,2.00
2023-03-30T21:49:01.924Z,1.88
2023-03-30T21:51:31.272Z,1.95
2023-03-30T21:53:58.760Z,2.97
2023-03-30T21:56:29.084Z,1.98
2023-03-30T21:58:56.370Z,2.22
2023-03-30T22:01:26.135Z,1.92
2023-03-30T22:03:56.130Z,1.63
2023-03-30T22:06:23.572Z,2.33
2023-03-30T22:08:51.204Z,2.13
2023-03-30T22:11:23.652Z,2.00
2023-03-30T22:13:52.073Z,2.30
2023-03-30T22:16:25.959Z,2.22
2023-03-30T22:18:52.871Z,2.28
2023-03-30T22:21:25.681Z,2.30
2023-03-30T22:23:53.043Z,2.72
2023-03-30T22:26:20.073Z,2.50
2023-03-30T22:28:47.068Z,2.28
2023-03-30T22:31:16.051Z,2.03
2023-03-30T22:33:42.874Z,2.70
2023-03-30T22:36:21.997Z,2.38
2023-03-30T22:38:50.798Z,3.08
2023-03-30T22:41:24.367Z,2.40
2023-03-30T22:43:53.199Z,2.50
2023-03-30T22:46:20.949Z,2.50
2023-03-30T22:48:49.668Z,2.28
2023-03-30T22:51:23.522Z,2.90
2023-03-30T22:53:50.698Z,2.30
2023-03-30T22:56:17.436Z,2.60
2023-03-30T22:58:44.325Z,3.08
2023-03-30T23:01:12.151Z,2.58
2023-03-30T23:03:39.499Z,2.40
2023-03-30T23:06:07.917Z,3.30
2023-03-30T23:08:35.169Z,2.45
2023-03-30T23:11:05.108Z,2.60
2023-03-30T23:13:37.123Z,2.58
2023-03-30T23:16:06.362Z,2.90
2023-03-30T23:18:34.373Z,2.75
2023-03-30T23:21:06.093Z,3.10
2023-03-30T23:23:37.891Z,2.92
2023-03-30T23:26:10.058Z,3.00
2023-03-30T23:28:39.117Z,3.20
2023-03-30T23:31:16.795Z,3.00
2023-03-30T23:33:43.935Z,3.30
2023-03-30T23:36:16.789Z,3.33
2023-03-30T23:38:44.270Z,3.00
2023-03-30T23:41:14.309Z,3.53
2023-03-30T23:43:41.255Z,2.75
2023-03-30T23:46:09.910Z,3.20
2023-03-30T23:48:37.695Z,3.15
2023-03-30T23:51:05.284Z,2.70
2023-03-30T23:53:32.340Z,3.17
2023-03-30T23:55:59.793Z,2.72
2023-03-30T23:58:26.787Z,2.80
