createdAt,value
2018-05-06T00:00:32.479Z,53.40
2018-05-06T00:03:00.677Z,53.60
2018-05-06T00:05:28.120Z,53.50
2018-05-06T00:07:56.324Z,54.50
2018-05-06T00:10:23.798Z,54.50
2018-05-06T00:12:51.228Z,54.20
2018-05-06T00:15:18.782Z,55.00
2018-05-06T00:17:46.140Z,55.10
2018-05-06T00:20:13.571Z,55.60
2018-05-06T00:22:41.774Z,56.50
2018-05-06T00:25:09.215Z,56.50
2018-05-06T00:27:37.423Z,57.20
2018-05-06T00:30:04.850Z,57.10
2018-05-06T00:32:32.279Z,57.30
2018-05-06T00:34:59.783Z,58.20
2018-05-06T00:37:27.223Z,58.90
2018-05-06T00:39:55.438Z,59.10
2018-05-06T00:42:22.854Z,59.60
2018-05-06T00:44:50.755Z,60.10
2018-05-06T00:47:18.588Z,61.80
2018-05-06T00:49:46.591Z,62.20
2018-05-06T00:52:14.980Z,63.30
2018-05-06T00:57:11.219Z,63.40
2018-05-06T00:59:40.703Z,63.90
2018-05-06T01:02:08.277Z,64.70
2018-05-06T01:04:36.079Z,66.80
2018-05-06T01:07:03.923Z,68.00
2018-05-06T01:09:31.347Z,67.80
2018-05-06T01:11:58.783Z,68.20
2018-05-06T01:14:27.035Z,68.70
2018-05-06T01:16:54.472Z,69.50
2018-05-06T01:19:22.290Z,71.50
2018-05-06T01:21:50.505Z,73.20
2018-05-06T01:24:18.764Z,72.70
2018-05-06T01:26:46.607Z,73.00
2018-05-06T01:29:16.374Z,73.30
2018-05-06T01:31:44.555Z,74.00
2018-05-06T01:39:10.327Z,76.60
2018-05-06T01:41:37.867Z,76.50
2018-05-06T01:46:34.655Z,77.60
2018-05-06T01:49:03.227Z,78.30
2018-05-06T01:54:01.978Z,79.00
2018-05-06T01:56:30.175Z,79.30
2018-05-06T01:58:57.635Z,80.10
2018-05-06T02:01:25.464Z,79.60
2018-05-06T02:03:52.997Z,80.90
2018-05-06T02:08:49.175Z,80.90
2018-05-06T02:11:16.607Z,80.20
2018-05-06T02:13:45.172Z,80.80
2018-05-06T02:16:13.010Z,81.80
2018-05-06T02:18:41.664Z,82.60
2018-05-06T02:21:09.104Z,83.20
2018-05-06T02:23:37.295Z,84.60
2018-05-06T02:26:04.736Z,84.60
2018-05-06T02:28:32.979Z,85.10
2018-05-06T02:31:00.417Z,84.40
2018-05-06T02:33:27.875Z,84.70
2018-05-06T02:35:55.317Z,84.60
2018-05-06T02:38:22.736Z,84.60
2018-05-06T02:40:50.943Z,84.40
2018-05-06T02:43:18.366Z,84.40
2018-05-06T02:45:45.811Z,84.40
2018-05-06T02:48:14.754Z,85.20
2018-05-06T02:50:42.184Z,85.20
2018-05-06T02:53:10.391Z,85.40
2018-05-06T02:55:37.832Z,85.30
2018-05-06T02:58:05.263Z,85.60
2018-05-06T03:00:32.779Z,85.60
2018-05-06T03:03:00.307Z,86.00
2018-05-06T03:05:27.753Z,85.20
2018-05-06T03:07:55.981Z,85.30
2018-05-06T03:10:23.431Z,85.20
2018-05-06T03:12:50.878Z,85.80
2018-05-06T03:15:18.353Z,86.10
2018-05-06T03:17:45.863Z,85.60
2018-05-06T03:20:13.210Z,85.70
2018-05-06T03:22:41.720Z,86.20
2018-05-06T03:25:09.147Z,86.10
2018-05-06T03:27:37.359Z,86.30
2018-05-06T03:30:04.844Z,86.30
2018-05-06T03:32:32.311Z,86.40
2018-05-06T03:34:59.773Z,86.30
2018-05-06T03:37:28.026Z,86.80
2018-05-06T03:39:55.466Z,86.80
2018-05-06T03:42:22.898Z,86.80
2018-05-06T03:44:51.088Z,86.30
2018-05-06T03:47:18.520Z,86.50
2018-05-06T03:49:46.756Z,87.60
2018-05-06T03:52:14.195Z,86.60
2018-05-06T03:54:41.632Z,87.20
2018-05-06T03:57:21.000Z,87.20
2018-05-06T04:00:00.232Z,87.60
2018-05-06T04:02:42.404Z,88.00
2018-05-06T04:05:10.593Z,88.40
2018-05-06T04:07:38.031Z,88.50
2018-05-06T04:10:07.087Z,89.80
2018-05-06T04:12:34.918Z,88.80
2018-05-06T04:15:03.119Z,89.50
2018-05-06T04:17:30.563Z,89.20
2018-05-06T04:19:57.994Z,89.30
2018-05-06T04:22:25.887Z,89.50
2018-05-06T04:24:53.323Z,88.80
2018-05-06T04:27:21.614Z,89.20
2018-05-06T04:29:49.039Z,88.60
2018-05-06T04:32:16.475Z,88.10
2018-05-06T04:34:43.916Z,88.00
2018-05-06T04:37:11.351Z,87.80
2018-05-06T04:39:38.780Z,87.30
2018-05-06T04:42:06.979Z,87.50
2018-05-06T04:44:36.201Z,88.00
2018-05-06T04:47:03.615Z,87.40
2018-05-06T04:49:31.046Z,86.60
2018-05-06T04:51:59.283Z,87.20
2018-05-06T04:54:26.703Z,86.80
2018-05-06T04:56:54.566Z,87.10
2018-05-06T04:59:22.776Z,87.50
2018-05-06T05:01:50.607Z,86.90
2018-05-06T05:04:18.039Z,86.60
2018-05-06T05:06:46.262Z,87.80
2018-05-06T05:09:13.699Z,87.10
2018-05-06T05:11:41.378Z,87.70
2018-05-06T05:14:08.810Z,88.00
2018-05-06T05:16:36.313Z,87.20
2018-05-06T05:19:03.771Z,87.90
2018-05-06T05:21:31.213Z,86.90
2018-05-06T05:23:58.664Z,87.50
2018-05-06T05:26:26.135Z,86.70
2018-05-06T05:28:53.570Z,86.50
2018-05-06T05:31:21.234Z,85.20
2018-05-06T05:33:48.671Z,83.80
2018-05-06T05:36:16.863Z,82.40
2018-05-06T05:38:44.303Z,81.10
2018-05-06T05:41:12.495Z,82.30
2018-05-06T05:43:39.925Z,82.20
2018-05-06T05:46:08.158Z,80.90
2018-05-06T05:48:35.598Z,79.30
2018-05-06T05:51:03.028Z,80.00
2018-05-06T05:53:30.527Z,80.00
2018-05-06T05:55:57.984Z,80.30
2018-05-06T05:58:25.413Z,80.80
2018-05-06T06:00:52.846Z,80.00
2018-05-06T06:03:20.356Z,78.60
2018-05-06T06:05:47.811Z,79.30
2018-05-06T06:08:15.248Z,78.40
2018-05-06T06:10:42.736Z,78.80
2018-05-06T06:13:10.203Z,78.80
2018-05-06T06:15:37.713Z,78.30
2018-05-06T06:18:05.093Z,77.80
2018-05-06T06:20:32.525Z,77.30
2018-05-06T06:23:00.751Z,76.30
2018-05-06T06:25:28.180Z,75.50
2018-05-06T06:27:55.673Z,76.00
2018-05-06T06:30:23.182Z,75.50
2018-05-06T06:32:50.690Z,74.60
2018-05-06T06:35:18.110Z,70.00
2018-05-06T06:37:45.534Z,62.90
2018-05-06T06:40:13.741Z,51.40
2018-05-06T06:42:42.588Z,51.30
2018-05-06T06:45:10.147Z,46.50
2018-05-06T06:47:37.591Z,42.60
2018-05-06T06:50:05.123Z,40.00
2018-05-06T06:52:32.559Z,37.90
2018-05-06T06:54:59.998Z,35.70
2018-05-06T06:57:28.194Z,33.50
2018-05-06T06:59:55.689Z,33.50
2018-05-06T07:02:23.389Z,31.70
2018-05-06T07:04:50.913Z,30.50
2018-05-06T07:07:18.353Z,29.70
2018-05-06T07:09:45.792Z,28.00
2018-05-06T07:12:13.234Z,27.30
2018-05-06T07:14:41.511Z,27.00
2018-05-06T07:17:08.932Z,26.90
2018-05-06T07:19:37.135Z,28.50
2018-05-06T07:22:05.343Z,28.60
2018-05-06T07:24:32.780Z,28.50
2018-05-06T07:27:00.215Z,28.80
2018-05-06T07:29:28.461Z,28.80
2018-05-06T07:31:55.888Z,28.80
2018-05-06T07:34:23.352Z,28.50
2018-05-06T07:36:50.758Z,28.00
2018-05-06T07:39:18.982Z,28.90
2018-05-06T07:41:46.458Z,28.80
2018-05-06T07:44:13.912Z,28.70
2018-05-06T07:46:42.151Z,28.10
2018-05-06T07:49:09.588Z,28.10
2018-05-06T07:51:37.814Z,25.90
2018-05-06T07:54:05.270Z,25.90
2018-05-06T07:56:32.703Z,25.50
2018-05-06T07:59:00.132Z,25.00
2018-05-06T08:01:28.362Z,24.90
2018-05-06T08:03:55.827Z,24.80
2018-05-06T08:06:24.424Z,25.10
2018-05-06T08:08:52.002Z,24.70
2018-05-06T08:11:20.244Z,24.00
2018-05-06T08:13:47.672Z,23.50
2018-05-06T08:16:15.209Z,23.10
2018-05-06T08:18:42.587Z,23.40
2018-05-06T08:21:10.048Z,23.10
2018-05-06T08:23:37.467Z,23.10
2018-05-06T08:26:04.979Z,23.10
2018-05-06T08:28:32.416Z,23.20
2018-05-06T08:30:59.856Z,22.60
2018-05-06T08:33:28.052Z,24.80
2018-05-06T08:35:55.480Z,24.70
2018-05-06T08:38:23.305Z,26.80
2018-05-06T08:40:50.744Z,27.70
2018-05-06T08:43:18.179Z,28.30
2018-05-06T08:45:46.014Z,27.90
2018-05-06T08:48:14.572Z,27.70
2018-05-06T08:53:11.171Z,29.00
2018-05-06T08:55:39.366Z,29.50
2018-05-06T08:58:07.563Z,29.10
2018-05-06T09:00:35.402Z,28.80
2018-05-06T09:03:02.884Z,29.20
2018-05-06T09:05:30.323Z,29.60
2018-05-06T09:07:58.157Z,29.50
2018-05-06T09:10:25.982Z,28.90
2018-05-06T09:12:53.416Z,29.70
2018-05-06T09:15:20.840Z,30.00
2018-05-06T09:17:49.401Z,29.20
2018-05-06T09:20:16.838Z,29.80
2018-05-06T09:22:44.471Z,30.10
2018-05-06T09:25:11.918Z,30.00
2018-05-06T09:27:40.120Z,29.70
2018-05-06T09:30:07.555Z,29.80
2018-05-06T09:32:34.991Z,29.00
2018-05-06T09:35:03.200Z,28.80
2018-05-06T09:37:30.629Z,28.70
2018-05-06T09:39:58.833Z,28.10
2018-05-06T09:42:26.260Z,28.00
2018-05-06T09:44:54.485Z,28.90
2018-05-06T09:47:21.931Z,28.90
2018-05-06T09:49:49.364Z,29.10
2018-05-06T09:52:17.568Z,29.30
2018-05-06T09:54:45.066Z,29.20
2018-05-06T09:57:12.523Z,28.30
2018-05-06T09:59:39.939Z,28.70
2018-05-06T10:02:07.373Z,28.90
2018-05-06T10:04:34.831Z,28.80
2018-05-06T10:07:02.275Z,29.10
2018-05-06T10:09:30.466Z,27.90
2018-05-06T10:11:57.922Z,27.90
2018-05-06T10:14:25.369Z,28.60
2018-05-06T10:16:53.579Z,28.30
2018-05-06T10:19:21.021Z,28.30
2018-05-06T10:21:48.439Z,28.50
2018-05-06T10:24:15.863Z,27.60
2018-05-06T10:26:44.063Z,26.90
2018-05-06T10:34:09.815Z,28.70
2018-05-06T10:36:37.257Z,28.60
2018-05-06T10:39:05.454Z,28.40
2018-05-06T10:41:33.687Z,27.10
2018-05-06T10:44:01.525Z,27.60
2018-05-06T10:46:28.943Z,28.10
2018-05-06T10:48:56.837Z,27.90
2018-05-06T10:51:24.211Z,27.80
2018-05-06T10:53:52.408Z,27.60
2018-05-06T10:56:20.602Z,27.70
2018-05-06T10:58:48.802Z,27.80
2018-05-06T11:01:16.631Z,28.40
2018-05-06T11:03:44.829Z,28.30
2018-05-06T11:06:12.255Z,28.70
2018-05-06T11:08:40.460Z,27.60
2018-05-06T11:11:07.899Z,27.80
2018-05-06T11:13:36.086Z,27.70
2018-05-06T11:16:04.294Z,27.60
2018-05-06T11:18:32.499Z,28.10
2018-05-06T11:20:59.977Z,27.50
2018-05-06T11:23:27.804Z,27.10
2018-05-06T11:25:55.719Z,26.60
2018-05-06T11:28:23.159Z,26.90
2018-05-06T11:30:51.451Z,27.80
2018-05-06T11:33:19.328Z,27.70
2018-05-06T11:35:47.591Z,27.10
2018-05-06T11:38:15.042Z,27.50
2018-05-06T11:40:42.466Z,26.80
2018-05-06T11:43:10.688Z,27.00
2018-05-06T11:45:38.123Z,26.10
2018-05-06T11:48:05.592Z,26.50
2018-05-06T11:50:33.002Z,26.50
2018-05-06T11:53:00.835Z,26.80
2018-05-06T11:55:29.039Z,26.90
2018-05-06T11:57:56.875Z,26.90
2018-05-06T12:00:24.386Z,27.20
2018-05-06T12:02:52.263Z,27.60
2018-05-06T12:05:19.691Z,27.60
2018-05-06T12:07:47.899Z,28.00
2018-05-06T12:10:15.327Z,27.40
2018-05-06T12:12:43.146Z,27.10
2018-05-06T12:15:10.594Z,28.20
2018-05-06T12:17:39.175Z,28.00
2018-05-06T12:20:06.764Z,27.50
2018-05-06T12:22:34.211Z,27.10
2018-05-06T12:25:01.650Z,26.90
2018-05-06T12:27:29.472Z,28.30
2018-05-06T12:29:57.663Z,28.40
2018-05-06T12:32:25.121Z,27.50
2018-05-06T12:34:52.940Z,26.90
2018-05-06T12:37:20.387Z,26.80
2018-05-06T12:39:48.585Z,27.60
2018-05-06T12:42:16.015Z,27.40
2018-05-06T12:44:44.211Z,27.70
2018-05-06T12:47:12.155Z,27.80
2018-05-06T12:49:39.562Z,27.00
2018-05-06T12:52:07.765Z,27.60
2018-05-06T12:54:35.191Z,27.40
2018-05-06T12:57:03.022Z,28.00
2018-05-06T12:59:30.447Z,27.10
2018-05-06T13:01:59.316Z,26.50
2018-05-06T13:04:27.604Z,26.90
2018-05-06T13:06:55.431Z,27.70
2018-05-06T13:09:23.626Z,26.90
2018-05-06T13:11:51.827Z,27.30
2018-05-06T13:14:19.263Z,27.90
2018-05-06T13:16:47.175Z,27.70
2018-05-06T13:19:15.374Z,27.50
2018-05-06T13:21:42.819Z,27.40
2018-05-06T13:24:10.288Z,26.90
2018-05-06T13:26:38.441Z,27.90
2018-05-06T13:29:05.921Z,27.50
2018-05-06T13:31:34.097Z,28.40
2018-05-06T13:34:01.539Z,28.00
2018-05-06T13:36:29.360Z,27.30
2018-05-06T13:38:57.198Z,27.30
2018-05-06T13:41:24.631Z,27.40
2018-05-06T13:43:52.105Z,28.30
2018-05-06T13:46:21.407Z,27.10
2018-05-06T13:48:49.751Z,27.60
2018-05-06T13:51:17.452Z,26.80
2018-05-06T13:53:45.264Z,27.30
2018-05-06T13:56:12.696Z,27.60
2018-05-06T13:58:41.924Z,28.40
2018-05-06T14:01:10.102Z,28.70
2018-05-06T14:03:37.596Z,27.50
2018-05-06T14:06:05.020Z,27.70
2018-05-06T14:08:32.855Z,27.20
2018-05-06T14:11:00.679Z,27.50
2018-05-06T14:13:28.874Z,27.90
2018-05-06T14:15:58.000Z,28.40
2018-05-06T17:29:02.051Z,40.70
2018-05-06T17:31:29.500Z,40.60
2018-05-06T17:33:57.692Z,37.60
2018-05-06T17:36:25.119Z,37.60
2018-05-06T17:38:53.377Z,35.70
2018-05-06T17:41:20.906Z,35.70
2018-05-06T17:43:48.339Z,35.60
2018-05-06T17:46:16.132Z,36.30
2018-05-06T17:48:43.530Z,35.60
2018-05-06T17:51:11.856Z,35.80
2018-05-06T17:53:39.269Z,35.80
2018-05-06T17:56:07.501Z,36.30
2018-05-06T17:58:34.933Z,36.30
2018-05-06T18:01:02.363Z,36.80
2018-05-06T18:03:30.743Z,37.80
2018-05-06T18:05:58.975Z,38.10
2018-05-06T18:08:26.417Z,38.00
2018-05-06T18:10:53.873Z,37.80
2018-05-06T18:13:21.324Z,38.00
2018-05-06T18:15:48.756Z,38.60
2018-05-06T18:18:16.187Z,40.00
2018-05-06T18:20:44.417Z,40.60
2018-05-06T18:23:11.854Z,40.50
2018-05-06T18:25:39.283Z,41.00
2018-05-06T18:28:07.489Z,41.80
2018-05-06T18:30:34.917Z,41.80
2018-05-06T18:33:03.120Z,41.10
2018-05-06T18:35:30.589Z,41.10
2018-05-06T18:37:58.026Z,41.90
2018-05-06T18:40:25.455Z,42.00
2018-05-06T18:42:52.884Z,40.80
2018-05-06T18:45:20.332Z,41.20
2018-05-06T18:47:47.763Z,41.70
2018-05-06T18:50:15.193Z,42.80
2018-05-06T18:52:43.387Z,42.50
2018-05-06T18:55:10.838Z,42.50
2018-05-06T18:57:39.042Z,41.80
2018-05-06T19:00:06.488Z,41.90
2018-05-06T19:02:33.945Z,43.80
2018-05-06T19:05:02.121Z,43.20
2018-05-06T19:07:29.559Z,43.10
2018-05-06T19:09:57.760Z,43.40
2018-05-06T19:12:25.244Z,43.50
2018-05-06T19:14:52.683Z,42.40
2018-05-06T19:17:20.158Z,43.70
2018-05-06T19:19:48.354Z,42.70
2018-05-06T19:22:15.791Z,42.70
2018-05-06T19:24:43.215Z,43.20
2018-05-06T19:27:10.666Z,43.00
2018-05-06T19:29:38.137Z,42.90
2018-05-06T19:32:06.348Z,43.00
2018-05-06T19:34:33.774Z,43.00
2018-05-06T19:37:01.223Z,43.40
2018-05-06T19:39:28.643Z,43.20
2018-05-06T19:41:56.076Z,43.40
2018-05-06T19:44:23.587Z,43.20
2018-05-06T19:46:51.106Z,43.20
2018-05-06T19:49:18.542Z,43.60
2018-05-06T19:51:45.975Z,43.40
2018-05-06T19:54:13.414Z,43.10
2018-05-06T19:56:40.846Z,43.40
2018-05-06T19:59:08.281Z,44.10
2018-05-06T20:01:35.716Z,44.80
2018-05-06T20:04:03.136Z,44.90
2018-05-06T20:06:31.340Z,46.20
2018-05-06T20:08:58.769Z,46.20
2018-05-06T20:11:26.972Z,45.80
2018-05-06T20:13:54.403Z,45.90
2018-05-06T20:16:21.882Z,47.50
2018-05-06T20:18:49.274Z,48.40
2018-05-06T20:21:16.707Z,47.90
2018-05-06T20:23:44.143Z,48.60
2018-05-06T20:26:11.575Z,49.20
2018-05-06T20:28:39.768Z,49.30
2018-05-06T20:31:07.217Z,49.30
2018-05-06T20:33:35.421Z,50.20
2018-05-06T20:36:02.896Z,50.20
2018-05-06T20:38:30.423Z,51.20
2018-05-06T20:40:57.775Z,51.50
2018-05-06T20:43:25.972Z,51.90
2018-05-06T20:45:53.400Z,51.80
2018-05-06T20:48:21.603Z,52.60
2018-05-06T20:50:49.022Z,52.60
2018-05-06T20:53:17.252Z,53.20
2018-05-06T20:55:44.704Z,53.10
2018-05-06T20:58:12.139Z,53.40
2018-05-06T21:00:39.567Z,52.60
2018-05-06T21:03:07.771Z,53.80
2018-05-06T21:05:35.247Z,53.70
2018-05-06T21:08:02.682Z,53.50
2018-05-06T21:10:30.199Z,54.50
2018-05-06T21:12:58.337Z,55.10
2018-05-06T21:15:25.771Z,55.10
2018-05-06T21:17:53.235Z,55.30
2018-05-06T21:20:20.663Z,55.10
2018-05-06T21:22:48.874Z,56.00
2018-05-06T21:25:16.295Z,56.00
2018-05-06T21:27:44.647Z,57.70
2018-05-06T21:30:12.023Z,57.60
2018-05-06T21:32:40.245Z,58.20
2018-05-06T21:35:07.655Z,58.10
2018-05-06T21:37:35.087Z,58.40
2018-05-06T21:40:02.516Z,59.70
2018-05-06T21:42:29.955Z,59.60
2018-05-06T21:44:57.459Z,62.50
2018-05-06T21:47:25.606Z,64.00
2018-05-06T21:49:53.039Z,64.00
2018-05-06T21:52:21.257Z,66.10
2018-05-06T21:54:48.668Z,66.00
2018-05-06T21:57:16.871Z,67.00
2018-05-06T21:59:44.294Z,67.00
2018-05-06T22:02:12.505Z,71.00
2018-05-06T22:04:39.935Z,71.00
2018-05-06T22:07:07.380Z,70.40
2018-05-06T22:09:35.596Z,72.40
2018-05-06T22:12:03.026Z,72.40
2018-05-06T22:14:30.506Z,74.10
2018-05-06T22:16:57.955Z,74.20
2018-05-06T22:19:25.394Z,74.00
2018-05-06T22:21:53.604Z,77.10
2018-05-06T22:24:21.042Z,77.10
2018-05-06T22:26:48.985Z,77.70
2018-05-06T22:29:17.196Z,78.90
2018-05-06T22:31:44.620Z,78.90
2018-05-06T22:34:12.888Z,79.30
2018-05-06T22:36:40.264Z,79.30
2018-05-06T22:39:07.695Z,78.90
2018-05-06T22:41:35.204Z,78.80
2018-05-06T22:44:02.578Z,80.00
2018-05-06T22:46:30.000Z,79.70
2018-05-06T22:48:57.433Z,80.00
2018-05-06T22:51:25.627Z,80.10
2018-05-06T22:53:53.065Z,80.10
2018-05-06T22:56:21.290Z,80.20
2018-05-06T22:58:48.730Z,79.30
2018-05-06T23:01:16.154Z,79.10
2018-05-06T23:03:44.383Z,79.20
2018-05-06T23:06:11.799Z,79.20
2018-05-06T23:08:40.010Z,80.10
2018-05-06T23:11:07.477Z,80.00
2018-05-06T23:13:34.923Z,79.90
2018-05-06T23:16:02.345Z,80.40
2018-05-06T23:18:30.539Z,80.30
2018-05-06T23:20:57.988Z,80.30
2018-05-06T23:23:26.186Z,82.70
2018-05-06T23:25:53.611Z,82.50
2018-05-06T23:28:21.821Z,83.00
2018-05-06T23:30:49.269Z,82.90
2018-05-06T23:33:16.700Z,83.20
2018-05-06T23:35:44.931Z,82.20
2018-05-06T23:38:12.367Z,82.10
2018-05-06T23:40:39.795Z,82.60
2018-05-06T23:43:07.231Z,83.60
2018-05-06T23:45:34.664Z,83.50
2018-05-06T23:48:02.107Z,84.40
2018-05-06T23:50:29.551Z,84.60
2018-05-06T23:52:56.986Z,85.60
2018-05-06T23:55:24.416Z,85.80
2018-05-06T23:57:51.842Z,85.60
