createdAt,value
2018-02-04T00:00:09.524Z,19.05
2018-02-04T00:01:09.499Z,19.06
2018-02-04T00:02:09.490Z,19.10
2018-02-04T00:03:09.481Z,18.97
2018-02-04T00:04:09.468Z,18.99
2018-02-04T00:05:09.485Z,19.10
2018-02-04T00:06:09.459Z,19.07
2018-02-04T00:07:09.450Z,19.07
2018-02-04T00:08:09.444Z,19.12
2018-02-04T00:09:09.434Z,19.15
2018-02-04T00:10:09.426Z,19.15
2018-02-04T00:11:09.420Z,19.09
2018-02-04T00:12:09.430Z,19.05
2018-02-04T00:13:09.422Z,19.06
2018-02-04T00:14:09.396Z,19.10
2018-02-04T00:15:09.387Z,19.10
2018-02-04T00:16:09.401Z,19.07
2018-02-04T00:17:09.390Z,19.06
2018-02-04T00:18:09.364Z,19.07
2018-02-04T00:19:09.370Z,19.12
2018-02-04T00:20:09.351Z,18.99
2018-02-04T00:21:09.355Z,18.94
2018-02-04T00:22:09.329Z,19.13
2018-02-04T00:23:09.343Z,19.12
2018-02-04T00:24:09.334Z,19.07
2018-02-04T00:25:09.309Z,19.06
2018-02-04T00:26:09.297Z,19.07
2018-02-04T00:27:09.292Z,19.07
2018-02-04T00:28:09.285Z,19.01
2018-02-04T00:29:09.272Z,19.05
2018-02-04T00:30:09.285Z,19.06
2018-02-04T00:31:09.280Z,19.06
2018-02-04T00:32:09.249Z,19.09
2018-02-04T00:33:09.264Z,19.12
2018-02-04T00:34:09.235Z,19.16
2018-02-04T00:35:09.244Z,19.13
2018-02-04T00:36:09.240Z,19.10
2018-02-04T00:37:09.215Z,19.10
2018-02-04T00:38:09.226Z,19.06
2018-02-04T00:39:09.201Z,19.10
2018-02-04T00:40:09.206Z,19.17
2018-02-04T00:41:09.183Z,19.15
2018-02-04T00:42:09.193Z,19.16
2018-02-04T00:43:09.191Z,19.12
2018-02-04T00:44:09.159Z,19.05
2018-02-04T00:45:09.148Z,19.12
2018-02-04T00:46:09.162Z,18.99
2018-02-04T00:47:09.154Z,19.05
2018-02-04T00:48:09.147Z,19.06
2018-02-04T00:49:09.135Z,19.02
2018-02-04T00:50:09.131Z,18.96
2018-02-04T00:51:09.123Z,18.91
2018-02-04T00:52:09.098Z,19.01
2018-02-04T00:53:09.089Z,19.02
2018-02-04T00:54:09.099Z,18.97
2018-02-04T00:55:09.091Z,19.09
2018-02-04T00:56:09.061Z,19.06
2018-02-04T00:57:09.058Z,19.07
2018-02-04T00:58:09.063Z,19.13
2018-02-04T00:59:09.038Z,19.07
2018-02-04T01:00:09.048Z,19.07
2018-02-04T01:01:09.026Z,19.07
2018-02-04T01:02:09.036Z,19.10
2018-02-04T01:03:09.028Z,19.15
2018-02-04T01:04:09.021Z,19.12
2018-02-04T01:05:09.009Z,19.07
2018-02-04T01:06:09.000Z,19.07
2018-02-04T01:07:08.974Z,19.12
2018-02-04T01:08:08.966Z,19.09
2018-02-04T01:09:08.959Z,19.01
2018-02-04T01:10:08.968Z,18.97
2018-02-04T01:11:08.961Z,18.94
2018-02-04T01:12:08.953Z,18.97
2018-02-04T01:13:08.927Z,19.02
2018-02-04T01:14:08.937Z,18.94
2018-02-04T01:15:08.911Z,18.97
2018-02-04T01:16:08.904Z,19.02
2018-02-04T01:17:08.902Z,18.99
2018-02-04T01:18:08.886Z,18.97
2018-02-04T01:19:08.930Z,18.97
2018-02-04T01:20:08.890Z,19.02
2018-02-04T01:21:08.887Z,19.06
2018-02-04T01:22:08.878Z,19.07
2018-02-04T01:23:08.872Z,19.09
2018-02-04T01:24:08.858Z,18.96
2018-02-04T01:25:08.851Z,19.01
2018-02-04T01:26:08.828Z,19.10
2018-02-04T01:27:08.834Z,19.02
2018-02-04T01:28:08.815Z,19.02
2018-02-04T01:29:08.805Z,19.10
2018-02-04T01:30:08.798Z,18.99
2018-02-04T01:31:08.803Z,18.97
2018-02-04T01:32:08.796Z,19.09
2018-02-04T01:33:08.773Z,19.07
2018-02-04T01:34:08.780Z,19.07
2018-02-04T01:35:08.776Z,19.09
2018-02-04T01:36:08.768Z,19.09
2018-02-04T01:37:08.741Z,19.02
2018-02-04T01:38:08.732Z,19.02
2018-02-04T01:39:08.721Z,18.97
2018-02-04T01:40:08.719Z,18.99
2018-02-04T01:41:08.706Z,18.94
2018-02-04T01:42:08.716Z,18.93
2018-02-04T01:43:08.694Z,18.94
2018-02-04T01:44:08.701Z,18.91
2018-02-04T01:45:08.697Z,18.93
2018-02-04T01:46:08.688Z,18.97
2018-02-04T01:47:08.658Z,18.96
2018-02-04T01:48:08.653Z,18.94
2018-02-04T01:49:08.665Z,18.96
2018-02-04T01:50:08.635Z,18.96
2018-02-04T01:51:08.645Z,18.99
2018-02-04T01:52:08.638Z,19.05
2018-02-04T01:53:08.630Z,19.12
2018-02-04T01:54:08.621Z,19.01
2018-02-04T01:55:08.614Z,19.10
2018-02-04T01:56:08.587Z,19.06
2018-02-04T01:57:08.580Z,18.99
2018-02-04T01:58:08.590Z,19.07
2018-02-04T01:59:08.568Z,19.01
2018-02-04T02:00:08.555Z,19.12
2018-02-04T02:01:08.567Z,19.15
2018-02-04T02:02:08.540Z,19.15
2018-02-04T02:03:08.532Z,19.20
2018-02-04T02:04:08.543Z,19.15
2018-02-04T02:05:08.517Z,19.23
2018-02-04T02:06:08.508Z,19.24
2018-02-04T02:07:08.524Z,19.27
2018-02-04T02:08:08.496Z,19.27
2018-02-04T02:09:08.505Z,19.25
2018-02-04T02:10:08.493Z,19.27
2018-02-04T02:11:08.489Z,19.35
2018-02-04T02:12:08.477Z,19.30
2018-02-04T02:13:08.478Z,19.38
2018-02-04T02:14:08.469Z,19.35
2018-02-04T02:15:08.457Z,19.34
2018-02-04T02:16:08.451Z,19.35
2018-02-04T02:17:08.439Z,19.31
2018-02-04T02:18:08.431Z,19.39
2018-02-04T02:19:08.424Z,19.32
2018-02-04T02:20:08.425Z,19.32
2018-02-04T02:21:08.413Z,19.30
2018-02-04T02:22:08.404Z,19.40
2018-02-04T02:23:08.394Z,19.43
2018-02-04T02:24:08.391Z,19.49
2018-02-04T02:25:08.383Z,19.52
2018-02-04T02:26:08.379Z,19.46
2018-02-04T02:27:08.367Z,19.55
2018-02-04T02:28:08.360Z,19.50
2018-02-04T02:29:08.349Z,19.55
2018-02-04T02:30:08.345Z,19.55
2018-02-04T02:31:08.334Z,19.52
2018-02-04T02:32:08.327Z,19.52
2018-02-04T02:33:08.327Z,19.49
2018-02-04T02:34:08.319Z,19.55
2018-02-04T02:35:08.310Z,19.57
2018-02-04T02:36:08.297Z,19.49
2018-02-04T02:37:08.294Z,19.53
2018-02-04T02:38:08.286Z,19.57
2018-02-04T02:39:08.278Z,19.57
2018-02-04T02:40:08.268Z,19.50
2018-02-04T02:41:08.264Z,19.57
2018-02-04T02:42:08.256Z,19.49
2018-02-04T02:43:08.248Z,19.47
2018-02-04T02:44:08.224Z,19.53
2018-02-04T02:45:08.234Z,19.52
2018-02-04T02:46:08.308Z,19.60
2018-02-04T02:47:08.200Z,19.52
2018-02-04T02:48:08.193Z,19.50
2018-02-04T02:49:08.205Z,19.52
2018-02-04T02:50:08.178Z,19.45
2018-02-04T02:51:08.170Z,19.34
2018-02-04T02:52:08.186Z,19.46
2018-02-04T02:53:08.157Z,19.38
2018-02-04T02:54:08.166Z,19.31
2018-02-04T02:55:08.145Z,19.47
2018-02-04T02:56:08.152Z,19.49
2018-02-04T02:57:08.145Z,19.38
2018-02-04T02:58:08.137Z,19.32
2018-02-04T02:59:08.130Z,19.31
2018-02-04T03:00:08.126Z,19.40
2018-02-04T03:01:08.100Z,19.43
2018-02-04T03:02:08.107Z,19.42
2018-02-04T03:03:08.082Z,19.42
2018-02-04T03:04:08.092Z,19.53
2018-02-04T03:05:08.066Z,19.57
2018-02-04T03:06:08.081Z,19.50
2018-02-04T03:07:08.069Z,19.49
2018-02-04T03:08:08.043Z,19.52
2018-02-04T03:09:08.059Z,19.52
2018-02-04T03:10:08.128Z,19.57
2018-02-04T03:11:08.026Z,19.58
2018-02-04T03:12:08.036Z,19.52
2018-02-04T03:13:08.007Z,19.50
2018-02-04T03:14:08.017Z,19.52
2018-02-04T03:15:08.009Z,19.52
2018-02-04T03:16:07.988Z,19.62
2018-02-04T03:17:08.000Z,19.61
2018-02-04T03:18:07.982Z,19.61
2018-02-04T03:19:07.983Z,19.62
2018-02-04T03:20:07.969Z,19.49
2018-02-04T03:21:07.969Z,19.61
2018-02-04T03:22:07.957Z,19.60
2018-02-04T03:23:07.949Z,19.52
2018-02-04T03:24:07.947Z,19.52
2018-02-04T03:25:07.936Z,19.49
2018-02-04T03:26:07.928Z,19.55
2018-02-04T03:27:07.921Z,19.57
2018-02-04T03:28:07.913Z,19.50
2018-02-04T03:29:07.902Z,19.52
2018-02-04T03:30:07.894Z,19.49
2018-02-04T03:31:07.892Z,19.53
2018-02-04T03:32:07.883Z,19.52
2018-02-04T03:33:07.876Z,19.50
2018-02-04T03:34:07.868Z,19.57
2018-02-04T03:35:07.864Z,19.55
2018-02-04T03:36:07.854Z,19.47
2018-02-04T03:37:07.842Z,19.53
2018-02-04T03:38:07.834Z,19.47
2018-02-04T03:39:07.830Z,19.50
2018-02-04T03:40:07.819Z,19.64
2018-02-04T03:41:07.812Z,19.64
2018-02-04T03:42:07.808Z,19.64
2018-02-04T03:43:07.797Z,19.70
2018-02-04T03:44:07.789Z,19.64
2018-02-04T03:45:07.787Z,19.58
2018-02-04T03:46:07.780Z,19.58
2018-02-04T03:47:07.771Z,19.57
2018-02-04T03:48:07.765Z,19.52
2018-02-04T03:49:07.757Z,19.58
2018-02-04T03:50:07.749Z,19.55
2018-02-04T03:51:07.742Z,19.50
2018-02-04T03:52:07.734Z,19.53
2018-02-04T03:53:07.728Z,19.47
2018-02-04T03:54:07.719Z,19.53
2018-02-04T03:55:07.711Z,19.53
2018-02-04T03:56:07.695Z,19.53
2018-02-04T03:57:07.697Z,19.57
2018-02-04T03:58:07.789Z,19.57
2018-02-04T03:59:07.683Z,19.60
2018-02-04T04:00:07.681Z,19.64
2018-02-04T04:01:07.668Z,19.65
2018-02-04T04:02:07.651Z,19.70
2018-02-04T04:03:07.663Z,19.64
2018-02-04T04:04:07.642Z,19.62
2018-02-04T04:05:07.638Z,19.64
2018-02-04T04:06:07.630Z,19.67
2018-02-04T04:07:07.613Z,19.65
2018-02-04T04:08:07.606Z,19.62
2018-02-04T04:09:07.604Z,19.61
2018-02-04T04:10:07.700Z,19.64
2018-02-04T04:11:07.589Z,19.46
2018-02-04T04:12:07.587Z,19.46
2018-02-04T04:13:07.579Z,19.49
2018-02-04T04:14:07.571Z,19.43
2018-02-04T04:15:07.560Z,19.43
2018-02-04T04:16:07.560Z,19.53
2018-02-04T04:17:07.554Z,19.53
2018-02-04T04:18:07.532Z,19.32
2018-02-04T04:19:07.534Z,19.35
2018-02-04T04:20:07.522Z,19.34
2018-02-04T04:21:07.515Z,19.38
2018-02-04T04:22:07.511Z,19.34
2018-02-04T04:23:07.500Z,19.38
2018-02-04T04:24:07.498Z,19.32
2018-02-04T04:25:07.485Z,19.34
2018-02-04T04:26:07.477Z,19.32
2018-02-04T04:27:07.459Z,19.34
2018-02-04T04:28:07.462Z,19.34
2018-02-04T04:29:07.455Z,19.31
2018-02-04T04:30:07.447Z,19.27
2018-02-04T04:31:07.443Z,19.27
2018-02-04T04:32:07.436Z,19.34
2018-02-04T04:33:07.424Z,19.35
2018-02-04T04:34:07.406Z,19.35
2018-02-04T04:35:07.408Z,19.28
2018-02-04T04:36:07.401Z,19.30
2018-02-04T04:37:07.398Z,19.28
2018-02-04T04:38:07.390Z,19.27
2018-02-04T04:39:07.363Z,19.30
2018-02-04T04:40:07.360Z,19.28
2018-02-04T04:41:07.354Z,19.27
2018-02-04T04:42:07.340Z,19.38
2018-02-04T04:43:07.338Z,19.31
2018-02-04T04:44:07.345Z,19.31
2018-02-04T04:45:07.332Z,19.24
2018-02-04T04:46:07.414Z,19.28
2018-02-04T04:47:07.317Z,19.27
2018-02-04T04:48:07.294Z,19.30
2018-02-04T04:49:07.287Z,19.30
2018-02-04T04:50:07.293Z,19.28
2018-02-04T04:51:07.286Z,19.16
2018-02-04T04:52:07.263Z,19.20
2018-02-04T04:53:07.271Z,19.16
2018-02-04T04:54:07.248Z,19.17
2018-02-04T04:55:07.260Z,19.15
2018-02-04T04:56:07.238Z,19.23
2018-02-04T04:57:07.240Z,19.25
2018-02-04T04:58:07.334Z,19.32
2018-02-04T04:59:07.222Z,19.35
2018-02-04T05:00:07.218Z,19.31
2018-02-04T05:01:07.204Z,19.30
2018-02-04T05:02:07.201Z,19.39
2018-02-04T05:03:07.196Z,19.38
2018-02-04T05:04:07.186Z,19.32
2018-02-04T05:05:07.184Z,19.30
2018-02-04T05:06:07.165Z,19.34
2018-02-04T05:07:07.163Z,19.40
2018-02-04T05:08:07.155Z,19.31
2018-02-04T05:09:07.143Z,19.31
2018-02-04T05:10:07.140Z,19.38
2018-02-04T05:11:07.132Z,19.32
2018-02-04T05:12:07.125Z,19.42
2018-02-04T05:13:07.118Z,19.40
2018-02-04T05:14:07.109Z,19.32
2018-02-04T05:15:07.102Z,19.38
2018-02-04T05:16:07.094Z,19.45
2018-02-04T05:17:07.088Z,19.34
2018-02-04T05:18:07.079Z,19.31
2018-02-04T05:19:07.072Z,19.40
2018-02-04T05:20:07.065Z,19.39
2018-02-04T05:21:07.052Z,19.38
2018-02-04T05:22:07.049Z,19.45
2018-02-04T05:23:07.043Z,19.52
2018-02-04T05:24:07.034Z,19.46
2018-02-04T05:25:07.022Z,19.43
2018-02-04T05:26:07.019Z,19.53
2018-02-04T05:27:07.006Z,19.39
2018-02-04T05:28:07.006Z,19.35
2018-02-04T05:29:07.001Z,19.35
2018-02-04T05:30:06.988Z,19.39
2018-02-04T05:31:06.985Z,19.35
2018-02-04T05:32:06.974Z,19.32
2018-02-04T05:33:06.967Z,19.30
2018-02-04T05:34:06.958Z,19.32
2018-02-04T05:35:06.951Z,19.38
2018-02-04T05:36:06.943Z,19.30
2018-02-04T05:37:06.940Z,19.38
2018-02-04T05:38:06.923Z,19.35
2018-02-04T05:39:06.925Z,19.32
2018-02-04T05:40:06.908Z,19.31
2018-02-04T05:41:06.900Z,19.28
2018-02-04T05:42:06.897Z,19.27
2018-02-04T05:43:06.890Z,19.31
2018-02-04T05:44:06.869Z,19.28
2018-02-04T05:45:06.864Z,19.24
2018-02-04T05:46:06.946Z,19.27
2018-02-04T05:47:06.863Z,19.24
2018-02-04T05:48:06.846Z,19.17
2018-02-04T05:49:06.848Z,19.17
2018-02-04T05:50:06.840Z,19.24
2018-02-04T05:51:06.818Z,19.15
2018-02-04T05:52:06.806Z,19.15
2018-02-04T05:53:06.803Z,19.21
2018-02-04T05:54:06.809Z,19.15
2018-02-04T05:55:06.802Z,19.10
2018-02-04T05:56:06.796Z,19.17
2018-02-04T05:57:06.772Z,19.12
2018-02-04T05:58:06.771Z,19.07
2018-02-04T05:59:06.769Z,19.13
2018-02-04T06:00:06.757Z,19.12
2018-02-04T06:01:06.753Z,19.17
2018-02-04T06:02:06.741Z,19.10
2018-02-04T06:03:06.734Z,19.10
2018-02-04T06:04:06.730Z,19.07
2018-02-04T06:05:06.709Z,19.13
2018-02-04T06:06:06.701Z,19.06
2018-02-04T06:07:06.689Z,19.07
2018-02-04T06:08:06.700Z,18.96
2018-02-04T06:09:06.693Z,19.02
2018-02-04T06:10:06.687Z,18.99
2018-02-04T06:11:06.673Z,19.07
2018-02-04T06:12:06.666Z,19.06
2018-02-04T06:13:06.652Z,19.07
2018-02-04T06:14:06.650Z,19.13
2018-02-04T06:15:06.639Z,19.05
2018-02-04T06:16:06.734Z,19.09
2018-02-04T06:17:06.629Z,19.09
2018-02-04T06:18:06.620Z,19.07
2018-02-04T06:19:06.610Z,19.10
2018-02-04T06:20:06.607Z,19.02
2018-02-04T06:21:06.599Z,19.17
2018-02-04T06:22:06.589Z,19.06
2018-02-04T06:23:06.579Z,19.10
2018-02-04T06:24:06.574Z,19.15
2018-02-04T06:25:06.566Z,19.16
2018-02-04T06:26:06.560Z,19.05
2018-02-04T06:27:06.548Z,19.05
2018-02-04T06:28:06.647Z,19.13
2018-02-04T06:29:06.540Z,19.15
2018-02-04T06:30:06.524Z,19.10
2018-02-04T06:31:06.520Z,19.01
2018-02-04T06:32:06.512Z,19.07
2018-02-04T06:33:06.505Z,19.13
2018-02-04T06:34:06.500Z,19.10
2018-02-04T06:35:06.490Z,19.07
2018-02-04T06:36:06.485Z,19.07
2018-02-04T06:37:06.477Z,18.97
2018-02-04T06:38:06.457Z,19.06
2018-02-04T06:39:06.452Z,19.06
2018-02-04T06:40:06.449Z,19.12
2018-02-04T06:41:06.446Z,19.06
2018-02-04T06:42:06.431Z,19.07
2018-02-04T06:43:06.409Z,19.01
2018-02-04T06:44:06.406Z,18.94
2018-02-04T06:45:06.411Z,18.91
2018-02-04T06:46:06.510Z,18.91
2018-02-04T06:47:06.378Z,18.89
2018-02-04T06:48:06.367Z,18.93
2018-02-04T06:49:06.363Z,18.89
2018-02-04T06:50:06.354Z,18.87
2018-02-04T06:51:06.348Z,19.01
2018-02-04T06:52:06.334Z,18.94
2018-02-04T06:53:06.347Z,18.97
2018-02-04T06:54:06.319Z,18.91
2018-02-04T06:55:06.310Z,18.99
2018-02-04T06:56:06.303Z,18.99
2018-02-04T06:57:06.317Z,18.90
2018-02-04T06:58:06.291Z,18.93
2018-02-04T06:59:06.279Z,18.97
2018-02-04T07:00:06.277Z,18.90
2018-02-04T07:01:06.290Z,18.97
2018-02-04T07:02:06.256Z,18.94
2018-02-04T07:03:06.265Z,18.96
2018-02-04T07:04:06.358Z,18.99
2018-02-04T07:05:06.241Z,19.01
2018-02-04T07:06:06.250Z,18.87
2018-02-04T07:07:06.243Z,18.82
2018-02-04T07:08:06.226Z,18.89
2018-02-04T07:09:06.220Z,18.84
2018-02-04T07:10:06.292Z,18.84
2018-02-04T07:11:06.184Z,18.90
2018-02-04T07:12:06.187Z,18.93
2018-02-04T07:13:06.179Z,18.90
2018-02-04T07:14:06.187Z,18.91
2018-02-04T07:15:06.163Z,18.90
2018-02-04T07:16:06.154Z,18.90
2018-02-04T07:17:06.164Z,18.91
2018-02-04T07:18:06.156Z,18.86
2018-02-04T07:19:06.139Z,18.89
2018-02-04T07:20:06.128Z,18.86
2018-02-04T07:21:06.130Z,18.91
2018-02-04T07:22:06.115Z,18.79
2018-02-04T07:23:06.112Z,18.78
2018-02-04T07:24:06.108Z,18.78
2018-02-04T07:25:06.100Z,18.75
2018-02-04T07:26:06.084Z,18.72
2018-02-04T07:27:06.072Z,18.79
2018-02-04T07:28:06.065Z,18.76
2018-02-04T07:29:06.096Z,18.82
2018-02-04T07:30:06.061Z,18.82
2018-02-04T07:31:06.041Z,18.76
2018-02-04T07:32:06.036Z,18.71
2018-02-04T07:33:06.038Z,18.68
2018-02-04T07:34:06.133Z,18.62
2018-02-04T07:35:06.021Z,18.75
2018-02-04T07:36:06.001Z,18.71
2018-02-04T07:37:05.997Z,18.75
2018-02-04T07:38:05.996Z,18.68
2018-02-04T07:39:05.988Z,18.68
2018-02-04T07:40:05.978Z,18.65
2018-02-04T07:41:05.971Z,18.68
2018-02-04T07:42:05.966Z,18.72
2018-02-04T07:43:05.944Z,18.64
2018-02-04T07:44:05.940Z,18.59
2018-02-04T07:45:05.938Z,18.68
2018-02-04T07:46:05.929Z,18.51
2018-02-04T07:47:05.922Z,18.62
2018-02-04T07:48:05.907Z,18.51
2018-02-04T07:49:05.896Z,18.57
2018-02-04T07:50:05.890Z,18.64
2018-02-04T07:51:05.882Z,18.56
2018-02-04T07:52:05.984Z,18.62
2018-02-04T07:53:05.866Z,18.66
2018-02-04T07:54:05.860Z,18.64
2018-02-04T07:55:05.849Z,18.57
2018-02-04T07:56:05.851Z,18.59
2018-02-04T07:57:05.843Z,18.57
2018-02-04T07:58:05.834Z,18.56
2018-02-04T07:59:05.817Z,18.60
2018-02-04T08:00:05.813Z,18.53
2018-02-04T08:01:05.801Z,18.54
2018-02-04T08:02:05.802Z,18.57
2018-02-04T08:03:05.794Z,18.57
2018-02-04T08:04:05.777Z,18.60
2018-02-04T08:05:05.768Z,18.54
2018-02-04T08:06:05.769Z,18.60
2018-02-04T08:07:05.753Z,18.68
2018-02-04T08:08:05.753Z,18.62
2018-02-04T08:09:05.739Z,18.68
2018-02-04T08:10:05.730Z,18.65
2018-02-04T08:11:05.729Z,18.56
2018-02-04T08:12:05.714Z,18.51
2018-02-04T08:13:05.704Z,18.51
2018-02-04T08:14:05.695Z,18.62
2018-02-04T08:15:05.688Z,18.54
2018-02-04T08:16:05.779Z,18.54
2018-02-04T08:17:05.677Z,18.56
2018-02-04T08:18:05.663Z,18.62
2018-02-04T08:19:05.654Z,18.68
2018-02-04T08:20:05.656Z,18.62
2018-02-04T08:21:05.639Z,18.60
2018-02-04T08:22:05.631Z,18.59
2018-02-04T08:23:05.629Z,18.69
2018-02-04T08:24:05.615Z,18.74
2018-02-04T08:25:05.615Z,18.64
2018-02-04T08:26:05.607Z,18.62
2018-02-04T08:27:05.590Z,18.68
2018-02-04T08:28:05.683Z,18.60
2018-02-04T08:29:05.583Z,18.62
2018-02-04T08:30:05.559Z,18.57
2018-02-04T08:31:05.540Z,18.50
2018-02-04T08:32:05.558Z,18.57
2018-02-04T08:33:05.547Z,18.54
2018-02-04T08:34:05.533Z,18.65
2018-02-04T08:35:05.508Z,18.56
2018-02-04T08:36:05.506Z,18.62
2018-02-04T08:37:05.509Z,18.53
2018-02-04T08:38:05.493Z,18.51
2018-02-04T08:39:05.485Z,18.53
2018-02-04T08:40:05.473Z,18.51
2018-02-04T08:41:05.470Z,18.57
2018-02-04T08:42:05.450Z,18.53
2018-02-04T08:43:05.443Z,18.60
2018-02-04T08:44:05.457Z,18.56
2018-02-04T08:45:05.437Z,18.49
2018-02-04T08:46:05.418Z,18.53
2018-02-04T08:47:05.410Z,18.53
2018-02-04T08:48:05.412Z,18.54
2018-02-04T08:49:05.413Z,18.50
2018-02-04T08:50:05.391Z,18.59
2018-02-04T08:51:05.398Z,18.54
2018-02-04T08:52:05.487Z,18.53
2018-02-04T08:53:05.362Z,18.59
2018-02-04T08:54:05.359Z,18.60
2018-02-04T08:55:05.362Z,18.56
2018-02-04T08:56:05.346Z,18.56
2018-02-04T08:57:05.359Z,18.64
2018-02-04T08:58:05.326Z,18.57
2018-02-04T08:59:05.339Z,18.59
2018-02-04T09:00:05.332Z,18.64
2018-02-04T09:01:05.314Z,18.60
2018-02-04T09:02:05.315Z,18.57
2018-02-04T09:03:05.297Z,18.68
2018-02-04T09:04:05.401Z,18.62
2018-02-04T09:05:05.287Z,18.64
2018-02-04T09:06:05.278Z,18.64
2018-02-04T09:07:05.270Z,18.60
2018-02-04T09:08:05.263Z,18.65
2018-02-04T09:09:05.259Z,18.71
2018-02-04T09:10:05.250Z,18.71
2018-02-04T09:11:05.233Z,18.69
2018-02-04T09:12:05.235Z,18.62
2018-02-04T09:13:05.217Z,18.62
2018-02-04T09:14:05.218Z,18.64
2018-02-04T09:15:05.201Z,18.54
2018-02-04T09:16:05.198Z,18.56
2018-02-04T09:17:05.191Z,18.59
2018-02-04T09:18:05.177Z,18.62
2018-02-04T09:19:05.169Z,18.71
2018-02-04T09:20:05.176Z,18.69
2018-02-04T09:21:05.159Z,18.64
2018-02-04T09:22:05.150Z,18.53
2018-02-04T09:23:05.147Z,18.68
2018-02-04T09:24:05.136Z,18.66
2018-02-04T09:25:05.121Z,18.74
2018-02-04T09:26:05.121Z,18.72
2018-02-04T09:27:05.110Z,18.66
2018-02-04T09:28:05.097Z,18.66
2018-02-04T09:29:05.091Z,18.69
2018-02-04T09:30:05.086Z,18.64
2018-02-04T09:31:05.082Z,18.69
2018-02-04T09:32:05.066Z,18.71
2018-02-04T09:33:05.059Z,18.65
2018-02-04T09:34:05.058Z,18.72
2018-02-04T09:35:05.041Z,18.68
2018-02-04T09:36:05.039Z,18.79
2018-02-04T09:37:05.035Z,18.79
2018-02-04T09:38:05.026Z,18.75
2018-02-04T09:39:05.015Z,18.91
2018-02-04T09:40:05.003Z,18.87
2018-02-04T09:41:04.999Z,18.86
2018-02-04T09:42:04.987Z,18.89
2018-02-04T09:43:04.983Z,19.02
2018-02-04T09:44:04.975Z,18.93
2018-02-04T09:45:04.968Z,18.97
2018-02-04T09:46:05.059Z,18.99
2018-02-04T09:47:04.947Z,19.07
2018-02-04T09:48:04.948Z,19.09
2018-02-04T09:49:04.936Z,19.05
2018-02-04T09:50:04.929Z,19.06
2018-02-04T09:51:04.920Z,19.05
2018-02-04T09:52:04.913Z,19.15
2018-02-04T09:53:04.900Z,19.06
2018-02-04T09:54:04.899Z,19.16
2018-02-04T09:55:04.891Z,19.15
2018-02-04T09:56:04.888Z,19.23
2018-02-04T09:57:04.875Z,19.20
2018-02-04T09:58:04.966Z,19.15
2018-02-04T09:59:04.857Z,19.16
2018-02-04T10:00:04.856Z,19.34
2018-02-04T10:01:04.843Z,19.24
2018-02-04T10:02:04.836Z,19.27
2018-02-04T10:03:04.832Z,19.25
2018-02-04T10:04:04.819Z,19.34
2018-02-04T10:05:04.818Z,19.28
2018-02-04T10:06:04.806Z,19.27
2018-02-04T10:07:04.798Z,19.24
2018-02-04T10:08:04.795Z,19.28
2018-02-04T10:09:04.783Z,19.27
2018-02-04T10:10:04.777Z,19.30
2018-02-04T10:11:04.767Z,19.30
2018-02-04T10:12:04.761Z,19.31
2018-02-04T10:13:04.753Z,19.34
2018-02-04T10:14:04.749Z,19.43
2018-02-04T10:15:04.785Z,19.49
2018-02-04T10:16:04.828Z,19.46
2018-02-04T10:17:04.725Z,19.50
2018-02-04T10:18:04.719Z,19.50
2018-02-04T10:19:04.708Z,19.57
2018-02-04T10:20:04.699Z,19.60
2018-02-04T10:21:04.693Z,19.70
2018-02-04T10:22:04.787Z,19.71
2018-02-04T10:23:04.675Z,19.70
2018-02-04T10:24:04.668Z,19.80
2018-02-04T10:25:04.663Z,19.83
2018-02-04T10:26:04.638Z,19.80
2018-02-04T10:27:04.647Z,19.86
2018-02-04T10:28:04.640Z,19.82
2018-02-04T10:29:04.617Z,19.92
2018-02-04T10:30:04.626Z,19.94
2018-02-04T10:31:04.619Z,19.94
2018-02-04T10:32:04.612Z,20.08
2018-02-04T10:33:04.582Z,19.98
2018-02-04T10:34:04.576Z,20.05
2018-02-04T10:35:04.586Z,20.05
2018-02-04T10:36:04.566Z,20.16
2018-02-04T10:37:04.559Z,20.12
2018-02-04T10:38:04.554Z,20.05
2018-02-04T10:39:04.562Z,20.17
2018-02-04T10:40:04.655Z,20.17
2018-02-04T10:41:04.531Z,20.19
2018-02-04T10:42:04.520Z,20.33
2018-02-04T10:43:04.511Z,20.34
2018-02-04T10:44:04.511Z,20.40
2018-02-04T10:45:04.498Z,20.37
2018-02-04T10:46:04.513Z,20.41
2018-02-04T10:47:04.506Z,20.42
2018-02-04T10:48:04.477Z,20.37
2018-02-04T10:49:04.473Z,20.35
2018-02-04T10:50:04.491Z,20.34
2018-02-04T10:51:04.461Z,20.37
2018-02-04T10:52:04.557Z,20.35
2018-02-04T10:53:04.460Z,20.30
2018-02-04T10:54:04.464Z,20.33
2018-02-04T10:55:04.488Z,20.35
2018-02-04T10:56:04.427Z,20.35
2018-02-04T10:57:04.438Z,20.34
2018-02-04T10:58:04.568Z,20.38
2018-02-04T10:59:04.402Z,20.38
2018-02-04T11:00:04.412Z,20.37
2018-02-04T11:01:04.388Z,20.37
2018-02-04T11:02:04.399Z,20.51
2018-02-04T11:03:04.391Z,20.56
2018-02-04T11:04:04.385Z,20.64
2018-02-04T11:05:04.366Z,20.78
2018-02-04T11:06:04.353Z,20.66
2018-02-04T11:07:04.347Z,20.57
2018-02-04T11:08:04.340Z,20.69
2018-02-04T11:09:04.351Z,20.57
2018-02-04T11:10:04.452Z,20.37
2018-02-04T11:11:04.320Z,20.31
2018-02-04T11:12:04.313Z,20.48
2018-02-04T11:13:04.325Z,20.46
2018-02-04T11:14:04.299Z,20.54
2018-02-04T11:15:04.309Z,20.53
2018-02-04T11:16:04.286Z,20.54
2018-02-04T11:17:04.280Z,20.57
2018-02-04T11:18:04.289Z,20.58
2018-02-04T11:19:04.283Z,20.68
2018-02-04T11:20:04.281Z,20.69
2018-02-04T11:21:04.253Z,20.72
2018-02-04T11:22:04.246Z,20.79
2018-02-04T11:23:04.238Z,20.78
2018-02-04T11:24:04.232Z,20.81
2018-02-04T11:25:04.249Z,20.83
2018-02-04T11:26:04.235Z,20.82
2018-02-04T11:27:04.217Z,20.79
2018-02-04T11:28:04.205Z,20.75
2018-02-04T11:29:04.199Z,20.73
2018-02-04T11:30:04.208Z,20.78
2018-02-04T11:31:04.184Z,20.83
2018-02-04T11:32:04.197Z,20.94
2018-02-04T11:33:04.189Z,21.05
2018-02-04T11:34:04.182Z,21.06
2018-02-04T11:35:04.185Z,21.11
2018-02-04T11:36:04.169Z,21.13
2018-02-04T11:37:04.163Z,21.18
2018-02-04T11:38:04.160Z,21.18
2018-02-04T11:39:04.147Z,21.15
2018-02-04T11:40:04.141Z,21.24
2018-02-04T11:41:04.143Z,21.21
2018-02-04T11:42:04.131Z,21.26
2018-02-04T11:43:04.129Z,21.19
2018-02-04T11:44:04.123Z,21.28
2018-02-04T11:45:04.109Z,21.38
2018-02-04T11:46:04.115Z,21.49
2018-02-04T11:47:04.103Z,21.49
2018-02-04T11:48:04.092Z,21.49
2018-02-04T11:49:04.084Z,21.53
2018-02-04T11:50:04.079Z,21.61
2018-02-04T11:51:04.081Z,21.71
2018-02-04T11:52:04.070Z,21.68
2018-02-04T11:53:04.059Z,21.82
2018-02-04T11:54:04.053Z,21.79
2018-02-04T11:55:04.057Z,21.83
2018-02-04T11:56:04.051Z,21.86
2018-02-04T11:57:04.041Z,21.67
2018-02-04T11:58:04.038Z,21.85
2018-02-04T11:59:04.033Z,21.73
2018-02-04T12:00:04.027Z,21.73
2018-02-04T12:01:04.017Z,21.73
2018-02-04T12:02:04.015Z,21.90
2018-02-04T12:03:04.009Z,21.83
2018-02-04T12:04:03.999Z,21.83
2018-02-04T12:05:03.993Z,21.75
2018-02-04T12:06:03.991Z,21.83
2018-02-04T12:07:03.981Z,21.82
2018-02-04T12:08:03.975Z,21.85
2018-02-04T12:09:03.970Z,21.91
2018-02-04T12:10:04.067Z,21.93
2018-02-04T12:11:03.962Z,21.91
2018-02-04T12:12:03.952Z,22.05
2018-02-04T12:13:03.941Z,22.08
2018-02-04T12:14:03.940Z,22.09
2018-02-04T12:15:03.938Z,21.98
2018-02-04T12:16:03.928Z,22.01
2018-02-04T12:17:03.932Z,22.02
2018-02-04T12:18:03.916Z,22.01
2018-02-04T12:19:03.906Z,22.04
2018-02-04T12:20:03.900Z,22.05
2018-02-04T12:21:03.904Z,22.12
2018-02-04T12:22:03.898Z,22.15
2018-02-04T12:23:03.892Z,22.29
2018-02-04T12:24:03.887Z,22.39
2018-02-04T12:25:03.877Z,22.42
2018-02-04T12:26:03.875Z,22.52
2018-02-04T12:27:03.870Z,22.54
2018-02-04T12:28:03.960Z,22.60
2018-02-04T12:29:03.859Z,22.60
2018-02-04T12:30:03.844Z,22.63
2018-02-04T12:31:03.843Z,22.57
2018-02-04T12:32:03.844Z,22.64
2018-02-04T12:33:03.828Z,22.74
2018-02-04T12:34:03.827Z,22.85
2018-02-04T12:35:03.827Z,23.09
2018-02-04T12:36:03.811Z,23.11
2018-02-04T12:37:03.806Z,23.42
2018-02-04T12:38:03.810Z,23.52
2018-02-04T12:39:03.805Z,23.68
2018-02-04T12:40:03.800Z,23.74
2018-02-04T12:41:03.845Z,23.79
2018-02-04T12:42:03.790Z,23.63
2018-02-04T12:43:03.781Z,23.86
2018-02-04T12:44:03.782Z,24.21
2018-02-04T12:45:03.776Z,24.16
2018-02-04T12:46:03.762Z,24.15
2018-02-04T12:47:03.767Z,24.45
2018-02-04T12:48:03.762Z,24.39
2018-02-04T12:49:03.758Z,24.42
2018-02-04T12:50:03.757Z,24.51
2018-02-04T12:51:03.745Z,24.44
2018-02-04T12:52:03.745Z,24.26