createdAt,value
2019-04-22T00:00:17.879Z,1011.43
2019-04-22T00:01:20.638Z,1011.41
2019-04-22T00:02:15.742Z,1011.43
2019-04-22T00:03:16.794Z,1011.41
2019-04-22T00:04:26.990Z,1011.42
2019-04-22T00:05:36.941Z,1011.41
2019-04-22T00:06:39.277Z,1011.40
2019-04-22T00:07:38.215Z,1011.41
2019-04-22T00:08:35.783Z,1011.40
2019-04-22T00:09:41.804Z,1011.38
2019-04-22T00:10:42.005Z,1011.38
2019-04-22T00:11:48.536Z,1011.34
2019-04-22T00:12:42.833Z,1011.35
2019-04-22T00:13:40.232Z,1011.36
2019-04-22T00:14:38.147Z,1011.34
2019-04-22T00:15:32.542Z,1011.31
2019-04-22T00:16:50.351Z,1011.39
2019-04-22T00:17:47.463Z,1011.36
2019-04-22T00:18:56.429Z,1011.38
2019-04-22T00:19:47.102Z,1011.32
2019-04-22T00:20:43.891Z,1011.33
2019-04-22T00:21:40.437Z,1011.32
2019-04-22T00:22:38.645Z,1011.32
2019-04-22T00:23:43.358Z,1011.31
2019-04-22T00:24:38.183Z,1011.27
2019-04-22T00:25:42.053Z,1011.27
2019-04-22T00:26:44.406Z,1011.27
2019-04-22T00:27:42.834Z,1011.25
2019-04-22T00:28:43.801Z,1011.25
2019-04-22T00:31:40.379Z,1011.21
2019-04-22T00:32:36.557Z,1011.25
2019-04-22T00:33:41.961Z,1011.24
2019-04-22T00:34:38.078Z,1011.24
2019-04-22T00:35:38.072Z,1011.23
2019-04-22T00:36:36.061Z,1011.18
2019-04-22T00:37:56.957Z,1011.19
2019-04-22T00:38:38.371Z,1011.20
2019-04-22T00:40:41.158Z,1011.19
2019-04-22T00:41:42.810Z,1011.18
2019-04-22T00:42:41.599Z,1011.20
2019-04-22T00:43:44.094Z,1011.19
2019-04-22T00:44:43.271Z,1011.18
2019-04-22T00:45:38.934Z,1011.18
2019-04-22T00:46:38.123Z,1011.14
2019-04-22T00:47:50.313Z,1011.14
2019-04-22T00:48:43.082Z,1011.15
2019-04-22T00:50:09.290Z,1011.17
2019-04-22T00:51:48.713Z,1011.15
2019-04-22T00:52:39.912Z,1011.16
2019-04-22T00:54:44.235Z,1011.15
2019-04-22T00:55:40.402Z,1011.16
2019-04-22T00:56:35.794Z,1011.16
2019-04-22T00:57:42.606Z,1011.16
2019-04-22T00:58:36.470Z,1011.16
2019-04-22T00:59:37.518Z,1011.16
2019-04-22T01:00:39.173Z,1011.15
2019-04-22T01:01:36.957Z,1011.14
2019-04-22T01:02:41.552Z,1011.17
2019-04-22T01:03:42.750Z,1011.13
2019-04-22T01:04:39.308Z,1011.14
2019-04-22T01:05:41.507Z,1011.15
2019-04-22T01:06:51.363Z,1011.12
2019-04-22T01:07:39.935Z,1011.12
2019-04-22T01:08:30.429Z,1011.13
2019-04-22T01:09:42.830Z,1011.13
2019-04-22T01:10:39.060Z,1011.11
2019-04-22T01:11:33.664Z,1011.09
2019-04-22T01:12:40.033Z,1011.11
2019-04-22T01:13:42.486Z,1011.09
2019-04-22T01:14:37.263Z,1011.11
2019-04-22T01:15:40.826Z,1011.07
2019-04-22T01:17:41.754Z,1011.07
2019-04-22T01:18:37.712Z,1011.10
2019-04-22T01:19:46.679Z,1011.07
2019-04-22T01:21:58.318Z,1011.10
2019-04-22T01:22:34.080Z,1011.12
2019-04-22T01:23:39.254Z,1011.11
2019-04-22T01:24:35.478Z,1011.11
2019-04-22T01:25:31.271Z,1011.09
2019-04-22T01:26:33.139Z,1011.11
2019-04-22T01:27:28.302Z,1011.10
2019-04-22T01:28:23.418Z,1011.09
2019-04-22T01:29:27.953Z,1011.13
2019-04-22T01:30:23.269Z,1011.12
2019-04-22T01:31:19.531Z,1011.15
2019-04-22T01:32:18.842Z,1011.11
2019-04-22T01:33:21.875Z,1011.11
2019-04-22T01:34:28.838Z,1011.13
2019-04-22T01:35:26.421Z,1011.09
2019-04-22T01:36:30.549Z,1011.14
2019-04-22T01:37:28.803Z,1011.11
2019-04-22T01:38:31.380Z,1011.08
2019-04-22T01:39:37.629Z,1011.06
2019-04-22T01:40:38.919Z,1011.07
2019-04-22T01:42:39.699Z,1011.05
2019-04-22T01:44:40.817Z,1011.03
2019-04-22T01:45:41.007Z,1011.05
2019-04-22T01:46:42.685Z,1011.03
2019-04-22T01:47:36.346Z,1011.02
2019-04-22T01:48:39.429Z,1010.96
2019-04-22T01:49:39.868Z,1011.02
2019-04-22T01:50:37.068Z,1011.01
2019-04-22T01:51:56.633Z,1010.96
2019-04-22T01:53:42.493Z,1010.95
2019-04-22T01:54:45.488Z,1010.94
2019-04-22T01:55:41.189Z,1010.94
2019-04-22T01:56:40.893Z,1010.91
2019-04-22T01:57:39.375Z,1010.90
2019-04-22T01:58:36.205Z,1010.89
2019-04-22T01:59:31.803Z,1010.89
2019-04-22T02:00:39.701Z,1010.86
2019-04-22T02:01:43.895Z,1010.86
2019-04-22T02:02:36.405Z,1010.86
2019-04-22T02:03:43.903Z,1010.85
2019-04-22T02:04:47.955Z,1010.85
2019-04-22T02:05:39.796Z,1010.88
2019-04-22T02:06:42.154Z,1010.87
2019-04-22T02:07:34.067Z,1010.88
2019-04-22T02:08:49.168Z,1010.84
2019-04-22T02:09:47.518Z,1010.83
2019-04-22T02:11:56.917Z,1010.87
2019-04-22T02:12:43.367Z,1010.88
2019-04-22T02:13:37.907Z,1010.89
2019-04-22T02:14:39.907Z,1010.87
2019-04-22T02:15:43.746Z,1010.84
2019-04-22T02:16:41.538Z,1010.84
2019-04-22T02:18:39.412Z,1010.85
2019-04-22T02:19:37.634Z,1010.83
2019-04-22T02:20:41.050Z,1010.78
2019-04-22T02:22:52.585Z,1010.79
2019-04-22T02:24:39.814Z,1010.79
2019-04-22T02:25:47.408Z,1010.80
2019-04-22T02:26:48.364Z,1010.79
2019-04-22T02:27:39.039Z,1010.77
2019-04-22T02:28:47.666Z,1010.76
2019-04-22T02:29:31.316Z,1010.78
2019-04-22T02:30:49.922Z,1010.77
2019-04-22T02:31:44.441Z,1010.71
2019-04-22T02:32:48.592Z,1010.71
2019-04-22T02:34:05.441Z,1010.73
2019-04-22T02:34:46.073Z,1010.69
2019-04-22T02:35:59.858Z,1010.68
2019-04-22T02:36:41.074Z,1010.66
2019-04-22T02:37:35.859Z,1010.65
2019-04-22T02:39:41.041Z,1010.61
2019-04-22T02:40:56.460Z,1010.64
2019-04-22T02:42:32.414Z,1010.62
2019-04-22T02:44:42.755Z,1010.58
2019-04-22T02:45:57.619Z,1010.57
2019-04-22T02:46:54.718Z,1010.59
2019-04-22T02:47:36.129Z,1010.56
2019-04-22T02:48:53.827Z,1010.59
2019-04-22T02:50:43.918Z,1010.58
2019-04-22T02:51:35.294Z,1010.58
2019-04-22T02:52:37.066Z,1010.59
2019-04-22T02:54:15.119Z,1010.54
2019-04-22T02:55:40.843Z,1010.57
2019-04-22T02:57:55.137Z,1010.53
2019-04-22T02:58:55.107Z,1010.54
2019-04-22T03:00:46.345Z,1010.45
2019-04-22T03:01:45.081Z,1010.49
2019-04-22T03:02:52.637Z,1010.50
2019-04-22T03:04:37.547Z,1010.45
2019-04-22T03:05:51.083Z,1010.44
2019-04-22T03:07:40.961Z,1010.45
2019-04-22T03:11:45.054Z,1010.43
2019-04-22T03:12:36.987Z,1010.45
2019-04-22T03:13:47.438Z,1010.45
2019-04-22T03:15:40.784Z,1010.47
2019-04-22T03:17:47.327Z,1010.43
2019-04-22T03:18:51.292Z,1010.45
2019-04-22T03:20:42.763Z,1010.43
2019-04-22T03:21:36.730Z,1010.40
2019-04-22T03:23:55.848Z,1010.40
2019-04-22T03:27:42.712Z,1010.33
2019-04-22T03:28:47.739Z,1010.31
2019-04-22T03:30:07.855Z,1010.28
2019-04-22T03:30:56.480Z,1010.30
2019-04-22T03:33:55.119Z,1010.28
2019-04-22T03:35:45.211Z,1010.34
2019-04-22T03:38:58.655Z,1010.27
2019-04-22T03:39:52.938Z,1010.30
2019-04-22T03:40:46.999Z,1010.27
2019-04-22T03:42:52.425Z,1010.28
2019-04-22T03:44:02.723Z,1010.32
2019-04-22T03:45:02.865Z,1010.26
2019-04-22T03:46:50.988Z,1010.25
2019-04-22T03:47:52.934Z,1010.20
2019-04-22T03:49:49.998Z,1010.24
2019-04-22T03:51:52.066Z,1010.22
2019-04-22T03:52:38.781Z,1010.26
2019-04-22T03:53:45.867Z,1010.23
2019-04-22T03:55:45.088Z,1010.25
2019-04-22T04:03:46.345Z,1010.11
2019-04-22T04:04:36.767Z,1010.14
2019-04-22T04:05:49.685Z,1010.08
2019-04-22T04:06:54.619Z,1010.10
2019-04-22T04:08:38.884Z,1010.10
2019-04-22T04:09:44.262Z,1010.08
2019-04-22T04:11:55.815Z,1010.10
2019-04-22T04:12:58.156Z,1010.12
2019-04-22T04:13:41.655Z,1010.06
2019-04-22T04:14:46.622Z,1010.03
2019-04-22T04:15:52.415Z,1010.03
2019-04-22T04:16:52.130Z,1010.09
2019-04-22T04:17:44.127Z,1010.08
2019-04-22T04:18:53.320Z,1010.13
2019-04-22T04:20:05.492Z,1010.08
2019-04-22T04:20:52.961Z,1010.06
2019-04-22T04:22:55.990Z,1010.09
2019-04-22T04:23:46.170Z,1010.05
2019-04-22T04:25:02.217Z,1010.07
2019-04-22T04:33:54.406Z,1010.11
2019-04-22T04:35:07.290Z,1010.11
2019-04-22T04:36:01.882Z,1010.13
2019-04-22T04:36:42.442Z,1010.08
2019-04-22T04:38:46.437Z,1010.10
2019-04-22T04:39:45.861Z,1010.10
2019-04-22T04:42:54.420Z,1010.09
2019-04-22T04:43:48.113Z,1010.11
2019-04-22T04:44:59.294Z,1010.09
2019-04-22T04:46:51.770Z,1010.11
2019-04-22T04:49:03.028Z,1010.14
2019-04-22T04:49:50.599Z,1010.16
2019-04-22T04:50:38.533Z,1010.15
2019-04-22T04:51:37.634Z,1010.18
2019-04-22T04:53:41.382Z,1010.19
2019-04-22T04:55:18.510Z,1010.17
2019-04-22T04:55:35.018Z,1010.21
2019-04-22T04:57:57.569Z,1010.21
2019-04-22T05:00:11.334Z,1010.22
2019-04-22T05:01:19.825Z,1010.28
2019-04-22T05:01:55.187Z,1010.31
2019-04-22T05:02:46.680Z,1010.32
2019-04-22T05:03:48.999Z,1010.35
2019-04-22T05:04:56.709Z,1010.34
2019-04-22T05:06:53.563Z,1010.34
2019-04-22T05:09:47.947Z,1010.33
2019-04-22T05:10:51.616Z,1010.35
2019-04-22T05:11:54.438Z,1010.33
2019-04-22T05:14:44.588Z,1010.36
2019-04-22T05:18:41.217Z,1010.37
2019-04-22T05:19:32.327Z,1010.32
2019-04-22T05:20:57.233Z,1010.31
2019-04-22T05:21:29.600Z,1010.33
2019-04-22T05:23:37.418Z,1010.35
2019-04-22T05:24:40.469Z,1010.31
2019-04-22T05:25:48.866Z,1010.31
2019-04-22T05:27:40.047Z,1010.34
2019-04-22T05:28:30.268Z,1010.34
2019-04-22T05:30:34.282Z,1010.34
2019-04-22T05:31:38.977Z,1010.36
2019-04-22T05:32:37.293Z,1010.39
2019-04-22T05:33:34.939Z,1010.37
2019-04-22T05:34:35.566Z,1010.37
2019-04-22T05:35:31.125Z,1010.37
2019-04-22T05:36:32.745Z,1010.34
2019-04-22T05:37:32.806Z,1010.40
2019-04-22T05:38:42.786Z,1010.34
2019-04-22T05:39:28.538Z,1010.31
2019-04-22T05:40:28.001Z,1010.38
2019-04-22T05:41:39.523Z,1010.31
2019-04-22T05:42:28.480Z,1010.32
2019-04-22T05:43:38.653Z,1010.34
2019-04-22T05:45:43.125Z,1010.33
2019-04-22T05:46:28.546Z,1010.32
2019-04-22T05:47:31.972Z,1010.34
2019-04-22T05:48:35.547Z,1010.33
2019-04-22T05:49:31.266Z,1010.31
2019-04-22T05:50:30.457Z,1010.32
2019-04-22T05:52:49.876Z,1010.31
2019-04-22T05:53:37.140Z,1010.25
2019-04-22T05:55:38.700Z,1010.29
2019-04-22T05:56:39.538Z,1010.26
2019-04-22T05:57:44.328Z,1010.28
2019-04-22T06:00:47.625Z,1010.30
2019-04-22T06:02:41.708Z,1010.29
2019-04-22T06:03:34.797Z,1010.30
2019-04-22T06:04:29.729Z,1010.33
2019-04-22T06:05:48.577Z,1010.31
2019-04-22T06:06:29.273Z,1010.34
2019-04-22T06:07:35.216Z,1010.31
2019-04-22T06:08:33.214Z,1010.32
2019-04-22T06:09:29.758Z,1010.28
2019-04-22T06:11:29.421Z,1010.30
2019-04-22T06:12:26.265Z,1010.32
2019-04-22T06:13:27.701Z,1010.32
2019-04-22T06:14:27.873Z,1010.27
2019-04-22T06:15:28.858Z,1010.30
2019-04-22T06:16:31.158Z,1010.30
2019-04-22T06:17:37.996Z,1010.29
2019-04-22T06:18:46.983Z,1010.31
2019-04-22T06:19:33.279Z,1010.28
2019-04-22T06:20:33.908Z,1010.30
2019-04-22T06:21:33.718Z,1010.27
2019-04-22T06:22:45.794Z,1010.27
2019-04-22T06:23:34.578Z,1010.31
2019-04-22T06:25:57.807Z,1010.26
2019-04-22T06:26:37.577Z,1010.26
2019-04-22T06:27:38.999Z,1010.27
2019-04-22T06:30:48.963Z,1010.22
2019-04-22T06:31:49.652Z,1010.19
2019-04-22T06:33:48.758Z,1010.23
2019-04-22T06:36:43.465Z,1010.23
2019-04-22T06:37:33.926Z,1010.28
2019-04-22T06:39:34.370Z,1010.28
2019-04-22T06:41:47.821Z,1010.29
2019-04-22T06:42:36.551Z,1010.34
2019-04-22T06:43:56.324Z,1010.27
2019-04-22T06:44:32.302Z,1010.33
2019-04-22T06:45:32.284Z,1010.31
2019-04-22T06:46:36.742Z,1010.32
2019-04-22T06:47:49.190Z,1010.32
2019-04-22T06:50:36.812Z,1010.34
2019-04-22T06:51:35.672Z,1010.32
2019-04-22T06:52:28.153Z,1010.35
2019-04-22T06:55:40.167Z,1010.40
2019-04-22T06:56:27.574Z,1010.39
2019-04-22T06:57:34.768Z,1010.39
2019-04-22T06:59:34.538Z,1010.38
2019-04-22T07:00:30.788Z,1010.40
2019-04-22T07:01:27.652Z,1010.44
2019-04-22T07:02:38.994Z,1010.40
2019-04-22T07:04:29.667Z,1010.37
2019-04-22T07:05:28.036Z,1010.40
2019-04-22T07:06:35.130Z,1010.42
2019-04-22T07:11:23.711Z,1010.40
2019-04-22T07:12:30.199Z,1010.39
2019-04-22T07:13:43.156Z,1010.44
2019-04-22T07:14:28.345Z,1010.39
2019-04-22T07:15:46.456Z,1010.43
2019-04-22T07:16:31.999Z,1010.39
2019-04-22T07:17:39.296Z,1010.40
2019-04-22T07:18:38.639Z,1010.44
2019-04-22T07:19:33.510Z,1010.37
2019-04-22T07:21:30.828Z,1010.41
2019-04-22T07:22:33.782Z,1010.44
2019-04-22T07:24:40.342Z,1010.42
2019-04-22T07:25:29.144Z,1010.49
2019-04-22T07:27:33.086Z,1010.55
2019-04-22T07:28:23.386Z,1010.64
2019-04-22T07:29:32.673Z,1010.74
2019-04-22T07:31:27.054Z,1010.90
2019-04-22T07:32:54.898Z,1010.92
2019-04-22T07:33:32.393Z,1010.98
2019-04-22T07:34:46.202Z,1011.01
2019-04-22T07:35:35.931Z,1011.09
2019-04-22T07:38:26.783Z,1011.34
2019-04-22T07:39:30.892Z,1011.38
2019-04-22T07:40:37.518Z,1011.44
2019-04-22T07:41:32.851Z,1011.55
2019-04-22T07:42:34.430Z,1011.61
2019-04-22T07:43:43.009Z,1011.72
2019-04-22T07:44:36.945Z,1011.69
2019-04-22T07:45:29.559Z,1011.81
2019-04-22T07:46:39.184Z,1011.88
2019-04-22T07:48:43.234Z,1011.99
2019-04-22T07:49:33.581Z,1012.02
2019-04-22T07:50:44.479Z,1012.03
2019-04-22T07:51:32.849Z,1012.12
2019-04-22T07:52:27.765Z,1012.13
2019-04-22T07:53:29.338Z,1012.14
2019-04-22T07:54:37.708Z,1012.27
2019-04-22T07:55:27.333Z,1012.27
2019-04-22T07:56:30.562Z,1012.28
2019-04-22T07:57:44.532Z,1012.36
2019-04-22T07:58:28.963Z,1012.33
2019-04-22T07:59:28.352Z,1012.44
2019-04-22T08:00:29.489Z,1012.50
2019-04-22T08:01:28.940Z,1012.75
2019-04-22T08:02:34.108Z,1013.56
2019-04-22T08:03:42.123Z,1014.65
2019-04-22T08:05:35.846Z,1017.89
2019-04-22T08:06:34.641Z,1018.30
2019-04-22T08:08:29.157Z,1015.31
2019-04-22T08:09:43.406Z,1013.01
2019-04-22T08:13:30.866Z,1019.07
2019-04-22T08:14:34.406Z,1019.07
2019-04-22T08:15:33.081Z,1018.94
2019-04-22T08:16:32.934Z,1019.45
2019-04-22T08:18:36.734Z,1019.85
2019-04-22T08:19:27.932Z,1019.99
2019-04-22T08:20:30.819Z,1019.70
2019-04-22T08:21:32.772Z,1019.62
2019-04-22T08:22:25.896Z,1019.90
2019-04-22T08:23:31.849Z,1020.01
2019-04-22T08:24:35.923Z,1020.15
2019-04-22T08:25:36.742Z,1020.16
2019-04-22T08:26:32.300Z,1020.37
2019-04-22T08:27:31.464Z,1020.33
2019-04-22T08:28:32.141Z,1019.51
2019-04-22T08:29:37.685Z,1019.18
2019-04-22T08:30:36.930Z,1019.23
2019-04-22T08:33:36.135Z,1019.74
2019-04-22T08:34:29.622Z,1019.38
2019-04-22T08:36:31.609Z,1018.75
2019-04-22T08:38:35.388Z,1018.27
2019-04-22T08:39:40.704Z,1018.22
2019-04-22T08:43:36.369Z,1013.06
2019-04-22T08:43:39.205Z,1018.10
2019-04-22T08:45:33.632Z,1017.29
2019-04-22T08:46:33.143Z,1017.01
2019-04-22T08:47:31.063Z,1017.01
2019-04-22T08:48:32.954Z,1016.95
2019-04-22T08:50:26.836Z,1015.93
2019-04-22T08:53:35.870Z,1015.16
2019-04-22T08:54:34.068Z,1014.92
2019-04-22T08:55:31.302Z,1014.66
2019-04-22T08:57:34.733Z,1014.21
2019-04-22T08:58:27.387Z,1013.98
2019-04-22T08:59:29.044Z,1013.98
2019-04-22T09:00:34.342Z,1013.79
2019-04-22T09:01:27.110Z,1013.33
2019-04-22T09:02:43.535Z,1013.15
2019-04-22T09:03:24.400Z,1013.16
2019-04-22T09:04:24.452Z,1013.00
2019-04-22T09:05:44.342Z,1012.82
2019-04-22T09:08:48.758Z,1012.51
2019-04-22T09:09:34.650Z,1012.34
2019-04-22T09:10:36.242Z,1012.28
2019-04-22T09:11:37.348Z,1012.25
2019-04-22T09:12:49.602Z,1012.17
2019-04-22T09:13:30.171Z,1012.11
2019-04-22T09:14:32.476Z,1012.00
2019-04-22T09:15:30.970Z,1011.91
2019-04-22T09:16:32.112Z,1011.90
2019-04-22T09:17:31.483Z,1011.83
2019-04-22T09:18:31.155Z,1011.81
2019-04-22T09:19:31.565Z,1011.74
2019-04-22T09:21:49.993Z,1011.78
2019-04-22T09:23:38.788Z,1011.73
2019-04-22T09:24:29.638Z,1011.68
2019-04-22T09:25:29.895Z,1011.70
2019-04-22T09:26:30.654Z,1011.69
2019-04-22T09:27:34.894Z,1011.77
2019-04-22T09:28:30.597Z,1011.80
2019-04-22T09:29:35.688Z,1011.81
2019-04-22T09:30:36.997Z,1011.78
2019-04-22T09:31:29.209Z,1011.75
2019-04-22T09:32:36.248Z,1011.84
2019-04-22T09:34:32.017Z,1011.82
2019-04-22T09:35:31.508Z,1011.87
2019-04-22T09:36:50.360Z,1011.76
2019-04-22T09:37:34.593Z,1011.84
2019-04-22T09:38:42.362Z,1011.83
2019-04-22T09:40:31.590Z,1011.75
2019-04-22T09:41:37.508Z,1011.66
2019-04-22T09:43:32.008Z,1011.63
2019-04-22T09:44:34.797Z,1011.68
2019-04-22T09:45:29.373Z,1011.66
2019-04-22T09:46:33.008Z,1011.54
2019-04-22T09:48:29.777Z,1011.65
2019-04-22T09:50:31.390Z,1011.58
2019-04-22T09:52:28.142Z,1011.50
2019-04-22T09:53:29.705Z,1011.47
2019-04-22T09:54:36.991Z,1011.37
2019-04-22T09:55:43.111Z,1011.37
2019-04-22T09:56:35.839Z,1011.33
2019-04-22T09:57:26.203Z,1011.27
2019-04-22T09:59:28.285Z,1011.28
2019-04-22T10:00:28.607Z,1011.24
2019-04-22T10:02:34.095Z,1011.23
2019-04-22T10:03:25.919Z,1011.19
2019-04-22T10:04:25.388Z,1011.22
2019-04-22T10:05:38.536Z,1011.09
2019-04-22T10:06:35.513Z,1010.99
2019-04-22T10:07:31.833Z,1011.10
2019-04-22T10:08:36.223Z,1011.12
2019-04-22T10:09:40.553Z,1011.07
2019-04-22T10:10:29.577Z,1011.01
2019-04-22T10:12:32.360Z,1010.95
2019-04-22T10:13:42.109Z,1010.97
2019-04-22T10:14:32.026Z,1010.89
2019-04-22T10:16:31.285Z,1010.90
2019-04-22T10:17:26.077Z,1010.87
2019-04-22T10:18:34.152Z,1010.78
2019-04-22T10:19:29.971Z,1010.77
2019-04-22T10:20:32.349Z,1010.76
2019-04-22T10:22:32.092Z,1010.81
2019-04-22T10:24:26.453Z,1010.61
2019-04-22T10:25:32.849Z,1010.52
2019-04-22T10:26:34.885Z,1010.65
2019-04-22T10:27:27.982Z,1010.56
2019-04-22T10:28:32.338Z,1010.48
2019-04-22T10:29:35.361Z,1010.50
2019-04-22T10:30:38.391Z,1010.36
2019-04-22T10:31:31.005Z,1010.49
2019-04-22T10:32:27.991Z,1010.41
2019-04-22T10:34:14.003Z,1010.29
2019-04-22T10:35:08.426Z,1010.44
2019-04-22T10:36:03.636Z,1010.36
2019-04-22T10:37:08.560Z,1010.31
2019-04-22T10:38:03.906Z,1010.25
2019-04-22T10:39:04.213Z,1010.14
2019-04-22T10:40:07.423Z,1010.16
2019-04-22T10:41:02.838Z,1010.17
2019-04-22T10:42:03.009Z,1010.22
2019-04-22T10:44:03.504Z,1010.15
2019-04-22T10:45:03.867Z,1010.10
2019-04-22T10:46:04.138Z,1010.08
2019-04-22T10:47:04.252Z,1010.02
2019-04-22T10:48:03.996Z,1010.04
2019-04-22T10:49:04.135Z,1009.98
2019-04-22T10:50:02.844Z,1009.93
2019-04-22T10:51:02.770Z,1009.95
2019-04-22T10:52:02.760Z,1009.84
2019-04-22T10:53:03.550Z,1009.84
2019-04-22T10:54:02.744Z,1009.91
2019-04-22T10:55:03.528Z,1009.91
2019-04-22T10:56:03.278Z,1009.88
2019-04-22T10:57:03.262Z,1009.87
2019-04-22T10:58:02.741Z,1009.81
2019-04-22T10:59:02.735Z,1009.83
2019-04-22T11:00:02.966Z,1009.81
2019-04-22T11:01:03.409Z,1009.82
2019-04-22T11:02:03.456Z,1009.71
2019-04-22T11:03:02.714Z,1009.69
2019-04-22T11:04:03.491Z,1009.72
2019-04-22T11:05:04.034Z,1009.70
2019-04-22T11:06:03.288Z,1009.72
2019-04-22T11:07:07.115Z,1009.77
2019-04-22T11:08:06.193Z,1009.73
2019-04-22T11:09:04.877Z,1009.80
2019-04-22T11:10:21.172Z,1009.74
2019-04-22T11:11:16.927Z,1009.81
2019-04-22T11:12:11.237Z,1009.75
2019-04-22T11:13:03.001Z,1009.66
2019-04-22T11:14:04.124Z,1009.71
2019-04-22T11:15:03.485Z,1009.72
2019-04-22T11:16:03.499Z,1009.66
2019-04-22T11:17:05.326Z,1009.64
2019-04-22T11:18:02.682Z,1009.66
2019-04-22T11:19:03.553Z,1009.68
2019-04-22T11:20:03.809Z,1009.73
2019-04-22T11:21:03.058Z,1009.74
2019-04-22T11:22:10.963Z,1009.70
2019-04-22T11:23:02.705Z,1009.66
2019-04-22T11:24:02.991Z,1009.70
2019-04-22T11:25:03.653Z,1009.74
2019-04-22T11:26:03.902Z,1009.63
2019-04-22T11:27:03.232Z,1009.66
2019-04-22T11:28:02.755Z,1009.61
2019-04-22T11:29:03.620Z,1009.61
2019-04-22T11:30:03.929Z,1009.52
2019-04-22T11:31:02.750Z,1009.50
2019-04-22T11:32:02.637Z,1009.53
2019-04-22T11:34:02.915Z,1009.54
2019-04-22T11:35:03.730Z,1009.54
2019-04-22T11:36:03.846Z,1009.53
2019-04-22T11:37:03.228Z,1009.51
2019-04-22T11:38:02.657Z,1009.46
2019-04-22T11:39:05.668Z,1009.46
2019-04-22T11:40:11.489Z,1009.47
2019-04-22T11:42:02.598Z,1009.41
2019-04-22T11:43:03.915Z,1009.44
2019-04-22T11:44:03.122Z,1009.41
2019-04-22T11:47:09.659Z,1009.44
2019-04-22T11:48:06.693Z,1009.40
2019-04-22T11:49:03.739Z,1009.41
2019-04-22T11:50:10.096Z,1009.37
2019-04-22T11:51:04.153Z,1009.42
2019-04-22T11:52:04.851Z,1009.42
2019-04-22T11:53:02.890Z,1009.41
2019-04-22T11:54:03.012Z,1009.35
2019-04-22T11:55:02.566Z,1009.34
2019-04-22T11:56:02.933Z,1009.35
2019-04-22T11:57:03.066Z,1009.35
2019-04-22T11:58:03.143Z,1009.35
2019-04-22T11:59:02.775Z,1009.32
2019-04-22T12:00:03.299Z,1009.44
2019-04-22T12:01:03.119Z,1009.38
2019-04-22T12:02:02.632Z,1009.31
2019-04-22T12:03:03.210Z,1009.34
2019-04-22T12:04:03.969Z,1009.36
2019-04-22T12:05:03.787Z,1009.33
2019-04-22T12:06:03.842Z,1009.32
2019-04-22T12:07:04.231Z,1009.34
2019-04-22T12:08:03.010Z,1009.28
2019-04-22T12:09:03.876Z,1009.20
2019-04-22T12:10:15.140Z,1009.20
2019-04-22T12:11:05.799Z,1009.09
2019-04-22T12:12:03.474Z,1009.13
2019-04-22T12:13:03.661Z,1009.20
2019-04-22T12:15:03.932Z,1009.11
2019-04-22T12:16:03.306Z,1009.09
2019-04-22T12:18:03.709Z,1009.10
2019-04-22T12:20:06.547Z,1009.01
2019-04-22T12:21:03.542Z,1009.03
2019-04-22T12:22:02.926Z,1009.03
2019-04-22T12:23:03.221Z,1008.98
2019-04-22T12:24:03.417Z,1009.03
2019-04-22T12:25:04.073Z,1008.98
2019-04-22T12:26:08.626Z,1008.95
2019-04-22T12:28:03.348Z,1008.77
2019-04-22T12:29:02.963Z,1008.72
2019-04-22T12:30:03.010Z,1008.89
2019-04-22T12:31:03.694Z,1008.95
2019-04-22T12:32:03.273Z,1008.90
2019-04-22T12:34:03.681Z,1008.86
2019-04-22T12:35:02.458Z,1008.87
2019-04-22T12:36:02.760Z,1008.82
2019-04-22T12:37:02.696Z,1008.85
2019-04-22T12:38:06.496Z,1008.76
2019-04-22T12:39:03.280Z,1008.79
2019-04-22T12:40:02.739Z,1008.71
2019-04-22T12:42:02.731Z,1008.65
2019-04-22T12:43:04.695Z,1008.63
2019-04-22T12:44:03.303Z,1008.66
2019-04-22T12:45:02.591Z,1008.62
2019-04-22T12:46:02.519Z,1008.59
2019-04-22T12:47:04.357Z,1008.62
2019-04-22T12:48:02.455Z,1008.60
2019-04-22T12:49:02.473Z,1008.58
2019-04-22T12:51:03.044Z,1008.47
2019-04-22T12:52:03.096Z,1008.42
2019-04-22T12:53:07.254Z,1008.43
2019-04-22T12:54:03.374Z,1008.41
2019-04-22T12:55:03.782Z,1008.41
2019-04-22T12:56:02.989Z,1008.41
2019-04-22T13:00:03.712Z,1008.34
2019-04-22T13:01:03.317Z,1008.37
2019-04-22T13:02:03.050Z,1008.33
2019-04-22T13:03:03.142Z,1008.23
2019-04-22T13:04:07.783Z,1008.34
2019-04-22T13:05:03.811Z,1008.31
2019-04-22T13:06:03.659Z,1008.28
2019-04-22T13:08:02.422Z,1008.22
2019-04-22T13:09:02.385Z,1008.27
2019-04-22T13:10:03.928Z,1008.34
2019-04-22T13:11:08.728Z,1008.32
2019-04-22T13:12:03.350Z,1008.23
2019-04-22T13:13:02.830Z,1008.16
2019-04-22T13:14:03.057Z,1008.19
2019-04-22T13:20:02.678Z,1008.23
2019-04-22T13:21:02.412Z,1008.12
2019-04-22T13:22:02.899Z,1008.11
2019-04-22T13:24:18.041Z,1008.17
2019-04-22T13:25:03.966Z,1008.13
2019-04-22T13:26:03.092Z,1008.18
2019-04-22T13:27:03.318Z,1008.05
2019-04-22T13:28:02.980Z,1008.16
2019-04-22T13:29:03.198Z,1008.07
2019-04-22T13:30:04.573Z,1008.06
2019-04-22T13:31:03.700Z,1007.93
2019-04-22T13:32:02.570Z,1008.08
2019-04-22T13:33:02.939Z,1008.04
2019-04-22T13:34:04.071Z,1007.92
2019-04-22T13:35:03.963Z,1008.00
2019-04-22T13:36:03.642Z,1008.03
2019-04-22T13:38:02.291Z,1008.09
2019-04-22T13:39:02.980Z,1008.08
2019-04-22T13:41:16.528Z,1008.06
2019-04-22T13:42:05.692Z,1008.02
2019-04-22T13:43:02.771Z,1008.04
2019-04-22T13:44:02.272Z,1007.92
2019-04-22T13:45:02.381Z,1007.94
2019-04-22T13:46:02.268Z,1007.96
2019-04-22T13:47:14.610Z,1007.93
2019-04-22T13:49:34.040Z,1007.93
2019-04-22T13:50:41.221Z,1007.91
2019-04-22T13:51:30.177Z,1007.95
2019-04-22T13:52:45.121Z,1007.99
2019-04-22T13:55:37.849Z,1007.91
2019-04-22T13:56:23.829Z,1007.92
2019-04-22T13:57:21.384Z,1007.97
2019-04-22T13:58:15.698Z,1007.94
2019-04-22T13:59:10.355Z,1007.88
2019-04-22T14:00:04.189Z,1007.88
2019-04-22T14:01:02.665Z,1007.81
2019-04-22T14:02:02.214Z,1007.83
2019-04-22T14:03:02.444Z,1007.84
2019-04-22T14:04:02.692Z,1007.77
2019-04-22T14:05:02.196Z,1007.85
2019-04-22T14:06:02.686Z,1007.77
2019-04-22T14:07:02.902Z,1007.72
2019-04-22T14:08:02.938Z,1007.65
2019-04-22T14:09:03.191Z,1007.82
2019-04-22T14:10:02.624Z,1007.74
2019-04-22T14:11:14.836Z,1007.70
2019-04-22T14:12:05.705Z,1007.67
2019-04-22T14:13:03.716Z,1007.75
2019-04-22T14:14:02.906Z,1007.78
2019-04-22T14:15:02.455Z,1007.74
2019-04-22T14:16:02.162Z,1007.71
2019-04-22T14:17:02.971Z,1007.74
2019-04-22T14:18:03.039Z,1007.65
2019-04-22T14:20:02.589Z,1007.70
2019-04-22T14:21:02.874Z,1007.70
2019-04-22T14:22:03.911Z,1007.68
2019-04-22T14:23:03.112Z,1007.68
2019-04-22T14:25:02.918Z,1007.72
2019-04-22T14:26:02.118Z,1007.59
2019-04-22T14:27:19.246Z,1007.63
2019-04-22T14:29:04.007Z,1007.57
2019-04-22T14:30:02.166Z,1007.61
2019-04-22T14:32:10.519Z,1007.72
2019-04-22T14:33:02.737Z,1007.77
2019-04-22T14:34:05.247Z,1007.75
2019-04-22T14:35:03.102Z,1007.64
2019-04-22T14:37:03.477Z,1007.67
2019-04-22T14:38:02.068Z,1007.68
2019-04-22T14:39:02.102Z,1007.64
2019-04-22T14:40:06.425Z,1007.49
2019-04-22T14:41:02.563Z,1007.53
2019-04-22T14:45:35.800Z,1007.56
2019-04-22T14:47:29.287Z,1007.58
2019-04-22T14:48:33.435Z,1007.57
2019-04-22T14:49:23.960Z,1007.55
2019-04-22T14:50:23.723Z,1007.51
2019-04-22T14:51:22.265Z,1007.47
2019-04-22T14:52:27.661Z,1007.45
2019-04-22T14:53:20.736Z,1007.46
2019-04-22T14:54:18.192Z,1007.35
2019-04-22T14:55:10.177Z,1007.44
2019-04-22T14:56:02.356Z,1007.41
2019-04-22T14:57:03.327Z,1007.41
2019-04-22T14:58:02.018Z,1007.37
2019-04-22T14:59:02.960Z,1007.33
2019-04-22T15:00:02.373Z,1007.39
2019-04-22T15:01:03.312Z,1007.32
2019-04-22T15:02:03.416Z,1007.37
2019-04-22T15:03:01.943Z,1007.35
2019-04-22T15:04:02.920Z,1007.30
2019-04-22T15:05:03.543Z,1007.25
2019-04-22T15:06:02.229Z,1007.25
2019-04-22T15:07:03.063Z,1007.28