createdAt,value
2023-06-06T00:00:47.034Z,100922.00
2023-06-06T00:03:14.087Z,100933.00
2023-06-06T00:05:41.218Z,100925.00
2023-06-06T00:08:09.219Z,100933.00
2023-06-06T00:10:36.944Z,100926.00
2023-06-06T00:13:03.957Z,100926.00
2023-06-06T00:15:32.066Z,100931.00
2023-06-06T00:18:00.946Z,100929.00
2023-06-06T00:20:33.699Z,100936.00
2023-06-06T00:23:00.855Z,100918.00
2023-06-06T00:25:27.772Z,100915.00
2023-06-06T00:27:54.687Z,100919.00
2023-06-06T00:30:21.606Z,100917.00
2023-06-06T00:32:48.529Z,100910.00
2023-06-06T00:35:15.665Z,100916.00
2023-06-06T00:37:42.718Z,100917.00
2023-06-06T00:40:10.836Z,100920.00
2023-06-06T00:42:37.696Z,100919.00
2023-06-06T00:45:05.196Z,100907.00
2023-06-06T00:47:32.159Z,100912.00
2023-06-06T00:49:59.427Z,100927.00
2023-06-06T00:52:26.645Z,100922.00
2023-06-06T00:54:54.323Z,100916.00
2023-06-06T00:57:21.887Z,100914.00
2023-06-06T00:59:49.054Z,100913.00
2023-06-06T01:02:19.088Z,100913.00
2023-06-06T01:04:47.943Z,100915.00
2023-06-06T01:07:18.555Z,100907.00
2023-06-06T01:09:46.972Z,100904.00
2023-06-06T01:12:38.830Z,100903.00
2023-06-06T01:15:14.735Z,100907.00
2023-06-06T01:17:47.342Z,100899.00
2023-06-06T01:20:16.048Z,100904.00
2023-06-06T01:22:47.249Z,100913.00
2023-06-06T01:25:20.317Z,100912.00
2023-06-06T01:27:48.294Z,100909.00
2023-06-06T01:30:20.921Z,100912.00
2023-06-06T01:33:05.269Z,100906.00
2023-06-06T01:36:09.304Z,100904.00
2023-06-06T01:38:48.506Z,100906.00
2023-06-06T01:41:20.470Z,100904.00
2023-06-06T01:43:52.011Z,100906.00
2023-06-06T01:46:21.385Z,100899.00
2023-06-06T01:48:49.412Z,100911.00
2023-06-06T01:51:16.428Z,100895.00
2023-06-06T01:53:43.273Z,100900.00
2023-06-06T01:56:14.994Z,100903.00
2023-06-06T01:58:42.628Z,100891.00
2023-06-06T02:01:10.243Z,100898.00
2023-06-06T02:03:38.125Z,100893.00
2023-06-06T02:06:06.545Z,100888.00
2023-06-06T02:08:33.573Z,100891.00
2023-06-06T02:11:00.655Z,100893.00
2023-06-06T02:13:27.692Z,100891.00
2023-06-06T02:15:54.879Z,100895.00
2023-06-06T02:18:21.908Z,100891.00
2023-06-06T02:20:48.815Z,100892.00
2023-06-06T02:23:18.554Z,100884.00
2023-06-06T02:25:45.490Z,100888.00
2023-06-06T02:28:12.431Z,100879.00
2023-06-06T02:30:39.389Z,100883.00
2023-06-06T02:33:07.478Z,100883.00
2023-06-06T02:35:35.850Z,100886.00
2023-06-06T02:38:02.717Z,100879.00
2023-06-06T02:40:29.745Z,100881.00
2023-06-06T02:42:56.596Z,100884.00
2023-06-06T02:45:24.091Z,100873.00
2023-06-06T02:47:51.017Z,100878.00
2023-06-06T02:50:17.991Z,100876.00
2023-06-06T02:52:44.858Z,100868.00
2023-06-06T02:55:11.735Z,100865.00
2023-06-06T02:57:38.608Z,100863.00
2023-06-06T03:00:09.224Z,100868.00
2023-06-06T03:02:36.607Z,100860.00
2023-06-06T03:05:05.651Z,100874.00
2023-06-06T03:07:33.501Z,100869.00
2023-06-06T03:10:00.428Z,100865.00
2023-06-06T03:12:27.338Z,100869.00
2023-06-06T03:14:58.081Z,100868.00
2023-06-06T03:17:25.455Z,100867.00
2023-06-06T03:19:52.486Z,100856.00
2023-06-06T03:22:19.756Z,100863.00
2023-06-06T03:24:47.867Z,100860.00
2023-06-06T03:27:15.195Z,100849.00
2023-06-06T03:29:42.207Z,100861.00
2023-06-06T03:32:10.061Z,100856.00
2023-06-06T03:34:37.063Z,100857.00
2023-06-06T03:37:04.210Z,100862.00
2023-06-06T03:39:31.382Z,100863.00
2023-06-06T03:41:58.396Z,100862.00
2023-06-06T03:44:25.398Z,100863.00
2023-06-06T03:46:52.270Z,100872.00
2023-06-06T03:49:19.173Z,100863.00
2023-06-06T03:51:46.270Z,100853.00
2023-06-06T03:54:13.383Z,100858.00
2023-06-06T03:56:43.542Z,100844.00
2023-06-06T03:59:14.510Z,100856.00
2023-06-06T04:01:42.510Z,100864.00
2023-06-06T04:04:09.964Z,100857.00
2023-06-06T04:06:38.606Z,100862.00
2023-06-06T04:09:09.190Z,100858.00
2023-06-06T04:11:37.080Z,100866.00
2023-06-06T04:14:04.351Z,100864.00
2023-06-06T04:16:31.380Z,100862.00
2023-06-06T04:18:58.717Z,100863.00
2023-06-06T04:21:25.747Z,100864.00
2023-06-06T04:23:55.135Z,100866.00
2023-06-06T04:26:28.580Z,100866.00
2023-06-06T04:29:00.097Z,100874.00
2023-06-06T04:31:30.534Z,100871.00
2023-06-06T04:33:58.739Z,100866.00
2023-06-06T04:36:25.897Z,100869.00
2023-06-06T04:39:01.493Z,100869.00
2023-06-06T04:44:03.439Z,100867.00
2023-06-06T04:46:30.962Z,100865.00
2023-06-06T04:49:02.699Z,100860.00
2023-06-06T04:51:31.309Z,100868.00
2023-06-06T04:54:01.526Z,100865.00
2023-06-06T04:56:32.283Z,100869.00
2023-06-06T04:59:07.110Z,100858.00
2023-06-06T05:01:39.093Z,100868.00
2023-06-06T05:04:08.239Z,100874.00
2023-06-06T05:06:35.878Z,100862.00
2023-06-06T05:09:06.480Z,100868.00
2023-06-06T05:11:33.645Z,100869.00
2023-06-06T05:14:01.013Z,100868.00
2023-06-06T05:16:28.344Z,100872.00
2023-06-06T05:18:55.542Z,100857.00
2023-06-06T05:21:22.840Z,100856.00
2023-06-06T05:23:49.795Z,100860.00
2023-06-06T05:26:16.992Z,100861.00
2023-06-06T05:28:43.873Z,100860.00
2023-06-06T05:31:11.147Z,100866.00
2023-06-06T05:33:43.010Z,100844.00
2023-06-06T05:36:11.246Z,100850.00
2023-06-06T05:38:38.206Z,100858.00
2023-06-06T05:41:05.492Z,100866.00
2023-06-06T05:43:34.302Z,100866.00
2023-06-06T05:46:03.551Z,100851.00
2023-06-06T05:48:31.048Z,100866.00
2023-06-06T05:50:58.686Z,100863.00
2023-06-06T05:53:26.087Z,100849.00
2023-06-06T05:55:53.079Z,100861.00
2023-06-06T05:58:20.027Z,100856.00
2023-06-06T06:00:47.129Z,100859.00
2023-06-06T06:03:15.473Z,100853.00
2023-06-06T06:05:43.518Z,100859.00
2023-06-06T06:08:10.540Z,100865.00
2023-06-06T06:10:39.130Z,100855.00
2023-06-06T06:13:07.238Z,100863.00
2023-06-06T06:15:36.707Z,100856.00
2023-06-06T06:18:05.098Z,100857.00
2023-06-06T06:20:32.303Z,100852.00
2023-06-06T06:22:59.204Z,100856.00
2023-06-06T06:25:26.259Z,100855.00
2023-06-06T06:27:53.171Z,100863.00
2023-06-06T06:30:20.196Z,100857.00
2023-06-06T06:32:47.239Z,100867.00
2023-06-06T06:35:14.552Z,100863.00
2023-06-06T06:37:42.266Z,100849.00
2023-06-06T06:40:13.491Z,100864.00
2023-06-06T06:42:45.207Z,100854.00
2023-06-06T06:45:14.749Z,100860.00
2023-06-06T06:47:43.113Z,100870.00
2023-06-06T06:50:11.965Z,100871.00
2023-06-06T06:52:39.231Z,100872.00
2023-06-06T06:55:08.927Z,100876.00
2023-06-06T06:57:37.959Z,100877.00
2023-06-06T07:00:13.660Z,100875.00
2023-06-06T07:02:43.877Z,100866.00
2023-06-06T07:05:16.727Z,100868.00
2023-06-06T07:07:48.906Z,100875.00
2023-06-06T07:10:17.325Z,100852.00
2023-06-06T07:12:53.928Z,100846.00
2023-06-06T07:15:23.983Z,100862.00
2023-06-06T07:17:52.052Z,100864.00
2023-06-06T07:20:24.939Z,100868.00
2023-06-06T07:22:56.831Z,100872.00
2023-06-06T07:25:24.431Z,100871.00
2023-06-06T07:27:51.637Z,100866.00
2023-06-06T07:30:18.657Z,100872.00
2023-06-06T07:32:48.398Z,100862.00
2023-06-06T07:35:20.474Z,100873.00
2023-06-06T07:37:47.777Z,100873.00
2023-06-06T07:40:16.071Z,100877.00
2023-06-06T07:42:43.982Z,100866.00
2023-06-06T07:45:12.069Z,100867.00
2023-06-06T07:47:42.021Z,100861.00
2023-06-06T07:50:09.909Z,100862.00
2023-06-06T07:52:37.469Z,100866.00
2023-06-06T07:55:06.888Z,100861.00
2023-06-06T07:57:34.799Z,100861.00
2023-06-06T08:00:07.905Z,100863.00
2023-06-06T08:02:34.904Z,100860.00
2023-06-06T08:05:01.814Z,100856.00
2023-06-06T08:07:31.816Z,100851.00
2023-06-06T08:09:58.980Z,100857.00
2023-06-06T08:12:25.877Z,100852.00
2023-06-06T08:14:52.787Z,100852.00
2023-06-06T08:17:19.645Z,100845.00
2023-06-06T08:19:46.528Z,100831.00
2023-06-06T08:22:13.479Z,100851.00
2023-06-06T08:24:41.054Z,100850.00
2023-06-06T08:27:07.940Z,100858.00
2023-06-06T08:29:35.226Z,100847.00
2023-06-06T08:32:03.105Z,100849.00
2023-06-06T08:34:29.954Z,100844.00
2023-06-06T08:36:56.831Z,100844.00
2023-06-06T08:39:23.734Z,100844.00
2023-06-06T08:41:55.612Z,100839.00
2023-06-06T08:44:25.295Z,100845.00
2023-06-06T08:46:56.444Z,100836.00
2023-06-06T08:49:24.446Z,100832.00
2023-06-06T08:51:52.740Z,100821.00
2023-06-06T08:54:21.181Z,100826.00
2023-06-06T08:56:49.397Z,100829.00
2023-06-06T08:59:19.278Z,100833.00
2023-06-06T09:01:48.986Z,100829.00
2023-06-06T09:04:17.483Z,100824.00
2023-06-06T09:06:46.238Z,100812.00
2023-06-06T09:09:14.453Z,100826.00
2023-06-06T09:11:41.564Z,100831.00
2023-06-06T09:14:09.311Z,100827.00
2023-06-06T09:16:36.989Z,100826.00
2023-06-06T09:19:04.281Z,100839.00
2023-06-06T09:21:33.680Z,100846.00
2023-06-06T09:24:02.116Z,100833.00
2023-06-06T09:26:30.418Z,100822.00
2023-06-06T09:29:08.324Z,100826.00
2023-06-06T09:31:39.440Z,100828.00
2023-06-06T09:34:10.290Z,100828.00
2023-06-06T09:36:44.766Z,100833.00
2023-06-06T09:39:16.263Z,100833.00
2023-06-06T09:41:48.527Z,100832.00
2023-06-06T09:44:27.484Z,100829.00
2023-06-06T09:47:01.942Z,100832.00
2023-06-06T09:49:35.892Z,100826.00
2023-06-06T09:52:07.112Z,100826.00
2023-06-06T09:54:34.839Z,100832.00
2023-06-06T09:57:15.282Z,100834.00
2023-06-06T09:59:46.030Z,100825.00
2023-06-06T10:02:20.706Z,100828.00
2023-06-06T10:04:49.440Z,100818.00
2023-06-06T10:07:18.124Z,100816.00
2023-06-06T10:09:46.506Z,100809.00
2023-06-06T10:12:14.843Z,100822.00
2023-06-06T10:14:45.911Z,100836.00
2023-06-06T10:17:14.754Z,100834.00
2023-06-06T10:19:42.922Z,100833.00
2023-06-06T10:22:09.910Z,100815.00
2023-06-06T10:24:39.579Z,100809.00
2023-06-06T10:27:31.158Z,100804.00
2023-06-06T10:30:13.160Z,100817.00
2023-06-06T10:33:09.418Z,100807.00
2023-06-06T10:35:39.831Z,100816.00
2023-06-06T10:38:11.006Z,100811.00
2023-06-06T10:40:59.177Z,100812.00
2023-06-06T10:43:48.600Z,100809.00
2023-06-06T10:46:15.974Z,100807.00
2023-06-06T10:48:44.646Z,100756.00
2023-06-06T10:51:40.345Z,100797.00
2023-06-06T10:54:35.582Z,100794.00
2023-06-06T10:57:02.484Z,100796.00
2023-06-06T10:59:35.528Z,100793.00
2023-06-06T11:02:13.221Z,100792.00
2023-06-06T11:04:40.943Z,100795.00
2023-06-06T11:07:18.107Z,100793.00
2023-06-06T11:09:50.089Z,100795.00
2023-06-06T11:12:17.025Z,100785.00
2023-06-06T11:15:08.580Z,100789.00
2023-06-06T11:17:47.914Z,100777.00
2023-06-06T11:20:23.748Z,100776.00
2023-06-06T11:23:02.456Z,100761.00
2023-06-06T11:25:36.546Z,100774.00
2023-06-06T11:28:04.825Z,100768.00
2023-06-06T11:30:33.847Z,100756.00
2023-06-06T11:33:01.430Z,100766.00
2023-06-06T11:35:33.907Z,100765.00
2023-06-06T11:38:01.087Z,100774.00
2023-06-06T11:40:28.379Z,100770.00
2023-06-06T11:42:55.668Z,100743.00
2023-06-06T11:45:23.277Z,100767.00
2023-06-06T11:47:56.160Z,100766.00
2023-06-06T11:50:33.742Z,100772.00
2023-06-06T11:53:01.986Z,100765.00
2023-06-06T11:55:39.494Z,100762.00
2023-06-06T11:58:06.582Z,100762.00
2023-06-06T12:00:34.329Z,100758.00
2023-06-06T12:03:03.055Z,100752.00
2023-06-06T12:05:30.420Z,100756.00
2023-06-06T12:08:01.098Z,100758.00
2023-06-06T12:10:32.297Z,100757.00
2023-06-06T12:13:00.220Z,100747.00
2023-06-06T12:15:49.334Z,100742.00
2023-06-06T12:18:17.879Z,100741.00
2023-06-06T12:20:45.145Z,100740.00
2023-06-06T12:23:12.124Z,100747.00
2023-06-06T12:25:39.024Z,100747.00
2023-06-06T12:28:10.744Z,100742.00
2023-06-06T12:30:37.870Z,100746.00
2023-06-06T12:33:05.512Z,100741.00
2023-06-06T12:35:32.668Z,100732.00
2023-06-06T12:38:03.070Z,100730.00
2023-06-06T12:40:38.513Z,100734.00
2023-06-06T12:43:07.613Z,100733.00
2023-06-06T12:45:38.945Z,100741.00
2023-06-06T12:48:06.763Z,100737.00
2023-06-06T12:50:33.878Z,100735.00
2023-06-06T12:53:06.312Z,100733.00
2023-06-06T12:55:33.253Z,100735.00
2023-06-06T12:58:00.453Z,100731.00
2023-06-06T13:00:27.540Z,100736.00
2023-06-06T13:02:54.664Z,100732.00
2023-06-06T13:05:21.822Z,100730.00
2023-06-06T13:07:49.907Z,100729.00
2023-06-06T13:10:17.601Z,100728.00
2023-06-06T13:12:44.753Z,100733.00
2023-06-06T13:15:13.429Z,100728.00
2023-06-06T13:17:41.001Z,100727.00
2023-06-06T13:20:11.965Z,100725.00
2023-06-06T13:22:41.717Z,100718.00
2023-06-06T13:25:09.551Z,100720.00
2023-06-06T13:27:36.525Z,100721.00
2023-06-06T13:30:04.010Z,100717.00
2023-06-06T13:32:30.975Z,100716.00
2023-06-06T13:34:57.930Z,100718.00
2023-06-06T13:37:25.286Z,100711.00
2023-06-06T13:39:52.195Z,100709.00
2023-06-06T13:42:19.186Z,100704.00
2023-06-06T13:44:46.108Z,100703.00
2023-06-06T13:47:13.087Z,100697.00
2023-06-06T13:49:40.878Z,100701.00
2023-06-06T13:52:08.197Z,100693.00
2023-06-06T13:54:35.057Z,100697.00
2023-06-06T13:57:04.045Z,100690.00
2023-06-06T13:59:33.106Z,100695.00
2023-06-06T14:02:00.346Z,100685.00
2023-06-06T14:04:27.683Z,100692.00
2023-06-06T14:06:56.055Z,100694.00
2023-06-06T14:09:23.698Z,100682.00
2023-06-06T14:11:51.648Z,100683.00
2023-06-06T14:14:19.801Z,100674.00
2023-06-06T14:16:46.800Z,100688.00
2023-06-06T14:19:15.163Z,100681.00
2023-06-06T14:21:42.881Z,100679.00
2023-06-06T14:24:11.208Z,100680.00
2023-06-06T14:26:38.520Z,100660.00
2023-06-06T14:29:05.857Z,100678.00
2023-06-06T14:31:33.066Z,100672.00
2023-06-06T14:34:00.220Z,100673.00
2023-06-06T14:36:27.257Z,100679.00
2023-06-06T14:38:56.502Z,100670.00
2023-06-06T14:41:23.447Z,100668.00
2023-06-06T14:43:56.833Z,100671.00
2023-06-06T14:46:24.345Z,100665.00
2023-06-06T14:48:51.274Z,100656.00
2023-06-06T14:51:18.250Z,100660.00
2023-06-06T14:53:45.516Z,100655.00
2023-06-06T14:56:12.470Z,100659.00
2023-06-06T14:58:43.870Z,100658.00
2023-06-06T15:01:11.414Z,100654.00
2023-06-06T15:03:38.511Z,100651.00
2023-06-06T15:06:06.539Z,100657.00
2023-06-06T15:08:33.674Z,100653.00
2023-06-06T15:11:01.204Z,100653.00
2023-06-06T15:13:28.083Z,100658.00
2023-06-06T15:15:55.186Z,100649.00
2023-06-06T15:18:22.351Z,100645.00
2023-06-06T15:20:49.264Z,100646.00
2023-06-06T15:23:17.999Z,100652.00
2023-06-06T15:25:45.019Z,100650.00
2023-06-06T15:28:12.249Z,100651.00
2023-06-06T15:30:39.191Z,100642.00
2023-06-06T15:33:06.282Z,100641.00
2023-06-06T15:35:33.252Z,100640.00
2023-06-06T15:38:00.595Z,100632.00
2023-06-06T15:40:27.627Z,100631.00
2023-06-06T15:42:54.601Z,100629.00
2023-06-06T15:45:21.619Z,100635.00
2023-06-06T15:47:48.632Z,100641.00
2023-06-06T15:50:16.396Z,100626.00
2023-06-06T15:52:45.095Z,100623.00
2023-06-06T15:55:12.446Z,100629.00
2023-06-06T15:57:39.616Z,100628.00
2023-06-06T16:00:08.132Z,100625.00
2023-06-06T16:02:35.032Z,100624.00
2023-06-06T16:05:02.262Z,100630.00
2023-06-06T16:07:29.165Z,100626.00
2023-06-06T16:09:56.196Z,100620.00
2023-06-06T16:12:23.726Z,100621.00
2023-06-06T16:14:51.676Z,100624.00
2023-06-06T16:17:19.353Z,100622.00
2023-06-06T16:19:46.325Z,100622.00
2023-06-06T16:22:14.588Z,100626.00
2023-06-06T16:24:41.593Z,100623.00
2023-06-06T16:27:08.742Z,100622.00
2023-06-06T16:29:36.028Z,100605.00
2023-06-06T16:32:03.970Z,100624.00
2023-06-06T16:34:31.228Z,100627.00
2023-06-06T16:36:59.218Z,100625.00
2023-06-06T16:39:27.926Z,100625.00
2023-06-06T16:41:54.919Z,100630.00
2023-06-06T16:44:23.059Z,100640.00
2023-06-06T16:46:52.293Z,100625.00
2023-06-06T16:49:19.444Z,100638.00
2023-06-06T16:51:46.338Z,100628.00
2023-06-06T16:54:15.274Z,100632.00
2023-06-06T16:56:42.648Z,100636.00
2023-06-06T16:59:11.563Z,100634.00
2023-06-06T17:01:39.361Z,100639.00
2023-06-06T17:04:06.642Z,100641.00
2023-06-06T17:06:33.675Z,100641.00
2023-06-06T17:09:02.033Z,100644.00
2023-06-06T17:11:29.099Z,100639.00
2023-06-06T17:13:56.083Z,100643.00
2023-06-06T17:16:23.119Z,100640.00
2023-06-06T17:18:51.238Z,100647.00
2023-06-06T17:21:18.534Z,100641.00
2023-06-06T17:23:46.630Z,100646.00
2023-06-06T17:26:13.620Z,100641.00
2023-06-06T17:28:41.116Z,100647.00
2023-06-06T17:31:08.483Z,100640.00
2023-06-06T17:33:35.817Z,100651.00
2023-06-06T17:36:02.744Z,100649.00
2023-06-06T17:38:29.611Z,100649.00
2023-06-06T17:40:56.565Z,100654.00
2023-06-06T17:43:23.511Z,100647.00
2023-06-06T17:45:50.411Z,100654.00
2023-06-06T17:48:17.355Z,100648.00
2023-06-06T17:50:44.221Z,100653.00
2023-06-06T17:53:11.152Z,100654.00
2023-06-06T17:55:39.509Z,100644.00
2023-06-06T17:58:06.420Z,100653.00
2023-06-06T18:00:33.396Z,100658.00
2023-06-06T18:03:00.336Z,100673.00
2023-06-06T18:07:57.590Z,100671.00
2023-06-06T18:10:24.714Z,100675.00
2023-06-06T18:12:51.733Z,100677.00
2023-06-06T18:15:19.110Z,100680.00
2023-06-06T18:17:48.577Z,100677.00
2023-06-06T18:20:16.164Z,100682.00
2023-06-06T18:22:43.162Z,100688.00
2023-06-06T18:25:13.765Z,100679.00
2023-06-06T18:27:41.569Z,100687.00
2023-06-06T18:30:09.092Z,100690.00
2023-06-06T18:32:36.937Z,100680.00
2023-06-06T18:35:06.021Z,100696.00
2023-06-06T18:37:35.670Z,100693.00
2023-06-06T18:40:03.479Z,100703.00
2023-06-06T18:42:32.992Z,100707.00
2023-06-06T18:45:02.518Z,100705.00
2023-06-06T18:47:32.031Z,100709.00
2023-06-06T18:50:00.412Z,100707.00
2023-06-06T18:52:27.683Z,100714.00
2023-06-06T18:54:54.798Z,100712.00
2023-06-06T18:57:23.048Z,100721.00
2023-06-06T18:59:50.600Z,100720.00
2023-06-06T19:02:18.006Z,100725.00
2023-06-06T19:04:44.990Z,100724.00
2023-06-06T19:07:13.996Z,100719.00
2023-06-06T19:09:41.148Z,100722.00
2023-06-06T19:12:11.674Z,100729.00
2023-06-06T19:14:39.029Z,100724.00
2023-06-06T19:17:08.163Z,100735.00
2023-06-06T19:19:35.610Z,100737.00
2023-06-06T19:22:03.962Z,100732.00
2023-06-06T19:24:31.112Z,100736.00
2023-06-06T19:26:57.983Z,100738.00
2023-06-06T19:29:25.016Z,100730.00
2023-06-06T19:31:55.053Z,100738.00
2023-06-06T19:34:23.944Z,100735.00
2023-06-06T19:36:51.046Z,100737.00
2023-06-06T19:39:19.698Z,100745.00
2023-06-06T19:41:46.703Z,100743.00
2023-06-06T19:44:14.015Z,100741.00
2023-06-06T19:46:41.029Z,100750.00
2023-06-06T19:49:09.705Z,100747.00
2023-06-06T19:51:37.935Z,100749.00
2023-06-06T19:54:04.881Z,100749.00
2023-06-06T19:56:32.387Z,100753.00
2023-06-06T19:58:59.296Z,100747.00
2023-06-06T20:01:26.284Z,100758.00
2023-06-06T20:03:53.396Z,100754.00
2023-06-06T20:06:24.449Z,100763.00
2023-06-06T20:08:51.396Z,100748.00
2023-06-06T20:11:18.300Z,100755.00
2023-06-06T20:13:45.311Z,100753.00
2023-06-06T20:16:12.492Z,100751.00
2023-06-06T20:18:39.456Z,100753.00
2023-06-06T20:21:07.148Z,100750.00
2023-06-06T20:23:34.179Z,100751.00
2023-06-06T20:26:07.780Z,100745.00
2023-06-06T20:28:35.052Z,100746.00
2023-06-06T20:31:04.391Z,100759.00
2023-06-06T20:33:31.336Z,100745.00
2023-06-06T20:35:59.414Z,100755.00
2023-06-06T20:38:27.382Z,100756.00
2023-06-06T20:40:54.692Z,100760.00
2023-06-06T20:43:25.856Z,100766.00
2023-06-06T20:45:54.385Z,100751.00
2023-06-06T20:48:21.580Z,100762.00
2023-06-06T20:50:49.050Z,100757.00
2023-06-06T20:53:16.362Z,100755.00
2023-06-06T20:55:43.454Z,100752.00
2023-06-06T20:58:18.033Z,100752.00
2023-06-06T21:00:48.134Z,100756.00
2023-06-06T21:03:16.238Z,100754.00
2023-06-06T21:05:43.915Z,100749.00
2023-06-06T21:08:10.964Z,100743.00
2023-06-06T21:10:38.044Z,100755.00
2023-06-06T21:13:06.131Z,100751.00
2023-06-06T21:15:33.298Z,100744.00
2023-06-06T21:18:00.190Z,100759.00
2023-06-06T21:20:27.129Z,100757.00
2023-06-06T21:22:54.039Z,100759.00
2023-06-06T21:25:21.037Z,100755.00
2023-06-06T21:27:47.951Z,100758.00
2023-06-06T21:30:14.988Z,100757.00
2023-06-06T21:32:42.233Z,100742.00
2023-06-06T21:35:09.535Z,100758.00
2023-06-06T21:37:38.926Z,100750.00
2023-06-06T21:40:06.739Z,100754.00
2023-06-06T21:42:33.733Z,100755.00
2023-06-06T21:45:00.619Z,100745.00
2023-06-06T21:47:27.543Z,100753.00
2023-06-06T21:50:09.592Z,100758.00
2023-06-06T21:52:37.213Z,100750.00
2023-06-06T21:55:05.226Z,100753.00
2023-06-06T21:57:32.546Z,100745.00
2023-06-06T21:59:59.887Z,100751.00
2023-06-06T22:02:26.918Z,100750.00
2023-06-06T22:04:53.886Z,100750.00
2023-06-06T22:07:20.863Z,100745.00
2023-06-06T22:09:47.802Z,100748.00
2023-06-06T22:12:14.806Z,100748.00
2023-06-06T22:14:42.691Z,100746.00
2023-06-06T22:17:09.620Z,100752.00
2023-06-06T22:19:36.566Z,100745.00
2023-06-06T22:22:03.546Z,100750.00
2023-06-06T22:24:30.576Z,100746.00
2023-06-06T22:27:00.349Z,100750.00
2023-06-06T22:29:27.337Z,100745.00
2023-06-06T22:31:54.255Z,100745.00
2023-06-06T22:34:21.612Z,100754.00
2023-06-06T22:36:48.531Z,100743.00
2023-06-06T22:39:15.548Z,100752.00
2023-06-06T22:41:42.448Z,100749.00
2023-06-06T22:44:09.378Z,100754.00
2023-06-06T22:46:36.378Z,100756.00
2023-06-06T22:49:03.365Z,100758.00
2023-06-06T22:51:30.239Z,100757.00
2023-06-06T22:53:57.185Z,100757.00
2023-06-06T22:56:24.291Z,100744.00
2023-06-06T22:58:51.784Z,100747.00
2023-06-06T23:01:19.022Z,100746.00
2023-06-06T23:03:46.064Z,100747.00
2023-06-06T23:06:13.272Z,100744.00
2023-06-06T23:08:40.510Z,100745.00
2023-06-06T23:11:07.444Z,100744.00
2023-06-06T23:13:34.357Z,100719.00
2023-06-06T23:16:02.347Z,100740.00
2023-06-06T23:18:29.422Z,100732.00
2023-06-06T23:20:56.289Z,100738.00
2023-06-06T23:23:23.274Z,100735.00
2023-06-06T23:25:50.928Z,100738.00
2023-06-06T23:28:18.733Z,100733.00
2023-06-06T23:30:45.760Z,100736.00
2023-06-06T23:33:12.834Z,100732.00
2023-06-06T23:35:39.788Z,100730.00
2023-06-06T23:38:07.153Z,100730.00
2023-06-06T23:40:34.033Z,100724.00
2023-06-06T23:43:00.945Z,100724.00
2023-06-06T23:45:29.354Z,100732.00
2023-06-06T23:47:56.537Z,100730.00
2023-06-06T23:50:23.504Z,100736.00
2023-06-06T23:52:50.360Z,100725.00
2023-06-06T23:55:17.451Z,100722.00
2023-06-06T23:57:44.317Z,100737.00
