createdAt,value
2023-03-14T00:00:11.927Z,36.82
2023-03-14T00:01:11.926Z,37.05
2023-03-14T00:02:11.898Z,37.41
2023-03-14T00:03:11.930Z,37.86
2023-03-14T00:04:11.873Z,38.10
2023-03-14T00:05:11.919Z,38.56
2023-03-14T00:06:11.850Z,39.25
2023-03-14T00:07:11.899Z,40.12
2023-03-14T00:08:11.859Z,40.95
2023-03-14T00:09:11.872Z,42.11
2023-03-14T00:10:12.023Z,43.52
2023-03-14T00:11:11.793Z,45.22
2023-03-14T00:12:11.894Z,46.33
2023-03-14T00:13:11.798Z,47.90
2023-03-14T00:14:11.763Z,50.95
2023-03-14T00:15:11.783Z,54.53
2023-03-14T00:16:11.794Z,57.35
2023-03-14T00:17:11.777Z,59.79
2023-03-14T00:18:11.736Z,61.92
2023-03-14T00:19:11.715Z,63.83
2023-03-14T00:20:11.748Z,66.32
2023-03-14T00:21:11.777Z,69.83
2023-03-14T00:22:11.729Z,71.64
2023-03-14T00:23:11.667Z,74.39
2023-03-14T00:24:11.671Z,77.23
2023-03-14T00:25:11.666Z,79.67
2023-03-14T00:26:11.675Z,80.75
2023-03-14T00:27:11.655Z,80.44
2023-03-14T00:28:11.621Z,81.07
2023-03-14T00:29:11.663Z,81.71
2023-03-14T00:30:11.601Z,82.76
2023-03-14T00:31:11.668Z,83.26
2023-03-14T00:32:11.664Z,83.18
2023-03-14T00:33:11.569Z,82.93
2023-03-14T00:34:11.577Z,83.01
2023-03-14T00:35:11.568Z,83.01
2023-03-14T00:36:11.585Z,82.60
2023-03-14T00:37:11.527Z,81.87
2023-03-14T00:38:11.630Z,81.07
2023-03-14T00:39:11.506Z,80.52
2023-03-14T00:40:11.542Z,79.59
2023-03-14T00:41:11.514Z,78.76
2023-03-14T00:42:11.490Z,78.47
2023-03-14T00:43:11.482Z,78.25
2023-03-14T00:44:11.503Z,77.73
2023-03-14T00:45:11.450Z,78.25
2023-03-14T00:46:11.531Z,79.06
2023-03-14T00:47:11.491Z,79.29
2023-03-14T00:48:11.419Z,79.37
2023-03-14T00:49:11.423Z,80.05
2023-03-14T00:50:11.456Z,81.63
2023-03-14T00:51:11.406Z,83.60
2023-03-14T00:52:11.387Z,86.11
2023-03-14T00:53:11.371Z,87.37
2023-03-14T00:54:11.371Z,87.74
2023-03-14T00:55:11.374Z,87.47
2023-03-14T00:56:11.389Z,86.83
2023-03-14T00:57:11.364Z,86.74
2023-03-14T00:58:11.342Z,85.84
2023-03-14T00:59:11.305Z,85.40
2023-03-14T01:00:11.305Z,84.62
2023-03-14T01:01:11.306Z,83.60
2023-03-14T01:02:11.384Z,83.68
2023-03-14T01:03:11.408Z,82.68
2023-03-14T01:04:11.272Z,82.19
2023-03-14T01:05:11.359Z,80.68
2023-03-14T01:06:11.257Z,79.37
2023-03-14T01:07:11.242Z,78.39
2023-03-14T01:08:11.243Z,77.66
2023-03-14T01:09:11.250Z,77.51
2023-03-14T01:10:11.210Z,77.23
2023-03-14T01:11:11.231Z,76.45
2023-03-14T01:12:11.216Z,76.45
2023-03-14T01:13:11.212Z,76.66
2023-03-14T01:14:11.214Z,76.52
2023-03-14T01:15:11.153Z,76.80
2023-03-14T01:16:11.225Z,77.08
2023-03-14T01:17:11.133Z,76.87
2023-03-14T01:18:11.153Z,76.73
2023-03-14T01:19:11.129Z,76.31
2023-03-14T01:20:11.155Z,76.31
2023-03-14T01:21:11.108Z,75.41
2023-03-14T01:22:11.111Z,74.66
2023-03-14T01:23:11.076Z,73.86
2023-03-14T01:24:11.075Z,73.80
2023-03-14T01:25:11.073Z,73.02
2023-03-14T01:26:11.060Z,72.13
2023-03-14T01:27:11.051Z,71.45
2023-03-14T01:28:12.609Z,71.08
2023-03-14T01:29:11.105Z,70.30
2023-03-14T01:30:11.088Z,70.01
2023-03-14T01:31:11.185Z,69.54
2023-03-14T01:32:10.986Z,68.90
2023-03-14T01:33:10.984Z,68.00
2023-03-14T01:34:11.000Z,67.02
2023-03-14T01:35:11.109Z,66.80
2023-03-14T01:36:11.037Z,66.32
2023-03-14T01:37:10.934Z,65.69
2023-03-14T01:38:11.003Z,65.38
2023-03-14T01:39:10.932Z,64.42
2023-03-14T01:40:11.060Z,64.22
2023-03-14T01:41:10.947Z,63.10
2023-03-14T01:42:10.886Z,62.67
2023-03-14T01:43:15.714Z,62.02
2023-03-14T01:44:10.926Z,61.28
2023-03-14T01:45:10.895Z,60.84
2023-03-14T01:46:10.957Z,60.31
2023-03-14T01:47:10.834Z,59.83
2023-03-14T01:48:10.865Z,59.62
2023-03-14T01:49:10.844Z,59.06
2023-03-14T01:50:10.826Z,58.98
2023-03-14T01:51:10.875Z,58.69
2023-03-14T01:52:10.824Z,58.24
2023-03-14T01:53:10.789Z,57.95
2023-03-14T01:54:10.809Z,58.20
2023-03-14T01:55:10.784Z,58.03
2023-03-14T01:56:10.810Z,58.15
2023-03-14T01:57:10.736Z,57.71
2023-03-14T01:58:10.772Z,57.95
2023-03-14T01:59:10.739Z,57.63
2023-03-14T02:00:10.770Z,57.83
2023-03-14T02:01:10.800Z,58.28
2023-03-14T02:02:10.706Z,58.32
2023-03-14T02:03:10.727Z,58.32
2023-03-14T02:04:10.676Z,58.94
2023-03-14T02:05:10.674Z,59.44
2023-03-14T02:06:10.736Z,59.66
2023-03-14T02:07:10.646Z,60.09
2023-03-14T02:08:10.671Z,60.57
2023-03-14T02:09:10.733Z,61.19
2023-03-14T02:10:10.627Z,61.60
2023-03-14T02:11:10.612Z,62.25
2023-03-14T02:12:10.592Z,63.05
2023-03-14T02:13:10.624Z,63.97
2023-03-14T02:14:10.569Z,65.38
2023-03-14T02:15:10.638Z,66.32
2023-03-14T02:16:10.593Z,67.95
2023-03-14T02:17:10.650Z,69.77
2023-03-14T02:18:10.550Z,72.20
2023-03-14T02:19:10.515Z,74.93
2023-03-14T02:20:10.515Z,77.51
2023-03-14T02:21:10.526Z,80.68
2023-03-14T02:22:10.497Z,83.93
2023-03-14T02:23:10.487Z,86.56
2023-03-14T02:24:10.514Z,88.96
2023-03-14T02:25:10.476Z,90.71
2023-03-14T02:26:10.442Z,92.12
2023-03-14T02:27:10.438Z,94.96
2023-03-14T02:28:10.418Z,93.87
2023-03-14T02:29:10.442Z,96.04
2023-03-14T02:30:10.467Z,96.10
2023-03-14T02:31:10.401Z,96.38
2023-03-14T02:32:10.378Z,96.49
2023-03-14T02:33:10.461Z,98.20
2023-03-14T02:34:10.377Z,99.91
2023-03-14T02:35:10.436Z,99.85
2023-03-14T02:36:10.444Z,101.74
2023-03-14T02:37:10.336Z,104.10
2023-03-14T02:38:10.373Z,105.89
2023-03-14T02:39:10.320Z,107.95
2023-03-14T02:40:10.380Z,110.32
2023-03-14T02:41:10.304Z,112.18
2023-03-14T02:42:10.309Z,114.10
2023-03-14T02:43:10.328Z,115.45
2023-03-14T02:44:10.268Z,117.82
2023-03-14T02:45:10.321Z,120.64
2023-03-14T02:46:10.296Z,124.35
2023-03-14T02:47:10.264Z,123.97
2023-03-14T02:48:10.239Z,123.70
2023-03-14T02:49:10.224Z,122.69
2023-03-14T02:50:10.226Z,120.21
2023-03-14T02:51:10.177Z,119.60
2023-03-14T02:52:10.192Z,118.83
2023-03-14T02:53:10.211Z,116.34
2023-03-14T02:54:10.201Z,115.69
2023-03-14T02:55:10.159Z,115.93
2023-03-14T02:56:10.180Z,115.69
2023-03-14T02:57:10.205Z,116.34
2023-03-14T02:58:10.194Z,114.50
2023-03-14T02:59:10.143Z,113.02
2023-03-14T03:00:10.122Z,111.43
2023-03-14T03:01:10.216Z,109.66
2023-03-14T03:02:10.106Z,107.88
2023-03-14T03:03:10.155Z,106.16
2023-03-14T03:04:10.180Z,105.15
2023-03-14T03:05:10.041Z,103.52
2023-03-14T03:06:10.155Z,101.81
2023-03-14T03:07:10.106Z,101.25
2023-03-14T03:08:10.057Z,100.33
2023-03-14T03:09:10.050Z,100.82
2023-03-14T03:10:10.058Z,100.33
2023-03-14T03:11:09.988Z,98.72
2023-03-14T03:12:09.979Z,97.28
2023-03-14T03:13:09.979Z,95.44
2023-03-14T03:14:09.968Z,95.18
2023-03-14T03:15:09.969Z,94.53
2023-03-14T03:16:09.980Z,92.63
2023-03-14T03:17:09.937Z,92.74
2023-03-14T03:18:09.942Z,91.31
2023-03-14T03:19:09.913Z,89.73
2023-03-14T03:20:09.938Z,88.40
2023-03-14T03:21:09.888Z,87.84
2023-03-14T03:22:09.900Z,87.74
2023-03-14T03:23:09.885Z,86.38
2023-03-14T03:24:09.878Z,85.49
2023-03-14T03:25:09.893Z,84.27
2023-03-14T03:26:09.860Z,83.68
2023-03-14T03:27:09.826Z,82.76
2023-03-14T03:28:09.856Z,81.63
2023-03-14T03:29:09.841Z,80.83
2023-03-14T03:30:09.823Z,79.75
2023-03-14T03:31:09.910Z,79.44
2023-03-14T03:32:09.797Z,78.99
2023-03-14T03:33:09.787Z,78.61
2023-03-14T03:34:09.778Z,77.81
2023-03-14T03:35:09.945Z,77.81
2023-03-14T03:36:09.827Z,77.08
2023-03-14T03:37:09.760Z,76.87
2023-03-14T03:38:09.744Z,76.73
2023-03-14T03:39:09.739Z,75.82
2023-03-14T03:40:09.708Z,75.34
2023-03-14T03:41:11.038Z,74.73
2023-03-14T03:42:09.698Z,74.46
2023-03-14T03:43:09.704Z,74.73
2023-03-14T03:44:09.671Z,74.33
2023-03-14T03:45:09.660Z,74.19
2023-03-14T03:46:09.868Z,74.26
2023-03-14T03:47:09.677Z,74.66
2023-03-14T03:48:09.626Z,74.26
2023-03-14T03:49:09.656Z,73.80
2023-03-14T03:50:09.614Z,73.80
2023-03-14T03:51:09.640Z,73.86
2023-03-14T03:52:09.605Z,73.15
2023-03-14T03:53:10.196Z,72.96
2023-03-14T03:54:09.579Z,72.32
2023-03-14T03:55:09.734Z,72.51
2023-03-14T03:56:09.548Z,72.26
2023-03-14T03:57:09.568Z,71.95
2023-03-14T03:58:09.529Z,71.70
2023-03-14T03:59:09.552Z,71.08
2023-03-14T04:00:09.505Z,71.57
2023-03-14T04:01:09.553Z,71.08
2023-03-14T04:02:09.534Z,71.03
2023-03-14T04:03:09.502Z,71.45
2023-03-14T04:04:09.476Z,72.45
2023-03-14T04:05:09.464Z,72.77
2023-03-14T04:06:09.495Z,73.80
2023-03-14T04:07:09.482Z,74.59
2023-03-14T04:08:09.443Z,74.59
2023-03-14T04:09:09.458Z,76.10
2023-03-14T04:10:09.443Z,76.66
2023-03-14T04:11:09.427Z,77.44
2023-03-14T04:12:09.380Z,77.66
2023-03-14T04:13:09.380Z,78.47
2023-03-14T04:14:09.376Z,79.29
2023-03-14T04:15:09.390Z,80.36
2023-03-14T04:16:09.389Z,81.47
2023-03-14T04:17:09.351Z,81.79
2023-03-14T04:18:09.324Z,83.01
2023-03-14T04:19:09.326Z,83.35
2023-03-14T04:20:09.338Z,84.36
2023-03-14T04:21:09.295Z,85.22
2023-03-14T04:22:09.292Z,85.84
2023-03-14T04:23:09.288Z,86.11
2023-03-14T04:24:09.283Z,86.83
2023-03-14T04:25:09.360Z,87.19
2023-03-14T04:26:09.294Z,88.02
2023-03-14T04:27:09.262Z,89.06
2023-03-14T04:28:09.222Z,90.61
2023-03-14T04:29:10.175Z,91.31
2023-03-14T04:30:09.207Z,92.43
2023-03-14T04:31:09.313Z,94.42
2023-03-14T04:32:09.241Z,95.18
2023-03-14T04:33:09.190Z,95.29
2023-03-14T04:34:09.190Z,95.62
2023-03-14T04:35:09.161Z,96.06
2023-03-14T04:36:09.224Z,94.25
2023-03-14T04:37:09.145Z,94.94
2023-03-14T04:38:09.147Z,96.49
2023-03-14T04:39:09.141Z,98.02
2023-03-14T04:40:09.108Z,100.88
2023-03-14T04:41:09.147Z,103.71
2023-03-14T04:42:09.113Z,106.09
2023-03-14T04:43:09.084Z,108.24
2023-03-14T04:44:09.068Z,108.66
2023-03-14T04:45:09.058Z,109.81
2023-03-14T04:46:09.047Z,110.25
2023-03-14T04:47:09.064Z,110.17
2023-03-14T04:48:09.044Z,111.20
2023-03-14T04:49:09.067Z,112.18
2023-03-14T04:50:09.025Z,112.33
2023-03-14T04:51:09.013Z,114.50
2023-03-14T04:52:09.024Z,116.18
2023-03-14T04:53:08.979Z,118.24
2023-03-14T04:54:08.984Z,119.09
2023-03-14T04:55:08.954Z,119.35
2023-03-14T04:56:08.954Z,120.21
2023-03-14T04:57:08.968Z,119.95
2023-03-14T04:58:08.930Z,119.78
2023-03-14T04:59:08.935Z,122.15
2023-03-14T05:00:08.913Z,123.70
2023-03-14T05:01:08.921Z,124.53
2023-03-14T05:02:08.965Z,126.14
2023-03-14T05:03:08.984Z,126.23
2023-03-14T05:04:08.885Z,126.33
2023-03-14T05:05:08.879Z,124.72
2023-03-14T05:06:08.858Z,124.81
2023-03-14T05:07:08.917Z,124.62
2023-03-14T05:08:08.853Z,125.09
2023-03-14T05:09:08.776Z,127.00
2023-03-14T05:10:08.772Z,129.58
2023-03-14T05:11:08.741Z,132.15
2023-03-14T05:12:08.768Z,134.94
2023-03-14T05:13:08.741Z,137.28
2023-03-14T05:14:08.710Z,138.20
2023-03-14T05:15:08.703Z,139.82
2023-03-14T05:16:08.792Z,140.77
2023-03-14T05:17:08.811Z,141.85
2023-03-14T05:18:08.669Z,143.57
2023-03-14T05:19:08.666Z,144.82
2023-03-14T05:20:08.660Z,146.86
2023-03-14T05:21:08.644Z,148.97
2023-03-14T05:22:08.705Z,150.73
2023-03-14T05:23:08.621Z,153.08
2023-03-14T05:24:08.631Z,154.94
2023-03-14T05:25:08.613Z,155.37
2023-03-14T05:26:08.600Z,154.79
2023-03-14T05:27:08.584Z,155.37
2023-03-14T05:28:08.645Z,155.52
2023-03-14T05:29:08.581Z,152.80
2023-03-14T05:30:08.598Z,154.08
2023-03-14T05:31:08.714Z,156.99
2023-03-14T05:32:08.539Z,158.18
2023-03-14T05:33:08.527Z,158.63
2023-03-14T05:34:08.537Z,160.32
2023-03-14T05:35:08.526Z,160.47
2023-03-14T05:36:08.511Z,162.67
2023-03-14T05:37:08.504Z,162.99
2023-03-14T05:38:08.578Z,162.83
2023-03-14T05:39:08.504Z,162.99
2023-03-14T05:40:08.453Z,163.95
2023-03-14T05:41:08.445Z,164.44
2023-03-14T05:42:08.439Z,164.12
2023-03-14T05:43:08.448Z,162.83
2023-03-14T05:44:08.431Z,163.15
2023-03-14T05:45:08.480Z,160.32
2023-03-14T05:46:08.428Z,160.63
2023-03-14T05:47:08.437Z,157.43
2023-03-14T05:48:08.378Z,157.88
2023-03-14T05:49:08.395Z,158.18
2023-03-14T05:50:08.374Z,155.66
2023-03-14T05:51:08.415Z,156.99
2023-03-14T05:52:08.359Z,159.09
2023-03-14T05:53:08.323Z,160.94
2023-03-14T05:54:08.437Z,163.63
2023-03-14T05:55:08.419Z,163.79
2023-03-14T05:56:08.316Z,162.83
2023-03-14T05:57:08.466Z,164.44
2023-03-14T05:58:08.287Z,165.09
2023-03-14T05:59:08.285Z,164.60
2023-03-14T06:00:08.295Z,164.60
2023-03-14T06:01:08.294Z,163.15
2023-03-14T06:02:08.317Z,162.67
2023-03-14T06:03:08.329Z,161.88
2023-03-14T06:04:08.224Z,162.83
2023-03-14T06:05:08.256Z,164.77
2023-03-14T06:06:08.250Z,165.92
2023-03-14T06:07:08.207Z,165.75
2023-03-14T06:08:08.215Z,167.09
2023-03-14T06:09:08.205Z,168.61
2023-03-14T06:10:08.176Z,172.28
2023-03-14T06:11:08.144Z,174.82
2023-03-14T06:12:08.214Z,177.05
2023-03-14T06:13:08.161Z,179.54
2023-03-14T06:14:08.134Z,179.15
2023-03-14T06:15:08.096Z,177.43
2023-03-14T06:16:08.281Z,179.92
2023-03-14T06:17:08.105Z,181.10
2023-03-14T06:18:08.100Z,185.55
2023-03-14T06:19:08.127Z,185.96
2023-03-14T06:20:08.058Z,184.71
2023-03-14T06:21:08.049Z,186.19
2023-03-14T06:22:08.062Z,186.19
2023-03-14T06:23:08.073Z,185.03
2023-03-14T06:24:08.026Z,184.31
2023-03-14T06:25:08.051Z,181.10
2023-03-14T06:26:08.030Z,179.15
2023-03-14T06:27:07.983Z,178.57
2023-03-14T06:28:08.043Z,178.57
2023-03-14T06:29:08.029Z,177.81
2023-03-14T06:30:07.965Z,179.92
2023-03-14T06:31:08.020Z,179.15
2023-03-14T06:32:07.983Z,181.69
2023-03-14T06:33:08.777Z,183.50
2023-03-14T06:34:08.056Z,186.29
2023-03-14T06:35:07.941Z,190.86
2023-03-14T06:36:08.025Z,193.46
2023-03-14T06:37:07.899Z,195.66
2023-03-14T06:38:08.090Z,195.07
2023-03-14T06:39:07.918Z,195.54
2023-03-14T06:40:08.013Z,199.97
2023-03-14T06:41:07.863Z,204.85
2023-03-14T06:42:07.864Z,208.91
2023-03-14T06:43:07.869Z,210.80
2023-03-14T06:44:07.834Z,209.72
2023-03-14T06:45:07.820Z,205.76
2023-03-14T06:46:07.890Z,203.83
2023-03-14T06:47:07.781Z,201.20
2023-03-14T06:48:07.793Z,202.19
2023-03-14T06:49:07.810Z,208.12
2023-03-14T06:50:07.828Z,215.38
2023-03-14T06:51:07.762Z,225.18
2023-03-14T06:52:07.726Z,241.12
2023-03-14T06:53:07.797Z,248.83
2023-03-14T06:54:07.736Z,256.44
2023-03-14T06:55:07.715Z,268.45
2023-03-14T06:56:07.741Z,277.09
2023-03-14T06:57:07.784Z,283.34
2023-03-14T06:58:07.716Z,296.44
2023-03-14T06:59:07.691Z,313.20
2023-03-14T07:00:07.664Z,324.39
2023-03-14T07:01:07.680Z,316.84
2023-03-14T07:02:07.704Z,330.96
2023-03-14T07:03:07.654Z,334.68
2023-03-14T07:04:07.692Z,333.66
2023-03-14T07:05:07.654Z,338.15
2023-03-14T07:06:07.658Z,335.72
2023-03-14T07:07:07.596Z,337.80
2023-03-14T07:08:07.608Z,336.41
2023-03-14T07:09:07.619Z,335.72
2023-03-14T07:10:07.586Z,348.23
2023-03-14T07:11:07.568Z,347.12
2023-03-14T07:12:07.534Z,334.34
2023-03-14T07:13:07.571Z,341.68
2023-03-14T07:14:07.528Z,364.54
2023-03-14T07:15:20.045Z,367.00
2023-03-14T07:16:07.579Z,372.01
2023-03-14T07:17:07.502Z,364.95
2023-03-14T07:18:07.494Z,361.72
2023-03-14T07:19:07.515Z,368.24
2023-03-14T07:20:08.668Z,374.57
2023-03-14T07:21:07.717Z,369.49
2023-03-14T07:22:07.458Z,358.15
2023-03-14T07:23:07.570Z,352.74
2023-03-14T07:24:07.466Z,354.66
2023-03-14T07:25:07.464Z,362.92
2023-03-14T07:26:07.452Z,382.68
2023-03-14T07:27:08.715Z,387.14
2023-03-14T07:28:07.434Z,396.86
2023-03-14T07:29:07.466Z,414.69
2023-03-14T07:30:07.446Z,442.01
2023-03-14T07:31:07.442Z,464.24
2023-03-14T07:32:07.378Z,476.23
2023-03-14T07:33:08.739Z,485.62
2023-03-14T07:34:07.360Z,480.36
2023-03-14T07:35:07.344Z,480.70
2023-03-14T07:36:07.359Z,489.92
2023-03-14T07:37:07.313Z,502.14
2023-03-14T07:38:07.296Z,516.59
2023-03-14T07:39:07.260Z,525.17
2023-03-14T07:40:07.287Z,528.51
2023-03-14T07:41:07.292Z,537.92
2023-03-14T07:42:07.268Z,533.17
2023-03-14T07:43:07.244Z,531.47
2023-03-14T07:44:07.303Z,534.03
2023-03-14T07:45:07.869Z,526.41
2023-03-14T07:46:07.282Z,539.67
2023-03-14T07:47:07.211Z,547.68
2023-03-14T07:48:07.193Z,563.00
2023-03-14T07:49:07.224Z,583.26
2023-03-14T07:50:07.212Z,578.69
2023-03-14T07:51:07.199Z,585.83
2023-03-14T07:52:07.190Z,593.16
2023-03-14T07:53:07.191Z,601.21
2023-03-14T07:54:07.147Z,604.49
2023-03-14T07:55:07.132Z,606.15
2023-03-14T07:56:07.591Z,613.42
2023-03-14T07:57:07.109Z,615.70
2023-03-14T07:58:07.107Z,617.99
2023-03-14T07:59:07.127Z,608.92
2023-03-14T08:00:07.260Z,605.59
2023-03-14T08:01:07.401Z,613.99
2023-03-14T08:02:07.069Z,613.99
2023-03-14T08:03:07.139Z,622.04
2023-03-14T08:04:07.067Z,622.62
2023-03-14T08:05:07.018Z,632.10
2023-03-14T08:06:07.037Z,637.56
2023-03-14T08:07:07.005Z,647.50
2023-03-14T08:08:07.025Z,651.95
2023-03-14T08:09:06.990Z,644.36
2023-03-14T08:10:06.981Z,641.87
2023-03-14T08:11:06.970Z,654.52
2023-03-14T08:12:07.001Z,669.69
2023-03-14T08:13:06.941Z,667.67
2023-03-14T08:14:06.937Z,662.35
2023-03-14T08:15:06.955Z,676.51
2023-03-14T08:16:07.030Z,714.34
2023-03-14T08:17:06.909Z,749.72
2023-03-14T08:18:06.898Z,767.90
2023-03-14T08:19:06.885Z,769.67
2023-03-14T08:20:06.885Z,750.14
2023-03-14T08:21:06.865Z,732.45
2023-03-14T08:22:06.861Z,729.24
2023-03-14T08:23:06.847Z,736.51
2023-03-14T08:24:06.851Z,753.11
2023-03-14T08:25:06.849Z,747.19
2023-03-14T08:26:06.864Z,744.77
2023-03-14T08:27:08.763Z,719.76
2023-03-14T08:28:06.786Z,694.91
2023-03-14T08:29:06.782Z,681.37
2023-03-14T08:30:06.776Z,689.14
2023-03-14T08:31:06.919Z,687.72
2023-03-14T08:32:06.902Z,709.00
2023-03-14T08:33:06.860Z,726.05
2023-03-14T08:34:06.747Z,729.24
2023-03-14T08:35:06.720Z,767.90
2023-03-14T08:36:06.722Z,819.47
2023-03-14T08:37:16.278Z,886.67
2023-03-14T08:38:06.703Z,927.47
2023-03-14T08:39:06.770Z,943.93
2023-03-14T08:40:07.396Z,970.09
2023-03-14T08:41:06.656Z,961.68
2023-03-14T08:42:06.678Z,991.80
2023-03-14T08:43:06.640Z,990.32
2023-03-14T08:44:06.673Z,1013.72
2023-03-14T08:45:06.681Z,1071.72
2023-03-14T08:46:06.616Z,1096.45
2023-03-14T08:47:06.638Z,1091.06
2023-03-14T08:48:06.601Z,1109.26
2023-03-14T08:49:06.584Z,1153.51
2023-03-14T08:50:06.585Z,1188.56
2023-03-14T08:51:06.533Z,1236.06
2023-03-14T08:52:06.581Z,1282.55
2023-03-14T08:53:06.569Z,1305.20
2023-03-14T08:54:06.510Z,1335.34
2023-03-14T08:55:06.523Z,1342.08
2023-03-14T08:56:06.593Z,1312.93
2023-03-14T08:57:06.497Z,1320.75
2023-03-14T08:58:06.502Z,1322.07
2023-03-14T08:59:06.466Z,1315.53
2023-03-14T09:00:06.493Z,1335.34
2023-03-14T09:01:06.498Z,1348.88
2023-03-14T09:02:06.443Z,1402.95
2023-03-14T09:03:06.486Z,1469.61
2023-03-14T09:04:06.462Z,1524.35
2023-03-14T09:05:06.411Z,1537.57
2023-03-14T09:06:06.442Z,1517.40
2023-03-14T09:07:06.390Z,1565.63
2023-03-14T09:08:06.406Z,1598.56
2023-03-14T09:09:06.386Z,1679.29
2023-03-14T09:10:06.477Z,1731.77
2023-03-14T09:11:06.365Z,1744.26
2023-03-14T09:12:06.349Z,1779.26
2023-03-14T09:13:06.397Z,1796.08
2023-03-14T09:14:06.363Z,1837.02
2023-03-14T09:15:06.393Z,1897.29
2023-03-14T09:16:06.437Z,1976.22
2023-03-14T09:17:06.324Z,2068.43
2023-03-14T09:18:06.378Z,2159.09
2023-03-14T09:19:06.313Z,2191.10
2023-03-14T09:20:06.306Z,2307.02
2023-03-14T09:21:06.300Z,2370.77
2023-03-14T09:22:06.258Z,2383.51
2023-03-14T09:23:06.347Z,2356.07
2023-03-14T09:24:06.376Z,2381.38
2023-03-14T09:25:06.368Z,2420.38
2023-03-14T09:26:06.216Z,2379.25
2023-03-14T09:27:06.255Z,2356.07
2023-03-14T09:28:06.366Z,2366.55
2023-03-14T09:29:06.432Z,2368.66
2023-03-14T09:30:06.179Z,2343.61
2023-03-14T09:31:06.217Z,2321.12
2023-03-14T09:32:06.299Z,2364.44
2023-03-14T09:33:06.156Z,2385.65
2023-03-14T09:34:06.178Z,2420.38
2023-03-14T09:35:06.121Z,2402.89
2023-03-14T09:36:06.124Z,2451.61
2023-03-14T09:37:06.143Z,2516.56
2023-03-14T09:38:06.113Z,2530.92
2023-03-14T09:39:06.098Z,2533.33
2023-03-14T09:40:07.232Z,2575.02
2023-03-14T09:41:06.096Z,2695.03
2023-03-14T09:42:06.058Z,2767.95
2023-03-14T09:43:06.068Z,2851.02
2023-03-14T09:44:06.079Z,2923.08
2023-03-14T09:45:06.017Z,3116.58
2023-03-14T09:46:06.056Z,3066.28
2023-03-14T09:47:06.100Z,3060.99
2023-03-14T09:48:05.983Z,3087.64
2023-03-14T09:49:05.985Z,3096.62
2023-03-14T09:50:05.978Z,3076.92
2023-03-14T09:51:05.994Z,3234.04
2023-03-14T09:52:05.982Z,3450.06
2023-03-14T09:53:05.951Z,3513.87
2023-03-14T09:54:05.945Z,3551.40
2023-03-14T09:55:05.899Z,3414.63
2023-03-14T09:56:05.909Z,3443.36
2023-03-14T09:57:05.917Z,3511.55
2023-03-14T09:58:05.926Z,3443.36
2023-03-14T09:59:05.873Z,3438.91
2023-03-14T10:00:05.859Z,3322.92
2023-03-14T10:01:05.893Z,3285.98
2023-03-14T10:02:05.831Z,3199.04
2023-03-14T10:03:05.853Z,3170.44
2023-03-14T10:04:05.827Z,3185.63
2023-03-14T10:05:07.122Z,3325.00
2023-03-14T10:06:05.789Z,3384.22
2023-03-14T10:07:05.784Z,3392.86
2023-03-14T10:08:05.789Z,3371.36
2023-03-14T10:09:05.748Z,3343.81
2023-03-14T10:10:05.798Z,3354.35
2023-03-14T10:11:05.747Z,3390.69
2023-03-14T10:12:09.304Z,3306.40
2023-03-14T10:13:05.799Z,3255.81
2023-03-14T10:14:05.740Z,3310.52
2023-03-14T10:15:05.670Z,3318.78
2023-03-14T10:16:05.685Z,3131.25
2023-03-14T10:17:05.723Z,3064.52
2023-03-14T10:18:05.670Z,2972.07
2023-03-14T10:19:05.724Z,2919.87
2023-03-14T10:20:05.646Z,2869.47
2023-03-14T10:21:05.629Z,2863.29
2023-03-14T10:22:05.616Z,2913.47
2023-03-14T10:23:05.649Z,2983.74
2023-03-14T10:24:05.638Z,3136.79
2023-03-14T10:25:05.592Z,3253.82
2023-03-14T10:26:05.653Z,3322.92
2023-03-14T10:27:05.613Z,3312.58
2023-03-14T10:28:05.693Z,3273.85
2023-03-14T10:29:05.556Z,3296.16
2023-03-14T10:30:05.559Z,3401.53
2023-03-14T10:31:05.563Z,3525.51
2023-03-14T10:32:05.555Z,3679.11
2023-03-14T10:33:05.507Z,3679.11
2023-03-14T10:34:05.544Z,3694.44
2023-03-14T10:35:05.513Z,3681.66
2023-03-14T10:36:05.682Z,3636.36
2023-03-14T10:37:05.860Z,3699.58
2023-03-14T10:38:05.473Z,3857.87
2023-03-14T10:39:05.503Z,4124.03
2023-03-14T10:40:05.484Z,4440.73
2023-03-14T10:41:05.469Z,4543.12
2023-03-14T10:42:05.451Z,4687.23
2023-03-14T10:43:05.412Z,4953.44
2023-03-14T10:44:05.404Z,5384.62
2023-03-14T10:45:05.440Z,5726.59
2023-03-14T10:46:05.416Z,5770.06
2023-03-14T10:47:05.371Z,5997.74
2023-03-14T10:48:05.370Z,6031.75
2023-03-14T10:49:05.392Z,6292.13
2023-03-14T10:50:05.351Z,6325.80
2023-03-14T10:51:05.341Z,6499.69
2023-03-14T10:52:05.349Z,6679.22
2023-03-14T10:53:05.344Z,6918.08
2023-03-14T10:54:05.330Z,6721.42
2023-03-14T10:55:05.349Z,6781.39
2023-03-14T10:56:05.300Z,7023.10
2023-03-14T10:57:05.313Z,6940.64
2023-03-14T10:58:05.262Z,7013.84
2023-03-14T10:59:05.262Z,7060.38
2023-03-14T11:00:05.235Z,6977.05
2023-03-14T11:01:05.268Z,6807.42
2023-03-14T11:02:05.266Z,6658.32
2023-03-14T11:03:05.219Z,6531.61
2023-03-14T11:04:05.268Z,6318.29
2023-03-14T11:05:05.257Z,6240.47
2023-03-14T11:06:05.207Z,6262.51
2023-03-14T11:07:05.289Z,6386.55
2023-03-14T11:08:06.961Z,6129.03
2023-03-14T11:09:05.150Z,6024.91
2023-03-14T11:10:05.172Z,6150.29
2023-03-14T11:11:05.137Z,6080.00
2023-03-14T11:12:05.197Z,6132.56
2023-03-14T11:13:05.122Z,6303.32
2023-03-14T11:14:05.126Z,6571.96
2023-03-14T11:15:05.144Z,6625.15
2023-03-14T11:16:05.357Z,6683.42
2023-03-14T11:17:05.071Z,6842.44
2023-03-14T11:18:06.466Z,6772.76
2023-03-14T11:19:05.042Z,6904.61
2023-03-14T11:20:05.101Z,6816.14
2023-03-14T11:21:05.103Z,6670.85
2023-03-14T11:22:05.066Z,6629.28
2023-03-14T11:23:05.053Z,6511.63
2023-03-14T11:24:05.027Z,6432.89
2023-03-14T11:25:05.023Z,6511.63
2023-03-14T11:26:05.004Z,6539.64
2023-03-14T11:27:04.975Z,6768.45
2023-03-14T11:28:05.015Z,6712.93
2023-03-14T11:29:04.973Z,6641.70
2023-03-14T11:30:04.958Z,6633.42
2023-03-14T11:31:04.982Z,6539.64
2023-03-14T11:32:04.916Z,6487.80
2023-03-14T11:33:04.992Z,6503.67
2023-03-14T11:34:04.903Z,6352.24
2023-03-14T11:35:04.951Z,6280.99
2023-03-14T11:36:04.939Z,6269.89
2023-03-14T11:37:04.881Z,6303.32
2023-03-14T11:38:04.985Z,6417.37
2023-03-14T11:39:04.894Z,6535.63
2023-03-14T11:40:04.853Z,6742.71
2023-03-14T11:41:04.864Z,6781.39
2023-03-14T11:42:05.844Z,6891.19
2023-03-14T11:43:04.806Z,6986.21
2023-03-14T11:44:04.771Z,7327.82
2023-03-14T11:45:04.781Z,7605.43
2023-03-14T11:46:04.843Z,7461.43
2023-03-14T11:47:05.008Z,7450.98
2023-03-14T11:48:04.763Z,7404.31
2023-03-14T11:49:04.791Z,7228.26
2023-03-14T11:50:04.770Z,7079.17
2023-03-14T11:51:04.776Z,6954.25
2023-03-14T11:52:04.725Z,6768.45
2023-03-14T11:53:04.730Z,6519.61
2023-03-14T11:54:04.665Z,6240.47
2023-03-14T11:55:13.523Z,6052.33
2023-03-14T11:56:05.243Z,5917.69
2023-03-14T11:57:04.632Z,5629.63
2023-03-14T11:58:04.628Z,5262.12
2023-03-14T11:59:05.067Z,4849.59
2023-03-14T12:00:04.597Z,4695.50
2023-03-14T12:01:04.586Z,4535.38
2023-03-14T12:02:05.077Z,4349.96
2023-03-14T12:03:04.594Z,4239.04
2023-03-14T12:04:04.684Z,4117.65
2023-03-14T12:05:04.840Z,3810.89
2023-03-14T12:06:04.543Z,3575.27
2023-03-14T12:07:04.553Z,3450.06
2023-03-14T12:08:04.542Z,3261.80
2023-03-14T12:09:04.502Z,3149.79
2023-03-14T12:10:04.510Z,2913.47
2023-03-14T12:11:04.477Z,2767.95
2023-03-14T12:12:04.505Z,2518.94
2023-03-14T12:13:04.512Z,2442.61
2023-03-14T12:14:04.475Z,2351.90
2023-03-14T12:15:04.454Z,2189.30
2023-03-14T12:16:04.496Z,2065.22
2023-03-14T12:17:04.440Z,1957.32
2023-03-14T12:18:04.417Z,1858.84
2023-03-14T12:19:04.430Z,1793.66
2023-03-14T12:20:04.389Z,1805.84
2023-03-14T12:21:04.371Z,1785.23
2023-03-14T12:22:04.361Z,1694.27
2023-03-14T12:23:04.394Z,1623.93
2023-03-14T12:24:04.367Z,1594.72
2023-03-14T12:25:04.350Z,1546.51
2023-03-14T12:26:04.325Z,1445.65
2023-03-14T12:27:04.333Z,1331.33
2023-03-14T12:28:04.355Z,1254.72
2023-03-14T12:29:04.318Z,1178.03