createdAt,value
2024-05-09T00:06:28.685Z,100810.19
2024-05-09T00:21:30.944Z,100811.72
2024-05-09T00:36:33.124Z,100808.66
2024-05-09T00:51:35.893Z,100815.28
2024-05-09T01:06:41.053Z,100820.25
2024-05-09T01:21:44.178Z,100816.00
2024-05-09T01:36:46.405Z,100825.03
2024-05-09T01:51:48.620Z,100822.94
2024-05-09T02:06:52.543Z,100815.94
2024-05-09T02:21:54.723Z,100826.25
2024-05-09T02:36:56.871Z,100827.13
2024-05-09T02:51:59.039Z,100832.63
2024-05-09T03:07:03.430Z,100839.00
2024-05-09T03:22:05.653Z,100858.31
2024-05-09T03:37:07.955Z,100869.53
2024-05-09T03:52:10.198Z,100868.91
2024-05-09T04:07:12.699Z,100862.47
2024-05-09T04:22:14.853Z,100870.09
2024-05-09T04:37:17.064Z,100885.63
2024-05-09T04:52:19.223Z,100891.16
2024-05-09T05:07:21.852Z,100893.78
2024-05-09T05:22:24.066Z,100904.81
2024-05-09T05:37:26.266Z,100909.16
2024-05-09T05:52:28.447Z,100901.34
2024-05-09T06:07:31.193Z,100897.78
2024-05-09T06:22:33.429Z,100899.09
2024-05-09T06:37:35.628Z,100908.47
2024-05-09T06:52:37.788Z,100898.16
2024-05-09T07:07:40.356Z,100898.00
2024-05-09T07:22:42.748Z,100901.25
2024-05-09T07:37:45.050Z,100899.94
2024-05-09T07:53:34.637Z,100898.84
2024-05-09T08:08:09.845Z,100895.06
2024-05-09T08:23:12.054Z,100888.38
2024-05-09T08:38:14.303Z,100886.25
2024-05-09T08:53:16.547Z,100890.63
2024-05-09T09:08:20.541Z,100887.41
2024-05-09T09:23:23.093Z,100890.28
2024-05-09T09:38:31.256Z,100873.25
2024-05-09T09:53:35.268Z,100871.75
2024-05-09T10:08:38.470Z,100868.16
2024-05-09T10:23:45.424Z,100849.22
2024-05-09T10:38:49.874Z,100823.66
2024-05-09T10:53:52.792Z,100826.59
2024-05-09T11:08:56.993Z,100825.69
2024-05-09T11:23:59.256Z,100815.63
2024-05-09T11:39:01.432Z,100806.34
2024-05-09T11:54:03.665Z,100789.03
2024-05-09T12:09:06.392Z,100783.66
2024-05-09T12:24:08.625Z,100763.28
2024-05-09T12:39:10.854Z,100768.41
2024-05-09T12:54:13.157Z,100773.88
2024-05-09T13:09:15.764Z,100757.69
2024-05-09T13:24:17.912Z,100748.34
2024-05-09T13:39:20.066Z,100751.03
2024-05-09T13:54:22.759Z,100754.81
2024-05-09T14:09:25.481Z,100755.47
2024-05-09T14:24:27.647Z,100742.47
2024-05-09T14:39:29.904Z,100730.97
2024-05-09T14:54:32.120Z,100732.34
2024-05-09T15:09:37.925Z,100727.03
2024-05-09T15:24:42.121Z,100729.75
2024-05-09T15:39:44.279Z,100713.06
2024-05-09T15:54:46.475Z,100722.28
2024-05-09T16:09:49.033Z,100731.91
2024-05-09T16:24:51.264Z,100740.25
2024-05-09T16:39:53.467Z,100745.47
2024-05-09T16:54:55.665Z,100758.66
2024-05-09T17:09:58.300Z,100758.44
2024-05-09T17:25:00.711Z,100769.66
2024-05-09T17:40:05.302Z,100787.84
2024-05-09T17:55:08.889Z,100795.78
2024-05-09T18:10:19.299Z,100814.06
2024-05-09T18:25:27.578Z,100824.00
2024-05-09T18:40:34.446Z,100837.13
2024-05-09T18:55:39.073Z,100836.00
2024-05-09T19:10:42.181Z,100850.69
2024-05-09T19:25:44.602Z,100854.28
2024-05-09T19:40:46.915Z,100849.84
2024-05-09T19:55:49.293Z,100858.41
2024-05-09T20:10:52.017Z,100863.56
2024-05-09T20:25:54.349Z,100861.44
2024-05-09T20:40:56.617Z,100876.31
2024-05-09T20:55:58.821Z,100882.09
2024-05-09T21:11:01.384Z,100889.56
2024-05-09T21:26:04.289Z,100891.84
2024-05-09T21:41:07.675Z,100906.03
2024-05-09T21:56:09.933Z,100914.25
2024-05-09T22:11:12.600Z,100908.25
2024-05-09T22:26:14.772Z,100913.34
2024-05-09T22:41:16.930Z,100921.47
2024-05-09T22:56:27.322Z,100920.88
2024-05-09T23:11:29.839Z,100917.50
2024-05-09T23:26:32.154Z,100928.00
2024-05-09T23:41:34.374Z,100924.41
2024-05-09T23:56:36.532Z,100922.91
