createdAt,value
2018-10-15T00:01:55.621Z,11.70
2018-10-15T00:04:24.221Z,11.67
2018-10-15T00:06:52.781Z,12.40
2018-10-15T00:09:21.375Z,11.97
2018-10-15T00:11:49.962Z,11.30
2018-10-15T00:14:18.581Z,11.50
2018-10-15T00:16:47.289Z,11.30
2018-10-15T00:19:15.929Z,11.87
2018-10-15T00:21:44.478Z,11.70
2018-10-15T00:24:13.009Z,11.93
2018-10-15T00:26:41.562Z,12.37
2018-10-15T00:29:10.054Z,11.70
2018-10-15T00:31:38.380Z,11.30
2018-10-15T00:34:07.058Z,11.03
2018-10-15T00:36:35.621Z,11.47
2018-10-15T00:39:04.388Z,12.10
2018-10-15T00:41:32.893Z,11.83
2018-10-15T00:44:01.509Z,11.90
2018-10-15T00:46:30.000Z,12.10
2018-10-15T00:48:58.508Z,10.97
2018-10-15T00:51:26.922Z,12.50
2018-10-15T00:53:55.336Z,11.73
2018-10-15T00:56:23.847Z,12.00
2018-10-15T00:58:52.415Z,11.90
2018-10-15T01:01:20.954Z,12.80
2018-10-15T01:03:49.433Z,12.27
2018-10-15T01:06:17.901Z,11.87
2018-10-15T01:08:46.382Z,12.53
2018-10-15T01:11:14.952Z,12.20
2018-10-15T01:13:43.521Z,12.23
2018-10-15T01:16:11.892Z,11.53
2018-10-15T01:18:40.326Z,11.90
2018-10-15T01:21:08.764Z,13.60
2018-10-15T01:23:37.229Z,12.60
2018-10-15T01:26:05.952Z,13.60
2018-10-15T01:28:34.413Z,11.80
2018-10-15T01:31:02.987Z,12.43
2018-10-15T01:33:31.598Z,13.40
2018-10-15T01:36:00.089Z,12.40
2018-10-15T01:38:28.534Z,12.70
2018-10-15T01:40:56.981Z,12.70
2018-10-15T01:43:25.573Z,12.67
2018-10-15T01:45:54.224Z,13.53
2018-10-15T01:48:22.915Z,12.87
2018-10-15T01:50:51.315Z,13.33
2018-10-15T01:53:19.893Z,12.40
2018-10-15T01:55:48.424Z,12.43
2018-10-15T01:58:16.970Z,12.00
2018-10-15T02:00:45.612Z,12.80
2018-10-15T02:03:14.003Z,13.50
2018-10-15T02:05:42.581Z,14.17
2018-10-15T02:08:11.226Z,12.77
2018-10-15T02:10:39.734Z,12.53
2018-10-15T02:13:08.183Z,12.10
2018-10-15T02:15:36.717Z,12.07
2018-10-15T02:18:05.326Z,12.27
2018-10-15T02:20:33.953Z,11.77
2018-10-15T02:23:02.517Z,11.63
2018-10-15T02:25:31.013Z,11.17
2018-10-15T02:27:59.652Z,12.50
2018-10-15T02:30:28.259Z,12.03
2018-10-15T02:32:56.960Z,12.10
2018-10-15T02:35:25.413Z,12.30
2018-10-15T02:37:53.956Z,12.10
2018-10-15T02:40:22.520Z,13.50
2018-10-15T02:42:50.972Z,14.00
2018-10-15T02:45:19.475Z,12.80
2018-10-15T02:47:47.981Z,13.10
2018-10-15T02:50:16.403Z,12.77
2018-10-15T02:52:44.973Z,12.00
2018-10-15T02:55:13.612Z,13.47
2018-10-15T02:57:42.005Z,12.80
2018-10-15T03:00:12.611Z,12.63
2018-10-15T03:02:41.424Z,12.57
2018-10-15T03:05:11.230Z,12.67
2018-10-15T03:07:39.726Z,12.37
2018-10-15T03:10:08.213Z,12.80
2018-10-15T03:12:37.042Z,13.97
2018-10-15T03:15:06.440Z,12.03
2018-10-15T03:17:35.057Z,12.77
2018-10-15T03:20:03.593Z,12.20
2018-10-15T03:22:32.234Z,11.83
2018-10-15T03:25:00.700Z,12.03
2018-10-15T03:27:29.208Z,12.43
2018-10-15T03:29:57.794Z,12.57
2018-10-15T03:32:26.260Z,13.73
2018-10-15T03:34:54.881Z,13.20
2018-10-15T03:37:23.428Z,12.57
2018-10-15T03:39:51.972Z,12.77
2018-10-15T03:42:20.458Z,13.30
2018-10-15T03:44:48.868Z,12.93
2018-10-15T03:47:17.508Z,13.00
2018-10-15T03:49:45.927Z,12.97
2018-10-15T03:52:14.377Z,12.67
2018-10-15T03:54:42.941Z,13.17
2018-10-15T03:57:11.398Z,12.77
2018-10-15T03:59:39.871Z,12.40
2018-10-15T04:02:08.329Z,12.67
2018-10-15T04:04:36.988Z,11.70
2018-10-15T04:07:05.599Z,12.40
2018-10-15T04:09:34.020Z,12.30
2018-10-15T04:12:02.553Z,12.57
2018-10-15T04:14:31.001Z,11.83
2018-10-15T04:16:59.328Z,12.63
2018-10-15T04:19:27.769Z,11.93
2018-10-15T04:21:56.448Z,12.23
2018-10-15T04:24:24.994Z,12.07
2018-10-15T04:26:53.497Z,12.20
2018-10-15T04:29:21.872Z,12.30
2018-10-15T04:31:50.494Z,12.20
2018-10-15T04:34:19.107Z,11.60
2018-10-15T04:36:47.484Z,11.77
2018-10-15T04:39:15.914Z,13.10
2018-10-15T04:41:44.532Z,12.37
2018-10-15T04:44:13.029Z,12.73
2018-10-15T04:46:41.489Z,12.57
2018-10-15T04:49:10.089Z,12.70
2018-10-15T04:51:38.476Z,12.87
2018-10-15T04:54:06.955Z,12.30
2018-10-15T04:56:35.369Z,11.93
2018-10-15T05:04:51.276Z,12.80
2018-10-15T05:07:19.632Z,13.07
2018-10-15T05:09:48.068Z,12.73
2018-10-15T05:12:16.663Z,12.20
2018-10-15T05:14:44.931Z,12.40
2018-10-15T05:17:13.272Z,12.73
2018-10-15T05:19:41.666Z,12.23
2018-10-15T05:22:10.121Z,12.87
2018-10-15T05:24:38.604Z,12.60
2018-10-15T05:27:07.311Z,12.70
2018-10-15T05:29:36.384Z,13.63
2018-10-15T05:32:04.831Z,12.30
2018-10-15T05:34:33.317Z,13.00
2018-10-15T05:37:01.775Z,11.77
2018-10-15T05:39:30.260Z,11.70
2018-10-15T05:41:58.614Z,12.53
2018-10-15T05:44:27.867Z,11.73
2018-10-15T05:46:56.348Z,11.53
2018-10-15T05:49:24.604Z,12.40
2018-10-15T05:51:53.007Z,11.83
2018-10-15T05:54:21.400Z,12.43
2018-10-15T05:56:49.712Z,12.03
2018-10-15T05:59:18.072Z,11.83
2018-10-15T06:01:46.471Z,11.40
2018-10-15T06:04:14.848Z,11.80
2018-10-15T06:06:43.248Z,11.97
2018-10-15T06:09:13.072Z,11.33
2018-10-15T06:11:41.756Z,11.93
2018-10-15T06:14:10.967Z,12.27
2018-10-15T06:16:39.999Z,12.70
2018-10-15T06:19:08.417Z,13.47
2018-10-15T06:21:37.345Z,12.60
2018-10-15T06:24:06.543Z,12.10
2018-10-15T06:26:34.895Z,11.27
2018-10-15T06:29:03.741Z,12.50
2018-10-15T06:31:32.588Z,11.93
2018-10-15T06:34:01.086Z,12.10
2018-10-15T06:36:29.426Z,12.07
2018-10-15T06:38:57.787Z,12.43
2018-10-15T06:41:26.139Z,12.10
2018-10-15T06:43:54.497Z,11.47
2018-10-15T06:46:22.945Z,12.23
2018-10-15T06:48:51.320Z,11.80
2018-10-15T06:51:20.042Z,11.03
2018-10-15T06:53:48.404Z,12.00
2018-10-15T06:56:16.684Z,11.53
2018-10-15T06:58:45.076Z,12.50
2018-10-15T07:01:13.522Z,12.60
2018-10-15T07:03:41.795Z,12.10
2018-10-15T07:06:10.179Z,11.63
2018-10-15T07:08:38.508Z,11.80
2018-10-15T07:11:06.925Z,12.13
2018-10-15T07:13:35.286Z,13.00
2018-10-15T07:16:03.751Z,11.73
2018-10-15T07:18:32.049Z,12.47
2018-10-15T07:21:00.420Z,12.57
2018-10-15T07:23:28.779Z,13.10
2018-10-15T07:25:57.153Z,12.23
2018-10-15T07:28:25.617Z,11.70
2018-10-15T07:30:53.963Z,11.20
2018-10-15T07:33:22.339Z,12.33
2018-10-15T07:35:50.710Z,11.07
2018-10-15T07:38:19.165Z,12.17
2018-10-15T07:40:47.440Z,11.43
2018-10-15T07:43:15.836Z,11.73
2018-10-15T07:45:44.167Z,12.23
2018-10-15T07:48:12.613Z,12.43
2018-10-15T07:50:40.888Z,11.43
2018-10-15T07:53:09.313Z,13.57
2018-10-15T07:55:37.645Z,13.80
2018-10-15T07:58:06.205Z,13.87
2018-10-15T08:00:34.562Z,13.77
2018-10-15T08:03:02.902Z,13.50
2018-10-15T08:05:31.295Z,13.77
2018-10-15T08:07:59.656Z,14.90
2018-10-15T08:10:28.182Z,16.47
2018-10-15T08:12:56.388Z,17.30
2018-10-15T08:15:24.909Z,17.53
2018-10-15T08:17:53.163Z,16.87
2018-10-15T08:20:21.638Z,16.80
2018-10-15T08:22:50.114Z,17.00
2018-10-15T08:25:18.525Z,16.57
2018-10-15T08:27:46.953Z,17.77
2018-10-15T08:30:16.517Z,16.70
2018-10-15T08:32:45.491Z,17.90
2018-10-15T08:35:13.900Z,18.00
2018-10-15T08:37:42.293Z,18.27
2018-10-15T08:40:14.218Z,16.87
2018-10-15T08:42:44.794Z,17.00
2018-10-15T08:45:14.708Z,16.40
2018-10-15T08:47:43.125Z,17.03
2018-10-15T08:50:12.422Z,15.40
2018-10-15T08:52:40.847Z,16.40
2018-10-15T08:55:09.187Z,17.10
2018-10-15T08:57:38.275Z,16.30
2018-10-15T09:00:14.082Z,16.27
2018-10-15T09:02:42.591Z,15.07
2018-10-15T09:05:12.260Z,15.87
2018-10-15T09:07:41.355Z,15.43
2018-10-15T09:10:11.074Z,15.60
2018-10-15T09:12:39.472Z,16.83
2018-10-15T09:15:12.116Z,14.73
2018-10-15T09:17:40.701Z,16.13
2018-10-15T09:20:09.194Z,15.47
2018-10-15T09:22:38.483Z,15.23
2018-10-15T09:25:07.895Z,15.80
2018-10-15T09:27:36.381Z,14.93
2018-10-15T09:30:05.864Z,15.40
2018-10-15T09:32:34.140Z,15.80
2018-10-15T09:35:02.683Z,15.20
2018-10-15T09:37:31.027Z,15.63
2018-10-15T09:39:59.381Z,15.63
2018-10-15T09:42:27.708Z,15.90
2018-10-15T09:44:56.182Z,16.77
2018-10-15T09:47:24.380Z,16.30
2018-10-15T09:49:52.858Z,15.07
2018-10-15T09:52:23.430Z,16.37
2018-10-15T09:55:03.987Z,15.17
2018-10-15T09:57:32.317Z,15.03
2018-10-15T10:00:00.667Z,15.47
2018-10-15T10:02:29.024Z,15.73
2018-10-15T10:04:57.411Z,14.70
2018-10-15T10:07:25.781Z,14.10
2018-10-15T10:09:54.067Z,15.13
2018-10-15T10:12:22.405Z,14.77
2018-10-15T10:14:50.789Z,13.80
2018-10-15T10:17:19.155Z,12.60
2018-10-15T10:19:47.479Z,12.93
2018-10-15T10:22:15.931Z,12.07
2018-10-15T10:24:44.251Z,11.90
2018-10-15T10:27:12.545Z,10.77
2018-10-15T10:29:40.893Z,11.40
2018-10-15T10:32:09.302Z,8.67
2018-10-15T10:36:57.776Z,11.17
2018-10-15T10:39:26.132Z,10.23
2018-10-15T10:41:54.612Z,9.40
2018-10-15T10:44:22.860Z,9.90
2018-10-15T10:46:51.225Z,10.40
2018-10-15T10:49:19.564Z,9.93
2018-10-15T10:51:47.927Z,9.70
2018-10-15T10:54:16.236Z,9.10
2018-10-15T10:56:44.607Z,10.40
2018-10-15T10:59:12.928Z,10.90
2018-10-15T11:01:41.294Z,10.50
2018-10-15T11:04:09.649Z,10.40
2018-10-15T11:06:38.016Z,10.10
2018-10-15T11:09:08.684Z,10.20
2018-10-15T11:11:37.129Z,11.00
2018-10-15T11:14:05.461Z,11.60
2018-10-15T11:16:33.768Z,12.23
2018-10-15T11:19:02.200Z,11.53
2018-10-15T11:21:30.480Z,11.33
2018-10-15T11:23:58.907Z,11.17
2018-10-15T11:26:27.221Z,12.43
2018-10-15T11:28:55.623Z,10.27
2018-10-15T11:31:23.954Z,10.20
2018-10-15T11:33:52.345Z,10.50
2018-10-15T11:36:20.657Z,10.03
2018-10-15T11:38:49.012Z,9.20
2018-10-15T11:41:17.381Z,9.30
2018-10-15T11:43:45.909Z,10.10
2018-10-15T11:46:14.091Z,9.77
2018-10-15T11:48:42.458Z,10.13
2018-10-15T11:51:10.850Z,9.70
2018-10-15T11:53:39.269Z,10.50
2018-10-15T11:56:07.587Z,9.87
2018-10-15T11:58:35.978Z,10.37
2018-10-15T12:01:04.375Z,9.90
2018-10-15T12:03:33.264Z,10.73
2018-10-15T12:06:02.755Z,10.97
2018-10-15T12:08:32.499Z,10.80
2018-10-15T12:11:01.999Z,10.60
2018-10-15T12:13:30.356Z,10.40
2018-10-15T12:15:58.716Z,10.33
2018-10-15T12:18:27.458Z,10.03
2018-10-15T12:20:55.846Z,9.40
2018-10-15T12:23:24.747Z,9.90
2018-10-15T12:25:53.116Z,9.83
2018-10-15T12:28:21.760Z,9.40
2018-10-15T12:30:50.165Z,10.07
2018-10-15T12:33:19.741Z,9.80
2018-10-15T12:35:48.067Z,10.43
2018-10-15T12:38:16.400Z,10.00
2018-10-15T12:40:44.875Z,9.13
2018-10-15T12:43:13.276Z,9.07
2018-10-15T12:45:47.097Z,9.20
2018-10-15T12:48:15.447Z,9.73
2018-10-15T12:50:43.880Z,9.07
2018-10-15T12:53:12.404Z,8.90
2018-10-15T12:55:40.700Z,9.60
2018-10-15T12:58:09.049Z,9.73
2018-10-15T13:00:37.443Z,9.67
2018-10-15T13:03:06.209Z,8.97
2018-10-15T13:05:34.571Z,9.00
2018-10-15T13:08:02.958Z,9.30
2018-10-15T13:10:31.676Z,8.57
2018-10-15T13:13:00.034Z,9.20
2018-10-15T13:15:28.347Z,8.23
2018-10-15T13:17:56.800Z,8.43
2018-10-15T13:20:25.166Z,8.63
2018-10-15T13:22:53.549Z,7.30
2018-10-15T13:25:21.949Z,8.00
2018-10-15T13:27:50.312Z,7.90
2018-10-15T13:30:18.695Z,7.33
2018-10-15T13:32:47.344Z,7.43
2018-10-15T13:35:16.659Z,8.30
2018-10-15T13:37:45.600Z,8.20
2018-10-15T13:40:13.983Z,8.97
2018-10-15T13:42:42.352Z,8.00
2018-10-15T13:45:11.827Z,7.90
2018-10-15T13:47:40.136Z,8.63
2018-10-15T13:50:09.154Z,8.57
2018-10-15T13:52:38.103Z,8.00
2018-10-15T13:55:07.298Z,7.90
2018-10-15T13:57:35.672Z,8.03
2018-10-15T14:00:15.576Z,8.23
2018-10-15T14:02:43.951Z,8.70
2018-10-15T14:05:12.367Z,8.33
2018-10-15T14:07:40.716Z,9.07
2018-10-15T14:10:09.752Z,8.20
2018-10-15T14:12:38.224Z,8.33
2018-10-15T14:15:06.708Z,9.00
2018-10-15T14:17:35.149Z,8.40
2018-10-15T14:20:03.570Z,7.83
2018-10-15T14:22:32.106Z,8.10
2018-10-15T14:25:00.573Z,9.17
2018-10-15T14:27:29.061Z,8.30
2018-10-15T14:29:57.389Z,8.57
2018-10-15T14:32:25.712Z,8.47
2018-10-15T14:34:54.126Z,8.40
2018-10-15T14:37:22.551Z,9.03
2018-10-15T14:39:50.917Z,8.77
2018-10-15T14:42:19.363Z,8.70
2018-10-15T14:44:47.764Z,8.70
2018-10-15T14:47:16.099Z,8.80
2018-10-15T14:49:44.491Z,7.80
2018-10-15T14:52:12.799Z,8.80
2018-10-15T14:54:41.205Z,8.90
2018-10-15T14:57:09.580Z,8.40
2018-10-15T14:59:37.973Z,8.30
2018-10-15T15:02:06.293Z,8.40
2018-10-15T15:04:34.737Z,8.80
2018-10-15T15:07:03.067Z,8.80
2018-10-15T15:09:42.597Z,8.70
2018-10-15T15:12:22.306Z,8.80
2018-10-15T15:14:50.700Z,9.00
2018-10-15T15:17:19.073Z,8.60
2018-10-15T15:19:47.420Z,8.57
2018-10-15T15:22:15.792Z,8.97
2018-10-15T15:24:44.129Z,8.10
2018-10-15T15:27:12.477Z,8.73
2018-10-15T15:29:40.816Z,8.57
2018-10-15T15:32:09.248Z,8.03
2018-10-15T15:34:37.601Z,8.40
2018-10-15T15:37:05.981Z,7.73
2018-10-15T15:39:34.320Z,8.53
2018-10-15T15:42:02.838Z,9.50
2018-10-15T15:44:31.208Z,8.90
2018-10-15T15:46:59.684Z,8.67
2018-10-15T15:49:28.032Z,9.50
2018-10-15T15:51:56.385Z,8.60
2018-10-15T15:54:24.761Z,8.53
2018-10-15T15:56:53.160Z,8.43
2018-10-15T15:59:21.603Z,8.70
2018-10-15T16:01:50.052Z,9.90
2018-10-15T16:04:18.366Z,10.53
2018-10-15T16:06:46.791Z,11.50
2018-10-15T16:09:30.517Z,9.27
2018-10-15T16:11:58.884Z,9.97
2018-10-15T16:14:27.561Z,9.57
2018-10-15T16:16:56.377Z,9.63
2018-10-15T16:19:24.808Z,10.73
2018-10-15T16:21:53.099Z,10.17
2018-10-15T16:24:21.462Z,10.00
2018-10-15T16:26:49.848Z,10.77
2018-10-15T16:29:18.286Z,10.00
2018-10-15T16:31:46.677Z,9.30
2018-10-15T16:34:15.045Z,10.50
2018-10-15T16:36:43.425Z,10.57
2018-10-15T16:39:13.939Z,10.90
2018-10-15T16:41:43.141Z,10.70
2018-10-15T16:44:11.904Z,10.73
2018-10-15T16:46:40.767Z,10.40
2018-10-15T16:49:10.647Z,11.30
2018-10-15T16:51:39.601Z,11.23
2018-10-15T16:54:09.214Z,10.50
2018-10-15T16:56:37.693Z,11.73
2018-10-15T16:59:06.146Z,11.00
2018-10-15T17:01:34.508Z,11.13
2018-10-15T17:04:02.890Z,11.37
2018-10-15T17:06:31.323Z,10.90
2018-10-15T17:08:59.788Z,11.30
2018-10-15T17:11:28.169Z,11.53
2018-10-15T17:13:56.618Z,12.20
2018-10-15T17:16:25.058Z,11.60
2018-10-15T17:18:53.440Z,11.50
2018-10-15T17:21:21.836Z,11.37
2018-10-15T17:23:50.269Z,10.20
2018-10-15T17:26:18.693Z,11.40
2018-10-15T17:28:47.054Z,11.23
2018-10-15T17:31:15.465Z,11.40
2018-10-15T17:33:44.015Z,11.80
2018-10-15T17:36:12.374Z,12.07
2018-10-15T17:38:40.985Z,11.70
2018-10-15T17:41:11.946Z,12.17
2018-10-15T17:43:40.465Z,12.53
2018-10-15T17:46:08.874Z,12.70
2018-10-15T17:48:37.345Z,12.13
2018-10-15T17:51:05.919Z,12.00
2018-10-15T17:53:34.377Z,11.30
2018-10-15T17:56:02.921Z,12.90
2018-10-15T17:58:31.712Z,12.60
2018-10-15T18:01:00.113Z,11.80
2018-10-15T18:03:28.585Z,12.07
2018-10-15T18:05:57.041Z,12.43
2018-10-15T18:08:26.152Z,13.27
2018-10-15T18:10:55.925Z,13.27
2018-10-15T18:13:25.740Z,13.73
2018-10-15T18:15:55.086Z,12.30
2018-10-15T18:18:23.677Z,11.97
2018-10-15T18:20:52.268Z,12.63
2018-10-15T18:23:20.777Z,13.00
2018-10-15T18:25:49.384Z,13.10
2018-10-15T18:28:18.041Z,12.37
2018-10-15T18:30:46.444Z,12.47
2018-10-15T18:33:14.866Z,11.60
2018-10-15T18:35:43.326Z,12.33
2018-10-15T18:38:11.682Z,12.43
2018-10-15T18:40:40.082Z,12.77
2018-10-15T18:43:08.512Z,11.83
2018-10-15T18:45:36.911Z,13.97
2018-10-15T18:48:05.456Z,12.67
2018-10-15T18:50:33.885Z,12.83
2018-10-15T18:53:02.331Z,13.07
2018-10-15T18:55:30.758Z,13.30
2018-10-15T18:57:59.206Z,13.47
2018-10-15T19:00:27.645Z,13.50
2018-10-15T19:02:56.022Z,12.83
2018-10-15T19:05:24.477Z,13.60
2018-10-15T19:07:52.872Z,13.53
2018-10-15T19:10:21.341Z,13.53
2018-10-15T19:12:49.726Z,13.47
2018-10-15T19:15:18.068Z,13.50
2018-10-15T19:17:46.488Z,14.60
2018-10-15T19:20:15.257Z,14.27
2018-10-15T19:22:44.268Z,14.33
2018-10-15T19:25:12.660Z,13.77
2018-10-15T19:27:41.122Z,14.10
2018-10-15T19:30:11.289Z,13.67
2018-10-15T19:32:40.445Z,13.30
2018-10-15T19:35:10.066Z,13.63
2018-10-15T19:37:38.450Z,13.60
2018-10-15T19:40:06.909Z,12.90
2018-10-15T19:42:36.008Z,12.70
2018-10-15T19:45:05.441Z,13.60
2018-10-15T19:47:33.930Z,13.53
2018-10-15T19:50:02.917Z,13.60
2018-10-15T19:52:31.601Z,14.10
2018-10-15T19:55:00.384Z,14.07
2018-10-15T19:57:28.909Z,13.93
2018-10-15T19:59:57.352Z,13.97
2018-10-15T20:02:25.774Z,13.50
2018-10-15T20:04:54.167Z,13.90
2018-10-15T20:07:22.776Z,13.77
2018-10-15T20:09:51.378Z,13.70
2018-10-15T20:12:19.799Z,13.37
2018-10-15T20:14:48.245Z,14.50
2018-10-15T20:17:16.727Z,15.13
2018-10-15T20:19:45.072Z,13.90
2018-10-15T20:22:13.515Z,13.67
2018-10-15T20:24:42.039Z,13.63
2018-10-15T20:27:11.019Z,14.93
2018-10-15T20:29:39.852Z,14.60
2018-10-15T20:32:08.543Z,14.47
2018-10-15T20:34:36.905Z,14.80
2018-10-15T20:37:05.367Z,13.77
2018-10-15T20:39:34.009Z,15.30
2018-10-15T20:42:02.596Z,14.20
2018-10-15T20:44:30.988Z,14.00
2018-10-15T20:46:59.515Z,14.23
2018-10-15T20:49:27.964Z,15.00
2018-10-15T20:51:56.765Z,15.03
2018-10-15T20:54:25.212Z,16.10
2018-10-15T20:56:53.678Z,15.33
2018-10-15T20:59:22.067Z,15.60
2018-10-15T21:01:50.441Z,18.93
2018-10-15T21:04:18.980Z,17.00
2018-10-15T21:06:47.288Z,17.37
2018-10-15T21:09:15.980Z,17.53
2018-10-15T21:11:44.514Z,16.83
2018-10-15T21:14:12.991Z,16.70
2018-10-15T21:16:41.285Z,17.20
2018-10-15T21:19:09.709Z,16.43
2018-10-15T21:21:38.263Z,18.23
2018-10-15T21:24:06.957Z,16.00
2018-10-15T21:26:35.627Z,15.77
2018-10-15T21:29:03.995Z,15.20
2018-10-15T21:31:32.325Z,16.17
2018-10-15T21:34:00.744Z,16.00
2018-10-15T21:36:29.130Z,17.57
2018-10-15T21:38:57.437Z,18.03
2018-10-15T21:41:25.809Z,16.70
2018-10-15T21:43:54.202Z,16.17
2018-10-15T21:46:22.673Z,16.20
2018-10-15T21:48:51.031Z,16.63
2018-10-15T21:51:19.396Z,16.60
2018-10-15T21:53:47.822Z,16.53
2018-10-15T21:56:16.178Z,15.63
2018-10-15T21:58:44.563Z,14.87
2018-10-15T22:01:13.019Z,15.47
2018-10-15T22:03:41.420Z,15.20
2018-10-15T22:06:09.913Z,14.40
2018-10-15T22:08:38.257Z,15.17
2018-10-15T22:11:06.768Z,16.20
2018-10-15T22:13:35.133Z,17.60
2018-10-15T22:16:03.674Z,16.10
2018-10-15T22:18:32.378Z,15.90
2018-10-15T22:21:01.031Z,16.60
2018-10-15T22:23:29.730Z,15.77
2018-10-15T22:25:58.345Z,16.83
2018-10-15T22:28:26.726Z,16.90
2018-10-15T22:30:55.104Z,15.63
2018-10-15T22:33:23.465Z,15.80
2018-10-15T22:35:51.875Z,16.17
2018-10-15T22:38:20.248Z,16.20
2018-10-15T22:40:48.657Z,15.80
2018-10-15T22:43:17.036Z,15.40
2018-10-15T22:45:45.432Z,16.00
2018-10-15T22:48:13.847Z,15.63
2018-10-15T22:50:42.251Z,15.90
2018-10-15T22:53:10.615Z,16.10
2018-10-15T22:55:39.020Z,16.27
2018-10-15T22:58:07.406Z,17.20
2018-10-15T23:00:35.763Z,16.07
2018-10-15T23:03:04.476Z,15.80
2018-10-15T23:05:32.908Z,17.23
2018-10-15T23:08:01.332Z,16.20
2018-10-15T23:10:31.467Z,16.40
2018-10-15T23:13:00.273Z,16.40
2018-10-15T23:15:28.648Z,17.20
2018-10-15T23:17:57.054Z,17.40
2018-10-15T23:20:25.445Z,15.33
2018-10-15T23:22:53.844Z,15.60
2018-10-15T23:25:22.248Z,16.97
2018-10-15T23:27:50.592Z,14.43
2018-10-15T23:30:18.995Z,15.37
2018-10-15T23:32:47.344Z,15.93
2018-10-15T23:35:15.720Z,15.20
2018-10-15T23:37:44.092Z,16.20
2018-10-15T23:40:13.391Z,15.80
2018-10-15T23:42:41.826Z,14.90
2018-10-15T23:45:11.372Z,15.63
2018-10-15T23:47:40.081Z,16.07
2018-10-15T23:50:10.488Z,15.90
2018-10-15T23:52:38.860Z,14.70
2018-10-15T23:55:08.236Z,14.93
2018-10-15T23:57:36.852Z,16.00
