createdAt,value
2022-08-12T00:01:02.967Z,1.90
2022-08-12T00:03:50.315Z,1.83
2022-08-12T00:06:37.937Z,1.50
2022-08-12T00:09:26.390Z,1.60
2022-08-12T00:12:14.117Z,1.50
2022-08-12T00:15:01.708Z,1.63
2022-08-12T00:17:47.794Z,2.20
2022-08-12T00:20:34.121Z,1.97
2022-08-12T00:23:20.380Z,1.30
2022-08-12T00:26:21.573Z,1.57
2022-08-12T00:29:13.225Z,1.73
2022-08-12T00:32:00.458Z,1.40
2022-08-12T00:34:49.070Z,1.30
2022-08-12T00:37:38.480Z,1.47
2022-08-12T00:40:26.186Z,1.70
2022-08-12T00:42:54.835Z,2.30
2022-08-12T00:45:24.589Z,1.20
2022-08-12T00:47:53.900Z,1.60
2022-08-12T00:50:23.358Z,1.40
2022-08-12T00:52:53.615Z,1.70
2022-08-12T00:55:22.376Z,1.03
2022-08-12T00:57:52.231Z,1.83
2022-08-12T01:00:22.640Z,1.57
2022-08-12T01:02:55.788Z,1.10
2022-08-12T01:05:42.804Z,1.20
2022-08-12T01:08:43.252Z,1.40
2022-08-12T01:11:31.856Z,1.50
2022-08-12T01:14:01.535Z,1.30
2022-08-12T01:16:29.942Z,1.50
2022-08-12T01:19:00.248Z,1.10
2022-08-12T01:21:46.720Z,1.00
2022-08-12T01:24:36.753Z,1.40
2022-08-12T01:27:07.742Z,1.40
2022-08-12T01:29:41.837Z,1.23
2022-08-12T01:32:12.658Z,1.10
2022-08-12T01:34:43.202Z,1.23
2022-08-12T01:37:11.709Z,1.07
2022-08-12T01:40:36.046Z,1.33
2022-08-12T01:42:46.440Z,1.00
2022-08-12T01:45:15.366Z,1.33
2022-08-12T01:47:55.141Z,1.30
2022-08-12T01:50:27.683Z,1.50
2022-08-12T01:53:05.757Z,1.13
2022-08-12T01:55:38.361Z,1.30
2022-08-12T01:58:16.503Z,1.67
2022-08-12T02:00:54.954Z,1.30
2022-08-12T02:03:54.418Z,1.20
2022-08-12T02:06:45.063Z,1.40
2022-08-12T02:09:33.141Z,1.17
2022-08-12T02:12:08.547Z,0.90
2022-08-12T02:14:52.752Z,1.30
2022-08-12T02:17:55.410Z,1.10
2022-08-12T02:20:35.316Z,1.20
2022-08-12T02:23:19.424Z,1.03
2022-08-12T02:25:48.376Z,1.07
2022-08-12T02:28:18.057Z,1.20
2022-08-12T02:30:46.719Z,0.90
2022-08-12T02:33:15.123Z,1.33
2022-08-12T02:35:43.254Z,1.30
2022-08-12T02:38:12.846Z,1.17
2022-08-12T02:40:45.473Z,1.53
2022-08-12T02:43:19.150Z,1.53
2022-08-12T02:45:51.377Z,0.90
2022-08-12T02:48:24.801Z,1.53
2022-08-12T02:50:53.972Z,1.23
2022-08-12T02:53:22.376Z,1.53
2022-08-12T02:55:50.555Z,1.27
2022-08-12T02:58:20.611Z,1.10
2022-08-12T03:01:02.379Z,1.33
2022-08-12T03:03:35.130Z,1.53
2022-08-12T03:06:06.458Z,1.40
2022-08-12T03:08:41.271Z,1.33
2022-08-12T03:11:16.131Z,1.23
2022-08-12T03:13:47.908Z,1.30
2022-08-12T03:16:16.019Z,1.13
2022-08-12T03:18:45.956Z,1.50
2022-08-12T03:21:55.669Z,1.20
2022-08-12T03:24:09.385Z,1.50
2022-08-12T03:26:38.592Z,1.43
2022-08-12T03:29:08.456Z,1.00
2022-08-12T03:31:36.913Z,1.40
2022-08-12T03:34:07.649Z,1.40
2022-08-12T03:36:38.088Z,1.13
2022-08-12T03:39:36.546Z,1.47
2022-08-12T03:42:28.669Z,1.20
2022-08-12T03:45:32.855Z,1.80
2022-08-12T03:48:23.974Z,1.33
2022-08-12T03:51:10.511Z,1.60
2022-08-12T03:53:56.470Z,1.67
2022-08-12T03:56:42.371Z,1.57
2022-08-12T03:59:28.955Z,1.33
2022-08-12T04:01:58.743Z,1.53
2022-08-12T04:04:28.699Z,1.73
2022-08-12T04:06:58.139Z,1.70
2022-08-12T04:09:26.816Z,1.30
2022-08-12T04:12:12.359Z,1.53
2022-08-12T04:14:40.853Z,1.63
2022-08-12T04:17:12.062Z,1.43
2022-08-12T04:19:40.248Z,1.87
2022-08-12T04:22:12.623Z,1.50
2022-08-12T04:24:42.264Z,1.50
2022-08-12T04:27:12.596Z,1.70
2022-08-12T04:30:21.315Z,1.70
2022-08-12T04:32:32.158Z,1.80
2022-08-12T04:35:00.372Z,1.50
2022-08-12T04:37:28.590Z,1.70
2022-08-12T04:40:17.236Z,1.83
2022-08-12T04:42:56.906Z,1.57
2022-08-12T04:45:25.235Z,1.40
2022-08-12T04:47:54.862Z,1.50
2022-08-12T04:50:35.373Z,1.93
2022-08-12T04:53:05.538Z,1.77
2022-08-12T04:55:34.935Z,1.73
2022-08-12T04:58:03.290Z,1.73
2022-08-12T05:00:31.484Z,1.80
2022-08-12T05:03:01.514Z,1.77
2022-08-12T05:05:33.921Z,1.60
2022-08-12T05:08:07.946Z,1.70
2022-08-12T05:10:36.321Z,1.67
2022-08-12T05:13:08.635Z,1.93
2022-08-12T05:16:00.263Z,1.97
2022-08-12T05:18:29.445Z,1.53
2022-08-12T05:20:59.218Z,2.00
2022-08-12T05:23:27.789Z,1.80
2022-08-12T05:25:57.516Z,2.00
2022-08-12T05:28:27.346Z,1.93
2022-08-12T05:30:56.632Z,1.70
2022-08-12T05:33:26.733Z,2.33
2022-08-12T05:35:56.440Z,2.23
2022-08-12T05:38:43.663Z,1.83
2022-08-12T05:41:19.302Z,2.47
2022-08-12T05:43:51.121Z,1.80
2022-08-12T05:46:19.770Z,2.00
2022-08-12T05:48:49.640Z,2.27
2022-08-12T05:51:19.790Z,1.87
2022-08-12T05:53:48.441Z,2.20
2022-08-12T05:56:21.648Z,2.20
2022-08-12T05:58:51.374Z,2.20
2022-08-12T06:02:09.528Z,2.10
2022-08-12T06:04:10.169Z,1.77
2022-08-12T06:06:42.348Z,2.43
2022-08-12T06:09:11.531Z,2.03
2022-08-12T06:12:05.247Z,1.93
2022-08-12T06:14:35.281Z,2.30
2022-08-12T06:17:04.198Z,2.40
2022-08-12T06:20:26.633Z,2.60
2022-08-12T06:22:22.157Z,2.20
2022-08-12T06:24:53.215Z,2.13
2022-08-12T06:27:21.786Z,2.70
2022-08-12T06:30:08.283Z,1.90
2022-08-12T06:32:51.904Z,2.27
2022-08-12T06:35:47.893Z,2.00
2022-08-12T06:38:19.466Z,2.13
2022-08-12T06:41:08.980Z,2.37
2022-08-12T06:44:06.921Z,1.70
2022-08-12T06:46:26.886Z,1.97
2022-08-12T06:48:59.377Z,2.30
2022-08-12T06:51:30.056Z,1.60
2022-08-12T06:54:00.550Z,2.03
2022-08-12T06:56:59.627Z,2.33
2022-08-12T06:59:17.463Z,2.17
2022-08-12T07:01:51.043Z,2.10
2022-08-12T07:04:37.864Z,2.20
2022-08-12T07:07:08.334Z,2.60
2022-08-12T07:10:05.527Z,2.00
2022-08-12T07:12:27.723Z,2.13
2022-08-12T07:14:57.758Z,2.00
2022-08-12T07:17:26.463Z,2.20
2022-08-12T07:19:57.992Z,2.43
2022-08-12T07:22:28.928Z,2.00
2022-08-12T07:25:16.192Z,2.00
2022-08-12T07:27:46.804Z,2.00
2022-08-12T07:30:15.557Z,1.97
2022-08-12T07:32:49.861Z,2.50
2022-08-12T07:35:19.656Z,2.07
2022-08-12T07:37:50.671Z,2.37
2022-08-12T07:40:21.293Z,2.60
2022-08-12T07:42:49.671Z,1.93
2022-08-12T07:45:19.571Z,2.30
2022-08-12T07:47:48.737Z,2.23
2022-08-12T07:50:23.792Z,2.53
2022-08-12T07:52:52.447Z,2.43
2022-08-12T07:55:21.960Z,2.40
2022-08-12T07:57:52.542Z,2.40
2022-08-12T08:00:21.166Z,2.10
2022-08-12T08:02:53.522Z,2.27
2022-08-12T08:05:23.519Z,1.93
2022-08-12T08:07:53.448Z,2.07
2022-08-12T08:10:23.089Z,2.20
2022-08-12T08:12:58.239Z,1.53
2022-08-12T08:15:51.173Z,2.50
2022-08-12T08:18:26.654Z,1.80
2022-08-12T08:20:56.944Z,2.10
2022-08-12T08:23:56.230Z,2.10
2022-08-12T08:26:27.411Z,2.63
2022-08-12T08:28:55.795Z,1.77
2022-08-12T08:31:23.946Z,2.00
2022-08-12T08:34:05.014Z,1.87
2022-08-12T08:36:43.736Z,1.83
2022-08-12T08:39:17.089Z,1.77
2022-08-12T08:42:16.363Z,1.70
2022-08-12T08:44:49.746Z,1.53
2022-08-12T08:47:26.524Z,1.73
2022-08-12T08:49:57.514Z,1.60
2022-08-12T08:52:40.074Z,1.57
2022-08-12T08:55:10.669Z,1.60
2022-08-12T08:57:43.843Z,1.73
2022-08-12T09:00:16.746Z,1.80
2022-08-12T09:02:49.396Z,1.50
2022-08-12T09:05:27.480Z,1.80
2022-08-12T09:10:47.221Z,1.77
2022-08-12T09:16:20.961Z,1.80
2022-08-12T09:18:52.592Z,2.03
2022-08-12T09:21:54.535Z,1.50
2022-08-12T09:24:27.687Z,1.50
2022-08-12T09:26:56.220Z,1.83
2022-08-12T09:30:11.094Z,1.90
2022-08-12T09:32:56.008Z,1.97
2022-08-12T09:35:21.874Z,1.90
2022-08-12T09:37:58.154Z,1.53
2022-08-12T09:41:01.819Z,1.97
2022-08-12T09:43:34.810Z,1.60
2022-08-12T09:46:21.649Z,1.90
2022-08-12T09:48:55.868Z,1.67
2022-08-12T09:51:37.595Z,1.60
2022-08-12T09:54:31.674Z,1.33
2022-08-12T09:56:59.521Z,1.70
2022-08-12T10:00:17.665Z,1.67
2022-08-12T10:02:44.846Z,1.40
2022-08-12T10:05:13.989Z,1.77
2022-08-12T10:07:46.519Z,1.60
2022-08-12T10:10:23.056Z,1.50
2022-08-12T10:13:34.832Z,1.40
2022-08-12T10:16:05.508Z,1.60
2022-08-12T10:18:51.753Z,1.87
2022-08-12T10:21:23.236Z,1.33
2022-08-12T10:23:55.128Z,1.70
2022-08-12T10:26:43.112Z,1.50
2022-08-12T10:30:03.406Z,1.57
2022-08-12T10:32:45.078Z,1.63
2022-08-12T10:35:14.374Z,2.20
2022-08-12T10:38:33.849Z,1.60
2022-08-12T10:40:34.536Z,1.40
2022-08-12T10:43:23.776Z,1.47
2022-08-12T10:45:54.302Z,1.40
2022-08-12T10:48:34.138Z,1.57
2022-08-12T10:52:03.116Z,1.67
2022-08-12T10:54:00.667Z,1.73
2022-08-12T10:56:34.490Z,1.60
2022-08-12T10:59:05.485Z,1.50
2022-08-12T11:04:18.803Z,1.70
2022-08-12T11:04:43.684Z,1.60
2022-08-12T11:08:38.705Z,1.20
2022-08-12T11:10:08.362Z,1.30
2022-08-12T11:12:58.760Z,1.27
2022-08-12T11:16:04.293Z,1.37
2022-08-12T11:18:17.837Z,1.20
2022-08-12T11:20:49.195Z,1.30
2022-08-12T11:23:26.142Z,1.50
2022-08-12T11:26:07.612Z,1.40
2022-08-12T11:28:38.613Z,1.10
2022-08-12T11:31:13.262Z,1.43
2022-08-12T11:34:05.749Z,1.40
2022-08-12T11:36:32.072Z,1.27
2022-08-12T11:39:05.262Z,1.57
2022-08-12T11:41:34.800Z,1.20
2022-08-12T11:44:35.170Z,1.30
2022-08-12T11:46:53.089Z,1.10
2022-08-12T11:49:32.220Z,1.10
2022-08-12T11:52:26.570Z,1.33
2022-08-12T11:54:55.140Z,1.47
2022-08-12T11:58:34.154Z,1.23
2022-08-12T12:03:01.636Z,1.47
2022-08-12T12:05:41.539Z,1.00
2022-08-12T12:08:38.111Z,1.10
2022-08-12T12:11:11.849Z,1.10
2022-08-12T12:14:07.955Z,1.33
2022-08-12T12:16:28.310Z,1.17
2022-08-12T12:18:58.119Z,1.37
2022-08-12T12:21:46.990Z,0.90
2022-08-12T12:24:14.650Z,1.00
2022-08-12T12:27:00.077Z,1.07
2022-08-12T12:30:19.427Z,1.00
2022-08-12T12:32:18.582Z,1.10
2022-08-12T12:35:13.848Z,1.00
2022-08-12T12:38:04.687Z,0.80
2022-08-12T12:40:30.089Z,1.00
2022-08-12T12:43:05.079Z,0.80
2022-08-12T12:45:35.459Z,1.03
2022-08-12T12:48:05.497Z,0.90
2022-08-12T12:50:42.412Z,1.10
2022-08-12T12:54:08.162Z,1.10
2022-08-12T12:56:15.962Z,0.80
2022-08-12T12:58:45.774Z,0.90
2022-08-12T13:01:26.621Z,0.90
2022-08-12T13:04:02.099Z,1.00
2022-08-12T13:06:32.291Z,1.07
2022-08-12T13:09:02.594Z,1.20
2022-08-12T13:11:40.655Z,0.90
2022-08-12T13:14:28.775Z,1.00
2022-08-12T13:17:02.989Z,0.90
2022-08-12T13:19:38.782Z,0.90
2022-08-12T13:22:20.702Z,1.20
2022-08-12T13:24:54.932Z,1.07
2022-08-12T13:27:35.664Z,1.37
2022-08-12T13:30:11.393Z,0.90
2022-08-12T13:32:41.562Z,1.07
2022-08-12T13:35:19.413Z,0.87
2022-08-12T13:38:02.430Z,0.93
2022-08-12T13:40:34.289Z,1.10
2022-08-12T13:43:06.385Z,1.00
2022-08-12T13:45:36.740Z,1.40
2022-08-12T13:48:06.780Z,1.23
2022-08-12T13:50:37.521Z,1.10
2022-08-12T13:53:24.515Z,1.03
2022-08-12T13:56:01.627Z,0.93
2022-08-12T13:58:34.693Z,0.90
2022-08-12T14:01:09.213Z,1.00
2022-08-12T14:03:51.128Z,0.90
2022-08-12T14:06:20.904Z,1.17
2022-08-12T14:08:50.527Z,0.90
2022-08-12T14:11:25.364Z,1.03
2022-08-12T14:14:04.301Z,1.00
2022-08-12T14:16:48.700Z,1.03
2022-08-12T14:19:24.466Z,1.07
2022-08-12T14:21:59.688Z,1.00
2022-08-12T14:24:31.660Z,1.13
2022-08-12T14:27:02.069Z,1.30
2022-08-12T14:29:59.055Z,1.33
2022-08-12T14:32:21.630Z,1.20
2022-08-12T14:34:53.083Z,1.03
2022-08-12T14:37:56.265Z,1.13
2022-08-12T14:40:18.410Z,0.87
2022-08-12T14:42:47.284Z,1.30
2022-08-12T14:45:15.866Z,1.10
2022-08-12T14:47:58.702Z,0.90
2022-08-12T14:50:57.529Z,0.93
2022-08-12T14:59:23.447Z,1.10
2022-08-12T15:01:52.435Z,1.20
2022-08-12T15:04:31.319Z,0.93
2022-08-12T15:07:00.192Z,1.00
2022-08-12T15:09:29.530Z,1.23
2022-08-12T15:12:03.102Z,1.50
2022-08-12T15:14:32.465Z,1.00
2022-08-12T15:17:07.155Z,1.20
2022-08-12T15:20:31.241Z,1.10
2022-08-12T15:22:36.953Z,1.20
2022-08-12T15:25:17.692Z,1.10
2022-08-12T15:28:04.301Z,1.00
2022-08-12T15:30:35.270Z,1.20
2022-08-12T15:33:12.730Z,1.00
2022-08-12T15:35:53.228Z,1.17
2022-08-12T15:38:24.896Z,1.20
2022-08-12T15:40:59.066Z,1.47
2022-08-12T15:44:17.055Z,1.20
2022-08-12T15:46:25.543Z,1.20
2022-08-12T15:48:54.457Z,1.20
2022-08-12T15:51:57.258Z,1.10
2022-08-12T15:54:33.103Z,1.20
2022-08-12T15:57:08.228Z,1.80
2022-08-12T16:00:03.758Z,1.30
2022-08-12T16:02:29.602Z,1.20
2022-08-12T16:04:58.581Z,1.43
2022-08-12T16:07:31.213Z,1.30
2022-08-12T16:10:08.387Z,2.00
2022-08-12T16:12:43.458Z,1.40
2022-08-12T16:15:25.015Z,1.30
2022-08-12T16:18:20.290Z,1.20
2022-08-12T16:20:46.670Z,1.40
2022-08-12T16:23:36.525Z,1.40
2022-08-12T16:26:15.353Z,1.30
2022-08-12T16:28:56.213Z,1.10
2022-08-12T16:31:25.134Z,1.20
2022-08-12T16:34:00.592Z,1.37
2022-08-12T16:36:30.143Z,1.20
2022-08-12T16:39:03.707Z,1.20
2022-08-12T16:41:39.970Z,1.40
2022-08-12T16:44:09.209Z,1.20
2022-08-12T16:46:40.197Z,1.50
2022-08-12T16:49:26.061Z,1.13
2022-08-12T16:51:58.161Z,1.23
2022-08-12T16:54:36.185Z,1.67
2022-08-12T16:57:09.636Z,1.50
2022-08-12T16:59:54.186Z,1.27
2022-08-12T17:02:33.466Z,1.10
2022-08-12T17:05:04.208Z,1.20
2022-08-12T17:07:36.124Z,1.47
2022-08-12T17:10:08.845Z,1.60
2022-08-12T17:12:38.369Z,1.53
2022-08-12T17:15:50.496Z,1.30
2022-08-12T17:18:38.817Z,1.70
2022-08-12T17:20:47.714Z,1.30
2022-08-12T17:23:17.317Z,1.60
2022-08-12T17:25:49.019Z,1.70
2022-08-12T17:28:19.657Z,1.50
2022-08-12T17:30:54.437Z,1.50
2022-08-12T17:33:33.328Z,1.60
2022-08-12T17:36:05.571Z,1.60
2022-08-12T17:38:35.067Z,1.40
2022-08-12T17:41:21.543Z,1.50
2022-08-12T17:43:58.307Z,1.63
2022-08-12T17:46:33.399Z,1.60
2022-08-12T17:49:06.761Z,1.60
2022-08-12T17:52:02.850Z,1.83
2022-08-12T17:54:32.833Z,1.30
2022-08-12T17:57:10.707Z,1.90
2022-08-12T17:59:48.542Z,1.60
2022-08-12T18:02:25.538Z,1.67
2022-08-12T18:05:10.194Z,1.53
2022-08-12T18:07:39.362Z,1.57
2022-08-12T18:10:08.643Z,1.43
2022-08-12T18:12:38.639Z,1.50
2022-08-12T18:15:11.534Z,1.67
2022-08-12T18:17:59.389Z,1.87
2022-08-12T18:20:29.801Z,2.30
2022-08-12T18:23:01.199Z,3.03
2022-08-12T18:26:15.609Z,3.20
2022-08-12T18:28:43.219Z,2.97
2022-08-12T18:31:13.677Z,8.57
2022-08-12T18:33:43.997Z,3.90
2022-08-12T18:36:22.366Z,2.77
2022-08-12T18:38:56.285Z,3.00
2022-08-12T18:41:34.298Z,3.33
2022-08-12T18:44:07.990Z,2.63
2022-08-12T18:46:53.983Z,2.80
2022-08-12T18:49:30.810Z,3.00
2022-08-12T18:52:04.498Z,3.07
2022-08-12T18:54:36.123Z,3.10
2022-08-12T18:57:15.518Z,4.20
2022-08-12T18:59:59.756Z,4.10
2022-08-12T19:02:33.912Z,3.13
2022-08-12T19:05:09.501Z,2.60
2022-08-12T19:07:50.049Z,2.43
2022-08-12T19:10:30.306Z,2.30
2022-08-12T19:13:24.050Z,2.27
2022-08-12T19:15:57.755Z,2.07
2022-08-12T19:18:29.782Z,2.63
2022-08-12T19:21:06.336Z,2.37
2022-08-12T19:23:40.394Z,2.47
2022-08-12T19:26:10.764Z,3.20
2022-08-12T19:28:41.478Z,3.73
2022-08-12T19:31:56.859Z,3.43
2022-08-12T19:37:22.671Z,3.23
2022-08-12T19:40:09.841Z,4.70
2022-08-12T19:42:44.855Z,4.00
2022-08-12T19:45:17.113Z,4.20
2022-08-12T19:47:47.016Z,3.50
2022-08-12T19:50:20.068Z,3.53
2022-08-12T19:52:51.103Z,3.83
2022-08-12T19:55:23.320Z,3.97
2022-08-12T19:58:03.101Z,4.40
2022-08-12T20:00:36.479Z,4.47
2022-08-12T20:03:08.115Z,4.60
2022-08-12T20:06:05.328Z,5.33
2022-08-12T20:08:37.989Z,4.17
2022-08-12T20:12:12.660Z,3.80
2022-08-12T20:14:01.263Z,3.80
2022-08-12T20:19:53.295Z,3.73
2022-08-12T20:22:24.143Z,3.60
2022-08-12T20:25:01.732Z,3.30
2022-08-12T20:28:03.255Z,3.80
2022-08-12T20:30:37.377Z,3.70
2022-08-12T20:33:17.752Z,3.63
2022-08-12T20:36:13.529Z,3.50
2022-08-12T20:38:40.411Z,3.90
2022-08-12T20:41:16.790Z,3.47
2022-08-12T20:43:52.395Z,3.00
2022-08-12T20:46:21.559Z,2.90
2022-08-12T20:48:54.730Z,2.60
2022-08-12T20:51:24.950Z,2.93
2022-08-12T20:53:58.776Z,3.00
2022-08-12T20:56:33.427Z,2.67
2022-08-12T20:59:06.267Z,2.50
2022-08-12T21:01:47.085Z,2.23
2022-08-12T21:04:35.236Z,3.00
2022-08-12T21:07:09.535Z,2.53
2022-08-12T21:09:42.152Z,2.67
2022-08-12T21:12:31.066Z,3.10
2022-08-12T21:15:23.197Z,3.47
2022-08-12T21:18:11.031Z,2.90
2022-08-12T21:20:50.234Z,3.13
2022-08-12T21:23:22.792Z,3.50
2022-08-12T21:25:52.929Z,2.87
2022-08-12T21:28:31.093Z,2.90
2022-08-12T21:32:34.533Z,2.43
2022-08-12T21:34:08.789Z,2.87
2022-08-12T21:36:43.106Z,2.53
2022-08-12T21:39:18.868Z,2.57
2022-08-12T21:41:51.551Z,3.20
2022-08-12T21:45:44.682Z,3.40
2022-08-12T21:47:20.118Z,3.20
2022-08-12T21:50:03.000Z,2.83
2022-08-12T21:52:36.091Z,2.63
2022-08-12T21:55:08.592Z,2.73
2022-08-12T21:57:51.196Z,2.90
2022-08-12T22:00:32.268Z,3.10
2022-08-12T22:04:01.676Z,2.93
2022-08-12T22:06:31.734Z,2.70
2022-08-12T22:09:15.433Z,3.00
2022-08-12T22:11:58.732Z,2.50
2022-08-12T22:14:29.626Z,2.93
2022-08-12T22:17:00.391Z,3.10
2022-08-12T22:19:29.201Z,2.80
2022-08-12T22:22:05.372Z,2.60
2022-08-12T22:24:33.911Z,2.87
2022-08-12T22:27:08.380Z,3.00
2022-08-12T22:30:08.704Z,3.00
2022-08-12T22:32:47.497Z,2.90
2022-08-12T22:35:47.432Z,2.57
2022-08-12T22:38:23.800Z,2.30
2022-08-12T22:40:53.984Z,2.63
2022-08-12T22:44:00.710Z,2.30
2022-08-12T22:46:52.715Z,2.50
2022-08-12T22:49:37.291Z,2.87
2022-08-12T22:52:12.905Z,2.47
2022-08-12T22:55:00.182Z,2.33
2022-08-12T22:57:53.576Z,2.80
2022-08-12T23:00:27.410Z,3.03
2022-08-12T23:03:00.600Z,2.43
2022-08-12T23:05:36.833Z,2.27
2022-08-12T23:08:22.325Z,2.27
2022-08-12T23:10:50.593Z,2.73
2022-08-12T23:13:42.885Z,2.50
2022-08-12T23:16:18.131Z,2.67
2022-08-12T23:18:59.072Z,2.60
2022-08-12T23:22:03.391Z,2.67
2022-08-12T23:24:17.006Z,2.90
2022-08-12T23:27:03.289Z,2.17
2022-08-12T23:29:43.712Z,2.20
2022-08-12T23:32:35.099Z,2.67
2022-08-12T23:35:03.895Z,2.40
2022-08-12T23:37:47.284Z,2.40
2022-08-12T23:40:21.264Z,2.20
2022-08-12T23:42:50.749Z,2.83
2022-08-12T23:45:30.937Z,2.30
2022-08-12T23:48:02.524Z,2.57
2022-08-12T23:50:34.417Z,2.30
2022-08-12T23:53:05.554Z,2.70
2022-08-12T23:55:40.734Z,2.40
2022-08-12T23:58:21.253Z,2.40
