createdAt,value
2023-03-02T00:00:12.223Z,1030.14
2023-03-02T00:00:42.291Z,1030.04
2023-03-02T00:01:14.756Z,1030.04
2023-03-02T00:01:46.243Z,1030.04
2023-03-02T00:02:09.269Z,1030.24
2023-03-02T00:02:31.286Z,1030.24
2023-03-02T00:03:06.490Z,1030.24
2023-03-02T00:03:38.239Z,1030.24
2023-03-02T00:04:11.878Z,1030.24
2023-03-02T00:04:42.365Z,1030.04
2023-03-02T00:05:14.598Z,1030.04
2023-03-02T00:05:46.691Z,1030.04
2023-03-02T00:06:12.590Z,1030.04
2023-03-02T00:06:32.342Z,1030.04
2023-03-02T00:07:06.419Z,1030.04
2023-03-02T00:07:38.233Z,1030.04
2023-03-02T00:08:12.700Z,1030.04
2023-03-02T00:08:42.229Z,1030.14
2023-03-02T00:09:14.249Z,1030.14
2023-03-02T00:09:46.360Z,1030.14
2023-03-02T00:10:09.221Z,1030.04
2023-03-02T00:10:31.423Z,1030.04
2023-03-02T00:11:06.475Z,1030.04
2023-03-02T00:11:38.355Z,1030.04
2023-03-02T00:12:10.231Z,1030.04
2023-03-02T00:12:58.687Z,1030.14
2023-03-02T00:13:21.084Z,1030.14
2023-03-02T00:13:43.442Z,1030.14
2023-03-02T00:14:14.862Z,1030.04
2023-03-02T00:14:50.467Z,1030.04
2023-03-02T00:15:13.358Z,1030.04
2023-03-02T00:15:35.547Z,1030.04
2023-03-02T00:16:10.671Z,1030.04
2023-03-02T00:16:43.103Z,1030.04
2023-03-02T00:17:14.512Z,1030.04
2023-03-02T00:17:46.797Z,1030.24
2023-03-02T00:18:09.510Z,1030.04
2023-03-02T00:18:31.850Z,1030.04
2023-03-02T00:19:06.637Z,1030.04
2023-03-02T00:19:38.462Z,1030.14
2023-03-02T00:20:10.535Z,1030.14
2023-03-02T00:20:42.286Z,1030.04
2023-03-02T00:21:15.679Z,1030.04
2023-03-02T00:21:46.369Z,1030.04
2023-03-02T00:22:11.009Z,1030.14
2023-03-02T00:22:31.388Z,1030.14
2023-03-02T00:23:06.333Z,1030.14
2023-03-02T00:23:38.350Z,1030.24
2023-03-02T00:24:10.330Z,1030.24
2023-03-02T00:24:42.578Z,1030.14
2023-03-02T00:25:14.615Z,1030.14
2023-03-02T00:25:46.730Z,1030.04
2023-03-02T00:26:09.346Z,1030.24
2023-03-02T00:26:32.092Z,1030.24
2023-03-02T00:27:07.240Z,1030.24
2023-03-02T00:27:38.366Z,1030.14
2023-03-02T00:28:10.427Z,1030.14
2023-03-02T00:28:42.274Z,1030.14
2023-03-02T00:29:15.475Z,1030.14
2023-03-02T00:29:46.283Z,1030.34
2023-03-02T00:30:09.212Z,1030.14
2023-03-02T00:30:32.287Z,1030.14
2023-03-02T00:31:06.453Z,1030.14
2023-03-02T00:31:38.538Z,1030.24
2023-03-02T00:32:10.458Z,1030.24
2023-03-02T00:32:42.341Z,1030.24
2023-03-02T00:33:15.432Z,1030.24
2023-03-02T00:33:46.443Z,1030.34
2023-03-02T00:34:09.243Z,1030.14
2023-03-02T00:34:31.648Z,1030.14
2023-03-02T00:35:06.309Z,1030.14
2023-03-02T00:35:38.435Z,1030.14
2023-03-02T00:36:10.393Z,1030.14
2023-03-02T00:36:42.795Z,1030.34
2023-03-02T00:37:16.794Z,1030.34
2023-03-02T00:37:46.242Z,1030.14
2023-03-02T00:38:09.202Z,1030.04
2023-03-02T00:38:31.381Z,1030.04
2023-03-02T00:39:06.439Z,1030.04
2023-03-02T00:39:38.558Z,1030.04
2023-03-02T00:40:10.318Z,1030.04
2023-03-02T00:40:42.393Z,1030.14
2023-03-02T00:41:16.382Z,1030.14
2023-03-02T00:41:46.459Z,1030.34
2023-03-02T00:42:09.132Z,1030.04
2023-03-02T00:42:31.626Z,1030.04
2023-03-02T00:43:06.543Z,1030.04
2023-03-02T00:43:38.713Z,1030.04
2023-03-02T00:44:10.795Z,1030.04
2023-03-02T00:44:42.340Z,1030.24
2023-03-02T00:45:16.662Z,1030.24
2023-03-02T00:45:46.304Z,1030.34
2023-03-02T00:46:09.222Z,1030.04
2023-03-02T00:46:32.419Z,1030.04
2023-03-02T00:47:06.349Z,1030.04
2023-03-02T00:47:40.165Z,1030.14
2023-03-02T00:48:10.372Z,1030.14
2023-03-02T00:48:42.441Z,1030.14
2023-03-02T00:49:14.528Z,1030.14
2023-03-02T00:49:46.840Z,1030.41
2023-03-02T00:50:09.803Z,1030.14
2023-03-02T00:50:32.160Z,1030.14
2023-03-02T00:51:07.618Z,1030.14
2023-03-02T00:51:38.595Z,1030.24
2023-03-02T00:52:10.358Z,1030.24
2023-03-02T00:52:42.396Z,1029.93
2023-03-02T00:53:14.605Z,1029.93
2023-03-02T00:53:46.395Z,1030.14
2023-03-02T00:54:09.313Z,1030.04
2023-03-02T00:54:31.851Z,1030.04
2023-03-02T00:55:06.366Z,1030.04
2023-03-02T00:55:38.610Z,1030.24
2023-03-02T00:56:10.438Z,1030.24
2023-03-02T00:56:42.458Z,1030.24
2023-03-02T00:57:14.226Z,1030.24
2023-03-02T00:57:46.373Z,1029.93
2023-03-02T00:58:09.268Z,1030.24
2023-03-02T00:58:31.579Z,1030.24
2023-03-02T00:59:06.774Z,1030.24
2023-03-02T00:59:38.333Z,1030.24
2023-03-02T01:00:10.713Z,1030.24
2023-03-02T01:00:42.430Z,1030.34
2023-03-02T01:01:17.127Z,1030.34
2023-03-02T01:01:46.351Z,1030.34
2023-03-02T01:02:09.160Z,1030.04
2023-03-02T01:02:31.524Z,1030.04
2023-03-02T01:03:06.400Z,1030.04
2023-03-02T01:03:38.730Z,1030.14
2023-03-02T01:04:10.383Z,1030.14
2023-03-02T01:04:42.338Z,1030.24
2023-03-02T01:05:14.451Z,1030.24
2023-03-02T01:05:46.406Z,1030.14
2023-03-02T01:06:09.596Z,1030.14
2023-03-02T01:06:32.385Z,1030.14
2023-03-02T01:07:06.348Z,1030.14
2023-03-02T01:07:38.287Z,1030.14
2023-03-02T01:08:10.676Z,1030.14
2023-03-02T01:08:42.510Z,1030.34
2023-03-02T01:09:14.517Z,1030.34
2023-03-02T01:09:46.477Z,1030.24
2023-03-02T01:10:09.293Z,1030.24
2023-03-02T01:10:31.738Z,1030.24
2023-03-02T01:11:06.342Z,1030.24
2023-03-02T01:11:38.568Z,1030.14
2023-03-02T01:12:10.213Z,1030.14
2023-03-02T01:12:42.631Z,1030.14
2023-03-02T01:13:14.325Z,1030.14
2023-03-02T01:13:46.469Z,1029.83
2023-03-02T01:14:09.239Z,1030.34
2023-03-02T01:14:31.576Z,1030.34
2023-03-02T01:15:06.774Z,1030.34
2023-03-02T01:15:38.377Z,1030.34
2023-03-02T01:16:10.581Z,1030.34
2023-03-02T01:16:42.342Z,1030.24
2023-03-02T01:17:14.614Z,1030.24
2023-03-02T01:17:46.374Z,1030.04
2023-03-02T01:18:10.656Z,1030.14
2023-03-02T01:18:31.721Z,1030.14
2023-03-02T01:19:06.782Z,1030.14
2023-03-02T01:19:38.374Z,1030.14
2023-03-02T01:20:10.379Z,1030.14
2023-03-02T01:20:42.390Z,1030.04
2023-03-02T01:21:14.460Z,1030.04
2023-03-02T01:21:46.454Z,1030.14
2023-03-02T01:22:09.163Z,1030.14
2023-03-02T01:22:31.447Z,1030.14
2023-03-02T01:23:06.614Z,1030.14
2023-03-02T01:23:38.371Z,1029.93
2023-03-02T01:24:10.466Z,1029.93
2023-03-02T01:24:42.354Z,1029.93
2023-03-02T01:25:14.858Z,1029.93
2023-03-02T01:25:46.457Z,1030.14
2023-03-02T01:26:09.245Z,1029.83
2023-03-02T01:26:32.069Z,1029.83
2023-03-02T01:27:06.221Z,1029.83
2023-03-02T01:27:38.544Z,1030.04
2023-03-02T01:28:10.473Z,1030.04
2023-03-02T01:28:42.367Z,1030.04
2023-03-02T01:29:14.418Z,1030.04
2023-03-02T01:29:47.274Z,1030.04
2023-03-02T01:30:10.000Z,1030.04
2023-03-02T01:30:32.293Z,1030.04
2023-03-02T01:31:06.489Z,1030.04
2023-03-02T01:31:38.413Z,1030.04
2023-03-02T01:32:10.587Z,1030.04
2023-03-02T01:32:42.328Z,1030.24
2023-03-02T01:33:14.378Z,1030.24
2023-03-02T01:33:46.378Z,1030.04
2023-03-02T01:34:09.180Z,1030.24
2023-03-02T01:34:31.966Z,1030.24
2023-03-02T01:35:06.366Z,1030.24
2023-03-02T01:35:38.623Z,1029.93
2023-03-02T01:36:10.533Z,1029.93
2023-03-02T01:36:42.865Z,1030.04
2023-03-02T01:37:14.336Z,1030.04
2023-03-02T01:37:46.572Z,1030.14
2023-03-02T01:38:09.385Z,1030.14
2023-03-02T01:38:32.115Z,1030.14
2023-03-02T01:39:06.382Z,1030.14
2023-03-02T01:39:38.459Z,1029.93
2023-03-02T01:40:11.946Z,1029.93
2023-03-02T01:40:42.462Z,1030.04
2023-03-02T01:41:15.006Z,1030.04
2023-03-02T01:41:46.216Z,1029.83
2023-03-02T01:42:08.941Z,1029.93
2023-03-02T01:42:31.241Z,1029.93
2023-03-02T01:43:06.549Z,1029.93
2023-03-02T01:43:38.564Z,1029.83
2023-03-02T01:44:10.314Z,1029.83
2023-03-02T01:44:42.440Z,1029.73
2023-03-02T01:45:14.441Z,1029.73
2023-03-02T01:45:46.636Z,1030.14
2023-03-02T01:46:09.450Z,1030.04
2023-03-02T01:46:32.029Z,1030.04
2023-03-02T01:47:06.388Z,1030.04
2023-03-02T01:47:38.345Z,1029.83
2023-03-02T01:48:13.959Z,1030.14
2023-03-02T01:48:36.516Z,1030.14
2023-03-02T01:49:14.806Z,1030.14
2023-03-02T01:49:46.375Z,1029.83
2023-03-02T01:50:09.318Z,1029.83
2023-03-02T01:50:31.602Z,1029.83
2023-03-02T01:51:06.426Z,1029.83
2023-03-02T01:51:38.278Z,1029.83
2023-03-02T01:52:10.387Z,1029.83
2023-03-02T01:52:42.267Z,1029.93
2023-03-02T01:53:14.380Z,1029.93
2023-03-02T01:53:46.417Z,1029.83
2023-03-02T01:54:09.149Z,1029.93
2023-03-02T01:54:31.466Z,1029.93
2023-03-02T01:55:06.383Z,1029.93
2023-03-02T01:55:38.461Z,1029.73
2023-03-02T01:56:10.399Z,1029.73
2023-03-02T01:56:42.256Z,1029.83
2023-03-02T01:57:14.331Z,1029.83
2023-03-02T01:57:46.293Z,1029.83
2023-03-02T01:58:09.215Z,1029.73
2023-03-02T01:58:31.349Z,1029.73
2023-03-02T01:59:06.302Z,1029.73
2023-03-02T01:59:38.473Z,1029.83
2023-03-02T02:00:10.372Z,1029.83
2023-03-02T02:00:42.491Z,1029.63
2023-03-02T02:01:14.346Z,1029.63
2023-03-02T02:01:46.371Z,1029.63
2023-03-02T02:02:35.281Z,1029.73
2023-03-02T02:03:06.389Z,1029.73
2023-03-02T02:03:38.269Z,1029.83
2023-03-02T02:04:16.106Z,1029.63
2023-03-02T02:04:38.334Z,1029.63
2023-03-02T02:05:14.563Z,1029.63
2023-03-02T02:05:46.560Z,1029.73
2023-03-02T02:06:09.325Z,1029.73
2023-03-02T02:06:32.087Z,1029.73
2023-03-02T02:07:06.498Z,1029.73
2023-03-02T02:07:38.257Z,1029.43
2023-03-02T02:08:10.245Z,1029.43
2023-03-02T02:08:42.221Z,1029.53
2023-03-02T02:09:14.463Z,1029.53
2023-03-02T02:09:46.213Z,1029.73
2023-03-02T02:10:09.116Z,1029.53
2023-03-02T02:10:31.214Z,1029.53
2023-03-02T02:11:06.449Z,1029.53
2023-03-02T02:11:39.148Z,1029.43
2023-03-02T02:12:10.336Z,1029.43
2023-03-02T02:12:42.620Z,1029.53
2023-03-02T02:13:14.437Z,1029.53
2023-03-02T02:13:46.391Z,1029.43
2023-03-02T02:14:09.318Z,1029.33
2023-03-02T02:14:31.431Z,1029.33
2023-03-02T02:15:08.191Z,1029.33
2023-03-02T02:15:38.219Z,1029.53
2023-03-02T02:16:10.495Z,1029.53
2023-03-02T02:16:42.417Z,1029.53
2023-03-02T02:17:14.323Z,1029.53
2023-03-02T02:17:46.501Z,1029.53
2023-03-02T02:18:09.190Z,1029.43
2023-03-02T02:18:31.743Z,1029.43
2023-03-02T02:19:06.359Z,1029.43
2023-03-02T02:19:38.372Z,1029.43
2023-03-02T02:20:10.331Z,1029.43
2023-03-02T02:20:42.453Z,1029.53
2023-03-02T02:21:14.888Z,1029.53
2023-03-02T02:21:47.088Z,1029.53
2023-03-02T02:22:09.747Z,1029.63
2023-03-02T02:22:32.177Z,1029.63
2023-03-02T02:23:06.430Z,1029.63
2023-03-02T02:23:38.332Z,1029.63
2023-03-02T02:24:10.468Z,1029.63
2023-03-02T02:24:42.269Z,1029.43
2023-03-02T02:25:22.747Z,1029.43
2023-03-02T02:25:45.148Z,1029.43
2023-03-02T02:26:15.006Z,1029.33
2023-03-02T02:26:50.382Z,1029.33
2023-03-02T02:27:12.926Z,1029.53
2023-03-02T02:27:35.401Z,1029.53
2023-03-02T02:28:10.873Z,1029.53
2023-03-02T02:28:42.422Z,1029.43
2023-03-02T02:29:14.275Z,1029.43
2023-03-02T02:29:47.595Z,1029.73
2023-03-02T02:30:10.536Z,1029.53
2023-03-02T02:30:32.780Z,1029.53
2023-03-02T02:31:06.360Z,1029.53
2023-03-02T02:31:38.461Z,1029.53
2023-03-02T02:32:11.794Z,1029.53
2023-03-02T02:32:42.385Z,1029.22
2023-03-02T02:33:14.794Z,1029.22
2023-03-02T02:33:46.328Z,1029.53
2023-03-02T02:34:09.110Z,1029.43
2023-03-02T02:34:33.193Z,1029.43
2023-03-02T02:35:06.489Z,1029.43
2023-03-02T02:35:38.522Z,1029.43
2023-03-02T02:36:10.401Z,1029.43
2023-03-02T02:36:42.761Z,1029.43
2023-03-02T02:37:14.259Z,1029.43
2023-03-02T02:37:46.376Z,1029.43
2023-03-02T02:38:09.262Z,1029.33
2023-03-02T02:38:33.687Z,1029.33
2023-03-02T02:39:06.619Z,1029.33
2023-03-02T02:39:39.215Z,1029.43
2023-03-02T02:40:10.441Z,1029.43
2023-03-02T02:40:42.329Z,1029.33
2023-03-02T02:41:14.440Z,1029.33
2023-03-02T02:41:46.417Z,1029.43
2023-03-02T02:42:09.317Z,1029.22
2023-03-02T02:42:34.463Z,1029.22
2023-03-02T02:43:06.387Z,1029.22
2023-03-02T02:43:39.116Z,1029.22
2023-03-02T02:44:11.349Z,1029.22
2023-03-02T02:44:42.387Z,1029.43
2023-03-02T02:45:14.381Z,1029.43
2023-03-02T02:45:46.508Z,1029.53
2023-03-02T02:46:09.332Z,1029.43
2023-03-02T02:46:31.918Z,1029.43
2023-03-02T02:47:06.583Z,1029.43
2023-03-02T02:47:38.436Z,1029.33
2023-03-02T02:48:10.915Z,1029.33
2023-03-02T02:48:42.386Z,1029.53
2023-03-02T02:49:14.405Z,1029.53
2023-03-02T02:49:46.647Z,1029.33
2023-03-02T02:50:09.376Z,1029.22
2023-03-02T02:50:31.754Z,1029.22
2023-03-02T02:51:06.396Z,1029.22
2023-03-02T02:51:38.823Z,1029.53
2023-03-02T02:52:10.343Z,1029.53
2023-03-02T02:52:42.901Z,1029.02
2023-03-02T02:53:14.402Z,1029.02
2023-03-02T02:53:47.119Z,1029.22
2023-03-02T02:54:09.602Z,1029.43
2023-03-02T02:54:31.877Z,1029.43
2023-03-02T02:55:06.576Z,1029.43
2023-03-02T02:55:38.255Z,1029.43
2023-03-02T02:56:10.378Z,1029.43
2023-03-02T02:56:42.201Z,1029.43
2023-03-02T02:57:15.060Z,1029.43
2023-03-02T02:57:46.386Z,1029.33
2023-03-02T02:58:09.028Z,1029.43
2023-03-02T02:58:31.357Z,1029.43
2023-03-02T02:59:06.361Z,1029.43
2023-03-02T02:59:38.586Z,1029.43
2023-03-02T03:00:10.672Z,1029.43
2023-03-02T03:00:42.375Z,1029.43
2023-03-02T03:01:14.508Z,1029.43
2023-03-02T03:01:46.546Z,1029.43
2023-03-02T03:02:09.404Z,1029.43
2023-03-02T03:02:31.623Z,1029.43
2023-03-02T03:03:06.715Z,1029.43
2023-03-02T03:03:38.399Z,1029.63
2023-03-02T03:04:11.221Z,1029.63
2023-03-02T03:04:42.560Z,1029.43
2023-03-02T03:05:15.265Z,1029.43
2023-03-02T03:05:46.486Z,1029.63
2023-03-02T03:06:09.334Z,1029.43
2023-03-02T03:06:31.774Z,1029.43
2023-03-02T03:07:06.477Z,1029.43
2023-03-02T03:07:38.715Z,1029.63
2023-03-02T03:08:10.297Z,1029.63
2023-03-02T03:08:42.480Z,1029.53
2023-03-02T03:09:14.255Z,1029.53
2023-03-02T03:09:46.576Z,1029.53
2023-03-02T03:10:09.359Z,1029.53
2023-03-02T03:10:31.903Z,1029.53
2023-03-02T03:11:06.398Z,1029.53
2023-03-02T03:11:39.242Z,1029.43
2023-03-02T03:12:10.693Z,1029.43
2023-03-02T03:12:42.465Z,1029.63
2023-03-02T03:13:14.914Z,1029.63
2023-03-02T03:13:46.287Z,1029.43
2023-03-02T03:14:10.035Z,1029.53
2023-03-02T03:14:32.047Z,1029.53
2023-03-02T03:15:06.681Z,1029.53
2023-03-02T03:15:39.796Z,1029.53
2023-03-02T03:16:10.344Z,1029.53
2023-03-02T03:16:42.464Z,1029.63
2023-03-02T03:17:14.484Z,1029.63
2023-03-02T03:17:46.830Z,1029.53
2023-03-02T03:18:09.627Z,1029.63
2023-03-02T03:18:31.967Z,1029.63
2023-03-02T03:19:06.418Z,1029.63
2023-03-02T03:19:40.282Z,1029.53
2023-03-02T03:20:11.081Z,1029.53
2023-03-02T03:20:42.382Z,1029.22
2023-03-02T03:21:14.842Z,1029.22
2023-03-02T03:21:46.397Z,1029.53
2023-03-02T03:22:09.131Z,1029.73
2023-03-02T03:22:31.547Z,1029.73
2023-03-02T03:23:06.395Z,1029.73
2023-03-02T03:23:40.892Z,1029.43
2023-03-02T03:24:10.237Z,1029.43
2023-03-02T03:24:44.299Z,1029.43
2023-03-02T03:25:14.417Z,1029.43
2023-03-02T03:25:46.342Z,1029.53
2023-03-02T03:26:09.101Z,1029.63
2023-03-02T03:26:31.618Z,1029.63
2023-03-02T03:27:06.500Z,1029.63
2023-03-02T03:27:38.428Z,1029.43
2023-03-02T03:28:11.244Z,1029.43
2023-03-02T03:28:42.403Z,1029.53
2023-03-02T03:29:14.514Z,1029.53
2023-03-02T03:29:46.192Z,1029.63
2023-03-02T03:30:09.439Z,1029.33
2023-03-02T03:30:31.493Z,1029.33
2023-03-02T03:31:06.598Z,1029.33
2023-03-02T03:31:38.464Z,1029.73
2023-03-02T03:32:10.881Z,1029.73
2023-03-02T03:32:42.403Z,1029.63
2023-03-02T03:33:14.345Z,1029.63
2023-03-02T03:33:46.362Z,1029.33
2023-03-02T03:34:09.305Z,1029.53
2023-03-02T03:34:31.438Z,1029.53
2023-03-02T03:35:07.370Z,1029.53
2023-03-02T03:35:38.555Z,1029.53
2023-03-02T03:36:10.550Z,1029.53
2023-03-02T03:36:43.599Z,1029.43
2023-03-02T03:37:14.540Z,1029.43
2023-03-02T03:37:46.236Z,1029.53
2023-03-02T03:38:09.087Z,1029.63
2023-03-02T03:38:31.370Z,1029.63
2023-03-02T03:39:06.385Z,1029.63
2023-03-02T03:39:38.530Z,1029.43
2023-03-02T03:40:11.230Z,1029.43
2023-03-02T03:40:43.236Z,1029.53
2023-03-02T03:41:14.364Z,1029.53
2023-03-02T03:41:46.623Z,1029.43
2023-03-02T03:42:09.411Z,1029.33
2023-03-02T03:42:31.839Z,1029.33
2023-03-02T03:43:06.597Z,1029.33
2023-03-02T03:43:38.384Z,1029.43
2023-03-02T03:44:10.618Z,1029.43
2023-03-02T03:44:43.641Z,1029.63
2023-03-02T03:45:14.394Z,1029.63
2023-03-02T03:45:46.508Z,1029.43
2023-03-02T03:46:09.244Z,1029.63
2023-03-02T03:46:32.342Z,1029.63
2023-03-02T03:47:06.338Z,1029.63
2023-03-02T03:47:38.481Z,1029.43
2023-03-02T03:48:10.303Z,1029.43
2023-03-02T03:48:44.962Z,1029.63
2023-03-02T03:49:14.456Z,1029.63
2023-03-02T03:49:49.366Z,1029.53
2023-03-02T03:50:11.942Z,1029.33
2023-03-02T03:50:34.328Z,1029.33
2023-03-02T03:51:06.366Z,1029.33
2023-03-02T03:51:38.400Z,1029.43
2023-03-02T03:52:10.430Z,1029.43
2023-03-02T03:52:44.458Z,1029.33
2023-03-02T03:53:14.522Z,1029.33
2023-03-02T03:53:46.549Z,1029.22
2023-03-02T03:54:09.344Z,1029.43
2023-03-02T03:54:31.895Z,1029.43
2023-03-02T03:55:06.507Z,1029.43
2023-03-02T03:55:38.494Z,1029.33
2023-03-02T03:56:11.335Z,1029.33
2023-03-02T03:56:44.893Z,1029.43
2023-03-02T03:57:14.392Z,1029.43
2023-03-02T03:57:46.695Z,1029.33
2023-03-02T03:58:09.436Z,1029.53
2023-03-02T03:58:31.774Z,1029.53
2023-03-02T03:59:07.162Z,1029.53
2023-03-02T03:59:38.427Z,1029.43
2023-03-02T04:00:10.895Z,1029.43
2023-03-02T04:00:42.230Z,1029.33
2023-03-02T04:01:14.454Z,1029.33
2023-03-02T04:01:46.438Z,1029.43
2023-03-02T04:02:09.116Z,1029.53
2023-03-02T04:02:31.855Z,1029.53
2023-03-02T04:03:06.373Z,1029.53
2023-03-02T04:03:38.499Z,1029.53
2023-03-02T04:04:10.344Z,1029.53
2023-03-02T04:04:42.469Z,1029.22
2023-03-02T04:05:14.350Z,1029.22
2023-03-02T04:05:46.403Z,1029.43
2023-03-02T04:06:09.329Z,1029.63
2023-03-02T04:06:31.732Z,1029.63
2023-03-02T04:07:06.645Z,1029.63
2023-03-02T04:07:38.307Z,1029.43
2023-03-02T04:08:10.531Z,1029.43
2023-03-02T04:08:42.352Z,1029.43
2023-03-02T04:09:14.784Z,1029.43
2023-03-02T04:09:46.684Z,1029.63
2023-03-02T04:10:09.124Z,1029.43
2023-03-02T04:10:31.433Z,1029.43
2023-03-02T04:11:06.450Z,1029.43
2023-03-02T04:11:38.712Z,1029.43
2023-03-02T04:12:10.779Z,1029.43
2023-03-02T04:12:42.497Z,1029.43
2023-03-02T04:13:14.486Z,1029.43
2023-03-02T04:13:46.975Z,1029.22
2023-03-02T04:14:09.357Z,1029.43
2023-03-02T04:14:31.548Z,1029.43
2023-03-02T04:15:06.665Z,1029.43
2023-03-02T04:15:38.677Z,1029.43
2023-03-02T04:16:10.595Z,1029.43
2023-03-02T04:16:42.396Z,1029.53
2023-03-02T04:17:14.522Z,1029.53
2023-03-02T04:17:47.313Z,1029.43
2023-03-02T04:18:08.953Z,1029.53
2023-03-02T04:18:31.567Z,1029.53
2023-03-02T04:19:06.393Z,1029.53
2023-03-02T04:19:38.487Z,1029.53
2023-03-02T04:20:10.394Z,1029.53
2023-03-02T04:20:42.547Z,1029.43
2023-03-02T04:21:14.416Z,1029.43
2023-03-02T04:21:48.363Z,1029.43
2023-03-02T04:22:09.095Z,1029.53
2023-03-02T04:22:31.384Z,1029.53
2023-03-02T04:23:06.471Z,1029.53
2023-03-02T04:23:38.222Z,1029.43
2023-03-02T04:24:10.498Z,1029.43
2023-03-02T04:24:42.355Z,1029.53
2023-03-02T04:25:14.978Z,1029.53
2023-03-02T04:25:48.246Z,1029.53
2023-03-02T04:26:09.127Z,1029.43
2023-03-02T04:26:31.566Z,1029.43
2023-03-02T04:27:06.517Z,1029.43
2023-03-02T04:27:38.487Z,1029.33
2023-03-02T04:28:10.372Z,1029.33
2023-03-02T04:28:42.369Z,1029.53
2023-03-02T04:29:14.496Z,1029.53
2023-03-02T04:29:48.759Z,1029.53
2023-03-02T04:30:10.497Z,1029.63
2023-03-02T04:30:32.522Z,1029.63
2023-03-02T04:31:06.580Z,1029.63
2023-03-02T04:31:38.386Z,1029.53
2023-03-02T04:32:10.423Z,1029.53
2023-03-02T04:32:42.273Z,1029.33
2023-03-02T04:33:14.536Z,1029.33
2023-03-02T04:33:46.277Z,1029.53
2023-03-02T04:34:08.978Z,1029.53
2023-03-02T04:34:31.230Z,1029.53
2023-03-02T04:35:06.512Z,1029.53
2023-03-02T04:35:38.773Z,1029.63
2023-03-02T04:36:10.426Z,1029.63
2023-03-02T04:36:43.366Z,1029.53
2023-03-02T04:37:14.362Z,1029.53
2023-03-02T04:37:46.301Z,1029.33
2023-03-02T04:38:09.014Z,1029.53
2023-03-02T04:38:31.300Z,1029.53
2023-03-02T04:39:06.558Z,1029.53
2023-03-02T04:39:38.403Z,1029.43
2023-03-02T04:40:11.218Z,1029.43
2023-03-02T04:40:42.385Z,1029.63
2023-03-02T04:41:14.577Z,1029.63
2023-03-02T04:41:46.383Z,1029.63
2023-03-02T04:42:09.239Z,1029.43
2023-03-02T04:42:31.464Z,1029.43
2023-03-02T04:43:06.377Z,1029.43
2023-03-02T04:43:38.344Z,1029.63
2023-03-02T04:44:10.346Z,1029.63
2023-03-02T04:44:42.584Z,1029.63
2023-03-02T04:45:14.436Z,1029.63
2023-03-02T04:45:46.456Z,1029.63
2023-03-02T04:46:09.363Z,1029.63
2023-03-02T04:46:32.163Z,1029.63
2023-03-02T04:47:06.581Z,1029.63
2023-03-02T04:47:38.541Z,1029.53
2023-03-02T04:48:10.392Z,1029.53
2023-03-02T04:48:42.417Z,1029.53
2023-03-02T04:49:14.517Z,1029.53
2023-03-02T04:49:46.364Z,1029.43
2023-03-02T04:50:09.489Z,1029.53
2023-03-02T04:50:32.099Z,1029.53
2023-03-02T04:51:06.631Z,1029.53
2023-03-02T04:51:38.473Z,1029.43
2023-03-02T04:52:10.421Z,1029.43
2023-03-02T04:52:42.523Z,1029.63
2023-03-02T04:53:14.403Z,1029.63
2023-03-02T04:53:46.287Z,1029.43
2023-03-02T04:54:09.035Z,1029.43
2023-03-02T04:54:31.402Z,1029.43
2023-03-02T04:55:06.580Z,1029.43
2023-03-02T04:55:38.390Z,1029.53
2023-03-02T04:56:10.476Z,1029.53
2023-03-02T04:56:42.387Z,1029.63
2023-03-02T04:57:14.551Z,1029.63
2023-03-02T04:57:46.395Z,1029.63
2023-03-02T04:58:09.184Z,1029.43
2023-03-02T04:58:31.474Z,1029.43
2023-03-02T04:59:06.586Z,1029.43
2023-03-02T04:59:38.426Z,1029.53
2023-03-02T05:00:11.225Z,1029.53
2023-03-02T05:00:42.554Z,1029.53
2023-03-02T05:01:14.413Z,1029.53
2023-03-02T05:01:46.547Z,1029.43
2023-03-02T05:02:09.475Z,1029.53
2023-03-02T05:02:31.796Z,1029.53
2023-03-02T05:03:06.520Z,1029.53
2023-03-02T05:03:38.353Z,1029.22
2023-03-02T05:04:10.682Z,1029.22
2023-03-02T05:04:42.597Z,1029.53
2023-03-02T05:05:14.736Z,1029.53
2023-03-02T05:05:46.317Z,1029.33
2023-03-02T05:06:09.166Z,1029.33
2023-03-02T05:06:31.657Z,1029.33
2023-03-02T05:07:06.589Z,1029.33
2023-03-02T05:07:38.384Z,1029.43
2023-03-02T05:08:10.308Z,1029.43
2023-03-02T05:08:43.474Z,1029.22
2023-03-02T05:09:14.363Z,1029.22
2023-03-02T05:09:46.787Z,1029.43
2023-03-02T05:10:09.612Z,1029.22
2023-03-02T05:10:32.129Z,1029.22
2023-03-02T05:11:06.412Z,1029.22
2023-03-02T05:11:38.429Z,1029.53
2023-03-02T05:12:10.494Z,1029.53
2023-03-02T05:12:42.460Z,1029.43
2023-03-02T05:13:14.806Z,1029.43
2023-03-02T05:13:46.426Z,1029.33
2023-03-02T05:14:09.378Z,1029.33
2023-03-02T05:14:31.701Z,1029.33
2023-03-02T05:15:06.635Z,1029.33
2023-03-02T05:15:38.523Z,1029.33
2023-03-02T05:16:10.527Z,1029.33
2023-03-02T05:16:42.875Z,1029.33
2023-03-02T05:17:14.411Z,1029.33
2023-03-02T05:17:46.377Z,1029.33
2023-03-02T05:18:09.170Z,1029.33
2023-03-02T05:18:31.523Z,1029.33
2023-03-02T05:19:07.043Z,1029.33
2023-03-02T05:19:38.296Z,1029.53
2023-03-02T05:20:11.669Z,1029.53
2023-03-02T05:20:42.462Z,1029.43
2023-03-02T05:21:14.522Z,1029.43
2023-03-02T05:21:46.398Z,1029.33
2023-03-02T05:22:09.335Z,1029.43
2023-03-02T05:22:31.849Z,1029.43
2023-03-02T05:23:06.493Z,1029.43
2023-03-02T05:23:38.559Z,1029.43
2023-03-02T05:24:10.515Z,1029.43
2023-03-02T05:24:42.602Z,1029.22
2023-03-02T05:25:14.462Z,1029.22
2023-03-02T05:25:46.492Z,1029.33
2023-03-02T05:26:09.314Z,1029.43
2023-03-02T05:26:31.992Z,1029.43
2023-03-02T05:27:06.698Z,1029.43
2023-03-02T05:27:38.408Z,1029.33
2023-03-02T05:28:10.455Z,1029.33
2023-03-02T05:28:42.324Z,1029.43
2023-03-02T05:29:14.777Z,1029.43
2023-03-02T05:29:46.337Z,1029.33
2023-03-02T05:30:09.266Z,1029.22
2023-03-02T05:30:32.237Z,1029.22
2023-03-02T05:31:06.494Z,1029.22
2023-03-02T05:31:39.105Z,1029.43
2023-03-02T05:32:10.487Z,1029.43
2023-03-02T05:32:42.748Z,1029.43
2023-03-02T05:33:14.456Z,1029.43
2023-03-02T05:33:46.476Z,1029.33
2023-03-02T05:34:09.240Z,1029.33
2023-03-02T05:34:31.674Z,1029.33
2023-03-02T05:35:06.737Z,1029.33
2023-03-02T05:35:38.536Z,1029.22
2023-03-02T05:36:10.549Z,1029.22
2023-03-02T05:36:42.496Z,1029.53
2023-03-02T05:37:14.433Z,1029.53
2023-03-02T05:37:46.375Z,1029.33
2023-03-02T05:38:09.233Z,1029.53
2023-03-02T05:38:31.443Z,1029.53
2023-03-02T05:39:06.543Z,1029.53
2023-03-02T05:39:38.648Z,1029.43
2023-03-02T05:40:10.564Z,1029.43
2023-03-02T05:40:42.937Z,1029.53
2023-03-02T05:41:14.457Z,1029.53
2023-03-02T05:41:46.464Z,1029.43
2023-03-02T05:42:09.177Z,1029.43
2023-03-02T05:42:31.393Z,1029.43
2023-03-02T05:43:06.829Z,1029.43
2023-03-02T05:43:38.492Z,1029.53
2023-03-02T05:44:10.555Z,1029.53
2023-03-02T05:44:42.482Z,1029.43
2023-03-02T05:45:14.588Z,1029.43
2023-03-02T05:45:46.473Z,1029.33
2023-03-02T05:46:09.419Z,1029.33
2023-03-02T05:46:32.374Z,1029.33
2023-03-02T05:47:06.423Z,1029.33
2023-03-02T05:47:38.530Z,1029.33
2023-03-02T05:48:10.441Z,1029.33
2023-03-02T05:48:42.692Z,1029.43
2023-03-02T05:49:14.433Z,1029.43
2023-03-02T05:49:47.237Z,1029.43
2023-03-02T05:50:09.902Z,1029.53
2023-03-02T05:50:32.265Z,1029.53
2023-03-02T05:51:06.690Z,1029.53
2023-03-02T05:51:38.495Z,1029.53
2023-03-02T05:52:10.528Z,1029.53
2023-03-02T05:52:42.348Z,1029.33
2023-03-02T05:53:14.803Z,1029.33
2023-03-02T05:53:46.457Z,1029.22
2023-03-02T05:54:09.428Z,1029.43
2023-03-02T05:54:31.550Z,1029.43
2023-03-02T05:55:06.583Z,1029.43
2023-03-02T05:55:38.538Z,1029.22
2023-03-02T05:56:10.380Z,1029.22
2023-03-02T05:56:42.543Z,1029.22
2023-03-02T05:57:14.929Z,1029.22
2023-03-02T05:57:46.548Z,1029.53
2023-03-02T05:58:09.450Z,1029.53
2023-03-02T05:58:31.614Z,1029.53
2023-03-02T05:59:06.736Z,1029.53
2023-03-02T05:59:38.507Z,1029.22
2023-03-02T06:00:12.047Z,1029.22
2023-03-02T06:00:42.278Z,1029.43
2023-03-02T06:01:15.570Z,1029.43
2023-03-02T06:01:46.515Z,1029.22
2023-03-02T06:02:09.387Z,1029.33
2023-03-02T06:02:31.574Z,1029.33
2023-03-02T06:03:06.588Z,1029.33