createdAt,value
2016-12-25T00:00:05.433Z,20.2
2016-12-25T00:02:04.691Z,20.2
2016-12-25T00:04:13.100Z,20.2
2016-12-25T00:06:04.850Z,20.1
2016-12-25T00:08:05.622Z,20.2
2016-12-25T00:10:04.959Z,20.1
2016-12-25T00:12:05.050Z,20.2
2016-12-25T00:14:04.941Z,20.2
2016-12-25T00:16:12.575Z,20.1
2016-12-25T00:18:05.536Z,20.1
2016-12-25T00:20:05.208Z,20.2
2016-12-25T00:22:05.315Z,20.1
2016-12-25T00:24:06.013Z,20.2
2016-12-25T00:26:04.696Z,20.2
2016-12-25T00:28:05.520Z,20.2
2016-12-25T00:30:05.360Z,20.1
2016-12-25T00:32:05.107Z,20.2
2016-12-25T00:34:04.957Z,20.1
2016-12-25T00:36:04.674Z,20.1
2016-12-25T00:38:05.414Z,20.1
2016-12-25T00:40:05.495Z,20.1
2016-12-25T00:42:05.315Z,20.1
2016-12-25T00:44:08.127Z,20.1
2016-12-25T00:46:04.863Z,20.1
2016-12-25T00:48:05.620Z,20.1
2016-12-25T00:50:05.340Z,20.1
2016-12-25T00:52:05.206Z,20.1
2016-12-25T00:54:05.011Z,20.1
2016-12-25T00:56:04.899Z,20.1
2016-12-25T00:58:04.888Z,20.1
2016-12-25T01:00:07.174Z,20.1
2016-12-25T01:02:04.973Z,20.1
2016-12-25T01:04:04.723Z,20.1
2016-12-25T01:06:07.471Z,20
2016-12-25T01:08:04.745Z,20
2016-12-25T01:10:05.530Z,20
2016-12-25T01:12:10.654Z,20
2016-12-25T01:14:05.435Z,20
2016-12-25T01:16:05.350Z,20
2016-12-25T01:18:05.320Z,20
2016-12-25T01:20:05.243Z,20
2016-12-25T01:22:05.500Z,20
2016-12-25T01:24:05.181Z,20
2016-12-25T01:26:04.858Z,20
2016-12-25T01:28:05.906Z,20
2016-12-25T01:30:13.259Z,20
2016-12-25T01:32:05.000Z,20
2016-12-25T01:34:05.259Z,20
2016-12-25T01:36:04.936Z,20
2016-12-25T01:38:04.676Z,20
2016-12-25T01:40:05.355Z,20
2016-12-25T01:42:05.026Z,19.9
2016-12-25T01:44:05.005Z,20
2016-12-25T01:46:05.004Z,20
2016-12-25T01:48:04.732Z,20
2016-12-25T01:50:08.011Z,20
2016-12-25T01:52:04.912Z,19.9
2016-12-25T01:54:07.138Z,20
2016-12-25T01:56:07.403Z,20
2016-12-25T01:58:05.392Z,19.9
2016-12-25T02:00:05.426Z,19.9
2016-12-25T02:02:07.732Z,19.9
2016-12-25T02:04:05.782Z,19.9
2016-12-25T02:06:05.446Z,19.9
2016-12-25T02:08:04.678Z,19.9
2016-12-25T02:10:07.840Z,19.9
2016-12-25T02:12:05.546Z,19.9
2016-12-25T02:14:10.275Z,19.9
2016-12-25T02:16:05.343Z,19.9
2016-12-25T02:18:05.221Z,19.9
2016-12-25T02:20:05.553Z,19.9
2016-12-25T02:22:05.607Z,19.9
2016-12-25T02:24:05.343Z,19.9
2016-12-25T02:26:05.062Z,19.9
2016-12-25T02:28:04.872Z,19.9
2016-12-25T02:30:05.628Z,19.9
2016-12-25T02:32:05.691Z,19.9
2016-12-25T02:34:08.017Z,19.9
2016-12-25T02:36:04.730Z,19.9
2016-12-25T02:38:07.536Z,19.9
2016-12-25T02:40:10.562Z,19.9
2016-12-25T02:42:05.269Z,19.9
2016-12-25T02:44:05.046Z,19.9
2016-12-25T02:46:05.158Z,19.9
2016-12-25T02:48:07.393Z,19.8
2016-12-25T02:50:05.074Z,19.8
2016-12-25T02:52:13.225Z,19.9
2016-12-25T02:54:10.000Z,19.9
2016-12-25T02:56:04.717Z,19.8
2016-12-25T02:58:04.657Z,19.8
2016-12-25T03:00:05.332Z,19.8
2016-12-25T03:02:05.614Z,19.8
2016-12-25T03:04:07.933Z,19.8
2016-12-25T03:06:12.230Z,19.8
2016-12-25T03:08:07.980Z,19.8
2016-12-25T03:10:04.859Z,19.8
2016-12-25T03:12:05.581Z,19.8
2016-12-25T03:14:05.242Z,19.8
2016-12-25T03:16:05.307Z,19.8
2016-12-25T03:18:10.256Z,19.8
2016-12-25T03:20:05.375Z,19.8
2016-12-25T03:22:05.223Z,19.8
2016-12-25T03:24:04.929Z,19.8
2016-12-25T03:26:05.643Z,19.8
2016-12-25T03:28:05.700Z,19.8
2016-12-25T03:30:05.419Z,19.8
2016-12-25T03:32:04.640Z,19.8
2016-12-25T03:34:05.726Z,19.8
2016-12-25T03:36:05.507Z,19.8
2016-12-25T03:38:05.271Z,19.8
2016-12-25T03:40:05.094Z,19.8
2016-12-25T03:42:07.365Z,19.8
2016-12-25T03:44:07.650Z,19.8
2016-12-25T03:46:05.252Z,19.8
2016-12-25T03:48:07.486Z,19.8
2016-12-25T03:50:10.355Z,19.8
2016-12-25T03:52:05.459Z,19.8
2016-12-25T03:54:05.146Z,19.8
2016-12-25T03:56:04.958Z,19.8
2016-12-25T03:58:07.547Z,19.8
2016-12-25T04:00:05.265Z,19.8
2016-12-25T04:02:04.904Z,19.8
2016-12-25T04:04:06.390Z,19.8
2016-12-25T04:06:05.091Z,19.8
2016-12-25T04:08:05.494Z,19.8
2016-12-25T04:10:05.324Z,19.8
2016-12-25T04:12:04.994Z,19.8
2016-12-25T04:14:04.706Z,19.8
2016-12-25T04:16:08.190Z,19.8
2016-12-25T04:18:05.098Z,19.8
2016-12-25T04:20:04.812Z,19.8
2016-12-25T04:22:05.685Z,19.8
2016-12-25T04:24:06.105Z,19.8
2016-12-25T04:26:04.873Z,19.8
2016-12-25T04:28:05.908Z,19.8
2016-12-25T04:30:05.672Z,19.8
2016-12-25T04:32:04.912Z,19.8
2016-12-25T04:34:05.363Z,19.8
2016-12-25T04:36:07.642Z,19.8
2016-12-25T04:38:04.853Z,19.8
2016-12-25T04:40:05.532Z,19.8
2016-12-25T04:42:05.247Z,19.8
2016-12-25T04:44:07.529Z,19.8
2016-12-25T04:46:05.247Z,19.8
2016-12-25T04:48:04.987Z,19.8
2016-12-25T04:50:04.676Z,19.8
2016-12-25T04:52:05.566Z,19.8
2016-12-25T04:54:05.233Z,19.9
2016-12-25T04:56:07.928Z,19.8
2016-12-25T04:58:05.808Z,19.8
2016-12-25T05:00:05.550Z,19.8
2016-12-25T05:02:07.845Z,19.9
2016-12-25T05:04:05.711Z,19.8
2016-12-25T05:06:05.392Z,19.8
2016-12-25T05:08:05.646Z,19.8
2016-12-25T05:10:05.701Z,19.8
2016-12-25T05:12:05.602Z,19.8
2016-12-25T05:14:05.398Z,19.8
2016-12-25T05:16:05.044Z,19.9
2016-12-25T05:18:05.432Z,19.8
2016-12-25T05:20:05.110Z,19.9
2016-12-25T05:22:05.163Z,19.9
2016-12-25T05:24:04.905Z,19.8
2016-12-25T05:26:07.555Z,19.8
2016-12-25T05:28:08.181Z,19.8
2016-12-25T05:30:04.864Z,19.8
2016-12-25T05:32:08.153Z,19.8
2016-12-25T05:34:05.018Z,19.8
2016-12-25T05:36:04.734Z,19.8
2016-12-25T05:38:05.431Z,19.8
2016-12-25T05:40:05.529Z,19.8
2016-12-25T05:42:05.235Z,19.8
2016-12-25T05:44:05.354Z,19.8
2016-12-25T05:46:05.321Z,19.8
2016-12-25T05:48:05.017Z,19.8
2016-12-25T05:50:04.726Z,19.8
2016-12-25T05:52:10.597Z,19.8
2016-12-25T05:54:05.289Z,19.8
2016-12-25T05:56:08.107Z,19.8
2016-12-25T05:58:04.813Z,19.8
2016-12-25T06:00:05.620Z,19.8
2016-12-25T06:02:05.357Z,19.8
2016-12-25T06:04:05.408Z,19.8
2016-12-25T06:06:07.647Z,19.8
2016-12-25T06:08:05.343Z,19.8
2016-12-25T06:10:05.273Z,19.8
2016-12-25T06:12:12.601Z,19.8
2016-12-25T06:14:05.342Z,19.8
2016-12-25T06:16:05.290Z,19.8
2016-12-25T06:18:05.240Z,19.8
2016-12-25T06:20:04.919Z,19.8
2016-12-25T06:22:04.887Z,19.8
2016-12-25T06:24:05.119Z,19.8
2016-12-25T06:26:04.825Z,19.8
2016-12-25T06:28:08.607Z,19.8
2016-12-25T06:30:05.519Z,19.8
2016-12-25T06:32:07.859Z,19.8
2016-12-25T06:34:05.906Z,19.8
2016-12-25T06:36:05.618Z,19.8
2016-12-25T06:38:05.344Z,19.8
2016-12-25T06:40:07.950Z,19.8
2016-12-25T06:42:04.623Z,19.7
2016-12-25T06:44:05.099Z,19.8
2016-12-25T06:46:05.062Z,19.8
2016-12-25T06:48:07.336Z,19.8
2016-12-25T06:50:05.067Z,19.7
2016-12-25T06:52:07.304Z,19.8
2016-12-25T06:54:05.042Z,19.7
2016-12-25T06:56:05.272Z,19.8
2016-12-25T06:58:05.654Z,19.8
2016-12-25T07:00:05.553Z,19.8
2016-12-25T07:02:10.366Z,19.8
2016-12-25T07:04:10.414Z,19.7
2016-12-25T07:06:05.200Z,19.7
2016-12-25T07:08:07.493Z,19.8
2016-12-25T07:10:05.377Z,19.7
2016-12-25T07:12:07.631Z,19.8
2016-12-25T07:14:08.006Z,19.8
2016-12-25T07:16:05.247Z,19.8
2016-12-25T07:18:04.704Z,19.8
2016-12-25T07:20:05.704Z,19.7
2016-12-25T07:22:04.846Z,19.8
2016-12-25T07:24:05.550Z,19.8
2016-12-25T07:26:05.399Z,19.8
2016-12-25T07:28:05.518Z,19.8
2016-12-25T07:30:05.313Z,19.8
2016-12-25T07:32:05.417Z,19.8
2016-12-25T07:34:05.124Z,19.8
2016-12-25T07:36:04.990Z,19.7
2016-12-25T07:38:04.696Z,19.8
2016-12-25T07:40:05.757Z,19.8
2016-12-25T07:42:08.094Z,19.8
2016-12-25T07:44:04.864Z,19.8
2016-12-25T07:46:05.597Z,19.8
2016-12-25T07:48:05.553Z,19.8
2016-12-25T07:50:04.916Z,19.8
2016-12-25T07:52:05.734Z,19.8
2016-12-25T07:54:05.434Z,19.8
2016-12-25T07:56:07.728Z,19.8
2016-12-25T07:58:05.566Z,19.8
2016-12-25T08:00:09.832Z,19.8
2016-12-25T08:02:05.608Z,19.7
2016-12-25T08:04:05.680Z,19.8
2016-12-25T08:06:05.354Z,19.8
2016-12-25T08:08:05.211Z,19.8
2016-12-25T08:10:05.121Z,19.8
2016-12-25T08:12:10.015Z,19.8
2016-12-25T08:14:07.262Z,19.8
2016-12-25T08:16:05.840Z,19.7
2016-12-25T08:18:07.340Z,19.8
2016-12-25T08:20:08.160Z,19.7
2016-12-25T08:22:07.588Z,19.8
2016-12-25T08:24:05.441Z,19.8
2016-12-25T08:26:15.292Z,19.8
2016-12-25T08:28:05.394Z,19.8
2016-12-25T08:30:05.154Z,19.8
2016-12-25T08:32:04.835Z,19.8
2016-12-25T08:34:08.054Z,19.7
2016-12-25T08:36:04.780Z,19.8
2016-12-25T08:38:13.096Z,19.8
2016-12-25T08:40:05.091Z,19.7
2016-12-25T08:42:05.359Z,19.7
2016-12-25T08:44:05.056Z,19.7
2016-12-25T08:46:07.431Z,19.7
2016-12-25T08:48:05.196Z,19.7
2016-12-25T08:50:10.115Z,19.7
2016-12-25T08:52:05.227Z,19.7
2016-12-25T08:54:05.181Z,19.7
2016-12-25T08:56:10.190Z,19.7
2016-12-25T08:58:05.047Z,19.7
2016-12-25T09:00:04.859Z,19.7
2016-12-25T09:02:10.598Z,19.7
2016-12-25T09:04:05.658Z,19.7
2016-12-25T09:06:10.405Z,19.7
2016-12-25T09:08:05.090Z,19.7
2016-12-25T09:10:05.395Z,19.7
2016-12-25T09:12:04.634Z,19.7
2016-12-25T09:14:05.446Z,19.7
2016-12-25T09:16:10.613Z,19.7
2016-12-25T09:18:05.475Z,19.7
2016-12-25T09:20:07.731Z,19.8
2016-12-25T09:22:05.611Z,19.7
2016-12-25T09:24:05.354Z,19.8
2016-12-25T09:26:05.538Z,19.8
2016-12-25T09:28:05.569Z,19.8
2016-12-25T09:30:05.271Z,19.8
2016-12-25T09:32:05.735Z,19.8
2016-12-25T09:34:05.319Z,19.8
2016-12-25T09:36:05.040Z,19.8
2016-12-25T09:38:04.838Z,19.8
2016-12-25T09:40:05.230Z,19.8
2016-12-25T09:42:04.964Z,19.8
2016-12-25T09:44:04.996Z,19.8
2016-12-25T09:46:04.862Z,19.8
2016-12-25T09:48:07.613Z,19.8
2016-12-25T09:50:05.313Z,19.8
2016-12-25T09:52:05.342Z,19.8
2016-12-25T09:54:05.087Z,19.8
2016-12-25T09:56:07.387Z,19.8
2016-12-25T09:58:05.284Z,19.8
2016-12-25T10:00:05.088Z,19.8
2016-12-25T10:02:07.892Z,19.8
2016-12-25T10:04:04.972Z,19.8
2016-12-25T10:06:04.764Z,19.7
2016-12-25T10:08:10.563Z,19.7
2016-12-25T10:10:05.634Z,19.8
2016-12-25T10:12:05.298Z,19.8
2016-12-25T10:14:07.546Z,19.8
2016-12-25T10:16:05.633Z,19.7
2016-12-25T10:18:05.682Z,19.8
2016-12-25T10:20:06.395Z,19.8
2016-12-25T10:22:05.411Z,19.7
2016-12-25T10:24:07.705Z,19.8
2016-12-25T10:26:05.386Z,19.7
2016-12-25T10:28:05.775Z,19.8
2016-12-25T10:30:05.509Z,19.8
2016-12-25T10:32:05.400Z,19.7
2016-12-25T10:34:05.159Z,19.7
2016-12-25T10:36:04.827Z,19.7
2016-12-25T10:38:05.530Z,19.8
2016-12-25T10:40:05.595Z,19.8
2016-12-25T10:42:04.853Z,19.7
2016-12-25T10:44:08.097Z,19.7
2016-12-25T10:46:05.137Z,19.7
2016-12-25T10:48:08.234Z,19.7
2016-12-25T10:50:08.022Z,19.7
2016-12-25T10:52:04.876Z,19.7
2016-12-25T10:54:05.585Z,19.7
2016-12-25T10:56:05.281Z,19.7
2016-12-25T10:58:05.096Z,19.7
2016-12-25T11:00:05.309Z,19.7
2016-12-25T11:02:05.500Z,19.7
2016-12-25T11:04:05.589Z,19.7
2016-12-25T11:06:07.862Z,19.7
2016-12-25T11:08:10.210Z,19.7
2016-12-25T11:10:05.084Z,19.7
2016-12-25T11:12:07.349Z,19.7
2016-12-25T11:14:05.639Z,19.7
2016-12-25T11:16:05.590Z,19.7
2016-12-25T11:18:05.122Z,19.7
2016-12-25T11:20:07.882Z,19.7
2016-12-25T11:22:05.571Z,19.7
2016-12-25T11:24:05.288Z,19.7
2016-12-25T11:26:04.989Z,19.7
2016-12-25T11:28:07.307Z,19.7
2016-12-25T11:30:04.993Z,19.7
2016-12-25T11:32:04.664Z,19.7
2016-12-25T11:34:05.494Z,19.7
2016-12-25T11:36:05.314Z,19.7
2016-12-25T11:38:05.014Z,19.7
2016-12-25T11:40:04.881Z,19.7
2016-12-25T11:42:05.547Z,19.7
2016-12-25T11:44:05.230Z,19.7
2016-12-25T11:46:04.963Z,19.7
2016-12-25T11:48:04.695Z,19.7
2016-12-25T11:50:05.439Z,19.7
2016-12-25T11:52:05.516Z,19.7
2016-12-25T11:54:07.328Z,19.7
2016-12-25T11:56:05.567Z,19.7
2016-12-25T11:58:05.608Z,19.7
2016-12-25T12:00:05.333Z,19.7
2016-12-25T12:02:05.531Z,19.7
2016-12-25T12:04:04.945Z,19.7
2016-12-25T12:06:04.613Z,19.7
2016-12-25T12:08:05.372Z,19.7
2016-12-25T12:10:05.159Z,19.7
2016-12-25T12:12:04.977Z,19.7
2016-12-25T12:14:05.263Z,19.7
2016-12-25T12:16:07.842Z,19.7
2016-12-25T12:18:04.739Z,19.7
2016-12-25T12:20:05.467Z,19.7
2016-12-25T12:22:05.428Z,19.7
2016-12-25T12:24:05.149Z,19.7
2016-12-25T12:26:04.843Z,19.7
2016-12-25T12:28:08.194Z,19.7
2016-12-25T12:30:05.479Z,19.7
2016-12-25T12:32:05.178Z,19.7
2016-12-25T12:34:05.211Z,19.7
2016-12-25T12:36:04.903Z,19.7
2016-12-25T12:38:08.147Z,19.7
2016-12-25T12:40:05.286Z,19.7
2016-12-25T12:42:05.023Z,19.7
2016-12-25T12:44:05.251Z,19.7
2016-12-25T12:46:05.818Z,19.7
2016-12-25T12:48:05.511Z,19.7
2016-12-25T12:50:05.236Z,19.7
2016-12-25T12:52:05.322Z,19.7
2016-12-25T12:54:05.083Z,19.7
2016-12-25T12:56:05.227Z,19.7
2016-12-25T12:58:05.232Z,19.7
2016-12-25T13:00:05.480Z,19.7
2016-12-25T13:02:04.722Z,19.7
2016-12-25T13:04:05.837Z,19.7
2016-12-25T13:06:05.549Z,19.7
2016-12-25T13:08:05.325Z,19.7
2016-12-25T13:10:05.596Z,19.7
2016-12-25T13:12:05.433Z,19.7
2016-12-25T13:14:05.269Z,19.7
2016-12-25T13:16:05.109Z,19.7
2016-12-25T13:18:07.554Z,19.7
2016-12-25T13:20:05.348Z,19.7
2016-12-25T13:22:05.287Z,19.7
2016-12-25T13:24:05.550Z,19.7
2016-12-25T13:26:05.021Z,19.7
2016-12-25T13:28:04.721Z,19.6
2016-12-25T13:30:13.038Z,19.7
2016-12-25T13:32:04.740Z,19.7
2016-12-25T13:34:07.996Z,19.7
2016-12-25T13:36:05.298Z,19.7
2016-12-25T13:38:05.256Z,19.7
2016-12-25T13:40:05.342Z,19.7
2016-12-25T13:42:05.075Z,19.7
2016-12-25T13:44:05.620Z,19.7
2016-12-25T13:46:05.492Z,19.7
2016-12-25T13:48:05.246Z,19.7
2016-12-25T13:50:05.981Z,19.7
2016-12-25T13:52:04.942Z,19.7
2016-12-25T13:54:07.216Z,19.7
2016-12-25T13:56:04.898Z,19.7
2016-12-25T13:58:05.308Z,19.7
2016-12-25T14:00:07.886Z,19.7
2016-12-25T14:02:08.131Z,19.7
2016-12-25T14:04:05.180Z,19.7
2016-12-25T14:06:04.875Z,19.7
2016-12-25T14:08:08.117Z,19.7
2016-12-25T14:10:07.517Z,19.7
2016-12-25T14:12:05.315Z,19.7
2016-12-25T14:14:07.567Z,19.7
2016-12-25T14:16:05.250Z,19.7
2016-12-25T14:18:05.199Z,19.7
2016-12-25T14:20:05.920Z,19.7
2016-12-25T14:22:05.981Z,19.7
2016-12-25T14:24:04.745Z,19.7
2016-12-25T14:26:05.173Z,19.7
2016-12-25T14:28:05.059Z,19.7
2016-12-25T14:30:07.341Z,19.7
2016-12-25T14:32:05.474Z,19.7
2016-12-25T14:34:04.746Z,19.7
2016-12-25T14:36:05.470Z,19.7
2016-12-25T14:38:04.744Z,19.7
2016-12-25T14:40:05.912Z,19.7
2016-12-25T14:42:04.738Z,19.7
2016-12-25T14:44:05.527Z,19.7
2016-12-25T14:46:05.612Z,19.7
2016-12-25T14:48:05.419Z,19.7
2016-12-25T14:50:05.098Z,19.7
2016-12-25T14:52:05.211Z,19.7
2016-12-25T14:54:05.035Z,19.7
2016-12-25T14:56:04.841Z,19.7
2016-12-25T14:58:05.730Z,19.7
2016-12-25T15:00:05.629Z,19.7
2016-12-25T15:02:08.105Z,19.7
2016-12-25T15:04:05.603Z,19.7
2016-12-25T15:06:05.396Z,19.7
2016-12-25T15:08:05.100Z,19.7
2016-12-25T15:10:05.397Z,19.7
2016-12-25T15:12:05.064Z,19.7
2016-12-25T15:14:07.330Z,19.7
2016-12-25T15:16:10.156Z,19.7
2016-12-25T15:18:05.014Z,19.7
2016-12-25T15:20:05.137Z,19.7
2016-12-25T15:22:05.234Z,19.7
2016-12-25T15:24:05.475Z,19.7
2016-12-25T15:26:05.234Z,19.7
2016-12-25T15:28:05.284Z,19.7
2016-12-25T15:30:04.926Z,19.7
2016-12-25T15:32:05.639Z,19.7
2016-12-25T15:34:05.720Z,19.7
2016-12-25T15:36:05.430Z,19.7
2016-12-25T15:38:05.124Z,19.7
2016-12-25T15:40:04.943Z,19.7
2016-12-25T15:42:04.629Z,19.7
2016-12-25T15:44:07.834Z,19.7
2016-12-25T15:46:05.861Z,19.7
2016-12-25T15:48:05.577Z,19.7
2016-12-25T15:50:05.351Z,19.7
2016-12-25T15:52:05.451Z,19.7
2016-12-25T15:54:04.681Z,19.7
2016-12-25T15:56:06.374Z,19.7
2016-12-25T15:58:08.045Z,19.7
2016-12-25T16:00:04.744Z,19.7
2016-12-25T16:02:05.670Z,19.7
2016-12-25T16:04:05.739Z,19.7
2016-12-25T16:06:04.733Z,19.7
2016-12-25T16:08:05.886Z,19.7
2016-12-25T16:10:12.241Z,19.7
2016-12-25T16:12:04.949Z,19.6
2016-12-25T16:14:12.304Z,19.7
2016-12-25T16:16:05.430Z,19.7
2016-12-25T16:18:05.382Z,19.7
2016-12-25T16:20:07.903Z,19.7
2016-12-25T16:22:05.475Z,19.7
2016-12-25T16:24:04.841Z,19.7
2016-12-25T16:26:05.539Z,19.7
2016-12-25T16:28:05.594Z,19.7
2016-12-25T16:30:10.486Z,19.7
2016-12-25T16:32:04.807Z,19.7
2016-12-25T16:34:05.877Z,19.7
2016-12-25T16:36:05.041Z,19.7
2016-12-25T16:38:05.300Z,19.7
2016-12-25T16:40:05.086Z,19.7
2016-12-25T16:42:05.321Z,19.8
2016-12-25T16:44:10.087Z,19.8
2016-12-25T16:46:08.009Z,19.9
2016-12-25T16:48:07.255Z,19.9
2016-12-25T16:50:05.039Z,19.9
2016-12-25T16:52:05.088Z,19.9
2016-12-25T16:54:04.793Z,20
2016-12-25T16:56:05.863Z,20
2016-12-25T16:58:05.704Z,19.9
2016-12-25T17:00:05.432Z,20
2016-12-25T17:02:05.164Z,20
2016-12-25T17:04:04.962Z,20
2016-12-25T17:06:07.297Z,20
2016-12-25T17:08:05.111Z,20
2016-12-25T17:10:05.599Z,20.1
2016-12-25T17:12:10.721Z,20.1
2016-12-25T17:14:05.427Z,20
2016-12-25T17:16:05.341Z,20.1
2016-12-25T17:18:05.310Z,20.1
2016-12-25T17:20:05.035Z,20.1
2016-12-25T17:22:04.865Z,20.1
2016-12-25T17:24:05.648Z,20.1
2016-12-25T17:26:05.407Z,20.1
2016-12-25T17:28:05.272Z,20.1
2016-12-25T17:30:05.004Z,20.1
2016-12-25T17:32:07.227Z,20.1
2016-12-25T17:34:10.117Z,20.1
2016-12-25T17:36:04.901Z,20.1
2016-12-25T17:38:05.646Z,20.1
2016-12-25T17:40:05.006Z,20.1
2016-12-25T17:42:07.220Z,20.1
2016-12-25T17:44:05.036Z,20.1
2016-12-25T17:46:07.642Z,20.1
2016-12-25T17:48:05.473Z,20.1
2016-12-25T17:50:05.238Z,20.1
2016-12-25T17:52:04.961Z,20.1
2016-12-25T17:54:04.653Z,20.1
2016-12-25T17:56:05.735Z,20.1
2016-12-25T17:58:05.013Z,20.2
2016-12-25T18:00:10.103Z,20.2
2016-12-25T18:02:05.270Z,20.2
2016-12-25T18:04:07.562Z,20.2
2016-12-25T18:06:05.288Z,20.1
2016-12-25T18:08:05.335Z,20.2
2016-12-25T18:10:05.069Z,20.2
2016-12-25T18:12:04.793Z,20.2
2016-12-25T18:14:05.785Z,20.2
2016-12-25T18:16:05.627Z,20.2
2016-12-25T18:18:05.102Z,20.2
2016-12-25T18:20:04.929Z,20.2
2016-12-25T18:22:05.276Z,20.3
2016-12-25T18:24:05.029Z,20.2
2016-12-25T18:26:04.975Z,20.3
2016-12-25T18:28:04.872Z,20.3
2016-12-25T18:30:04.915Z,20.2
2016-12-25T18:32:05.372Z,20.3
2016-12-25T18:34:05.117Z,20.3
2016-12-25T18:36:07.999Z,20.3
2016-12-25T18:38:08.064Z,20.3
2016-12-25T18:40:04.931Z,20.2
2016-12-25T18:42:04.669Z,20.3
2016-12-25T18:44:05.721Z,20.3
2016-12-25T18:46:05.392Z,20.2
2016-12-25T18:48:05.431Z,20.2
2016-12-25T18:50:05.448Z,20.2
2016-12-25T18:52:05.185Z,20.2
2016-12-25T18:54:04.974Z,20.2
2016-12-25T18:56:04.924Z,20.2
2016-12-25T18:58:04.676Z,20.2
2016-12-25T19:00:05.455Z,20.2
2016-12-25T19:02:05.378Z,20.2
2016-12-25T19:04:07.764Z,20.2
2016-12-25T19:06:07.426Z,20.2
2016-12-25T19:08:07.234Z,20.2
2016-12-25T19:10:07.687Z,20.2
2016-12-25T19:12:08.207Z,20.2
2016-12-25T19:14:05.183Z,20.2
2016-12-25T19:16:05.029Z,20.2
2016-12-25T19:18:05.011Z,20.2
2016-12-25T19:20:05.170Z,20.2
2016-12-25T19:22:04.895Z,20.2
2016-12-25T19:24:05.220Z,20.2
2016-12-25T19:26:10.588Z,20.2
2016-12-25T19:28:05.473Z,20.2
2016-12-25T19:30:07.686Z,20.2
2016-12-25T19:32:05.793Z,20.2
2016-12-25T19:34:05.500Z,20.2
2016-12-25T19:36:08.046Z,20.2
2016-12-25T19:38:05.717Z,20.2
2016-12-25T19:40:12.703Z,20.2
2016-12-25T19:42:05.506Z,20.2
2016-12-25T19:44:05.369Z,20.2
2016-12-25T19:46:04.610Z,20.2
2016-12-25T19:48:07.830Z,20.2
2016-12-25T19:50:08.001Z,20.2
2016-12-25T19:52:05.156Z,20.2
2016-12-25T19:54:07.507Z,20.2
2016-12-25T19:56:05.644Z,20.2
2016-12-25T19:58:05.698Z,20.2
2016-12-25T20:00:05.448Z,20.2
2016-12-25T20:02:05.289Z,20.2
2016-12-25T20:04:05.024Z,20.2
2016-12-25T20:06:05.312Z,20.2
2016-12-25T20:08:05.206Z,20.2
2016-12-25T20:10:10.025Z,20.2
2016-12-25T20:12:05.257Z,20.2
2016-12-25T20:14:07.501Z,20.2
2016-12-25T20:16:05.268Z,20.2
2016-12-25T20:18:04.751Z,20.2
2016-12-25T20:20:08.241Z,20.2
2016-12-25T20:22:05.516Z,20.2
2016-12-25T20:24:10.026Z,20.2
2016-12-25T20:26:05.637Z,20.2
2016-12-25T20:28:08.038Z,20.2
2016-12-25T20:30:04.905Z,20.2
2016-12-25T20:32:07.190Z,20.2
2016-12-25T20:34:04.940Z,20.2
2016-12-25T20:36:04.643Z,20.2
2016-12-25T20:38:05.873Z,20.2
2016-12-25T20:40:06.508Z,20.2
2016-12-25T20:42:05.275Z,20.2
2016-12-25T20:44:05.613Z,20.2
2016-12-25T20:46:04.625Z,20.2
2016-12-25T20:48:07.881Z,20.2
2016-12-25T20:50:04.670Z,20.2
2016-12-25T20:52:05.403Z,20.2
2016-12-25T20:54:05.100Z,20.2
2016-12-25T20:56:05.187Z,20.2
2016-12-25T20:58:07.869Z,20.2
2016-12-25T21:00:05.607Z,20.2
2016-12-25T21:02:08.285Z,20.2
2016-12-25T21:04:05.089Z,20.2
2016-12-25T21:06:04.925Z,20.2
2016-12-25T21:08:07.380Z,20.2
2016-12-25T21:10:05.073Z,20.2
2016-12-25T21:12:09.976Z,20.2
2016-12-25T21:14:04.859Z,20.2
2016-12-25T21:16:05.630Z,20.2
2016-12-25T21:18:05.567Z,20.1
2016-12-25T21:20:05.377Z,20.2
2016-12-25T21:22:07.847Z,20.2
2016-12-25T21:24:05.682Z,20.1
2016-12-25T21:26:08.290Z,20.1
2016-12-25T21:28:08.437Z,20.2
2016-12-25T21:30:04.771Z,20.1
2016-12-25T21:32:05.887Z,20.2
2016-12-25T21:34:07.157Z,20.2
2016-12-25T21:36:05.423Z,20.1
2016-12-25T21:38:05.352Z,20.1
2016-12-25T21:40:05.066Z,20.2
2016-12-25T21:42:07.344Z,20.1
2016-12-25T21:44:05.375Z,20.1
2016-12-25T21:46:05.113Z,20.1
2016-12-25T21:48:04.843Z,20.1
2016-12-25T21:50:05.620Z,20.1
2016-12-25T21:52:07.647Z,20.1
2016-12-25T21:54:05.583Z,20.1
2016-12-25T21:56:05.288Z,20.1
2016-12-25T21:58:08.082Z,20.1
2016-12-25T22:00:05.443Z,20.1
2016-12-25T22:02:05.345Z,20.2
2016-12-25T22:04:05.108Z,20.1
2016-12-25T22:06:05.074Z,20.1
2016-12-25T22:08:05.584Z,20.1
2016-12-25T22:10:06.304Z,20.1
2016-12-25T22:12:05.204Z,20.1
2016-12-25T22:14:05.075Z,20.1
2016-12-25T22:16:05.095Z,20.1
2016-12-25T22:18:07.571Z,20.1
2016-12-25T22:20:05.846Z,20.1
2016-12-25T22:22:08.085Z,20.1
2016-12-25T22:24:04.935Z,20.1
2016-12-25T22:26:09.721Z,20.1
2016-12-25T22:28:04.652Z,20.1
2016-12-25T22:30:05.378Z,20.1
2016-12-25T22:32:10.065Z,20.1
2016-12-25T22:34:10.147Z,20.1
2016-12-25T22:36:06.280Z,20.1
2016-12-25T22:38:06.838Z,20.1
2016-12-25T22:40:09.285Z,20.1
2016-12-25T22:42:06.469Z,20.1
2016-12-25T22:44:05.554Z,20.1
2016-12-25T22:46:05.258Z,20.1
2016-12-25T22:48:04.962Z,20.1
2016-12-25T22:50:04.729Z,20.1
2016-12-25T22:52:05.465Z,20.1
2016-12-25T22:54:05.264Z,20.1
2016-12-25T22:56:05.662Z,20.1
2016-12-25T22:58:05.492Z,20.1
2016-12-25T23:00:04.857Z,20.1
2016-12-25T23:02:04.764Z,20.1
2016-12-25T23:04:05.689Z,20.1
2016-12-25T23:06:05.388Z,20.1
2016-12-25T23:08:05.301Z,20.1
2016-12-25T23:10:05.018Z,20.1
2016-12-25T23:12:04.736Z,20.1
2016-12-25T23:14:07.988Z,20.1
2016-12-25T23:16:05.214Z,20.1
2016-12-25T23:18:05.326Z,20.1
2016-12-25T23:20:05.655Z,20.1
2016-12-25T23:22:05.389Z,20.1
2016-12-25T23:24:04.647Z,20.1
2016-12-25T23:26:05.778Z,20.1
2016-12-25T23:28:05.555Z,20.1
2016-12-25T23:30:08.044Z,20.1
2016-12-25T23:32:05.288Z,20.1
2016-12-25T23:34:05.211Z,20.1
2016-12-25T23:36:05.307Z,20.1
2016-12-25T23:38:08.187Z,20.1
2016-12-25T23:40:04.935Z,20.1
2016-12-25T23:42:04.927Z,20.1
2016-12-25T23:44:07.544Z,20.1
2016-12-25T23:46:10.318Z,20.1
2016-12-25T23:48:05.019Z,20.1
2016-12-25T23:50:04.686Z,20.1
2016-12-25T23:52:05.489Z,20.1
2016-12-25T23:54:05.396Z,20.1
2016-12-25T23:56:05.428Z,20.1
2016-12-25T23:58:05.246Z,20.1
