createdAt,value
2018-12-06T00:00:52.848Z,13.10
2018-12-06T00:01:52.807Z,11.10
2018-12-06T00:02:52.739Z,13.00
2018-12-06T00:03:52.808Z,11.40
2018-12-06T00:04:54.517Z,12.10
2018-12-06T00:05:52.531Z,11.70
2018-12-06T00:06:52.348Z,11.40
2018-12-06T00:07:52.287Z,11.80
2018-12-06T00:08:52.174Z,12.20
2018-12-06T00:09:52.077Z,12.90
2018-12-06T00:12:34.318Z,14.90
2018-12-06T00:13:34.227Z,13.40
2018-12-06T00:14:34.122Z,12.90
2018-12-06T00:15:34.041Z,16.00
2018-12-06T00:16:33.945Z,12.20
2018-12-06T00:17:34.885Z,13.40
2018-12-06T00:18:33.801Z,12.70
2018-12-06T00:19:33.699Z,13.00
2018-12-06T00:20:33.611Z,14.40
2018-12-06T00:21:33.542Z,13.40
2018-12-06T00:22:33.426Z,11.70
2018-12-06T00:23:33.381Z,12.50
2018-12-06T00:24:33.260Z,13.30
2018-12-06T00:27:15.275Z,12.70
2018-12-06T00:28:15.194Z,12.70
2018-12-06T00:29:15.132Z,14.10
2018-12-06T00:31:57.280Z,12.40
2018-12-06T00:34:39.314Z,12.60
2018-12-06T00:35:39.201Z,11.80
2018-12-06T00:36:39.101Z,13.00
2018-12-06T00:37:39.034Z,14.30
2018-12-06T00:38:38.973Z,15.00
2018-12-06T00:39:38.894Z,15.50
2018-12-06T01:00:33.952Z,15.90
2018-12-06T01:01:33.836Z,15.00
2018-12-06T01:02:33.759Z,13.20
2018-12-06T01:05:15.808Z,15.10
2018-12-06T01:06:15.754Z,13.80
2018-12-06T01:07:15.620Z,13.80
2018-12-06T01:09:57.999Z,13.20
2018-12-06T01:11:18.921Z,13.20
2018-12-06T01:11:57.621Z,14.60
2018-12-06T01:12:57.535Z,14.00
2018-12-06T01:13:57.445Z,13.70
2018-12-06T01:17:37.808Z,14.40
2018-12-06T01:18:37.698Z,13.80
2018-12-06T01:19:37.618Z,14.00
2018-12-06T01:20:37.566Z,14.00
2018-12-06T01:21:37.487Z,13.90
2018-12-06T01:24:19.796Z,13.20
2018-12-06T01:25:19.748Z,14.20
2018-12-06T01:26:19.623Z,13.30
2018-12-06T01:30:06.800Z,13.20
2018-12-06T01:38:31.329Z,15.00
2018-12-06T01:41:13.481Z,13.60
2018-12-06T01:42:13.205Z,14.90
2018-12-06T01:43:13.135Z,13.50
2018-12-06T01:44:13.043Z,14.40
2018-12-06T01:45:12.964Z,15.40
2018-12-06T01:46:12.882Z,14.40
2018-12-06T01:47:12.812Z,13.20
2018-12-06T01:49:54.791Z,13.70
2018-12-06T01:53:19.326Z,13.40
2018-12-06T01:56:13.793Z,14.20
2018-12-06T01:57:34.685Z,13.80
2018-12-06T01:58:13.649Z,16.10
2018-12-06T01:59:13.554Z,13.10
2018-12-06T02:00:34.428Z,14.90
2018-12-06T02:01:35.373Z,14.40
2018-12-06T02:02:13.280Z,13.40
2018-12-06T02:04:55.295Z,14.90
2018-12-06T02:09:39.108Z,14.70
2018-12-06T02:13:46.316Z,14.50
2018-12-06T02:14:46.223Z,14.00
2018-12-06T02:33:24.514Z,14.10
2018-12-06T02:34:24.400Z,17.10
2018-12-06T02:40:46.885Z,17.50
2018-12-06T02:41:46.771Z,19.30
2018-12-06T02:42:46.692Z,19.70
2018-12-06T02:43:46.627Z,19.90
2018-12-06T02:46:28.804Z,19.60
2018-12-06T02:47:28.753Z,20.20
2018-12-06T02:48:28.634Z,20.50
2018-12-06T02:49:29.610Z,20.40
2018-12-06T02:50:28.476Z,21.30
2018-12-06T02:51:28.373Z,21.90
2018-12-06T02:52:28.369Z,22.20
2018-12-06T02:55:10.326Z,23.40
2018-12-06T02:57:52.306Z,22.80
2018-12-06T03:14:54.870Z,23.30
2018-12-06T03:15:54.802Z,31.90
2018-12-06T03:16:54.681Z,33.00
2018-12-06T03:17:54.604Z,30.60
2018-12-06T03:18:54.508Z,30.80
2018-12-06T03:21:36.856Z,33.90
2018-12-06T03:22:36.728Z,35.50
2018-12-06T03:24:36.557Z,35.40
2018-12-06T03:25:36.496Z,34.40
2018-12-06T03:26:36.384Z,35.80
2018-12-06T03:27:36.311Z,34.20
2018-12-06T03:28:36.222Z,33.90
2018-12-06T03:29:36.131Z,31.60
2018-12-06T03:30:36.098Z,32.60
2018-12-06T03:31:36.015Z,30.80
2018-12-06T03:32:35.882Z,31.80
2018-12-06T03:33:35.815Z,31.00
2018-12-06T03:36:38.829Z,31.10
2018-12-06T03:50:08.415Z,31.70
2018-12-06T04:05:53.051Z,23.80
2018-12-06T04:06:52.948Z,23.50
2018-12-06T04:09:34.851Z,21.30
2018-12-06T04:10:55.707Z,22.10
2018-12-06T04:11:34.659Z,23.80
2018-12-06T04:12:34.574Z,22.90
2018-12-06T04:13:34.499Z,21.00
2018-12-06T04:14:36.430Z,20.00
2018-12-06T04:15:34.322Z,20.10
2018-12-06T04:16:34.239Z,20.20
2018-12-06T04:18:58.857Z,19.10
2018-12-06T04:21:40.827Z,18.60
2018-12-06T04:23:01.727Z,20.30
2018-12-06T04:23:40.695Z,18.40
2018-12-06T04:24:58.971Z,19.10
2018-12-06T04:26:01.463Z,22.10
2018-12-06T04:26:40.417Z,20.40
2018-12-06T04:28:08.966Z,18.10
2018-12-06T04:28:40.264Z,18.30
2018-12-06T04:29:40.176Z,18.00
2018-12-06T04:30:40.061Z,19.30
2018-12-06T04:31:39.968Z,18.90
2018-12-06T04:34:05.312Z,17.20
2018-12-06T04:35:05.279Z,18.50
2018-12-06T04:36:05.148Z,17.90
2018-12-06T04:37:05.072Z,17.80
2018-12-06T04:38:04.989Z,17.40
2018-12-06T04:39:05.930Z,18.10
2018-12-06T04:40:04.824Z,17.90
2018-12-06T04:42:46.826Z,16.50
2018-12-06T04:43:46.740Z,16.90
2018-12-06T04:44:46.682Z,16.40
2018-12-06T04:45:46.578Z,16.80
2018-12-06T04:46:46.481Z,16.60
2018-12-06T04:47:46.409Z,17.30
2018-12-06T04:50:12.898Z,16.30
2018-12-06T04:51:12.776Z,16.30
2018-12-06T04:52:12.712Z,16.10
2018-12-06T04:53:12.602Z,16.10
2018-12-06T04:54:12.523Z,16.60
2018-12-06T04:55:12.477Z,16.00
2018-12-06T04:56:12.359Z,18.00
2018-12-06T04:57:12.275Z,15.70
2018-12-06T04:58:12.199Z,19.40
2018-12-06T04:59:12.132Z,16.70
2018-12-06T05:00:13.046Z,16.00
2018-12-06T05:01:11.988Z,16.40
2018-12-06T05:02:11.856Z,17.10
2018-12-06T05:03:11.766Z,16.40
2018-12-06T05:04:11.690Z,15.50
2018-12-06T05:05:11.648Z,16.40
2018-12-06T05:06:11.520Z,17.30
2018-12-06T05:07:11.435Z,15.90
2018-12-06T05:09:53.333Z,17.30
2018-12-06T05:10:53.272Z,15.80
2018-12-06T05:11:53.163Z,16.00
2018-12-06T05:12:53.089Z,15.50
2018-12-06T05:13:53.022Z,15.50
2018-12-06T05:14:52.932Z,15.10
2018-12-06T05:15:52.858Z,15.20
2018-12-06T05:18:34.831Z,16.10
2018-12-06T05:21:16.863Z,17.10
2018-12-06T05:39:16.363Z,18.70
2018-12-06T05:40:16.292Z,19.10
2018-12-06T05:41:16.218Z,19.20
2018-12-06T05:42:17.194Z,19.50
2018-12-06T05:43:16.083Z,22.20
2018-12-06T05:44:15.951Z,20.60
2018-12-06T05:45:15.866Z,21.10
2018-12-06T05:46:15.785Z,22.00
2018-12-06T05:47:15.734Z,25.30
2018-12-06T05:49:57.950Z,21.80
2018-12-06T05:52:39.859Z,20.50
2018-12-06T05:55:21.950Z,22.90
2018-12-06T05:56:42.733Z,22.70
2018-12-06T05:57:42.819Z,24.10
2018-12-06T05:59:46.368Z,23.30
2018-12-06T06:02:40.382Z,23.80
2018-12-06T06:03:41.295Z,26.60
2018-12-06T06:04:40.177Z,27.30
2018-12-06T06:07:22.731Z,25.50
2018-12-06T06:08:22.296Z,24.20
2018-12-06T06:09:22.164Z,25.90
2018-12-06T06:10:22.094Z,28.70
2018-12-06T06:11:22.007Z,26.50
2018-12-06T06:14:03.866Z,27.10
2018-12-06T06:15:05.761Z,27.10
2018-12-06T06:16:03.667Z,31.40
2018-12-06T06:18:57.880Z,28.50
2018-12-06T06:21:08.751Z,30.90
2018-12-06T06:22:08.724Z,30.00
2018-12-06T06:23:08.708Z,32.20
2018-12-06T06:24:08.483Z,30.80
2018-12-06T06:25:08.423Z,32.30
2018-12-06T06:26:08.326Z,32.90
2018-12-06T06:27:08.224Z,34.90
2018-12-06T06:28:08.150Z,35.00
2018-12-06T06:29:08.054Z,35.70
2018-12-06T06:30:08.004Z,37.10
2018-12-06T06:31:08.853Z,35.50
2018-12-06T06:32:07.817Z,38.50
2018-12-06T06:33:08.791Z,39.60
2018-12-06T06:34:07.698Z,39.50
2018-12-06T06:35:07.547Z,38.60
2018-12-06T06:36:07.508Z,40.20
2018-12-06T06:37:07.384Z,39.90
2018-12-06T06:38:07.337Z,40.40
2018-12-06T06:39:07.248Z,38.30
2018-12-06T06:40:07.190Z,39.80
2018-12-06T06:41:07.047Z,37.50
2018-12-06T06:42:06.968Z,43.30
2018-12-06T06:43:06.888Z,40.70
2018-12-06T06:44:07.814Z,38.50
2018-12-06T06:45:06.712Z,36.90
2018-12-06T06:46:06.648Z,36.90
2018-12-06T06:47:06.561Z,37.60
2018-12-06T06:48:06.463Z,35.20
2018-12-06T06:49:13.574Z,37.30
2018-12-06T06:50:06.331Z,39.60
2018-12-06T06:51:06.241Z,37.70
2018-12-06T06:52:06.231Z,37.00
2018-12-06T06:53:06.040Z,37.30
2018-12-06T06:54:05.990Z,37.40
2018-12-06T06:55:05.861Z,34.10
2018-12-06T06:56:05.788Z,38.00
2018-12-06T06:57:05.723Z,37.40
2018-12-06T06:58:05.619Z,34.70
2018-12-06T06:59:05.524Z,37.30
2018-12-06T07:00:05.459Z,37.70
2018-12-06T07:01:05.376Z,37.40
2018-12-06T07:02:05.319Z,37.40
2018-12-06T07:03:05.200Z,35.20
2018-12-06T07:04:05.287Z,38.50
2018-12-06T07:05:05.017Z,39.80
2018-12-06T07:07:46.881Z,40.30
2018-12-06T07:09:07.786Z,41.80
2018-12-06T07:09:46.685Z,38.80
2018-12-06T07:10:47.641Z,39.40
2018-12-06T07:11:46.509Z,39.70
2018-12-06T07:12:46.443Z,38.50
2018-12-06T07:13:46.338Z,37.40
2018-12-06T07:14:46.292Z,37.10
2018-12-06T07:15:46.206Z,36.00
2018-12-06T07:16:46.093Z,38.30
2018-12-06T07:17:46.013Z,36.30
2018-12-06T07:18:45.943Z,38.90
2018-12-06T07:19:45.834Z,35.10
2018-12-06T07:20:45.792Z,38.50
2018-12-06T07:21:45.675Z,36.40
2018-12-06T07:22:45.630Z,34.90
2018-12-06T07:23:45.538Z,39.30
2018-12-06T07:24:45.469Z,33.20
2018-12-06T07:25:46.410Z,34.20
2018-12-06T07:28:27.350Z,35.90
2018-12-06T07:29:27.279Z,36.60
2018-12-06T07:30:27.209Z,36.10
2018-12-06T07:31:27.141Z,36.10
2018-12-06T07:32:27.028Z,33.70
2018-12-06T07:35:08.862Z,36.10
2018-12-06T07:36:09.802Z,34.70
2018-12-06T07:37:08.693Z,29.60
2018-12-06T07:38:08.601Z,34.00
2018-12-06T07:39:08.511Z,31.50
2018-12-06T07:40:08.445Z,33.10
2018-12-06T07:41:08.360Z,31.90
2018-12-06T07:42:08.311Z,32.20
2018-12-06T07:43:08.191Z,34.40
2018-12-06T07:44:08.121Z,30.30
2018-12-06T07:45:08.012Z,32.40
2018-12-06T07:46:08.973Z,31.20
2018-12-06T07:47:07.848Z,33.10
2018-12-06T07:48:07.799Z,44.20
2018-12-06T07:49:07.671Z,42.10
2018-12-06T07:50:07.611Z,34.30
2018-12-06T07:51:07.589Z,33.90
2018-12-06T07:53:49.419Z,37.00
2018-12-06T07:56:31.364Z,32.60
2018-12-06T07:57:32.324Z,36.40
2018-12-06T07:58:31.190Z,34.70
2018-12-06T07:59:31.114Z,34.30
2018-12-06T08:00:31.258Z,31.60
2018-12-06T08:01:31.238Z,33.60
2018-12-06T08:02:31.283Z,33.50
2018-12-06T08:03:31.193Z,31.70
2018-12-06T08:04:30.683Z,30.60
2018-12-06T08:05:30.603Z,32.70
2018-12-06T08:06:30.526Z,32.50
2018-12-06T08:07:30.495Z,33.10
2018-12-06T08:08:30.351Z,33.10
2018-12-06T08:11:12.356Z,33.00
2018-12-06T08:13:54.407Z,33.50
2018-12-06T08:14:54.288Z,35.30
2018-12-06T08:15:54.188Z,33.20
2018-12-06T08:16:54.111Z,31.70
2018-12-06T08:17:54.062Z,33.10
2018-12-06T08:18:54.986Z,34.00
2018-12-06T08:19:53.854Z,33.80
2018-12-06T08:20:53.785Z,31.50
2018-12-06T08:21:53.709Z,34.30
2018-12-06T08:22:53.652Z,31.50
2018-12-06T08:25:07.069Z,36.30
2018-12-06T08:26:07.002Z,34.50
2018-12-06T08:28:48.893Z,32.90
2018-12-06T08:29:48.794Z,34.80
2018-12-06T08:30:48.687Z,31.90
2018-12-06T08:33:13.418Z,38.80
2018-12-06T08:34:13.308Z,36.60
2018-12-06T08:35:13.208Z,38.40
2018-12-06T08:36:13.106Z,39.90
2018-12-06T08:37:13.031Z,36.30
2018-12-06T08:38:12.996Z,38.10
2018-12-06T08:57:20.429Z,37.30
2018-12-06T08:58:20.318Z,30.20
2018-12-06T08:59:20.232Z,30.90
2018-12-06T09:00:21.176Z,30.20
2018-12-06T09:01:20.061Z,29.70
2018-12-06T09:02:19.985Z,33.10
2018-12-06T09:03:19.878Z,33.50
2018-12-06T09:04:19.859Z,31.60
2018-12-06T09:05:19.777Z,27.90
2018-12-06T09:06:19.673Z,31.60
2018-12-06T09:07:19.548Z,28.20
2018-12-06T09:10:01.413Z,30.70
2018-12-06T09:12:43.385Z,29.50
2018-12-06T09:13:43.307Z,34.40
2018-12-06T09:14:43.269Z,30.40
2018-12-06T09:15:43.180Z,35.40
2018-12-06T09:16:43.036Z,28.50
2018-12-06T09:17:42.966Z,34.90
2018-12-06T09:18:42.888Z,35.20
2018-12-06T09:21:24.906Z,32.60
2018-12-06T09:22:24.811Z,35.30
2018-12-06T09:23:24.701Z,35.40
2018-12-06T09:24:24.672Z,37.20
2018-12-06T09:25:24.596Z,34.60
2018-12-06T09:28:06.370Z,33.40
2018-12-06T09:30:48.423Z,37.10
2018-12-06T09:31:48.336Z,44.40
2018-12-06T09:32:48.204Z,44.20
2018-12-06T09:33:48.148Z,38.80
2018-12-06T09:34:48.046Z,35.50
2018-12-06T09:35:47.970Z,34.00
2018-12-06T09:36:47.940Z,31.80
2018-12-06T09:39:29.879Z,31.40
2018-12-06T09:42:11.913Z,31.90
2018-12-06T09:43:11.804Z,34.90
2018-12-06T09:44:11.718Z,33.50
2018-12-06T09:45:11.644Z,31.20
2018-12-06T09:46:11.542Z,30.80
2018-12-06T09:47:11.488Z,33.00
2018-12-06T09:48:11.382Z,32.30
2018-12-06T09:49:11.306Z,29.80
2018-12-06T09:50:11.217Z,27.20
2018-12-06T09:52:53.412Z,28.10
2018-12-06T09:53:53.324Z,30.00
2018-12-06T09:54:53.212Z,31.50
2018-12-06T09:55:53.141Z,27.70
2018-12-06T09:56:53.091Z,27.30
2018-12-06T09:59:34.879Z,35.10
2018-12-06T10:00:34.815Z,32.60
2018-12-06T10:01:34.741Z,32.80
2018-12-06T10:02:34.640Z,34.80
2018-12-06T10:03:34.953Z,27.40
2018-12-06T10:04:34.495Z,29.40
2018-12-06T10:05:34.390Z,29.50
2018-12-06T10:06:34.339Z,29.90
2018-12-06T10:07:34.245Z,31.10
2018-12-06T10:08:34.149Z,31.30
2018-12-06T10:09:34.059Z,32.30
2018-12-06T10:10:33.992Z,31.60
2018-12-06T10:11:33.889Z,30.80
2018-12-06T10:12:33.891Z,29.70
2018-12-06T10:13:33.753Z,31.00
2018-12-06T10:14:33.654Z,30.60
2018-12-06T10:15:33.566Z,29.10
2018-12-06T10:16:33.493Z,32.10
2018-12-06T10:17:33.439Z,32.60
2018-12-06T10:18:33.309Z,30.60
2018-12-06T10:19:33.234Z,25.60
2018-12-06T10:22:15.427Z,29.00
2018-12-06T10:23:15.339Z,28.60
2018-12-06T10:24:15.219Z,28.40
2018-12-06T10:25:15.133Z,25.90
2018-12-06T10:26:15.058Z,29.50
2018-12-06T10:27:14.981Z,27.80
2018-12-06T10:28:14.933Z,29.50
2018-12-06T10:29:14.821Z,26.70
2018-12-06T10:30:14.735Z,27.00
2018-12-06T10:31:14.664Z,26.30
2018-12-06T10:32:14.576Z,24.90
2018-12-06T10:33:15.539Z,28.70
2018-12-06T10:34:14.413Z,26.20
2018-12-06T10:35:14.327Z,24.40
2018-12-06T10:36:14.228Z,23.80
2018-12-06T10:38:56.435Z,24.40
2018-12-06T10:39:56.320Z,26.90
2018-12-06T10:40:56.219Z,26.80
2018-12-06T10:41:56.155Z,26.20
2018-12-06T10:42:56.064Z,24.00
2018-12-06T10:43:56.013Z,24.40
2018-12-06T10:44:55.910Z,25.70
2018-12-06T10:47:37.890Z,23.40
2018-12-06T10:48:37.820Z,24.90
2018-12-06T10:49:37.769Z,25.60
2018-12-06T10:50:37.654Z,24.80
2018-12-06T10:51:37.573Z,25.70
2018-12-06T10:52:37.492Z,21.50
2018-12-06T10:53:37.439Z,22.60
2018-12-06T10:54:37.381Z,25.50
2018-12-06T10:55:37.236Z,20.00
2018-12-06T10:56:37.168Z,25.60
2018-12-06T10:57:37.090Z,23.10
2018-12-06T10:58:37.400Z,24.00
2018-12-06T10:59:36.940Z,24.10
2018-12-06T11:00:36.860Z,25.80
2018-12-06T11:01:36.754Z,29.80
2018-12-06T11:02:36.686Z,26.50
2018-12-06T11:03:36.570Z,29.10
2018-12-06T11:04:36.544Z,26.70
2018-12-06T11:05:36.423Z,26.50
2018-12-06T11:08:18.391Z,22.30
2018-12-06T11:09:18.327Z,21.70
2018-12-06T11:10:18.255Z,26.30
2018-12-06T11:13:00.410Z,24.00
2018-12-06T11:14:00.334Z,22.20
2018-12-06T11:15:00.240Z,23.10
2018-12-06T11:16:00.199Z,25.90
2018-12-06T11:17:00.082Z,23.00
2018-12-06T11:18:00.018Z,25.50
2018-12-06T11:18:59.901Z,20.60
2018-12-06T11:19:59.834Z,19.70
2018-12-06T11:20:59.894Z,23.70
2018-12-06T11:23:41.924Z,23.00
2018-12-06T11:24:41.849Z,21.00
2018-12-06T11:25:41.818Z,23.00
2018-12-06T11:26:41.673Z,22.60
2018-12-06T11:27:41.573Z,25.50
2018-12-06T11:28:41.499Z,24.90
2018-12-06T11:29:41.415Z,23.00
2018-12-06T11:30:43.370Z,22.30
2018-12-06T11:31:41.236Z,25.20
2018-12-06T11:32:41.204Z,21.80
2018-12-06T11:33:41.070Z,21.70
2018-12-06T11:34:41.018Z,20.90
2018-12-06T11:35:40.953Z,25.30
2018-12-06T11:36:40.838Z,18.50
2018-12-06T11:37:40.758Z,27.20
2018-12-06T11:38:40.662Z,25.20
2018-12-06T11:39:40.624Z,21.30
2018-12-06T11:40:40.550Z,22.10
2018-12-06T11:41:43.251Z,24.80
2018-12-06T11:42:40.359Z,19.80
2018-12-06T11:43:40.251Z,23.20
2018-12-06T11:44:40.184Z,20.20
2018-12-06T11:45:40.157Z,19.60
2018-12-06T11:46:40.095Z,19.30
2018-12-06T11:47:40.005Z,21.10
2018-12-06T11:48:39.896Z,21.80
2018-12-06T11:49:39.778Z,24.10
2018-12-06T11:50:39.714Z,23.90
2018-12-06T11:51:39.634Z,17.90
2018-12-06T11:52:39.568Z,21.00
2018-12-06T11:53:39.435Z,20.30
2018-12-06T11:56:21.452Z,23.30
2018-12-06T11:59:03.440Z,19.10
2018-12-06T12:00:03.336Z,22.40
2018-12-06T12:01:03.241Z,23.30
2018-12-06T12:02:09.771Z,17.80
2018-12-06T12:03:03.086Z,19.00
2018-12-06T12:04:03.008Z,20.80
2018-12-06T12:05:02.921Z,19.80
2018-12-06T12:06:02.869Z,23.20
2018-12-06T12:07:02.772Z,22.50
2018-12-06T12:08:02.673Z,18.90
2018-12-06T12:09:02.581Z,20.80
2018-12-06T12:11:44.446Z,21.00
2018-12-06T12:12:45.374Z,20.70
2018-12-06T12:13:44.248Z,15.80
2018-12-06T12:14:44.193Z,17.40
2018-12-06T12:15:44.090Z,22.60
2018-12-06T12:16:44.016Z,21.60
2018-12-06T12:17:43.953Z,19.00
2018-12-06T12:18:43.855Z,20.40
2018-12-06T12:19:43.782Z,17.80
2018-12-06T12:20:43.683Z,17.30
2018-12-06T12:21:43.593Z,15.60
2018-12-06T12:24:25.454Z,18.90
2018-12-06T12:25:25.351Z,15.50
2018-12-06T12:26:25.261Z,16.30
2018-12-06T12:29:07.474Z,16.70
2018-12-06T12:31:49.412Z,16.10
2018-12-06T12:32:49.344Z,16.80
2018-12-06T12:33:49.311Z,16.70
2018-12-06T12:34:49.204Z,15.90
2018-12-06T12:35:49.083Z,18.50
2018-12-06T12:36:49.010Z,15.00
2018-12-06T12:37:48.923Z,20.20
2018-12-06T12:38:48.866Z,17.20
2018-12-06T12:39:48.785Z,21.00
2018-12-06T12:40:48.681Z,17.30
2018-12-06T12:41:48.618Z,15.50
2018-12-06T12:44:30.479Z,18.80
2018-12-06T12:45:30.352Z,17.40
2018-12-06T12:46:30.265Z,16.90
2018-12-06T12:47:30.181Z,13.30
2018-12-06T12:48:30.117Z,17.00
2018-12-06T12:49:30.046Z,15.50
2018-12-06T12:50:29.933Z,16.10
2018-12-06T12:51:29.883Z,17.50
2018-12-06T12:52:29.774Z,17.50
2018-12-06T12:53:29.689Z,15.00
2018-12-06T12:54:29.624Z,16.50
2018-12-06T12:55:30.560Z,19.70
2018-12-06T12:56:29.453Z,15.60
2018-12-06T12:57:29.344Z,15.80
2018-12-06T12:58:29.267Z,19.10
2018-12-06T12:59:29.198Z,15.70
2018-12-06T13:00:29.104Z,20.20
2018-12-06T13:01:29.059Z,16.20
2018-12-06T13:02:28.950Z,18.10
2018-12-06T13:03:28.878Z,17.60
2018-12-06T13:04:28.840Z,18.70
2018-12-06T13:05:28.737Z,18.80
2018-12-06T13:06:28.642Z,19.10
2018-12-06T13:07:29.557Z,17.10
2018-12-06T13:08:28.469Z,19.20
2018-12-06T13:09:28.380Z,18.20
2018-12-06T13:10:28.282Z,17.10
2018-12-06T13:11:28.253Z,19.20
2018-12-06T13:12:28.119Z,17.20
2018-12-06T13:13:28.068Z,16.60
2018-12-06T13:14:27.967Z,17.40
2018-12-06T13:15:27.880Z,16.50
2018-12-06T13:16:27.856Z,17.60
2018-12-06T13:17:27.721Z,18.10
2018-12-06T13:18:27.640Z,18.10
2018-12-06T13:19:27.557Z,15.80
2018-12-06T13:20:27.464Z,15.00
2018-12-06T13:21:27.443Z,17.70
2018-12-06T13:22:27.301Z,16.60
2018-12-06T13:23:27.235Z,17.40
2018-12-06T13:24:27.179Z,19.50
2018-12-06T13:25:27.054Z,19.20
2018-12-06T13:26:27.015Z,19.70
2018-12-06T13:29:08.935Z,17.70
2018-12-06T13:30:08.862Z,18.20
2018-12-06T13:31:08.776Z,17.40
2018-12-06T13:32:08.739Z,17.40
2018-12-06T13:33:08.604Z,16.80
2018-12-06T13:34:08.542Z,18.10
2018-12-06T13:35:08.441Z,17.10
2018-12-06T13:37:50.472Z,18.00
2018-12-06T13:40:32.440Z,17.00
2018-12-06T13:41:32.385Z,21.70
2018-12-06T13:42:32.273Z,16.20
2018-12-06T13:45:14.473Z,18.60
2018-12-06T13:46:14.371Z,15.50
2018-12-06T13:47:14.310Z,19.40
2018-12-06T13:48:15.360Z,20.40
2018-12-06T13:49:14.105Z,16.90
2018-12-06T13:51:55.936Z,19.10
2018-12-06T13:52:55.899Z,17.90
2018-12-06T13:53:55.768Z,19.40
2018-12-06T13:54:55.698Z,19.20
2018-12-06T13:55:55.606Z,17.70
2018-12-06T13:56:55.528Z,18.20
2018-12-06T13:57:55.470Z,20.10
2018-12-06T13:58:55.409Z,18.50
2018-12-06T14:00:55.526Z,18.60
2018-12-06T14:01:55.123Z,16.50
2018-12-06T14:02:55.038Z,16.30
2018-12-06T14:03:54.983Z,19.40
2018-12-06T14:04:54.875Z,17.70
2018-12-06T14:05:54.787Z,16.90
2018-12-06T14:06:54.784Z,17.10
2018-12-06T14:07:54.622Z,22.20
2018-12-06T14:08:54.593Z,21.30
2018-12-06T14:09:54.463Z,15.00
2018-12-06T14:10:54.386Z,19.60
2018-12-06T14:11:54.291Z,18.80
2018-12-06T14:12:55.261Z,17.80
2018-12-06T14:13:54.214Z,18.00
2018-12-06T14:14:54.067Z,18.30
2018-12-06T14:15:53.977Z,21.80
2018-12-06T14:16:53.917Z,23.40
2018-12-06T14:17:53.811Z,16.50
2018-12-06T14:18:53.770Z,16.00
2018-12-06T14:19:53.670Z,21.40
2018-12-06T14:22:35.955Z,17.20
2018-12-06T14:23:35.873Z,17.60
2018-12-06T14:24:35.809Z,18.40
2018-12-06T14:27:18.025Z,20.70
2018-12-06T14:28:17.873Z,15.80
2018-12-06T14:29:17.961Z,15.00
2018-12-06T14:31:59.946Z,14.80
2018-12-06T14:32:59.867Z,20.80
2018-12-06T14:33:59.790Z,18.20
2018-12-06T14:34:59.732Z,16.90
2018-12-06T14:35:59.629Z,19.80
2018-12-06T14:37:02.167Z,19.50
2018-12-06T14:37:59.449Z,18.20
2018-12-06T14:40:41.493Z,19.10
2018-12-06T14:41:41.371Z,18.50
2018-12-06T14:42:41.286Z,16.90
2018-12-06T14:43:41.204Z,18.30
2018-12-06T14:44:41.171Z,19.90
2018-12-06T14:45:41.035Z,17.70
2018-12-06T14:46:40.974Z,15.70
2018-12-06T14:47:40.891Z,18.30
2018-12-06T14:48:40.788Z,16.10
2018-12-06T14:49:40.744Z,19.20
2018-12-06T14:50:40.655Z,16.80
2018-12-06T14:51:40.552Z,19.30
2018-12-06T14:52:40.464Z,15.40
2018-12-06T14:53:40.393Z,19.10
2018-12-06T14:54:40.301Z,20.40
2018-12-06T14:55:40.301Z,20.00
2018-12-06T14:56:40.136Z,16.00
2018-12-06T14:57:40.068Z,14.70
2018-12-06T14:58:39.967Z,15.20
2018-12-06T14:59:39.893Z,18.90
2018-12-06T15:00:39.855Z,16.40
2018-12-06T15:01:39.733Z,16.60
2018-12-06T15:02:39.646Z,16.80
2018-12-06T15:03:39.577Z,15.90
2018-12-06T15:04:39.501Z,18.50
2018-12-06T15:05:39.572Z,13.30
2018-12-06T15:06:39.328Z,15.20
2018-12-06T15:07:39.242Z,16.00
2018-12-06T15:08:39.173Z,14.90
2018-12-06T15:09:39.076Z,15.70
2018-12-06T15:10:39.012Z,15.20
2018-12-06T15:11:38.961Z,16.00
2018-12-06T15:12:38.907Z,14.60
2018-12-06T15:13:38.751Z,15.10
2018-12-06T15:14:38.654Z,15.70
2018-12-06T15:15:39.697Z,15.90
2018-12-06T15:16:38.485Z,13.00
2018-12-06T15:17:38.415Z,15.50
2018-12-06T15:18:38.333Z,13.40
2018-12-06T15:19:38.268Z,14.80
2018-12-06T15:20:38.201Z,14.60
2018-12-06T15:23:20.484Z,13.20
2018-12-06T15:26:02.514Z,14.20
2018-12-06T15:27:02.426Z,12.40
2018-12-06T15:28:02.285Z,13.30
2018-12-06T15:30:44.463Z,12.50
2018-12-06T15:31:44.395Z,11.10
2018-12-06T15:32:44.331Z,11.40
2018-12-06T15:33:44.230Z,11.80
2018-12-06T15:34:44.138Z,12.10
2018-12-06T15:35:44.064Z,14.50
2018-12-06T15:36:43.962Z,13.80
2018-12-06T15:37:44.929Z,15.00
2018-12-06T15:38:43.800Z,13.40
2018-12-06T15:39:43.736Z,11.40
2018-12-06T15:40:43.639Z,12.70
2018-12-06T15:41:43.563Z,13.20
2018-12-06T15:42:43.531Z,10.20
2018-12-06T15:43:43.412Z,12.10
2018-12-06T15:44:43.323Z,13.70
2018-12-06T15:45:43.238Z,13.60
2018-12-06T15:46:43.142Z,10.50
2018-12-06T15:47:43.133Z,11.20
2018-12-06T15:48:42.989Z,11.00
2018-12-06T15:51:24.985Z,12.30
2018-12-06T15:52:24.938Z,12.20
2018-12-06T15:53:24.845Z,10.80
2018-12-06T15:56:06.964Z,11.40
2018-12-06T15:57:06.915Z,12.00
2018-12-06T15:58:06.839Z,10.60
2018-12-06T16:00:48.966Z,12.00
2018-12-06T16:01:48.890Z,12.30
2018-12-06T16:02:48.857Z,11.40
2018-12-06T16:03:48.753Z,12.30
2018-12-06T16:04:53.493Z,12.20
2018-12-06T16:05:48.568Z,10.60
2018-12-06T16:06:48.481Z,15.10
2018-12-06T16:07:48.450Z,10.90
2018-12-06T16:08:48.306Z,12.80
2018-12-06T16:09:48.321Z,11.40
2018-12-06T16:10:48.166Z,14.00
2018-12-06T16:11:48.096Z,12.40
2018-12-06T16:12:47.982Z,11.50
2018-12-06T16:13:47.964Z,11.10
2018-12-06T16:14:47.818Z,10.70
2018-12-06T16:15:47.768Z,11.00
2018-12-06T16:16:47.675Z,11.00
2018-12-06T16:17:47.579Z,10.80
2018-12-06T16:18:47.526Z,10.00
2018-12-06T16:19:47.425Z,10.70
2018-12-06T16:20:47.329Z,13.00
2018-12-06T16:21:47.264Z,9.60
2018-12-06T16:22:47.165Z,10.90
2018-12-06T16:23:47.148Z,11.50
2018-12-06T16:24:47.001Z,8.30
2018-12-06T16:25:46.923Z,9.80
2018-12-06T16:26:46.841Z,11.20
2018-12-06T16:27:46.761Z,11.40
2018-12-06T16:28:46.714Z,10.80
2018-12-06T16:31:28.474Z,12.30
2018-12-06T16:32:28.419Z,10.80
2018-12-06T16:33:28.317Z,10.60
2018-12-06T16:34:28.283Z,12.10
2018-12-06T16:35:28.149Z,13.50
2018-12-06T16:36:28.117Z,11.50
2018-12-06T16:37:27.987Z,10.10
2018-12-06T16:38:27.902Z,8.90
2018-12-06T16:39:27.827Z,10.00
2018-12-06T16:40:28.774Z,9.40
2018-12-06T16:41:27.653Z,10.70
2018-12-06T16:42:27.609Z,10.90
2018-12-06T16:43:27.481Z,9.10
2018-12-06T16:44:27.444Z,9.50
2018-12-06T16:45:27.412Z,9.20
2018-12-06T16:46:27.263Z,10.70
2018-12-06T16:47:27.181Z,9.80
2018-12-06T16:48:27.093Z,10.50
2018-12-06T16:49:27.089Z,9.90
2018-12-06T16:50:26.982Z,9.90
2018-12-06T16:51:26.882Z,11.60
2018-12-06T16:52:26.758Z,7.00
2018-12-06T16:53:26.684Z,8.70
2018-12-06T16:54:26.603Z,10.10
2018-12-06T16:55:26.543Z,8.90
2018-12-06T16:58:08.499Z,10.30
2018-12-06T17:00:50.524Z,12.10
2018-12-06T17:01:50.420Z,9.80
2018-12-06T17:02:50.337Z,12.70
2018-12-06T17:03:50.245Z,9.90
2018-12-06T17:04:50.149Z,10.50
2018-12-06T17:05:50.116Z,8.60
2018-12-06T17:06:49.989Z,9.10
2018-12-06T17:07:49.928Z,10.50
2018-12-06T17:08:49.826Z,9.80
2018-12-06T17:09:49.765Z,8.90
2018-12-06T17:10:49.693Z,9.20
2018-12-06T17:11:49.649Z,10.10
2018-12-06T17:12:49.540Z,8.00
2018-12-06T17:15:31.480Z,9.30
2018-12-06T17:16:31.420Z,10.20
2018-12-06T17:17:31.372Z,10.30
2018-12-06T17:18:31.255Z,9.10
2018-12-06T17:19:31.167Z,8.40
2018-12-06T17:22:13.071Z,7.60
2018-12-06T17:23:12.941Z,9.90
2018-12-06T17:24:12.830Z,9.80
2018-12-06T17:26:55.039Z,8.30
2018-12-06T17:27:54.978Z,9.20
2018-12-06T17:28:54.885Z,8.80
2018-12-06T17:29:54.768Z,8.30
2018-12-06T17:30:54.669Z,8.90
2018-12-06T17:31:54.589Z,11.10
2018-12-06T17:32:54.531Z,8.30
2018-12-06T17:33:54.424Z,7.50
2018-12-06T17:34:54.375Z,8.90
2018-12-06T17:35:54.277Z,11.50
2018-12-06T17:36:54.178Z,9.70
2018-12-06T17:38:02.462Z,8.80
2018-12-06T17:38:54.048Z,10.60
2018-12-06T17:39:53.925Z,8.80
2018-12-06T17:40:53.855Z,12.60
2018-12-06T17:41:53.772Z,11.00
2018-12-06T17:42:53.717Z,11.70
2018-12-06T17:43:54.644Z,10.10
2018-12-06T17:44:53.527Z,8.80
2018-12-06T17:45:53.485Z,9.40