createdAt,value
2023-01-21T00:01:21.381Z,101043.44
2023-01-21T00:03:49.915Z,101039.19
2023-01-21T00:06:18.520Z,101031.42
2023-01-21T00:08:46.901Z,101030.64
2023-01-21T00:11:16.144Z,101029.98
2023-01-21T00:13:44.991Z,101032.63
2023-01-21T00:16:14.247Z,101030.70
2023-01-21T00:18:43.193Z,101034.98
2023-01-21T00:21:11.713Z,101033.08
2023-01-21T00:23:40.651Z,101041.63
2023-01-21T00:26:12.217Z,101045.09
2023-01-21T00:28:43.830Z,101045.20
2023-01-21T00:31:12.967Z,101047.91
2023-01-21T00:33:41.560Z,101051.67
2023-01-21T00:36:14.928Z,101047.89
2023-01-21T00:38:43.831Z,101050.31
2023-01-21T00:41:13.869Z,101046.91
2023-01-21T00:43:42.801Z,101053.81
2023-01-21T00:46:12.094Z,101059.03
2023-01-21T00:48:40.756Z,101068.20
2023-01-21T00:51:10.492Z,101069.33
2023-01-21T00:53:42.325Z,101077.46
2023-01-21T00:56:12.999Z,101086.19
2023-01-21T00:58:43.668Z,101083.79
2023-01-21T01:01:16.558Z,101092.30
2023-01-21T01:03:46.785Z,101094.38
2023-01-21T01:06:21.457Z,101098.98
2023-01-21T01:08:51.119Z,101103.27
2023-01-21T01:11:21.848Z,101104.35
2023-01-21T01:13:50.320Z,101097.90
2023-01-21T01:16:19.371Z,101100.51
2023-01-21T01:18:47.930Z,101098.33
2023-01-21T01:21:18.871Z,101097.89
2023-01-21T01:23:49.437Z,101094.13
2023-01-21T01:26:20.608Z,101088.48
2023-01-21T01:28:49.474Z,101091.35
2023-01-21T01:31:19.872Z,101097.20
2023-01-21T01:33:49.017Z,101100.23
2023-01-21T01:36:20.344Z,101100.56
2023-01-21T01:38:48.910Z,101101.06
2023-01-21T01:41:20.322Z,101098.32
2023-01-21T01:43:55.636Z,101098.36
2023-01-21T01:46:26.873Z,101095.38
2023-01-21T01:49:18.419Z,101099.44
2023-01-21T01:52:01.948Z,101101.67
2023-01-21T01:54:36.080Z,101100.16
2023-01-21T01:57:09.905Z,101099.58
2023-01-21T01:59:39.367Z,101098.29
2023-01-21T02:02:12.249Z,101093.31
2023-01-21T02:04:50.258Z,101095.55
2023-01-21T02:07:21.018Z,101094.97
2023-01-21T02:09:49.720Z,101093.40
2023-01-21T02:12:18.333Z,101092.92
2023-01-21T02:14:48.351Z,101096.06
2023-01-21T02:17:48.876Z,101090.27
2023-01-21T02:20:42.863Z,101093.35
2023-01-21T02:23:29.493Z,101087.30
2023-01-21T02:26:22.412Z,101083.75
2023-01-21T02:29:03.035Z,101083.11
2023-01-21T02:32:05.365Z,101077.86
2023-01-21T02:35:00.221Z,101076.55
2023-01-21T02:37:34.721Z,101084.98
2023-01-21T02:40:22.027Z,101090.05
2023-01-21T02:43:22.531Z,101088.04
2023-01-21T02:46:09.847Z,101085.05
2023-01-21T02:49:11.621Z,101082.01
2023-01-21T02:51:40.018Z,101080.13
2023-01-21T02:54:35.528Z,101079.88
2023-01-21T02:57:05.009Z,101079.37
2023-01-21T02:59:35.245Z,101074.48
2023-01-21T03:02:58.113Z,101073.36
2023-01-21T03:05:41.701Z,101073.43
2023-01-21T03:08:19.510Z,101080.95
2023-01-21T03:10:56.923Z,101084.59
2023-01-21T03:13:55.617Z,101084.93
2023-01-21T03:16:48.753Z,101091.77
2023-01-21T03:19:19.592Z,101085.91
2023-01-21T03:21:49.340Z,101090.10
2023-01-21T03:24:19.513Z,101085.55
2023-01-21T03:26:52.741Z,101088.83
2023-01-21T03:29:27.916Z,101082.59
2023-01-21T03:32:05.369Z,101088.20
2023-01-21T03:34:37.573Z,101085.66
2023-01-21T03:37:13.805Z,101088.71
2023-01-21T03:40:05.990Z,101083.71
2023-01-21T03:42:34.601Z,101078.38
2023-01-21T03:45:03.842Z,101072.41
2023-01-21T03:47:36.793Z,101070.91
2023-01-21T03:50:10.122Z,101067.85
2023-01-21T03:52:43.819Z,101066.90
2023-01-21T03:55:14.027Z,101067.45
2023-01-21T03:57:42.513Z,101063.99
2023-01-21T04:00:11.882Z,101064.29
2023-01-21T04:02:40.704Z,101062.61
2023-01-21T04:05:09.573Z,101068.48
2023-01-21T04:07:38.106Z,101065.95
2023-01-21T04:10:07.644Z,101064.94
2023-01-21T04:12:36.160Z,101068.49
2023-01-21T04:15:05.631Z,101069.65
2023-01-21T04:17:34.219Z,101069.34
2023-01-21T04:20:02.707Z,101066.27
2023-01-21T04:22:31.136Z,101062.99
2023-01-21T04:24:59.633Z,101055.58
2023-01-21T04:27:28.182Z,101059.11
2023-01-21T04:29:56.662Z,101050.23
2023-01-21T04:32:25.100Z,101049.36
2023-01-21T04:34:53.810Z,101049.33
2023-01-21T04:37:22.305Z,101055.84
2023-01-21T04:39:50.863Z,101045.63
2023-01-21T04:42:19.335Z,101055.54
2023-01-21T04:44:47.914Z,101048.55
2023-01-21T04:47:16.346Z,101058.92
2023-01-21T04:49:44.891Z,101054.50
2023-01-21T04:52:13.369Z,101048.09
2023-01-21T04:54:41.867Z,101043.94
2023-01-21T04:57:11.146Z,101050.38
2023-01-21T04:59:39.651Z,101046.05
2023-01-21T05:02:09.064Z,101040.34
2023-01-21T05:04:37.883Z,101036.26
2023-01-21T05:07:06.430Z,101039.28
2023-01-21T05:09:34.936Z,101035.28
2023-01-21T05:12:03.636Z,101038.39
2023-01-21T05:14:32.077Z,101042.46
2023-01-21T05:17:00.961Z,101047.98
2023-01-21T05:19:29.521Z,101046.00
2023-01-21T05:21:57.957Z,101050.19
2023-01-21T05:24:26.667Z,101055.29
2023-01-21T05:26:55.184Z,101052.98
2023-01-21T05:29:23.717Z,101054.33
2023-01-21T05:31:52.263Z,101052.19
2023-01-21T05:34:20.821Z,101046.39
2023-01-21T05:36:49.302Z,101045.82
2023-01-21T05:39:17.984Z,101039.52
2023-01-21T05:41:46.444Z,101036.25
2023-01-21T05:44:17.440Z,101036.53
2023-01-21T05:46:46.409Z,101038.17
2023-01-21T05:49:14.816Z,101033.73
2023-01-21T05:51:43.219Z,101032.17
2023-01-21T05:54:11.708Z,101033.12
2023-01-21T05:56:40.186Z,101028.10
2023-01-21T05:59:09.724Z,101030.64
2023-01-21T06:01:38.167Z,101025.42
2023-01-21T06:04:06.684Z,101023.20
2023-01-21T06:06:35.217Z,101028.48
2023-01-21T06:09:04.063Z,101025.22
2023-01-21T06:11:32.603Z,101020.59
2023-01-21T06:14:01.118Z,101023.70
2023-01-21T06:16:29.621Z,101025.05
2023-01-21T06:18:59.257Z,101029.16
2023-01-21T06:21:27.704Z,101029.13
2023-01-21T06:23:56.260Z,101034.36
2023-01-21T06:26:26.960Z,101032.62
2023-01-21T06:28:57.430Z,101037.39
2023-01-21T06:31:26.109Z,101035.67
2023-01-21T06:33:54.814Z,101037.81
2023-01-21T06:36:23.534Z,101039.55
2023-01-21T06:38:52.019Z,101050.05
2023-01-21T06:41:20.444Z,101050.16
2023-01-21T06:43:48.945Z,101050.37
2023-01-21T06:46:17.510Z,101045.43
2023-01-21T06:48:46.508Z,101046.82
2023-01-21T06:51:15.091Z,101040.47
2023-01-21T06:53:43.695Z,101038.87
2023-01-21T06:56:12.248Z,101037.42
2023-01-21T06:58:40.968Z,101042.35
2023-01-21T07:01:09.496Z,101040.79
2023-01-21T07:03:37.969Z,101034.22
2023-01-21T07:06:06.793Z,101024.85
2023-01-21T07:08:35.359Z,101024.63
2023-01-21T07:11:03.944Z,101024.06
2023-01-21T07:13:32.413Z,101022.29
2023-01-21T07:16:01.621Z,101023.51
2023-01-21T07:18:30.292Z,101024.41
2023-01-21T07:20:58.900Z,101018.92
2023-01-21T07:23:27.310Z,101015.71
2023-01-21T07:25:55.857Z,101014.73
2023-01-21T07:28:24.442Z,101019.14
2023-01-21T07:30:53.008Z,101013.45
2023-01-21T07:33:21.687Z,101008.42
2023-01-21T07:35:50.817Z,101008.98
2023-01-21T07:38:19.666Z,101014.41
2023-01-21T07:40:49.622Z,101005.52
2023-01-21T07:43:18.962Z,101002.31
2023-01-21T07:45:47.602Z,101005.13
2023-01-21T07:48:16.871Z,101011.73
2023-01-21T07:50:45.433Z,101008.13
2023-01-21T07:53:14.372Z,101004.55
2023-01-21T07:55:42.862Z,100999.61
2023-01-21T07:58:11.329Z,101001.59
2023-01-21T08:00:39.808Z,100998.67
2023-01-21T08:03:08.314Z,100993.13
2023-01-21T08:05:36.788Z,100988.70
2023-01-21T08:08:05.384Z,100993.03
2023-01-21T08:10:33.902Z,100986.02
2023-01-21T08:13:02.471Z,100979.90
2023-01-21T08:15:30.998Z,100983.13
2023-01-21T08:17:59.638Z,100974.37
2023-01-21T08:20:28.400Z,100965.48
2023-01-21T08:23:00.657Z,100964.76
2023-01-21T08:25:29.307Z,100956.61
2023-01-21T08:28:02.230Z,100951.67
2023-01-21T08:30:31.303Z,100952.20
2023-01-21T08:32:59.859Z,100953.39
2023-01-21T08:35:28.375Z,100947.45
2023-01-21T08:37:59.494Z,100943.80
2023-01-21T08:40:28.214Z,100937.20
2023-01-21T08:43:01.396Z,100938.20
2023-01-21T08:45:30.514Z,100936.39
2023-01-21T08:47:58.962Z,100932.23
2023-01-21T08:50:27.441Z,100930.83
2023-01-21T08:52:56.878Z,100925.85
2023-01-21T08:55:27.137Z,100928.98
2023-01-21T08:57:57.829Z,100932.14
2023-01-21T09:00:26.750Z,100936.99
2023-01-21T09:02:56.115Z,100934.19
2023-01-21T09:05:24.656Z,100935.71
2023-01-21T09:07:53.209Z,100933.92
2023-01-21T09:10:40.386Z,100928.54
2023-01-21T09:13:10.588Z,100929.13
2023-01-21T09:15:41.261Z,100917.31
2023-01-21T09:18:10.703Z,100917.34
2023-01-21T09:20:40.908Z,100910.98
2023-01-21T09:23:25.956Z,100910.30
2023-01-21T09:26:00.637Z,100904.95
2023-01-21T09:28:29.918Z,100903.54
2023-01-21T09:31:00.116Z,100900.80
2023-01-21T09:33:31.594Z,100895.50
2023-01-21T09:36:03.476Z,100893.86
2023-01-21T09:38:33.916Z,100886.19
2023-01-21T09:41:34.890Z,100881.43
2023-01-21T09:44:26.204Z,100878.63
2023-01-21T09:47:25.841Z,100873.45
2023-01-21T09:50:17.557Z,100870.67
2023-01-21T09:52:54.928Z,100861.04
2023-01-21T09:55:33.926Z,100859.05
2023-01-21T09:58:05.082Z,100852.39
2023-01-21T10:01:03.408Z,100846.79
2023-01-21T10:03:39.300Z,100840.34
2023-01-21T10:06:29.927Z,100837.66
2023-01-21T10:09:46.128Z,100830.69
2023-01-21T10:12:45.781Z,100833.05
2023-01-21T10:15:42.681Z,100842.39
2023-01-21T10:18:30.698Z,100838.34
2023-01-21T10:21:18.896Z,100841.58
2023-01-21T10:24:04.401Z,100845.30
2023-01-21T10:26:35.716Z,100851.29
2023-01-21T10:29:05.623Z,100848.05
2023-01-21T10:31:43.371Z,100842.89
2023-01-21T10:34:18.527Z,100846.80
2023-01-21T10:37:13.312Z,100844.73
2023-01-21T10:39:51.728Z,100841.40
2023-01-21T10:42:35.345Z,100846.91
2023-01-21T10:45:10.072Z,100846.49
2023-01-21T10:48:02.291Z,100842.99
2023-01-21T10:50:58.008Z,100845.20
2023-01-21T10:53:56.865Z,100845.36
2023-01-21T10:56:43.626Z,100848.46
2023-01-21T10:59:21.973Z,100848.98
2023-01-21T11:02:13.492Z,100846.84
2023-01-21T11:04:42.365Z,100845.80
2023-01-21T11:07:18.485Z,100845.19
2023-01-21T11:09:49.790Z,100841.36
2023-01-21T11:12:24.521Z,100839.27
2023-01-21T11:15:13.370Z,100837.92
2023-01-21T11:17:46.207Z,100834.48
2023-01-21T11:20:30.134Z,100834.44
2023-01-21T11:22:58.679Z,100832.27
2023-01-21T11:26:00.375Z,100830.52
2023-01-21T11:28:33.239Z,100825.36
2023-01-21T11:31:11.703Z,100825.69
2023-01-21T11:33:41.574Z,100827.59
2023-01-21T11:36:17.117Z,100828.16
2023-01-21T11:38:51.420Z,100833.77
2023-01-21T11:41:23.407Z,100829.84
2023-01-21T11:44:17.769Z,100825.69
2023-01-21T11:46:47.745Z,100828.42
2023-01-21T11:49:26.977Z,100823.22
2023-01-21T11:52:17.236Z,100825.16
2023-01-21T11:54:47.421Z,100826.38
2023-01-21T11:57:31.875Z,100825.98
2023-01-21T12:00:23.114Z,100823.89
2023-01-21T12:03:00.725Z,100821.54
2023-01-21T12:05:45.051Z,100820.89
2023-01-21T12:08:26.208Z,100819.58
2023-01-21T12:11:03.500Z,100818.69
2023-01-21T12:13:58.748Z,100811.00
2023-01-21T12:16:38.679Z,100815.75
2023-01-21T12:19:32.063Z,100819.00
2023-01-21T12:22:09.174Z,100817.90
2023-01-21T12:24:59.467Z,100816.10
2023-01-21T12:27:52.727Z,100814.38
2023-01-21T12:30:52.316Z,100812.08
2023-01-21T12:33:53.436Z,100812.61
2023-01-21T12:36:31.435Z,100816.17
2023-01-21T12:39:34.671Z,100817.48
2023-01-21T12:42:16.478Z,100813.69
2023-01-21T12:45:17.555Z,100812.15
2023-01-21T12:48:01.891Z,100809.85
2023-01-21T12:50:45.201Z,100813.50
2023-01-21T12:53:28.162Z,100814.09
2023-01-21T12:56:11.565Z,100813.91
2023-01-21T12:59:03.273Z,100814.98
2023-01-21T13:02:07.838Z,100818.17
2023-01-21T13:05:16.869Z,100822.11
2023-01-21T13:08:32.133Z,100822.96
2023-01-21T13:11:06.776Z,100819.86
2023-01-21T13:13:57.288Z,100823.02
2023-01-21T13:16:29.530Z,100823.43
2023-01-21T13:18:58.109Z,100823.54
2023-01-21T13:21:52.891Z,100823.77
2023-01-21T13:24:50.182Z,100827.39
2023-01-21T13:27:32.063Z,100827.49
2023-01-21T13:30:12.767Z,100826.22
2023-01-21T13:32:58.197Z,100828.44
2023-01-21T13:35:45.185Z,100831.13
2023-01-21T13:39:01.896Z,100831.36
2023-01-21T13:41:49.763Z,100828.31
2023-01-21T13:44:21.376Z,100833.68
2023-01-21T13:46:58.919Z,100828.38
2023-01-21T13:49:39.501Z,100834.22
2023-01-21T13:52:33.133Z,100835.48
2023-01-21T13:55:26.671Z,100835.54
2023-01-21T13:58:12.983Z,100832.69
2023-01-21T14:00:51.535Z,100837.67
2023-01-21T14:03:45.822Z,100835.86
2023-01-21T14:06:32.411Z,100840.83
2023-01-21T14:09:12.862Z,100842.19
2023-01-21T14:11:55.014Z,100842.02
2023-01-21T14:14:26.656Z,100845.20
2023-01-21T14:17:29.317Z,100844.14
2023-01-21T14:20:40.386Z,100847.88
2023-01-21T14:23:20.585Z,100849.05
2023-01-21T14:26:14.233Z,100848.66
2023-01-21T14:29:10.082Z,100845.26
2023-01-21T14:32:09.204Z,100853.07
2023-01-21T14:34:40.679Z,100851.14
2023-01-21T14:37:15.454Z,100851.23
2023-01-21T14:39:49.931Z,100848.92
2023-01-21T14:42:25.851Z,100851.25
2023-01-21T14:44:54.311Z,100855.52
2023-01-21T14:47:32.058Z,100856.86
2023-01-21T14:50:00.698Z,100863.57
2023-01-21T14:52:39.153Z,100866.92
2023-01-21T14:55:33.747Z,100869.55
2023-01-21T14:58:03.282Z,100874.40
2023-01-21T15:00:37.142Z,100879.70
2023-01-21T15:03:17.200Z,100880.42
2023-01-21T15:05:52.607Z,100882.70
2023-01-21T15:08:29.811Z,100888.34
2023-01-21T15:11:20.674Z,100889.79
2023-01-21T15:14:08.856Z,100897.19
2023-01-21T15:16:40.342Z,100896.45
2023-01-21T15:19:09.318Z,100902.90
2023-01-21T15:21:41.039Z,100904.14
2023-01-21T15:24:19.286Z,100901.41
2023-01-21T15:27:19.865Z,100905.42
2023-01-21T15:29:55.120Z,100906.80
2023-01-21T15:32:36.245Z,100908.00
2023-01-21T15:35:04.772Z,100903.73
2023-01-21T15:37:41.746Z,100907.46
2023-01-21T15:40:42.094Z,100913.27
2023-01-21T15:43:44.703Z,100915.99
2023-01-21T15:46:31.987Z,100921.42
2023-01-21T15:49:16.699Z,100919.81
2023-01-21T15:51:50.908Z,100918.27
2023-01-21T15:54:46.286Z,100921.98
2023-01-21T15:57:52.437Z,100928.54
2023-01-21T16:00:38.708Z,100934.27
2023-01-21T16:03:31.158Z,100938.45
2023-01-21T16:06:10.947Z,100937.30
2023-01-21T16:09:15.995Z,100945.71
2023-01-21T16:11:59.849Z,100947.50
2023-01-21T16:14:57.401Z,100950.39
2023-01-21T16:17:45.846Z,100952.64
2023-01-21T16:20:17.236Z,100956.17
2023-01-21T16:22:53.333Z,100958.02
2023-01-21T16:25:26.313Z,100962.73
2023-01-21T16:27:57.099Z,100961.96
2023-01-21T16:30:32.952Z,100968.67
2023-01-21T16:33:13.353Z,100971.98
2023-01-21T16:35:53.279Z,100974.81
2023-01-21T16:38:32.108Z,100980.00
2023-01-21T16:41:06.947Z,100985.48
2023-01-21T16:43:46.134Z,100987.92
2023-01-21T16:46:18.134Z,100989.39
2023-01-21T16:48:59.673Z,100994.20
2023-01-21T16:51:35.040Z,100993.20
2023-01-21T16:54:20.643Z,100998.73
2023-01-21T16:56:56.042Z,101000.69
2023-01-21T16:59:39.385Z,101004.41
2023-01-21T17:02:28.026Z,101007.27
2023-01-21T17:05:07.652Z,101012.58
2023-01-21T17:07:49.869Z,101015.70
2023-01-21T17:10:41.261Z,101018.48
2023-01-21T17:13:16.890Z,101021.28
2023-01-21T17:16:03.404Z,101025.59
2023-01-21T17:18:43.802Z,101028.77
2023-01-21T17:21:24.495Z,101031.84
2023-01-21T17:24:01.795Z,101037.91
2023-01-21T17:26:45.389Z,101039.96
2023-01-21T17:29:34.911Z,101041.70
2023-01-21T17:32:22.590Z,101047.15
2023-01-21T17:35:16.939Z,101050.02
2023-01-21T17:37:53.224Z,101048.41
2023-01-21T17:40:38.468Z,101054.86
2023-01-21T17:43:53.997Z,101064.41
2023-01-21T17:46:30.615Z,101065.77
2023-01-21T17:49:14.953Z,101072.31
2023-01-21T17:51:45.445Z,101077.12
2023-01-21T17:54:32.551Z,101081.55
2023-01-21T17:57:01.106Z,101088.36
2023-01-21T17:59:38.426Z,101093.48
2023-01-21T18:02:15.269Z,101099.11
2023-01-21T18:04:44.601Z,101100.80
2023-01-21T18:07:32.044Z,101104.57
2023-01-21T18:10:03.605Z,101104.62
2023-01-21T18:12:33.232Z,101110.63
2023-01-21T18:15:01.887Z,101111.11
2023-01-21T18:17:30.560Z,101114.17
2023-01-21T18:19:59.363Z,101116.90
2023-01-21T18:22:32.715Z,101117.05
2023-01-21T18:25:03.481Z,101124.32
2023-01-21T18:27:32.928Z,101124.76
2023-01-21T18:30:07.695Z,101124.33
2023-01-21T18:32:38.354Z,101129.08
2023-01-21T18:35:08.767Z,101129.36
2023-01-21T18:37:37.531Z,101135.23
2023-01-21T18:40:07.674Z,101134.30
2023-01-21T18:42:36.192Z,101136.58
2023-01-21T18:45:07.888Z,101139.27
2023-01-21T18:47:36.337Z,101142.31
2023-01-21T18:50:05.279Z,101145.25
2023-01-21T18:52:34.181Z,101150.33
2023-01-21T18:55:02.748Z,101144.95
2023-01-21T18:57:32.085Z,101146.11
2023-01-21T19:00:00.748Z,101151.89
2023-01-21T19:02:30.949Z,101155.81
2023-01-21T19:04:59.931Z,101160.01
2023-01-21T19:07:28.527Z,101164.36
2023-01-21T19:09:59.231Z,101162.38
2023-01-21T19:12:27.789Z,101162.48
2023-01-21T19:14:56.347Z,101164.95
2023-01-21T19:17:32.838Z,101171.71
2023-01-21T19:20:02.473Z,101169.02
2023-01-21T19:22:31.990Z,101172.40
2023-01-21T19:25:00.514Z,101179.20
2023-01-21T19:27:32.492Z,101177.34
2023-01-21T19:30:01.822Z,101174.77
2023-01-21T19:32:30.551Z,101184.72
2023-01-21T19:34:59.136Z,101183.22
2023-01-21T19:37:27.843Z,101191.27
2023-01-21T19:39:56.350Z,101190.34
2023-01-21T19:42:24.893Z,101197.45
2023-01-21T19:44:53.397Z,101197.59
2023-01-21T19:47:29.861Z,101209.48
2023-01-21T19:49:58.528Z,101213.34
2023-01-21T19:52:27.198Z,101211.93
2023-01-21T19:54:55.795Z,101225.38
2023-01-21T19:57:24.367Z,101229.27
2023-01-21T19:59:54.412Z,101237.91
2023-01-21T20:02:23.071Z,101234.61
2023-01-21T20:04:53.101Z,101238.68
2023-01-21T20:07:25.015Z,101241.48
2023-01-21T20:09:53.457Z,101239.42
2023-01-21T20:12:22.010Z,101240.15
2023-01-21T20:14:50.486Z,101242.67
2023-01-21T20:17:19.043Z,101245.00
2023-01-21T20:19:47.767Z,101247.38
2023-01-21T20:22:18.318Z,101249.21
2023-01-21T20:24:46.802Z,101252.77
2023-01-21T20:27:15.457Z,101251.15
2023-01-21T20:29:55.553Z,101254.67
2023-01-21T20:32:31.039Z,101264.56
2023-01-21T20:34:59.503Z,101267.60
2023-01-21T20:37:28.140Z,101272.05
2023-01-21T20:39:56.645Z,101272.40
2023-01-21T20:42:27.253Z,101278.05
2023-01-21T20:44:55.965Z,101283.00
2023-01-21T20:47:37.670Z,101291.48
2023-01-21T20:50:22.304Z,101300.79
2023-01-21T20:52:51.971Z,101303.44
2023-01-21T20:55:25.035Z,101301.10
2023-01-21T20:57:53.816Z,101307.91
2023-01-21T21:00:27.050Z,101309.82
2023-01-21T21:02:56.457Z,101310.07
2023-01-21T21:05:28.265Z,101310.80
2023-01-21T21:07:56.857Z,101314.01
2023-01-21T21:10:34.700Z,101315.05
2023-01-21T21:13:04.574Z,101311.91
2023-01-21T21:15:38.080Z,101317.26
2023-01-21T21:18:06.766Z,101318.53
2023-01-21T21:20:41.005Z,101317.84
2023-01-21T21:23:15.101Z,101320.58
2023-01-21T21:25:49.597Z,101321.13
2023-01-21T21:28:21.889Z,101321.17
2023-01-21T21:30:50.617Z,101328.69
2023-01-21T21:33:23.150Z,101328.31
2023-01-21T21:35:52.019Z,101334.28
2023-01-21T21:38:22.305Z,101332.52
2023-01-21T21:40:53.445Z,101337.66
2023-01-21T21:43:43.111Z,101335.95
2023-01-21T21:46:31.747Z,101340.77
2023-01-21T21:49:00.419Z,101341.09
2023-01-21T21:51:32.376Z,101344.34
2023-01-21T21:54:03.648Z,101347.66
2023-01-21T21:56:33.207Z,101347.63
2023-01-21T21:59:02.032Z,101346.24
2023-01-21T22:01:37.286Z,101351.77
2023-01-21T22:04:07.512Z,101355.86
2023-01-21T22:06:37.312Z,101357.01
2023-01-21T22:09:07.879Z,101360.76
2023-01-21T22:11:37.881Z,101364.88
2023-01-21T22:14:08.693Z,101365.20
2023-01-21T22:16:38.302Z,101368.05
2023-01-21T22:19:14.380Z,101369.36
2023-01-21T22:21:45.488Z,101372.83
2023-01-21T22:24:16.553Z,101376.59
2023-01-21T22:26:49.475Z,101376.48
2023-01-21T22:29:18.835Z,101378.54
2023-01-21T22:31:47.463Z,101388.13
2023-01-21T22:34:17.383Z,101395.12
2023-01-21T22:36:53.260Z,101392.35
2023-01-21T22:39:23.719Z,101393.84
2023-01-21T22:41:56.246Z,101398.25
2023-01-21T22:44:24.886Z,101394.21
2023-01-21T22:46:54.480Z,101399.12
2023-01-21T22:49:23.249Z,101400.12
2023-01-21T22:51:52.789Z,101404.13
2023-01-21T22:54:27.348Z,101409.14
2023-01-21T22:56:59.728Z,101406.88
2023-01-21T22:59:34.026Z,101407.76
2023-01-21T23:02:06.027Z,101406.27
2023-01-21T23:04:36.235Z,101413.36
2023-01-21T23:07:05.532Z,101415.15
2023-01-21T23:09:35.531Z,101416.45
2023-01-21T23:12:06.723Z,101418.50
2023-01-21T23:14:41.772Z,101417.85
2023-01-21T23:17:17.177Z,101417.00
2023-01-21T23:19:49.686Z,101412.84
2023-01-21T23:22:27.816Z,101417.70
2023-01-21T23:25:08.922Z,101424.77
2023-01-21T23:27:40.541Z,101425.80
2023-01-21T23:30:11.853Z,101430.84
2023-01-21T23:32:48.208Z,101427.17
2023-01-21T23:35:20.517Z,101426.67
2023-01-21T23:37:54.199Z,101431.00
2023-01-21T23:40:23.637Z,101436.15
2023-01-21T23:42:53.540Z,101439.73
2023-01-21T23:45:26.987Z,101440.67
2023-01-21T23:48:00.348Z,101442.91
2023-01-21T23:50:29.305Z,101447.66
2023-01-21T23:52:59.702Z,101451.45
2023-01-21T23:55:28.365Z,101455.80
2023-01-21T23:57:58.121Z,101455.87
