createdAt,value
2023-05-19T00:00:00.599Z,12.4
2023-05-19T00:10:00.707Z,12.3
2023-05-19T00:20:00.603Z,12.3
2023-05-19T00:30:00.625Z,12.3
2023-05-19T00:40:00.672Z,12.4
2023-05-19T00:50:00.643Z,12.4
2023-05-19T01:00:00.628Z,12.5
2023-05-19T01:10:00.620Z,12.4
2023-05-19T01:20:00.814Z,12.4
2023-05-19T01:30:00.594Z,12.3
2023-05-19T01:40:00.585Z,12.2
2023-05-19T01:50:00.605Z,12.2
2023-05-19T02:00:00.607Z,12.3
2023-05-19T02:10:00.623Z,12.3
2023-05-19T02:20:00.586Z,12.3
2023-05-19T02:30:00.687Z,12.2
2023-05-19T02:40:00.608Z,12.2
2023-05-19T02:50:00.580Z,12.1
2023-05-19T03:00:00.605Z,12.1
2023-05-19T03:10:00.623Z,12.1
2023-05-19T03:20:00.613Z,12.1
2023-05-19T03:30:00.614Z,12.1
2023-05-19T03:40:00.698Z,12.1
2023-05-19T03:50:00.600Z,12.0
2023-05-19T04:00:00.618Z,12.0
2023-05-19T04:10:00.614Z,12.1
2023-05-19T04:20:00.598Z,12.3
2023-05-19T04:30:00.618Z,12.5
2023-05-19T04:40:00.717Z,12.9
2023-05-19T04:50:00.855Z,13.5
2023-05-19T05:00:01.769Z,13.8
2023-05-19T05:10:00.648Z,14.3
2023-05-19T05:20:00.703Z,14.8
2023-05-19T07:40:00.726Z,17.8
2023-05-19T08:00:00.677Z,18.2
2023-05-19T08:10:00.467Z,19.3
2023-05-19T08:20:00.438Z,19.5
2023-05-19T08:30:00.450Z,19.2
2023-05-19T08:40:00.435Z,19.4
2023-05-19T08:50:00.554Z,19.7
2023-05-19T09:00:00.451Z,20.8
2023-05-19T09:40:00.677Z,23.7
2023-05-19T09:50:00.673Z,23.4
2023-05-19T10:00:00.805Z,23.6
2023-05-19T10:20:00.602Z,25.7
2023-05-19T10:30:00.434Z,25.0
2023-05-19T10:40:00.394Z,24.5
2023-05-19T11:00:00.667Z,26.9
2023-05-19T11:10:00.742Z,24.3
2023-05-19T11:20:00.593Z,22.8
2023-05-19T11:30:00.582Z,23.8
2023-05-19T11:40:00.572Z,25.6
2023-05-19T11:50:00.588Z,26.5
2023-05-19T12:00:00.578Z,26.7
2023-05-19T12:10:00.653Z,28.8
2023-05-19T12:20:00.748Z,27.2
2023-05-19T12:30:00.593Z,27.0
2023-05-19T12:40:00.587Z,26.1
2023-05-19T12:50:00.598Z,26.1
2023-05-19T13:00:02.412Z,25.3
2023-05-19T13:10:00.625Z,23.7
2023-05-19T13:20:00.656Z,23.4
2023-05-19T13:30:00.660Z,23.5
2023-05-19T13:40:00.608Z,24.5
2023-05-19T13:50:00.587Z,24.8
2023-05-19T14:00:03.222Z,25.8
2023-05-19T14:10:00.589Z,25.3
2023-05-19T14:20:00.621Z,25.4
2023-05-19T14:30:00.645Z,26.1
2023-05-19T14:40:06.324Z,25.7
2023-05-19T14:50:00.593Z,25.7
2023-05-19T15:00:00.594Z,23.6
2023-05-19T15:10:00.609Z,22.5
2023-05-19T15:20:00.594Z,23.1
2023-05-19T15:30:00.705Z,24.1
2023-05-19T15:40:00.644Z,23.7
2023-05-19T15:50:00.761Z,24.1
2023-05-19T16:00:00.608Z,22.9
2023-05-19T16:10:00.590Z,22.0
2023-05-19T16:20:00.562Z,21.0
2023-05-19T16:30:00.589Z,20.7
2023-05-19T16:40:00.623Z,20.5
2023-05-19T16:50:00.571Z,19.9
2023-05-19T17:00:00.924Z,19.4
2023-05-19T17:10:00.614Z,18.8
2023-05-19T17:20:00.560Z,18.3
2023-05-19T17:30:00.585Z,17.7
2023-05-19T17:40:00.608Z,17.2
2023-05-19T17:50:00.583Z,16.6
2023-05-19T18:00:00.707Z,16.1
2023-05-19T18:10:00.558Z,15.7
2023-05-19T18:20:00.554Z,15.4
2023-05-19T18:30:00.579Z,15.1
2023-05-19T18:40:00.625Z,14.8
2023-05-19T18:50:00.545Z,14.7
2023-05-19T19:00:00.576Z,14.4
2023-05-19T19:10:00.565Z,14.3
2023-05-19T19:20:00.615Z,14.1
2023-05-19T19:30:00.586Z,13.7
2023-05-19T19:40:00.616Z,13.6
2023-05-19T19:50:00.587Z,13.4
2023-05-19T20:00:00.616Z,13.3
2023-05-19T20:10:00.579Z,13.7
2023-05-19T20:20:00.574Z,13.8
2023-05-19T20:30:00.562Z,14.1
2023-05-19T20:40:00.629Z,14.1
2023-05-19T20:50:00.566Z,14.2
2023-05-19T21:00:00.594Z,14.2
2023-05-19T21:10:01.751Z,14.1
2023-05-19T21:20:00.571Z,14.0
2023-05-19T21:30:00.576Z,14.2
2023-05-19T21:40:00.644Z,14.6
2023-05-19T21:50:00.597Z,15.1
2023-05-19T22:00:00.613Z,15.4
2023-05-19T22:10:00.607Z,15.2
2023-05-19T22:20:00.612Z,14.9
2023-05-19T22:30:00.602Z,15.0
2023-05-19T22:40:00.619Z,15.1
2023-05-19T22:50:00.580Z,15.2
2023-05-19T23:00:00.616Z,15.5
2023-05-19T23:10:00.582Z,15.6
2023-05-19T23:20:00.617Z,15.7
2023-05-19T23:30:00.571Z,15.2
2023-05-19T23:40:00.572Z,14.8
2023-05-19T23:50:00.559Z,14.9
