createdAt,value
2019-01-21T00:00:24.882Z,15.30
2019-01-21T00:01:24.909Z,15.50
2019-01-21T00:02:24.855Z,14.60
2019-01-21T00:03:24.847Z,14.30
2019-01-21T00:04:24.854Z,14.60
2019-01-21T00:05:24.832Z,14.80
2019-01-21T00:06:24.819Z,15.00
2019-01-21T00:07:24.803Z,15.10
2019-01-21T00:08:24.792Z,15.00
2019-01-21T00:09:24.790Z,15.30
2019-01-21T00:10:24.782Z,15.60
2019-01-21T00:11:24.795Z,16.30
2019-01-21T00:12:24.807Z,15.40
2019-01-21T00:13:24.745Z,15.70
2019-01-21T00:14:24.729Z,16.40
2019-01-21T00:15:24.721Z,15.90
2019-01-21T00:16:24.711Z,15.70
2019-01-21T00:17:24.714Z,16.30
2019-01-21T00:18:24.685Z,16.00
2019-01-21T00:19:24.676Z,16.50
2019-01-21T00:20:24.946Z,16.40
2019-01-21T00:21:24.748Z,16.40
2019-01-21T00:22:24.643Z,17.20
2019-01-21T00:23:24.642Z,17.30
2019-01-21T00:24:25.505Z,16.90
2019-01-21T00:25:24.616Z,17.40
2019-01-21T00:26:24.609Z,15.80
2019-01-21T00:27:24.597Z,17.60
2019-01-21T00:28:24.583Z,16.60
2019-01-21T00:29:24.581Z,16.90
2019-01-21T00:30:24.557Z,16.50
2019-01-21T00:31:24.736Z,16.80
2019-01-21T00:32:24.544Z,16.20
2019-01-21T00:33:24.535Z,17.00
2019-01-21T00:34:24.522Z,16.80
2019-01-21T00:35:24.516Z,18.00
2019-01-21T00:36:24.495Z,17.70
2019-01-21T00:37:24.483Z,17.00
2019-01-21T00:38:24.475Z,16.80
2019-01-21T00:39:24.473Z,16.70
2019-01-21T00:40:24.458Z,17.30
2019-01-21T00:41:24.467Z,17.00
2019-01-21T00:42:24.429Z,16.80
2019-01-21T00:43:24.421Z,17.20
2019-01-21T00:44:24.423Z,17.30
2019-01-21T00:45:24.402Z,17.70
2019-01-21T00:46:24.393Z,17.40
2019-01-21T00:47:29.855Z,17.30
2019-01-21T00:48:25.495Z,17.90
2019-01-21T00:49:24.359Z,17.60
2019-01-21T00:50:24.352Z,18.00
2019-01-21T00:51:24.342Z,18.20
2019-01-21T00:52:24.391Z,17.20
2019-01-21T00:53:24.346Z,17.40
2019-01-21T00:54:24.454Z,17.00
2019-01-21T00:55:24.291Z,18.00
2019-01-21T00:56:24.289Z,17.90
2019-01-21T00:57:24.271Z,18.10
2019-01-21T00:58:24.270Z,17.70
2019-01-21T00:59:24.255Z,18.50
2019-01-21T01:00:24.240Z,18.80
2019-01-21T01:01:24.228Z,19.80
2019-01-21T01:02:24.222Z,19.10
2019-01-21T01:03:24.205Z,18.40
2019-01-21T01:04:24.199Z,19.80
2019-01-21T01:05:24.197Z,18.80
2019-01-21T01:06:24.176Z,18.80
2019-01-21T01:07:24.169Z,19.00
2019-01-21T01:08:24.151Z,18.80
2019-01-21T01:09:24.142Z,20.90
2019-01-21T01:10:24.134Z,20.20
2019-01-21T01:11:24.116Z,20.20
2019-01-21T01:12:24.103Z,20.70
2019-01-21T01:13:24.094Z,20.40
2019-01-21T01:14:24.082Z,20.60
2019-01-21T01:15:24.075Z,20.50
2019-01-21T01:16:24.070Z,19.90
2019-01-21T01:17:24.051Z,20.10
2019-01-21T01:18:24.040Z,20.90
2019-01-21T01:19:24.040Z,20.30
2019-01-21T01:20:24.023Z,19.80
2019-01-21T01:21:24.008Z,20.50
2019-01-21T01:22:24.005Z,20.60
2019-01-21T01:23:23.986Z,20.40
2019-01-21T01:24:23.976Z,20.40
2019-01-21T01:25:23.965Z,22.70
2019-01-21T01:26:23.957Z,22.20
2019-01-21T01:27:23.943Z,21.00
2019-01-21T01:28:23.946Z,22.60
2019-01-21T01:29:24.505Z,22.40
2019-01-21T01:30:23.912Z,22.10
2019-01-21T01:31:23.900Z,23.00
2019-01-21T01:32:23.889Z,22.50
2019-01-21T01:33:23.882Z,22.30
2019-01-21T01:34:23.879Z,22.10
2019-01-21T01:35:23.859Z,22.00
2019-01-21T01:36:23.846Z,22.50
2019-01-21T01:37:23.836Z,22.80
2019-01-21T01:38:23.878Z,22.90
2019-01-21T01:39:23.843Z,22.90
2019-01-21T01:40:23.861Z,21.30
2019-01-21T01:41:23.800Z,22.70
2019-01-21T01:42:23.794Z,22.60
2019-01-21T01:43:23.780Z,22.90
2019-01-21T01:44:23.766Z,22.70
2019-01-21T01:45:23.758Z,23.20
2019-01-21T01:46:23.744Z,22.40
2019-01-21T01:47:23.730Z,22.40
2019-01-21T01:48:23.741Z,22.10
2019-01-21T01:49:23.731Z,22.80
2019-01-21T01:50:23.703Z,23.00
2019-01-21T01:51:23.689Z,23.70
2019-01-21T01:52:23.702Z,22.80
2019-01-21T01:53:23.673Z,22.80
2019-01-21T01:54:23.667Z,23.00
2019-01-21T01:55:23.649Z,22.90
2019-01-21T01:56:23.635Z,23.00
2019-01-21T01:57:23.628Z,22.90
2019-01-21T01:58:23.618Z,24.50
2019-01-21T01:59:23.605Z,23.60
2019-01-21T02:00:23.594Z,23.60
2019-01-21T02:01:23.581Z,24.80
2019-01-21T02:02:23.576Z,23.70
2019-01-21T02:03:23.565Z,23.70
2019-01-21T02:04:23.556Z,23.90
2019-01-21T02:05:23.546Z,24.40
2019-01-21T02:06:23.540Z,24.70
2019-01-21T02:07:23.526Z,23.50
2019-01-21T02:08:23.516Z,24.50
2019-01-21T02:09:23.511Z,24.30
2019-01-21T02:10:23.496Z,24.10
2019-01-21T02:11:23.483Z,23.40
2019-01-21T02:12:23.472Z,23.70
2019-01-21T02:13:23.467Z,23.70
2019-01-21T02:14:23.454Z,23.50
2019-01-21T02:15:23.447Z,23.00
2019-01-21T02:16:23.433Z,23.90
2019-01-21T02:17:23.419Z,23.20
2019-01-21T02:18:23.405Z,23.40
2019-01-21T02:19:23.396Z,23.80
2019-01-21T02:20:23.385Z,23.60
2019-01-21T02:21:23.386Z,23.60
2019-01-21T02:22:23.367Z,24.60
2019-01-21T02:23:23.355Z,23.70
2019-01-21T02:24:23.349Z,24.60
2019-01-21T02:25:23.335Z,24.90
2019-01-21T02:26:23.320Z,24.80
2019-01-21T02:27:23.316Z,23.80
2019-01-21T02:28:23.305Z,26.20
2019-01-21T02:29:23.295Z,24.60
2019-01-21T02:30:23.297Z,24.80
2019-01-21T02:31:23.266Z,24.70
2019-01-21T02:32:23.261Z,25.10
2019-01-21T02:33:23.256Z,23.60
2019-01-21T02:34:23.244Z,24.60
2019-01-21T02:35:23.233Z,24.90
2019-01-21T02:36:23.214Z,24.80
2019-01-21T02:37:23.206Z,23.60
2019-01-21T02:38:23.196Z,23.90
2019-01-21T02:39:23.190Z,24.30
2019-01-21T02:40:23.180Z,23.80
2019-01-21T02:41:23.270Z,22.70
2019-01-21T02:42:23.154Z,24.10
2019-01-21T02:43:23.142Z,22.80
2019-01-21T02:44:23.132Z,22.70
2019-01-21T02:45:23.124Z,24.70
2019-01-21T02:46:23.115Z,23.60
2019-01-21T02:47:23.099Z,24.10
2019-01-21T02:48:23.088Z,24.90
2019-01-21T02:49:23.073Z,24.00
2019-01-21T02:50:23.073Z,22.60
2019-01-21T02:51:23.062Z,22.70
2019-01-21T02:52:23.051Z,24.00
2019-01-21T02:53:23.080Z,23.60
2019-01-21T02:54:23.024Z,23.10
2019-01-21T02:55:23.015Z,23.40
2019-01-21T02:56:23.006Z,23.40
2019-01-21T02:57:22.997Z,23.40
2019-01-21T02:58:22.994Z,23.70
2019-01-21T02:59:22.967Z,24.20
2019-01-21T03:00:22.958Z,22.60
2019-01-21T03:01:22.957Z,23.40
2019-01-21T03:02:22.943Z,23.10
2019-01-21T03:03:22.931Z,23.60
2019-01-21T03:04:22.935Z,23.50
2019-01-21T03:05:22.907Z,22.80
2019-01-21T03:06:22.895Z,22.20
2019-01-21T03:07:22.884Z,23.50
2019-01-21T03:08:22.882Z,22.80
2019-01-21T03:09:22.872Z,23.50
2019-01-21T03:10:22.873Z,22.90
2019-01-21T03:11:22.840Z,22.30
2019-01-21T03:12:22.831Z,23.70
2019-01-21T03:13:22.819Z,22.10
2019-01-21T03:14:22.817Z,22.40
2019-01-21T03:15:22.802Z,22.80
2019-01-21T03:16:22.790Z,23.20
2019-01-21T03:17:22.776Z,23.60
2019-01-21T03:18:22.774Z,23.70
2019-01-21T03:19:22.755Z,23.70
2019-01-21T03:20:22.752Z,22.50
2019-01-21T03:21:22.739Z,23.00
2019-01-21T03:22:22.726Z,22.20
2019-01-21T03:23:22.712Z,23.20
2019-01-21T03:24:22.706Z,23.10
2019-01-21T03:25:22.701Z,23.10
2019-01-21T03:26:22.695Z,23.50
2019-01-21T03:27:22.668Z,22.50
2019-01-21T03:28:22.660Z,24.10
2019-01-21T03:29:22.643Z,22.40
2019-01-21T03:30:22.645Z,22.80
2019-01-21T03:31:22.627Z,23.90
2019-01-21T03:32:22.628Z,23.50
2019-01-21T03:33:22.607Z,22.90
2019-01-21T03:34:22.596Z,23.10
2019-01-21T03:35:22.584Z,22.40
2019-01-21T03:36:22.572Z,23.80
2019-01-21T03:37:22.575Z,22.00
2019-01-21T03:38:22.558Z,22.40
2019-01-21T03:39:22.538Z,22.10
2019-01-21T03:40:22.539Z,24.30
2019-01-21T03:41:22.516Z,23.40
2019-01-21T03:42:22.514Z,24.70
2019-01-21T03:43:22.496Z,25.20
2019-01-21T03:44:22.502Z,23.90
2019-01-21T03:45:22.476Z,24.20
2019-01-21T03:46:22.465Z,24.60
2019-01-21T03:47:22.455Z,23.60
2019-01-21T03:48:22.440Z,25.00
2019-01-21T03:49:22.430Z,25.30
2019-01-21T03:50:22.422Z,23.70
2019-01-21T03:51:22.411Z,24.60
2019-01-21T03:52:22.407Z,24.60
2019-01-21T03:53:22.390Z,24.20
2019-01-21T03:54:22.382Z,23.40
2019-01-21T03:55:22.370Z,22.30
2019-01-21T03:56:22.360Z,24.00
2019-01-21T03:57:22.354Z,22.70
2019-01-21T03:58:22.340Z,22.10
2019-01-21T03:59:22.334Z,22.70
2019-01-21T04:00:22.318Z,21.20
2019-01-21T04:01:22.309Z,22.50
2019-01-21T04:02:22.294Z,23.50
2019-01-21T04:03:22.283Z,22.50
2019-01-21T04:04:22.273Z,22.80
2019-01-21T04:05:22.260Z,22.80
2019-01-21T04:06:22.254Z,23.40
2019-01-21T04:07:22.245Z,22.40
2019-01-21T04:08:22.230Z,23.20
2019-01-21T04:09:22.218Z,23.00
2019-01-21T04:10:22.214Z,22.50
2019-01-21T04:11:22.199Z,22.70
2019-01-21T04:12:22.188Z,22.60
2019-01-21T04:13:22.187Z,22.40
2019-01-21T04:14:22.165Z,21.30
2019-01-21T04:15:22.155Z,21.40
2019-01-21T04:16:22.150Z,20.80
2019-01-21T04:17:22.142Z,19.90
2019-01-21T04:18:24.557Z,20.80
2019-01-21T04:19:22.120Z,20.30
2019-01-21T04:20:22.101Z,19.40
2019-01-21T04:21:22.091Z,20.60
2019-01-21T04:22:22.083Z,20.40
2019-01-21T04:23:22.069Z,21.10
2019-01-21T04:24:22.063Z,20.40
2019-01-21T04:25:22.069Z,20.80
2019-01-21T04:26:22.079Z,20.70
2019-01-21T04:27:22.027Z,20.70
2019-01-21T04:28:22.024Z,21.20
2019-01-21T04:29:22.022Z,21.00
2019-01-21T04:30:22.009Z,23.10
2019-01-21T04:31:21.991Z,22.80
2019-01-21T04:32:21.996Z,23.00
2019-01-21T04:33:21.964Z,22.90
2019-01-21T04:34:21.956Z,22.40
2019-01-21T04:35:21.941Z,22.70
2019-01-21T04:36:21.938Z,22.40
2019-01-21T04:37:21.920Z,22.80
2019-01-21T04:38:21.910Z,22.80
2019-01-21T04:39:21.901Z,23.50
2019-01-21T04:40:21.888Z,23.40
2019-01-21T04:41:21.891Z,22.60
2019-01-21T04:42:21.870Z,24.20
2019-01-21T04:43:21.856Z,24.60
2019-01-21T04:44:21.845Z,24.30
2019-01-21T04:45:21.842Z,23.40
2019-01-21T04:46:21.824Z,23.90
2019-01-21T04:47:21.820Z,24.90
2019-01-21T04:48:21.805Z,23.80
2019-01-21T04:49:21.792Z,24.80
2019-01-21T04:50:21.784Z,24.90
2019-01-21T04:51:21.770Z,24.70
2019-01-21T04:52:21.760Z,25.80
2019-01-21T04:53:21.754Z,27.50
2019-01-21T04:54:21.744Z,26.00
2019-01-21T04:55:21.729Z,25.70
2019-01-21T04:56:21.717Z,25.10
2019-01-21T04:57:21.711Z,26.30
2019-01-21T04:58:21.698Z,26.30
2019-01-21T04:59:21.690Z,25.40
2019-01-21T05:00:21.687Z,25.90
2019-01-21T05:01:21.666Z,26.90
2019-01-21T05:02:21.654Z,26.20
2019-01-21T05:03:21.642Z,27.30
2019-01-21T05:04:21.636Z,26.10
2019-01-21T05:05:21.627Z,24.90
2019-01-21T05:06:21.638Z,27.90
2019-01-21T05:07:21.605Z,25.90
2019-01-21T05:08:21.601Z,26.60
2019-01-21T05:09:21.584Z,25.70
2019-01-21T05:10:21.578Z,24.70
2019-01-21T05:11:21.563Z,24.60
2019-01-21T05:12:21.570Z,25.50
2019-01-21T05:13:21.545Z,24.40
2019-01-21T05:14:21.529Z,23.60
2019-01-21T05:15:21.517Z,25.60
2019-01-21T05:16:21.516Z,26.30
2019-01-21T05:17:21.526Z,25.90
2019-01-21T05:18:21.504Z,24.80
2019-01-21T05:19:21.480Z,25.30
2019-01-21T05:20:21.467Z,25.20
2019-01-21T05:21:21.458Z,27.80
2019-01-21T05:22:21.466Z,26.20
2019-01-21T05:23:21.445Z,25.30
2019-01-21T05:24:21.439Z,25.30
2019-01-21T05:25:21.422Z,25.20
2019-01-21T05:26:21.405Z,26.20
2019-01-21T05:27:21.403Z,24.80
2019-01-21T05:28:21.393Z,25.90
2019-01-21T05:29:21.381Z,25.50
2019-01-21T05:30:21.377Z,26.50
2019-01-21T05:31:21.357Z,25.70
2019-01-21T05:32:21.340Z,26.70
2019-01-21T05:33:21.345Z,27.40
2019-01-21T05:34:21.317Z,26.30
2019-01-21T05:35:21.314Z,27.50
2019-01-21T05:36:21.303Z,26.90
2019-01-21T05:37:21.287Z,26.10
2019-01-21T05:38:21.276Z,27.70
2019-01-21T05:39:21.280Z,27.10
2019-01-21T05:40:21.252Z,27.40
2019-01-21T05:41:21.251Z,26.00
2019-01-21T05:42:21.235Z,25.60
2019-01-21T05:43:21.225Z,26.00
2019-01-21T05:44:21.224Z,26.50
2019-01-21T05:45:21.205Z,26.20
2019-01-21T05:46:21.197Z,25.50
2019-01-21T05:47:21.187Z,25.40
2019-01-21T05:48:21.185Z,24.90
2019-01-21T05:49:21.160Z,25.30
2019-01-21T05:50:21.148Z,24.80
2019-01-21T05:51:21.132Z,24.60
2019-01-21T05:52:21.126Z,24.00
2019-01-21T05:53:21.115Z,24.50
2019-01-21T05:54:21.101Z,24.40
2019-01-21T05:55:21.086Z,24.30
2019-01-21T05:56:21.077Z,24.30
2019-01-21T05:57:21.066Z,25.10
2019-01-21T05:58:21.057Z,23.90
2019-01-21T05:59:21.048Z,24.20
2019-01-21T06:00:21.034Z,24.60
2019-01-21T06:01:21.030Z,24.80
2019-01-21T06:02:21.023Z,26.30
2019-01-21T06:03:21.010Z,24.30
2019-01-21T06:04:20.995Z,25.30
2019-01-21T06:05:20.983Z,25.60
2019-01-21T06:06:20.969Z,25.30
2019-01-21T06:07:20.960Z,25.30
2019-01-21T06:08:20.950Z,25.80
2019-01-21T06:09:20.941Z,25.90
2019-01-21T06:10:20.928Z,26.00
2019-01-21T06:11:20.919Z,25.30
2019-01-21T06:12:20.905Z,25.70
2019-01-21T06:13:20.894Z,25.10
2019-01-21T06:14:20.883Z,27.50
2019-01-21T06:15:20.873Z,25.80
2019-01-21T06:16:20.865Z,25.40
2019-01-21T06:17:20.851Z,24.90
2019-01-21T06:18:20.841Z,25.90
2019-01-21T06:19:20.833Z,25.40
2019-01-21T06:20:20.822Z,27.10
2019-01-21T06:21:20.812Z,27.00
2019-01-21T06:22:20.799Z,26.40
2019-01-21T06:23:20.798Z,26.60
2019-01-21T06:24:20.777Z,26.40
2019-01-21T06:25:20.767Z,26.50
2019-01-21T06:26:20.754Z,27.80
2019-01-21T06:27:20.743Z,27.80
2019-01-21T06:28:20.733Z,27.50
2019-01-21T06:29:20.722Z,27.70
2019-01-21T06:30:20.717Z,26.60
2019-01-21T06:31:20.700Z,27.30
2019-01-21T06:32:20.690Z,27.90
2019-01-21T06:33:20.683Z,27.80
2019-01-21T06:34:20.675Z,28.80
2019-01-21T06:35:20.660Z,28.20
2019-01-21T06:36:20.647Z,27.00
2019-01-21T06:37:20.641Z,27.50
2019-01-21T06:38:20.626Z,28.30
2019-01-21T06:39:20.616Z,26.80
2019-01-21T06:40:20.609Z,26.00
2019-01-21T06:41:20.593Z,27.10
2019-01-21T06:42:20.587Z,26.70
2019-01-21T06:43:20.573Z,25.40
2019-01-21T06:44:20.565Z,26.90
2019-01-21T06:45:20.554Z,27.00
2019-01-21T06:46:20.545Z,26.10
2019-01-21T06:47:20.529Z,26.20
2019-01-21T06:48:20.530Z,27.20
2019-01-21T06:49:20.512Z,28.70
2019-01-21T06:50:20.505Z,26.60
2019-01-21T06:51:20.497Z,26.00
2019-01-21T06:52:20.480Z,27.10
2019-01-21T06:53:20.470Z,25.60
2019-01-21T06:54:20.466Z,26.40
2019-01-21T06:55:20.450Z,25.90
2019-01-21T06:56:20.443Z,26.60
2019-01-21T06:57:20.430Z,26.50
2019-01-21T06:58:20.438Z,27.80
2019-01-21T06:59:20.401Z,26.20
2019-01-21T07:00:20.397Z,27.60
2019-01-21T07:01:20.391Z,26.80
2019-01-21T07:02:20.377Z,27.00
2019-01-21T07:03:20.366Z,26.70
2019-01-21T07:04:20.356Z,27.40
2019-01-21T07:05:20.346Z,27.20
2019-01-21T07:06:20.328Z,27.50
2019-01-21T07:07:20.319Z,25.80
2019-01-21T07:08:20.313Z,28.60
2019-01-21T07:09:20.307Z,26.90
2019-01-21T07:10:20.293Z,26.20
2019-01-21T07:11:20.280Z,26.80
2019-01-21T07:12:20.268Z,26.50
2019-01-21T07:13:20.254Z,26.10
2019-01-21T07:14:20.243Z,25.40
2019-01-21T07:15:20.233Z,26.10
2019-01-21T07:16:20.221Z,25.00
2019-01-21T07:17:20.215Z,25.90
2019-01-21T07:18:20.205Z,26.70
2019-01-21T07:19:20.193Z,26.50
2019-01-21T07:20:20.179Z,26.30
2019-01-21T07:21:20.175Z,26.30
2019-01-21T07:22:20.157Z,26.30
2019-01-21T07:23:20.145Z,25.60
2019-01-21T07:24:20.134Z,25.50
2019-01-21T07:25:20.127Z,26.20
2019-01-21T07:26:20.115Z,25.10
2019-01-21T07:27:20.104Z,26.20
2019-01-21T07:28:20.091Z,26.60
2019-01-21T07:29:20.084Z,28.00
2019-01-21T07:30:20.070Z,27.00
2019-01-21T07:31:20.060Z,26.40
2019-01-21T07:32:20.049Z,26.30
2019-01-21T07:33:20.044Z,26.30
2019-01-21T07:34:20.027Z,26.50
2019-01-21T07:35:20.017Z,26.40
2019-01-21T07:36:20.010Z,26.40
2019-01-21T07:37:19.995Z,26.40
2019-01-21T07:38:19.987Z,25.80
2019-01-21T07:39:19.980Z,26.10
2019-01-21T07:40:19.963Z,24.40
2019-01-21T07:41:19.965Z,25.90
2019-01-21T07:42:19.941Z,24.90
2019-01-21T07:43:19.933Z,25.30
2019-01-21T07:44:19.923Z,24.20
2019-01-21T07:45:19.917Z,24.20
2019-01-21T07:46:19.900Z,24.40
2019-01-21T07:47:19.889Z,24.20
2019-01-21T07:48:19.883Z,24.90
2019-01-21T07:49:19.873Z,25.10
2019-01-21T07:50:19.864Z,25.20
2019-01-21T07:51:19.855Z,24.80
2019-01-21T07:52:19.834Z,25.40
2019-01-21T07:53:19.824Z,25.30
2019-01-21T07:54:19.814Z,25.40
2019-01-21T07:55:19.838Z,25.50
2019-01-21T07:56:19.797Z,26.70
2019-01-21T07:57:19.784Z,26.00
2019-01-21T07:58:19.777Z,25.70
2019-01-21T07:59:19.759Z,25.50
2019-01-21T08:00:19.748Z,26.30
2019-01-21T08:01:19.739Z,27.20
2019-01-21T08:02:19.728Z,27.30
2019-01-21T08:03:19.724Z,27.10
2019-01-21T08:04:19.708Z,26.70
2019-01-21T08:05:19.698Z,27.60
2019-01-21T08:06:19.687Z,25.40
2019-01-21T08:07:19.677Z,26.80
2019-01-21T08:08:19.664Z,25.80
2019-01-21T08:09:19.652Z,26.20
2019-01-21T08:10:19.642Z,25.90
2019-01-21T08:11:19.632Z,25.30
2019-01-21T08:12:19.622Z,25.60
2019-01-21T08:13:19.611Z,25.30
2019-01-21T08:14:19.601Z,25.00
2019-01-21T08:15:19.589Z,24.40
2019-01-21T08:16:19.578Z,24.20
2019-01-21T08:17:19.569Z,23.90
2019-01-21T08:18:19.562Z,25.10
2019-01-21T08:19:24.351Z,24.40
2019-01-21T08:20:20.535Z,24.20
2019-01-21T08:21:19.525Z,25.10
2019-01-21T08:22:19.514Z,24.80
2019-01-21T08:23:19.515Z,25.30
2019-01-21T08:24:19.497Z,25.90
2019-01-21T08:25:19.485Z,25.50
2019-01-21T08:26:19.474Z,27.20
2019-01-21T08:27:19.473Z,26.60
2019-01-21T08:28:19.450Z,26.00
2019-01-21T08:29:19.440Z,25.50
2019-01-21T08:30:19.432Z,26.80
2019-01-21T08:31:19.422Z,27.30
2019-01-21T08:32:19.408Z,26.00
2019-01-21T08:33:19.404Z,24.50
2019-01-21T08:34:19.385Z,26.10
2019-01-21T08:35:19.375Z,24.90
2019-01-21T08:36:19.367Z,24.40
2019-01-21T08:37:19.357Z,25.40
2019-01-21T08:38:19.344Z,23.40
2019-01-21T08:39:19.333Z,24.00
2019-01-21T08:40:19.322Z,25.60
2019-01-21T08:41:19.320Z,25.20
2019-01-21T08:42:19.306Z,24.80
2019-01-21T08:43:19.292Z,23.50
2019-01-21T08:44:19.284Z,24.30
2019-01-21T08:45:19.269Z,24.10
2019-01-21T08:46:21.452Z,23.90
2019-01-21T08:47:19.260Z,25.30
2019-01-21T08:48:19.236Z,26.10
2019-01-21T08:49:19.226Z,25.90
2019-01-21T08:50:19.214Z,24.90
2019-01-21T08:51:19.204Z,24.70
2019-01-21T08:52:19.194Z,24.70
2019-01-21T08:53:19.182Z,23.60
2019-01-21T08:54:19.180Z,23.90
2019-01-21T08:55:19.168Z,23.60
2019-01-21T08:56:19.151Z,23.30
2019-01-21T08:57:19.140Z,23.90
2019-01-21T08:58:19.129Z,22.20
2019-01-21T08:59:19.126Z,23.00
2019-01-21T09:00:19.122Z,23.80
2019-01-21T09:01:19.098Z,23.70
2019-01-21T09:02:19.086Z,24.60
2019-01-21T09:03:19.337Z,24.90
2019-01-21T09:04:19.065Z,24.20
2019-01-21T09:05:19.054Z,25.50
2019-01-21T09:06:19.044Z,24.20
2019-01-21T09:07:19.033Z,25.20
2019-01-21T09:08:19.022Z,25.30
2019-01-21T09:09:19.020Z,25.20
2019-01-21T09:10:19.002Z,25.40
2019-01-21T09:11:19.003Z,24.90
2019-01-21T09:12:18.980Z,24.50
2019-01-21T09:13:18.968Z,26.20
2019-01-21T09:14:18.963Z,24.80
2019-01-21T09:15:18.948Z,24.70
2019-01-21T09:16:18.935Z,24.60
2019-01-21T09:17:19.140Z,24.20
2019-01-21T09:18:18.916Z,24.00
2019-01-21T09:19:18.907Z,23.70
2019-01-21T09:20:18.894Z,23.60
2019-01-21T09:21:18.891Z,24.30
2019-01-21T09:22:18.874Z,24.90
2019-01-21T09:23:18.861Z,23.70
2019-01-21T09:24:18.858Z,25.50
2019-01-21T09:25:18.861Z,25.10
2019-01-21T09:26:18.871Z,25.00
2019-01-21T09:27:18.857Z,25.40
2019-01-21T09:28:18.810Z,24.80
2019-01-21T09:29:18.802Z,24.80
2019-01-21T09:30:18.788Z,25.50
2019-01-21T09:31:18.779Z,25.10
2019-01-21T09:32:18.772Z,25.30
2019-01-21T09:33:18.774Z,25.00
2019-01-21T09:34:18.760Z,26.70
2019-01-21T09:35:18.739Z,25.80
2019-01-21T09:36:18.727Z,26.80
2019-01-21T09:37:18.717Z,27.30
2019-01-21T09:38:18.715Z,25.30
2019-01-21T09:39:18.691Z,25.90
2019-01-21T09:40:18.691Z,26.50
2019-01-21T09:41:18.669Z,26.50
2019-01-21T09:42:18.665Z,25.90
2019-01-21T09:43:18.658Z,26.70
2019-01-21T09:44:18.640Z,27.60
2019-01-21T09:45:18.627Z,28.00
2019-01-21T09:46:18.617Z,26.90
2019-01-21T09:47:18.634Z,27.30
2019-01-21T09:48:18.595Z,27.10
2019-01-21T09:49:18.630Z,27.10
2019-01-21T09:50:18.587Z,29.70
2019-01-21T09:51:18.564Z,28.60
2019-01-21T09:52:18.556Z,28.50
2019-01-21T09:53:18.546Z,27.90
2019-01-21T09:54:18.637Z,27.50
2019-01-21T09:55:18.750Z,27.30
2019-01-21T09:56:18.521Z,27.40
2019-01-21T09:57:18.504Z,28.10
2019-01-21T09:58:18.492Z,26.90
2019-01-21T09:59:18.477Z,27.10
2019-01-21T10:00:18.474Z,27.50
2019-01-21T10:01:18.464Z,26.60
2019-01-21T10:02:18.469Z,27.90
2019-01-21T10:03:18.434Z,27.20
2019-01-21T10:04:18.425Z,28.10
2019-01-21T10:05:18.414Z,27.20
2019-01-21T10:06:18.513Z,27.10
2019-01-21T10:07:18.413Z,28.10
2019-01-21T10:08:18.393Z,27.10
2019-01-21T10:09:18.379Z,27.90
2019-01-21T10:10:18.446Z,27.60
2019-01-21T10:11:18.350Z,28.60
2019-01-21T10:12:18.343Z,27.00
2019-01-21T10:13:18.329Z,28.20
2019-01-21T10:14:18.319Z,29.20
2019-01-21T10:15:18.314Z,30.00
2019-01-21T10:16:18.295Z,28.50
2019-01-21T10:17:18.294Z,28.20
2019-01-21T10:18:18.284Z,28.20
2019-01-21T10:19:18.266Z,27.50
2019-01-21T10:20:18.254Z,29.40
2019-01-21T10:21:18.242Z,28.30
2019-01-21T10:22:18.240Z,27.50
2019-01-21T10:23:18.223Z,28.70
2019-01-21T10:24:18.219Z,29.00
2019-01-21T10:25:18.205Z,27.90
2019-01-21T10:26:18.196Z,27.70
2019-01-21T10:27:18.185Z,27.90
2019-01-21T10:28:18.581Z,29.10
2019-01-21T10:29:18.170Z,27.40
2019-01-21T10:30:18.153Z,27.00
2019-01-21T10:31:18.143Z,28.00
2019-01-21T10:32:18.128Z,27.80
2019-01-21T10:33:18.113Z,27.80
2019-01-21T10:34:18.106Z,28.30
2019-01-21T10:35:18.096Z,27.00
2019-01-21T10:36:18.093Z,27.30
2019-01-21T10:37:18.075Z,27.80
2019-01-21T10:38:18.061Z,27.90
2019-01-21T10:39:18.051Z,26.90
2019-01-21T10:40:18.039Z,28.50
2019-01-21T10:41:18.194Z,28.40
2019-01-21T10:42:18.605Z,27.50
2019-01-21T10:43:18.013Z,28.60
2019-01-21T10:44:17.998Z,27.90
2019-01-21T10:45:17.986Z,28.00
2019-01-21T10:46:18.553Z,28.90
2019-01-21T10:47:17.963Z,27.80
2019-01-21T10:48:17.952Z,29.20
2019-01-21T10:49:17.949Z,29.10
2019-01-21T10:50:18.340Z,28.70
2019-01-21T10:51:17.920Z,29.40
2019-01-21T10:52:17.910Z,29.50
2019-01-21T10:53:17.899Z,30.10
2019-01-21T10:54:17.892Z,31.10
2019-01-21T10:55:17.878Z,30.30
2019-01-21T10:56:17.866Z,31.30
2019-01-21T10:57:17.856Z,31.90
2019-01-21T10:58:17.850Z,31.00
2019-01-21T10:59:17.850Z,30.80
2019-01-21T11:00:17.824Z,31.40
2019-01-21T11:01:17.819Z,30.30
2019-01-21T11:02:17.810Z,31.10
2019-01-21T11:03:17.794Z,30.50
2019-01-21T11:04:17.783Z,30.80
2019-01-21T11:05:17.775Z,31.20
2019-01-21T11:06:17.762Z,31.90
2019-01-21T11:07:17.750Z,32.90
2019-01-21T11:08:17.753Z,36.50
2019-01-21T11:09:17.729Z,36.20
2019-01-21T11:10:17.719Z,35.20
2019-01-21T11:11:17.718Z,34.90
2019-01-21T11:12:17.704Z,35.20
2019-01-21T11:13:17.686Z,34.60
2019-01-21T11:14:17.714Z,33.20
2019-01-21T11:15:17.668Z,33.70
2019-01-21T11:16:17.657Z,32.80
2019-01-21T11:17:17.644Z,33.70
2019-01-21T11:18:17.643Z,33.90
2019-01-21T11:19:17.624Z,34.10
2019-01-21T11:20:17.611Z,34.00
2019-01-21T11:21:17.601Z,33.90
2019-01-21T11:22:17.597Z,32.40
2019-01-21T11:23:17.584Z,31.70
2019-01-21T11:24:17.577Z,31.60
2019-01-21T11:25:17.557Z,31.00
2019-01-21T11:26:17.556Z,32.10
2019-01-21T11:27:17.541Z,32.10
2019-01-21T11:28:17.528Z,33.70
2019-01-21T11:29:17.919Z,33.90
2019-01-21T11:30:17.509Z,32.20
2019-01-21T11:31:17.493Z,32.10
2019-01-21T11:32:17.485Z,31.80
2019-01-21T11:33:17.471Z,31.10
2019-01-21T11:34:17.463Z,31.90
2019-01-21T11:35:17.450Z,31.40
2019-01-21T11:36:17.440Z,32.20
2019-01-21T11:37:17.428Z,31.60
2019-01-21T11:38:17.419Z,33.90
2019-01-21T11:39:17.407Z,31.50
2019-01-21T11:40:17.400Z,31.50
2019-01-21T11:41:17.391Z,34.80
2019-01-21T11:42:17.376Z,33.20
2019-01-21T11:43:17.364Z,32.60
2019-01-21T11:44:17.356Z,32.90
2019-01-21T11:45:18.750Z,31.30
2019-01-21T11:46:17.340Z,34.10
2019-01-21T11:47:17.322Z,32.50
2019-01-21T11:48:17.314Z,31.40
2019-01-21T11:49:17.302Z,31.70
2019-01-21T11:50:17.292Z,32.50
2019-01-21T11:51:17.279Z,32.60
2019-01-21T11:52:17.749Z,31.10
2019-01-21T11:53:17.258Z,30.60
2019-01-21T11:54:17.249Z,31.30
2019-01-21T11:55:17.237Z,31.60
2019-01-21T11:56:17.250Z,31.80
2019-01-21T11:57:17.215Z,32.50
2019-01-21T11:58:17.223Z,32.50
2019-01-21T11:59:17.194Z,30.80
2019-01-21T12:00:17.188Z,31.50
2019-01-21T12:01:17.174Z,32.00
2019-01-21T12:02:17.166Z,31.90
2019-01-21T12:03:23.319Z,29.60
2019-01-21T12:04:18.146Z,30.10
2019-01-21T12:05:17.131Z,30.40
2019-01-21T12:06:17.120Z,30.10
2019-01-21T12:07:17.109Z,30.70
2019-01-21T12:08:17.098Z,30.10
2019-01-21T12:09:17.091Z,29.20
2019-01-21T12:10:17.102Z,30.10
2019-01-21T12:11:17.067Z,30.30
2019-01-21T12:12:17.060Z,29.80
2019-01-21T12:13:17.049Z,29.20
2019-01-21T12:14:17.034Z,30.00
2019-01-21T12:15:17.028Z,30.10
2019-01-21T12:16:17.013Z,30.50
2019-01-21T12:17:17.001Z,30.50
2019-01-21T12:18:16.991Z,31.00
2019-01-21T12:19:16.981Z,31.80
2019-01-21T12:20:17.376Z,30.90
2019-01-21T12:21:16.959Z,30.20
2019-01-21T12:22:16.952Z,30.30
2019-01-21T12:23:16.938Z,28.70
2019-01-21T12:24:16.927Z,30.70
2019-01-21T12:25:16.920Z,31.40
2019-01-21T12:26:16.906Z,31.10
2019-01-21T12:27:16.903Z,30.40
2019-01-21T12:28:16.885Z,29.80
2019-01-21T12:29:16.874Z,29.90
2019-01-21T12:30:16.861Z,29.90
2019-01-21T12:31:16.852Z,30.60
2019-01-21T12:32:16.843Z,30.70
2019-01-21T12:33:16.831Z,30.50
2019-01-21T12:34:16.819Z,29.50
2019-01-21T12:35:16.810Z,30.90
2019-01-21T12:36:16.799Z,30.20
2019-01-21T12:37:16.789Z,31.50
2019-01-21T12:38:16.777Z,30.10
2019-01-21T12:39:16.787Z,31.10
2019-01-21T12:40:16.756Z,31.20
2019-01-21T12:41:21.611Z,30.40
2019-01-21T12:42:17.736Z,30.00
2019-01-21T12:43:16.726Z,30.20
2019-01-21T12:44:16.713Z,30.80
2019-01-21T12:45:16.705Z,29.70
2019-01-21T12:46:16.692Z,29.60
2019-01-21T12:47:16.717Z,30.10
2019-01-21T12:48:16.674Z,28.90
2019-01-21T12:49:16.663Z,30.50
2019-01-21T12:50:16.655Z,29.10
2019-01-21T12:51:16.644Z,29.90
2019-01-21T12:52:16.628Z,29.00