createdAt,value
2023-04-15T00:05:06.822Z,7.1
2023-04-15T00:15:07.480Z,7.0
2023-04-15T00:25:05.880Z,6.8
2023-04-15T00:35:06.106Z,6.8
2023-04-15T00:45:05.910Z,6.8
2023-04-15T00:55:05.990Z,6.7
2023-04-15T01:05:06.013Z,6.5
2023-04-15T01:15:06.093Z,6.7
2023-04-15T01:25:05.879Z,6.6
2023-04-15T01:35:06.052Z,6.5
2023-04-15T01:45:06.156Z,6.6
2023-04-15T01:55:06.109Z,6.3
2023-04-15T02:05:06.658Z,6.1
2023-04-15T02:15:05.915Z,6.0
2023-04-15T02:25:05.911Z,5.9
2023-04-15T02:35:06.395Z,6.0
2023-04-15T02:45:05.910Z,5.9
2023-04-15T02:55:06.419Z,5.7
2023-04-15T03:05:06.002Z,5.6
2023-04-15T03:15:06.241Z,5.5
2023-04-15T03:25:06.060Z,5.3
2023-04-15T03:35:05.943Z,5.2
2023-04-15T03:45:05.977Z,5.0
2023-04-15T03:55:05.877Z,5.0
2023-04-15T04:05:06.063Z,4.9
2023-04-15T04:15:05.919Z,4.8
2023-04-15T04:25:05.955Z,4.8
2023-04-15T04:35:05.984Z,4.7
2023-04-15T04:45:05.860Z,4.7
2023-04-15T04:55:06.088Z,4.6
2023-04-15T05:05:06.240Z,4.6
2023-04-15T05:15:05.858Z,4.7
2023-04-15T05:25:06.260Z,4.8
2023-04-15T05:35:05.897Z,5.1
2023-04-15T05:45:05.973Z,5.2
2023-04-15T05:55:06.371Z,5.3
2023-04-15T06:05:06.200Z,5.4
2023-04-15T06:15:05.937Z,5.6
2023-04-15T06:25:05.969Z,5.7
2023-04-15T06:35:06.374Z,6.0
2023-04-15T06:45:06.276Z,6.2
2023-04-15T06:55:06.083Z,6.4
2023-04-15T07:05:05.959Z,6.7
2023-04-15T07:15:06.243Z,7.2
2023-04-15T07:25:06.166Z,7.7
2023-04-15T07:35:07.173Z,8.0
2023-04-15T07:45:06.088Z,8.2
2023-04-15T07:55:06.609Z,8.4
2023-04-15T08:05:06.174Z,8.8
2023-04-15T08:15:06.165Z,9.1
2023-04-15T08:25:05.945Z,9.2
2023-04-15T08:35:06.097Z,9.3
2023-04-15T08:45:06.117Z,9.4
2023-04-15T08:55:06.036Z,9.3
2023-04-15T09:05:06.289Z,9.8
2023-04-15T09:15:05.999Z,10.1
2023-04-15T09:25:06.057Z,10.4
2023-04-15T09:35:05.958Z,11.0
2023-04-15T09:45:06.233Z,10.6
2023-04-15T09:55:06.085Z,10.8
2023-04-15T10:05:05.945Z,11.1
2023-04-15T10:15:06.071Z,11.0
2023-04-15T10:25:06.323Z,11.2
2023-04-15T10:35:06.182Z,11.5
2023-04-15T10:45:06.030Z,11.3
2023-04-15T10:55:06.038Z,11.3
2023-04-15T11:05:06.048Z,11.3
2023-04-15T11:15:06.137Z,11.3
2023-04-15T11:25:06.200Z,11.0
2023-04-15T11:35:06.661Z,10.9
2023-04-15T11:45:05.988Z,11.1
2023-04-15T11:55:06.022Z,11.1
2023-04-15T12:05:06.092Z,11.0
2023-04-15T12:15:06.488Z,11.2
2023-04-15T12:25:06.702Z,11.1
2023-04-15T12:35:06.220Z,11.1
2023-04-15T12:45:06.158Z,11.1
2023-04-15T12:55:06.153Z,10.9
2023-04-15T13:05:06.111Z,10.7
2023-04-15T13:15:06.058Z,10.8
2023-04-15T13:25:06.100Z,10.6
2023-04-15T13:35:06.432Z,10.3
2023-04-15T13:45:06.435Z,10.3
2023-04-15T13:55:07.715Z,10.2
2023-04-15T14:05:06.196Z,10.2
2023-04-15T14:15:06.014Z,10.1
2023-04-15T14:25:06.148Z,9.9
2023-04-15T14:35:06.160Z,10.0
2023-04-15T14:45:06.385Z,10.3
2023-04-15T14:55:06.093Z,10.3
2023-04-15T15:05:06.324Z,10.3
2023-04-15T15:15:15.475Z,9.8
2023-04-15T15:25:06.156Z,9.7
2023-04-15T15:35:06.331Z,9.6
2023-04-15T15:45:06.050Z,9.4
2023-04-15T15:55:06.169Z,9.3
2023-04-15T16:05:06.657Z,9.3
2023-04-15T16:15:06.055Z,9.2
2023-04-15T16:25:06.973Z,9.1
2023-04-15T16:35:06.135Z,9.1
2023-04-15T16:45:06.122Z,9.0
2023-04-15T16:55:06.105Z,8.9
2023-04-15T17:05:06.327Z,8.8
2023-04-15T17:15:06.369Z,8.6
2023-04-15T17:25:06.085Z,8.6
2023-04-15T17:35:06.464Z,8.3
2023-04-15T17:45:06.083Z,8.2
2023-04-15T17:55:06.274Z,8.3
2023-04-15T18:05:06.355Z,8.4
2023-04-15T18:15:06.207Z,8.4
2023-04-15T18:25:06.518Z,8.4
2023-04-15T18:35:06.235Z,8.0
2023-04-15T18:45:06.439Z,7.7
2023-04-15T18:55:07.077Z,7.7
2023-04-15T19:05:06.052Z,7.7
2023-04-15T19:15:06.191Z,7.7
2023-04-15T19:25:06.258Z,7.6
2023-04-15T19:35:06.099Z,7.6
2023-04-15T19:45:06.323Z,7.6
2023-04-15T19:55:07.050Z,7.6
2023-04-15T20:05:06.289Z,7.6
2023-04-15T20:15:06.418Z,7.6
2023-04-15T20:25:06.476Z,7.6
2023-04-15T20:35:06.203Z,7.6
2023-04-15T20:45:06.237Z,7.6
2023-04-15T20:55:06.296Z,7.6
2023-04-15T21:05:06.374Z,7.6
2023-04-15T21:15:06.441Z,7.7
2023-04-15T21:25:06.130Z,7.7
2023-04-15T21:35:06.139Z,7.7
2023-04-15T21:45:06.200Z,7.8
2023-04-15T21:55:06.306Z,7.8
2023-04-15T22:05:06.539Z,7.8
2023-04-15T22:15:06.299Z,7.8
2023-04-15T22:25:06.882Z,7.8
2023-04-15T22:35:06.291Z,7.8
2023-04-15T22:45:06.254Z,7.9
2023-04-15T22:55:06.110Z,7.8
2023-04-15T23:05:12.476Z,7.8
2023-04-15T23:15:09.518Z,7.9
2023-04-15T23:25:08.488Z,7.8
2023-04-15T23:35:11.034Z,7.9
2023-04-15T23:45:07.878Z,7.9
2023-04-15T23:55:10.777Z,7.9
