createdAt,value
2019-05-20T00:01:14.930Z,40.07
2019-05-20T00:03:44.910Z,37.47
2019-05-20T00:06:15.174Z,39.83
2019-05-20T00:08:45.362Z,37.93
2019-05-20T00:11:15.611Z,34.47
2019-05-20T00:13:45.681Z,38.57
2019-05-20T00:16:15.766Z,37.97
2019-05-20T00:18:45.909Z,34.23
2019-05-20T00:21:16.101Z,38.83
2019-05-20T00:23:46.293Z,44.07
2019-05-20T00:26:16.383Z,37.23
2019-05-20T00:28:46.241Z,37.47
2019-05-20T00:31:16.392Z,41.77
2019-05-20T00:33:46.518Z,41.63
2019-05-20T00:36:16.641Z,41.17
2019-05-20T00:38:49.627Z,39.07
2019-05-20T00:41:19.865Z,41.57
2019-05-20T00:43:49.734Z,43.27
2019-05-20T00:46:19.908Z,42.10
2019-05-20T00:48:49.941Z,45.90
2019-05-20T00:51:20.126Z,44.63
2019-05-20T00:53:50.182Z,47.77
2019-05-20T00:56:20.364Z,49.70
2019-05-20T00:58:50.451Z,51.67
2019-05-20T01:01:20.594Z,55.03
2019-05-20T01:03:50.623Z,52.50
2019-05-20T01:06:20.642Z,51.47
2019-05-20T01:08:50.734Z,55.93
2019-05-20T01:11:20.977Z,55.83
2019-05-20T01:13:50.975Z,59.03
2019-05-20T01:16:21.159Z,52.33
2019-05-20T01:18:51.158Z,54.20
2019-05-20T01:21:21.305Z,57.00
2019-05-20T01:23:51.263Z,61.23
2019-05-20T01:26:21.318Z,57.40
2019-05-20T01:28:51.360Z,58.57
2019-05-20T01:31:21.517Z,55.67
2019-05-20T01:33:51.490Z,55.57
2019-05-20T01:36:21.534Z,53.97
2019-05-20T01:38:51.652Z,57.77
2019-05-20T01:41:21.718Z,62.03
2019-05-20T01:43:51.798Z,62.37
2019-05-20T01:46:23.119Z,60.63
2019-05-20T01:48:53.127Z,61.80
2019-05-20T01:51:23.110Z,61.83
2019-05-20T01:53:53.353Z,67.13
2019-05-20T01:56:23.354Z,62.43
2019-05-20T01:58:53.565Z,63.93
2019-05-20T02:01:23.736Z,65.77
2019-05-20T02:03:53.984Z,66.50
2019-05-20T02:06:23.821Z,65.97
2019-05-20T02:08:53.901Z,66.70
2019-05-20T02:11:25.158Z,65.77
2019-05-20T02:14:05.643Z,63.27
2019-05-20T02:16:35.603Z,66.87
2019-05-20T02:19:06.077Z,64.40
2019-05-20T02:21:36.139Z,65.57
2019-05-20T02:24:06.425Z,69.60
2019-05-20T02:26:36.372Z,68.63
2019-05-20T02:29:06.555Z,74.93
2019-05-20T02:31:36.587Z,73.80
2019-05-20T02:34:06.840Z,79.93
2019-05-20T02:36:36.817Z,78.43
2019-05-20T02:39:08.191Z,77.03
2019-05-20T02:41:38.242Z,78.73
2019-05-20T02:44:08.282Z,75.97
2019-05-20T02:46:38.369Z,79.40
2019-05-20T02:49:08.416Z,78.97
2019-05-20T02:51:39.739Z,82.93
2019-05-20T02:54:09.877Z,86.13
2019-05-20T02:56:39.989Z,89.13
2019-05-20T02:59:10.112Z,90.63
2019-05-20T03:01:40.186Z,92.87
2019-05-20T03:04:12.691Z,89.97
2019-05-20T03:06:42.115Z,95.17
2019-05-20T03:09:12.649Z,96.73
2019-05-20T03:11:42.894Z,97.77
2019-05-20T03:14:13.097Z,105.83
2019-05-20T03:16:43.160Z,102.43
2019-05-20T03:19:13.296Z,108.27
2019-05-20T03:21:43.416Z,106.73
2019-05-20T03:24:13.371Z,109.77
2019-05-20T03:26:43.463Z,112.03
2019-05-20T03:29:15.082Z,115.13
2019-05-20T03:31:45.098Z,115.03
2019-05-20T03:34:41.447Z,120.70
2019-05-20T03:36:46.999Z,115.37
2019-05-20T03:39:17.223Z,123.20
2019-05-20T03:41:47.417Z,120.10
2019-05-20T03:44:17.628Z,121.97
2019-05-20T03:46:47.736Z,118.80
2019-05-20T03:49:17.818Z,124.63
2019-05-20T03:51:47.976Z,118.73
2019-05-20T03:54:18.030Z,113.07
2019-05-20T03:56:48.163Z,116.00
2019-05-20T03:59:18.263Z,107.80
2019-05-20T04:01:48.325Z,99.13
2019-05-20T04:04:18.368Z,98.90
2019-05-20T04:06:48.367Z,97.03
2019-05-20T04:09:18.383Z,90.63
2019-05-20T04:11:48.330Z,94.03
2019-05-20T04:14:18.244Z,99.20
2019-05-20T04:16:51.481Z,99.70
2019-05-20T04:19:21.559Z,92.03
2019-05-20T04:21:51.609Z,90.80
2019-05-20T04:24:21.717Z,95.23
2019-05-20T04:26:56.322Z,95.47
2019-05-20T04:29:27.525Z,91.33
2019-05-20T04:31:57.746Z,94.07
2019-05-20T04:34:27.721Z,90.30
2019-05-20T04:36:57.849Z,88.43
2019-05-20T04:39:27.953Z,88.67
2019-05-20T04:41:58.088Z,90.40
2019-05-20T04:44:28.240Z,87.90
2019-05-20T04:46:58.545Z,87.10
2019-05-20T04:49:30.027Z,84.17
2019-05-20T04:52:00.229Z,85.47
2019-05-20T04:54:30.174Z,78.73
2019-05-20T04:57:00.359Z,80.77
2019-05-20T04:59:30.488Z,78.33
2019-05-20T05:02:00.705Z,76.70
2019-05-20T05:04:30.815Z,71.47
2019-05-20T05:07:00.931Z,82.87
2019-05-20T05:09:31.112Z,88.57
2019-05-20T05:12:01.334Z,78.43
2019-05-20T05:14:31.469Z,75.07
2019-05-20T05:17:01.483Z,71.70
2019-05-20T05:19:31.707Z,73.20
2019-05-20T05:22:01.993Z,66.90
2019-05-20T05:24:32.358Z,66.70
2019-05-20T05:27:02.458Z,61.73
2019-05-20T05:29:32.482Z,65.23
2019-05-20T05:32:02.621Z,63.83
2019-05-20T05:34:32.548Z,61.07
2019-05-20T05:37:02.558Z,65.60
2019-05-20T05:39:32.863Z,69.43
2019-05-20T05:42:02.941Z,69.80
2019-05-20T05:44:32.989Z,64.87
2019-05-20T05:47:03.151Z,72.03
2019-05-20T05:49:33.184Z,69.47
2019-05-20T05:52:03.432Z,63.03
2019-05-20T05:54:33.444Z,65.00
2019-05-20T05:57:03.814Z,64.73
2019-05-20T05:59:33.944Z,64.00
2019-05-20T06:02:04.062Z,62.77
2019-05-20T06:04:34.207Z,67.50
2019-05-20T06:07:04.328Z,63.70
2019-05-20T06:09:34.460Z,63.13
2019-05-20T06:12:04.880Z,66.30
2019-05-20T06:14:35.109Z,65.53
2019-05-20T06:17:05.228Z,66.23
2019-05-20T06:19:35.286Z,61.53
2019-05-20T06:22:05.684Z,59.40
2019-05-20T06:24:36.001Z,67.20
2019-05-20T06:27:06.367Z,68.30
2019-05-20T06:29:36.363Z,66.20
2019-05-20T06:32:06.689Z,65.23
2019-05-20T06:34:36.870Z,66.33
2019-05-20T06:37:09.313Z,60.70
2019-05-20T06:39:39.447Z,63.30
2019-05-20T06:42:09.780Z,57.13
2019-05-20T06:44:52.292Z,58.00
2019-05-20T06:47:11.572Z,57.60
2019-05-20T06:49:41.488Z,57.00
2019-05-20T06:52:11.702Z,62.43
2019-05-20T06:54:41.845Z,62.93
2019-05-20T06:57:12.217Z,60.13
2019-05-20T06:59:42.609Z,56.07
2019-05-20T07:02:15.997Z,58.53
2019-05-20T07:04:46.231Z,53.07
2019-05-20T07:07:20.879Z,55.00
2019-05-20T07:09:48.499Z,57.70
2019-05-20T07:12:18.549Z,56.17
2019-05-20T07:14:49.360Z,49.50
2019-05-20T07:17:19.436Z,47.93
2019-05-20T07:19:49.596Z,49.43
2019-05-20T07:22:19.705Z,45.57
2019-05-20T07:24:49.798Z,41.07
2019-05-20T07:27:19.932Z,46.67
2019-05-20T07:29:50.009Z,44.17
2019-05-20T07:32:20.249Z,52.37
2019-05-20T07:34:50.496Z,41.20
2019-05-20T07:37:20.525Z,46.40
2019-05-20T07:39:50.798Z,45.53
2019-05-20T07:42:21.045Z,41.63
2019-05-20T07:44:51.492Z,46.13
2019-05-20T07:47:21.867Z,50.07
2019-05-20T07:49:53.342Z,59.70
2019-05-20T07:52:26.169Z,49.23
2019-05-20T07:54:56.872Z,50.50
2019-05-20T07:57:30.613Z,48.67
2019-05-20T08:00:01.607Z,49.93
2019-05-20T08:02:32.416Z,50.97
2019-05-20T08:05:03.529Z,56.33
2019-05-20T08:07:50.291Z,48.07
2019-05-20T08:10:06.343Z,52.77
2019-05-20T08:12:36.660Z,49.90
2019-05-20T08:15:07.903Z,48.20
2019-05-20T08:17:38.037Z,49.97
2019-05-20T08:20:09.329Z,53.23
2019-05-20T08:22:39.635Z,51.47
2019-05-20T08:25:10.291Z,53.57
2019-05-20T08:27:40.257Z,49.57
2019-05-20T08:30:14.051Z,49.33
2019-05-20T08:32:43.464Z,52.90
2019-05-20T08:35:14.145Z,55.37
2019-05-20T08:37:46.027Z,56.63
2019-05-20T08:40:17.466Z,53.23
2019-05-20T08:42:47.825Z,55.60
2019-05-20T08:45:18.592Z,56.67
2019-05-20T08:47:50.489Z,58.23
2019-05-20T08:50:24.301Z,57.23
2019-05-20T08:52:54.549Z,56.83
2019-05-20T08:55:24.938Z,60.20
2019-05-20T08:58:02.698Z,51.50
2019-05-20T09:00:28.635Z,57.97
2019-05-20T09:02:59.029Z,64.23
2019-05-20T09:05:29.178Z,57.53
2019-05-20T09:08:03.555Z,57.33
2019-05-20T09:10:31.204Z,55.87
2019-05-20T09:13:01.437Z,58.53
2019-05-20T09:15:31.762Z,48.37
2019-05-20T09:18:02.170Z,49.83
2019-05-20T09:20:32.537Z,50.67
2019-05-20T09:23:03.350Z,50.90
2019-05-20T09:25:34.368Z,54.80
2019-05-20T09:28:04.666Z,53.47
2019-05-20T09:30:35.144Z,59.47
2019-05-20T09:33:05.624Z,56.40
2019-05-20T09:35:35.805Z,53.57
2019-05-20T09:38:17.871Z,55.10
2019-05-20T09:40:46.165Z,53.33
2019-05-20T09:43:16.629Z,52.30
2019-05-20T09:45:46.882Z,48.30
2019-05-20T09:48:17.383Z,47.10
2019-05-20T09:50:47.707Z,49.60
2019-05-20T09:53:18.031Z,48.27
2019-05-20T09:55:48.528Z,50.83
2019-05-20T09:58:18.835Z,56.50
2019-05-20T10:00:49.528Z,50.63
2019-05-20T10:03:19.919Z,50.40
2019-05-20T10:05:50.172Z,49.37
2019-05-20T10:08:36.351Z,46.63
2019-05-20T10:10:52.410Z,47.23
2019-05-20T10:13:22.544Z,48.40
2019-05-20T10:15:53.009Z,47.50
2019-05-20T10:18:36.941Z,45.10
2019-05-20T10:20:55.023Z,44.17
2019-05-20T10:23:25.170Z,40.67
2019-05-20T10:25:55.366Z,44.70
2019-05-20T10:28:25.807Z,44.33
2019-05-20T10:30:56.151Z,41.37
2019-05-20T10:33:26.417Z,47.03
2019-05-20T10:35:56.893Z,46.53
2019-05-20T10:38:27.624Z,44.50
2019-05-20T10:40:58.033Z,43.80
2019-05-20T10:43:28.338Z,41.43
2019-05-20T10:45:58.621Z,44.33
2019-05-20T10:48:28.900Z,45.27
2019-05-20T10:50:59.201Z,42.83
2019-05-20T10:53:29.236Z,46.10
2019-05-20T10:55:59.653Z,45.87
2019-05-20T10:58:30.604Z,43.00
2019-05-20T11:01:03.149Z,44.10
2019-05-20T11:03:32.708Z,47.47
2019-05-20T11:06:02.797Z,50.70
2019-05-20T11:08:32.859Z,46.17
2019-05-20T11:11:02.988Z,54.00
2019-05-20T11:13:36.515Z,51.07
2019-05-20T11:16:10.094Z,51.70
2019-05-20T11:18:40.440Z,55.97
2019-05-20T11:21:10.839Z,47.80
2019-05-20T11:23:41.141Z,50.87
2019-05-20T11:26:11.722Z,51.40
2019-05-20T11:28:42.160Z,49.03
2019-05-20T11:31:14.576Z,49.47
2019-05-20T11:33:44.829Z,50.80
2019-05-20T11:36:14.945Z,49.63
2019-05-20T11:38:45.295Z,53.70
2019-05-20T11:41:15.582Z,47.07
2019-05-20T11:43:45.859Z,50.07
2019-05-20T11:46:16.308Z,54.67
2019-05-20T11:48:46.382Z,50.73
2019-05-20T11:51:16.588Z,51.87
2019-05-20T11:53:49.673Z,51.77
2019-05-20T11:56:19.808Z,54.03
2019-05-20T11:58:49.998Z,48.83
2019-05-20T12:01:20.324Z,49.43
2019-05-20T12:03:50.645Z,49.77
2019-05-20T12:06:20.878Z,49.87
2019-05-20T12:08:51.304Z,49.93
2019-05-20T12:11:21.638Z,51.30
2019-05-20T12:13:51.835Z,51.13
2019-05-20T12:16:21.996Z,53.67
2019-05-20T12:18:52.332Z,52.97
2019-05-20T12:21:22.739Z,57.03
2019-05-20T12:23:53.115Z,51.53
2019-05-20T12:26:23.411Z,55.73
2019-05-20T12:28:53.568Z,52.80
2019-05-20T12:31:23.572Z,55.77
2019-05-20T12:33:53.828Z,57.97
2019-05-20T12:36:24.087Z,61.83
2019-05-20T12:38:54.246Z,56.00
2019-05-20T12:41:24.375Z,49.03
2019-05-20T12:44:10.896Z,57.00
2019-05-20T12:46:26.186Z,58.50
2019-05-20T12:48:56.687Z,54.07
2019-05-20T12:51:26.883Z,55.90
2019-05-20T12:53:57.027Z,58.90
2019-05-20T12:56:27.488Z,58.27
2019-05-20T12:58:57.671Z,55.50
2019-05-20T13:01:27.700Z,55.13
2019-05-20T13:03:57.883Z,51.77
2019-05-20T13:06:28.080Z,52.03
2019-05-20T13:08:58.312Z,55.07
2019-05-20T13:11:28.310Z,54.57
2019-05-20T13:13:58.476Z,60.40
2019-05-20T13:16:28.746Z,58.47
2019-05-20T13:18:59.330Z,56.90
2019-05-20T13:21:29.460Z,56.00
2019-05-20T13:23:59.729Z,54.90
2019-05-20T13:26:30.388Z,54.73
2019-05-20T13:29:04.099Z,51.47
2019-05-20T13:31:35.972Z,57.77
2019-05-20T13:34:08.536Z,56.73
2019-05-20T13:36:40.951Z,58.47
2019-05-20T13:39:21.886Z,55.57
2019-05-20T13:41:54.278Z,55.13
2019-05-20T13:44:34.919Z,51.43
2019-05-20T13:47:01.499Z,52.57
2019-05-20T13:49:33.545Z,53.30
2019-05-20T13:52:06.062Z,57.67
2019-05-20T13:54:36.217Z,53.07
2019-05-20T13:57:12.720Z,53.83
2019-05-20T13:59:40.489Z,62.17
2019-05-20T14:02:10.669Z,57.27
2019-05-20T14:04:41.109Z,57.47
2019-05-20T14:07:11.725Z,51.83
2019-05-20T14:09:43.858Z,54.83
2019-05-20T14:12:16.143Z,50.77
2019-05-20T14:14:47.900Z,52.70
2019-05-20T14:17:18.204Z,53.30
2019-05-20T14:19:48.513Z,50.90
2019-05-20T14:22:18.757Z,51.33
2019-05-20T14:24:49.118Z,48.33
2019-05-20T14:27:19.352Z,47.83
2019-05-20T14:29:57.312Z,47.53
2019-05-20T14:32:29.638Z,48.70
2019-05-20T14:34:59.643Z,47.97
2019-05-20T14:37:35.288Z,52.33
2019-05-20T14:40:05.953Z,56.60
2019-05-20T14:42:36.077Z,50.90
2019-05-20T14:45:06.769Z,54.13
2019-05-20T14:47:36.928Z,56.17
2019-05-20T14:50:07.393Z,55.87
2019-05-20T14:52:37.707Z,57.67
2019-05-20T14:55:10.037Z,59.10
2019-05-20T14:57:40.116Z,52.60
2019-05-20T15:00:11.152Z,54.40
2019-05-20T15:02:41.454Z,53.90
2019-05-20T15:05:11.883Z,52.67
2019-05-20T15:07:47.033Z,49.83
2019-05-20T15:10:21.447Z,52.83
2019-05-20T15:12:51.635Z,50.77
2019-05-20T15:15:22.209Z,51.90
2019-05-20T15:17:52.294Z,52.47
2019-05-20T15:20:22.443Z,52.13
2019-05-20T15:22:52.612Z,52.37
2019-05-20T15:25:22.973Z,53.03
2019-05-20T15:27:53.063Z,54.30
2019-05-20T15:30:23.483Z,54.67
2019-05-20T15:32:54.922Z,55.27
2019-05-20T15:35:25.495Z,59.27
2019-05-20T15:37:55.636Z,51.77
2019-05-20T15:40:25.856Z,56.13
2019-05-20T15:42:55.909Z,55.27
2019-05-20T15:45:25.966Z,54.43
2019-05-20T15:47:56.262Z,50.07
2019-05-20T15:50:26.318Z,52.80
2019-05-20T15:52:56.371Z,52.50
2019-05-20T15:55:26.594Z,54.33
2019-05-20T15:57:56.623Z,51.17
2019-05-20T16:00:26.785Z,53.47
2019-05-20T16:02:56.863Z,54.53
2019-05-20T16:05:27.028Z,53.80
2019-05-20T16:07:57.150Z,54.77
2019-05-20T16:10:27.209Z,53.50
2019-05-20T16:12:57.258Z,55.07
2019-05-20T16:15:27.395Z,53.13
2019-05-20T16:17:57.321Z,56.33
2019-05-20T16:20:27.505Z,54.10
2019-05-20T16:22:57.612Z,50.10
2019-05-20T16:25:27.787Z,53.53
2019-05-20T16:27:57.844Z,51.33
2019-05-20T16:30:28.146Z,49.23
2019-05-20T16:32:58.305Z,48.90
2019-05-20T16:35:30.729Z,51.30
2019-05-20T16:38:02.810Z,49.50
2019-05-20T16:40:34.935Z,44.83
2019-05-20T16:43:05.219Z,54.33
2019-05-20T16:45:35.267Z,54.20
2019-05-20T16:48:05.677Z,56.83
2019-05-20T16:50:36.067Z,50.83
2019-05-20T16:53:06.361Z,50.47
2019-05-20T16:55:39.092Z,51.47
2019-05-20T16:58:09.089Z,56.63
2019-05-20T17:00:39.334Z,52.17
2019-05-20T17:03:09.262Z,47.10
2019-05-20T17:05:39.438Z,50.23
2019-05-20T17:08:09.601Z,52.43
2019-05-20T17:10:39.857Z,51.07
2019-05-20T17:13:09.803Z,50.70
2019-05-20T17:15:40.161Z,48.40
2019-05-20T17:18:10.193Z,50.87
2019-05-20T17:20:40.211Z,50.33
2019-05-20T17:23:10.624Z,50.00
2019-05-20T17:25:40.766Z,50.47
2019-05-20T17:28:10.742Z,47.73
2019-05-20T17:30:45.565Z,44.47
2019-05-20T17:33:12.792Z,40.03
2019-05-20T17:35:42.872Z,41.67
2019-05-20T17:38:13.028Z,38.17
2019-05-20T17:40:43.138Z,36.53
2019-05-20T17:43:13.492Z,36.80
2019-05-20T17:45:45.794Z,35.67
2019-05-20T17:48:18.063Z,37.63
2019-05-20T17:50:51.061Z,38.53
2019-05-20T17:53:23.450Z,39.73
2019-05-20T17:55:55.621Z,33.53
2019-05-20T17:58:27.832Z,33.83
2019-05-20T18:01:13.836Z,35.10
2019-05-20T18:03:31.538Z,38.43
2019-05-20T18:06:01.911Z,36.27
2019-05-20T18:08:33.926Z,38.80
2019-05-20T18:11:04.286Z,37.40
2019-05-20T18:13:34.629Z,39.70
2019-05-20T18:16:04.681Z,37.03
2019-05-20T18:18:34.816Z,40.13
2019-05-20T18:21:05.188Z,40.80
2019-05-20T18:23:35.637Z,37.77
2019-05-20T18:26:05.674Z,37.70
2019-05-20T18:28:36.097Z,41.40
2019-05-20T18:31:06.543Z,39.07
2019-05-20T18:33:37.051Z,36.90
2019-05-20T18:36:07.377Z,41.23
2019-05-20T18:38:37.878Z,38.10
2019-05-20T18:41:08.717Z,39.80
2019-05-20T18:43:40.508Z,36.60
2019-05-20T18:46:10.889Z,38.73
2019-05-20T18:48:41.226Z,38.50
2019-05-20T18:51:11.780Z,37.73
2019-05-20T18:53:42.067Z,37.63
2019-05-20T18:56:12.653Z,40.00
2019-05-20T18:58:43.033Z,36.10
2019-05-20T19:01:13.403Z,37.90
2019-05-20T19:03:43.882Z,34.20
2019-05-20T19:06:14.430Z,34.90
2019-05-20T19:08:45.104Z,40.07
2019-05-20T19:11:18.787Z,36.57
2019-05-20T19:13:49.328Z,38.33
2019-05-20T19:16:20.244Z,39.20
2019-05-20T19:18:51.011Z,38.97
2019-05-20T19:21:21.469Z,42.10
2019-05-20T19:23:52.028Z,44.07
2019-05-20T19:26:25.395Z,47.70
2019-05-20T19:28:56.662Z,46.17
2019-05-20T19:31:28.711Z,46.03
2019-05-20T19:34:00.979Z,46.50
2019-05-20T19:36:34.031Z,46.80
2019-05-20T19:39:05.939Z,44.67
2019-05-20T19:41:36.587Z,44.47
2019-05-20T19:44:07.081Z,44.50
2019-05-20T19:46:37.415Z,42.87
2019-05-20T19:49:07.997Z,45.37
2019-05-20T19:51:38.476Z,45.27
2019-05-20T19:54:08.976Z,48.27
2019-05-20T19:56:39.398Z,51.13
2019-05-20T19:59:09.816Z,47.57
2019-05-20T20:01:40.347Z,49.90
2019-05-20T20:04:11.026Z,49.43
2019-05-20T20:06:41.767Z,49.10
2019-05-20T20:09:12.193Z,51.53
2019-05-20T20:11:42.567Z,49.93
2019-05-20T20:14:12.855Z,51.93
2019-05-20T20:16:43.703Z,52.93
2019-05-20T20:19:13.761Z,56.80
2019-05-20T20:21:44.006Z,52.53
2019-05-20T20:24:14.241Z,55.43
2019-05-20T20:26:44.443Z,56.03
2019-05-20T20:29:14.758Z,55.10
2019-05-20T20:31:44.936Z,54.27
2019-05-20T20:34:14.973Z,53.60
2019-05-20T20:36:47.974Z,58.57
2019-05-20T20:39:18.158Z,55.63
2019-05-20T20:41:48.265Z,51.23
2019-05-20T20:44:18.268Z,53.77
2019-05-20T20:46:48.183Z,54.10
2019-05-20T20:49:18.390Z,53.03
2019-05-20T20:51:48.460Z,53.17
2019-05-20T20:54:18.637Z,57.67
2019-05-20T20:56:48.782Z,53.97
2019-05-20T20:59:18.924Z,51.73
2019-05-20T21:01:48.987Z,58.47
2019-05-20T21:04:19.121Z,54.73
2019-05-20T21:06:49.077Z,56.33
2019-05-20T21:09:19.227Z,54.00
2019-05-20T21:11:49.576Z,58.43
2019-05-20T21:14:19.533Z,54.97
2019-05-20T21:16:50.956Z,55.40
2019-05-20T21:19:20.987Z,51.97
2019-05-20T21:21:51.191Z,55.40
2019-05-20T21:24:21.342Z,56.17
2019-05-20T21:26:51.422Z,58.17
2019-05-20T21:29:21.613Z,58.97
2019-05-20T21:31:51.743Z,53.20
2019-05-20T21:34:21.832Z,53.67
2019-05-20T21:36:53.499Z,52.60
2019-05-20T21:39:25.580Z,48.77
2019-05-20T21:41:57.133Z,52.00
2019-05-20T21:44:27.263Z,49.90
2019-05-20T21:46:57.537Z,49.47
2019-05-20T21:49:27.719Z,51.33
2019-05-20T21:51:57.885Z,51.87
2019-05-20T21:54:28.059Z,51.10
2019-05-20T21:56:58.354Z,47.23
2019-05-20T21:59:29.686Z,48.40
2019-05-20T22:01:59.669Z,53.93
2019-05-20T22:04:30.837Z,48.67
2019-05-20T22:07:00.851Z,46.20
2019-05-20T22:09:31.043Z,52.33
2019-05-20T22:12:01.156Z,49.90
2019-05-20T22:14:31.303Z,49.37
2019-05-20T22:17:01.455Z,44.87
2019-05-20T22:19:31.510Z,49.70
2019-05-20T22:22:20.800Z,55.33
2019-05-20T22:24:50.884Z,49.87
2019-05-20T22:27:21.240Z,52.57
2019-05-20T22:29:51.279Z,55.70
2019-05-20T22:32:21.403Z,54.53
2019-05-20T22:34:53.682Z,58.93
2019-05-20T22:37:23.054Z,62.53
2019-05-20T22:39:52.911Z,58.83
2019-05-20T22:42:23.159Z,58.90
2019-05-20T22:44:53.167Z,57.57
2019-05-20T22:47:27.987Z,59.90
2019-05-20T22:50:00.766Z,54.37
2019-05-20T22:52:32.164Z,58.53
2019-05-20T22:55:02.278Z,52.77
2019-05-20T22:57:32.545Z,50.43
2019-05-20T23:00:02.766Z,47.77
2019-05-20T23:02:33.020Z,52.80
2019-05-20T23:05:03.156Z,49.67
2019-05-20T23:07:33.176Z,51.67
2019-05-20T23:10:03.181Z,49.00
2019-05-20T23:12:33.354Z,53.57
2019-05-20T23:15:03.543Z,45.33
2019-05-20T23:17:33.848Z,47.33
2019-05-20T23:20:03.924Z,48.53
2019-05-20T23:22:34.035Z,46.63
2019-05-20T23:25:04.330Z,47.83
2019-05-20T23:27:34.462Z,48.13
2019-05-20T23:30:04.752Z,46.20
2019-05-20T23:32:34.905Z,50.33
2019-05-20T23:35:05.366Z,52.70
2019-05-20T23:37:35.738Z,55.80
2019-05-20T23:40:06.210Z,60.37
2019-05-20T23:42:36.432Z,61.87
2019-05-20T23:45:07.538Z,65.87
2019-05-20T23:47:37.685Z,69.77
2019-05-20T23:50:10.242Z,70.70
2019-05-20T23:52:40.431Z,69.50
2019-05-20T23:55:11.507Z,74.80
2019-05-20T23:57:41.526Z,76.97
