createdAt,value
2018-09-05T00:01:02.036Z,8.75
2018-09-05T00:03:30.836Z,8.55
2018-09-05T00:05:59.944Z,8.13
2018-09-05T00:08:35.463Z,9.30
2018-09-05T00:11:15.687Z,9.55
2018-09-05T00:13:56.514Z,9.70
2018-09-05T00:16:37.143Z,9.18
2018-09-05T00:19:06.255Z,8.95
2018-09-05T00:21:46.462Z,8.40
2018-09-05T00:24:27.275Z,8.98
2018-09-05T00:27:07.956Z,9.70
2018-09-05T00:29:48.833Z,8.80
2018-09-05T00:32:29.671Z,7.72
2018-09-05T00:35:10.079Z,8.35
2018-09-05T00:37:50.585Z,8.95
2018-09-05T00:40:31.265Z,8.73
2018-09-05T00:43:11.985Z,9.03
2018-09-05T00:45:43.743Z,10.03
2018-09-05T00:48:13.044Z,9.05
2018-09-05T00:50:53.289Z,9.85
2018-09-05T00:53:33.896Z,10.55
2018-09-05T00:56:14.556Z,8.75
2018-09-05T00:58:55.262Z,10.70
2018-09-05T01:01:35.782Z,9.43
2018-09-05T01:04:04.056Z,9.85
2018-09-05T01:06:34.324Z,10.15
2018-09-05T01:09:06.090Z,9.95
2018-09-05T01:11:34.493Z,9.30
2018-09-05T01:14:11.364Z,9.58
2018-09-05T01:16:52.361Z,10.25
2018-09-05T01:19:20.630Z,10.38
2018-09-05T01:21:48.894Z,8.83
2018-09-05T01:24:29.693Z,9.25
2018-09-05T01:27:10.955Z,10.38
2018-09-05T01:29:52.059Z,9.48
2018-09-05T01:32:20.362Z,9.45
2018-09-05T01:35:01.414Z,9.68
2018-09-05T01:37:42.114Z,9.80
2018-09-05T01:40:11.004Z,11.68
2018-09-05T01:42:51.346Z,11.00
2018-09-05T01:45:19.712Z,11.90
2018-09-05T01:47:59.963Z,10.75
2018-09-05T01:50:45.604Z,11.38
2018-09-05T01:53:26.326Z,12.63
2018-09-05T01:56:07.154Z,12.93
2018-09-05T01:58:47.734Z,11.60
2018-09-05T02:01:28.499Z,12.03
2018-09-05T02:03:56.825Z,12.43
2018-09-05T02:06:40.056Z,12.70
2018-09-05T02:09:10.189Z,13.43
2018-09-05T02:11:51.021Z,13.20
2018-09-05T02:14:31.541Z,12.50
2018-09-05T02:17:12.152Z,13.30
2018-09-05T02:19:40.548Z,15.15
2018-09-05T02:22:21.432Z,14.25
2018-09-05T02:24:49.664Z,19.40
2018-09-05T02:27:30.790Z,18.77
2018-09-05T02:30:11.401Z,20.15
2018-09-05T02:32:39.696Z,23.35
2018-09-05T02:35:19.787Z,20.95
2018-09-05T02:37:48.404Z,20.48
2018-09-05T02:40:29.339Z,21.60
2018-09-05T02:43:09.899Z,20.95
2018-09-05T02:45:50.722Z,21.70
2018-09-05T02:48:19.743Z,23.12
2018-09-05T02:51:00.010Z,23.40
2018-09-05T02:53:28.730Z,24.43
2018-09-05T02:56:03.842Z,24.52
2018-09-05T02:58:33.664Z,26.10
2018-09-05T03:01:01.878Z,25.65
2018-09-05T03:03:42.748Z,23.45
2018-09-05T03:06:23.461Z,26.68
2018-09-05T03:09:04.986Z,26.90
2018-09-05T03:11:45.767Z,28.90
2018-09-05T03:14:26.416Z,25.95
2018-09-05T03:17:06.999Z,26.55
2018-09-05T03:19:47.621Z,25.50
2018-09-05T03:22:15.916Z,26.25
2018-09-05T03:24:56.118Z,27.52
2018-09-05T03:27:36.738Z,26.37
2018-09-05T03:30:05.361Z,26.73
2018-09-05T03:32:33.736Z,26.90
2018-09-05T03:35:02.065Z,25.15
2018-09-05T03:37:42.772Z,27.98
2018-09-05T03:40:16.022Z,27.22
2018-09-05T03:42:44.326Z,27.60
2018-09-05T03:45:13.434Z,27.27
2018-09-05T03:47:41.946Z,27.25
2018-09-05T03:50:22.896Z,28.00
2018-09-05T03:52:54.095Z,27.60
2018-09-05T03:55:22.358Z,29.18
2018-09-05T03:58:03.102Z,31.00
2018-09-05T04:00:43.796Z,30.12
2018-09-05T04:03:24.401Z,30.30
2018-09-05T04:06:05.208Z,30.88
2018-09-05T04:08:33.483Z,29.15
2018-09-05T04:11:01.778Z,30.05
2018-09-05T04:13:33.068Z,30.45
2018-09-05T04:16:13.190Z,29.92
2018-09-05T04:18:53.869Z,31.07
2018-09-05T04:21:34.477Z,30.70
2018-09-05T04:24:02.846Z,31.97
2018-09-05T04:26:31.083Z,31.12
2018-09-05T04:29:11.838Z,32.63
2018-09-05T04:31:52.427Z,31.07
2018-09-05T04:34:33.285Z,30.82
2018-09-05T04:37:13.954Z,33.28
2018-09-05T04:39:54.633Z,28.20
2018-09-05T04:42:23.203Z,27.93
2018-09-05T04:45:04.323Z,27.58
2018-09-05T04:47:45.387Z,29.05
2018-09-05T04:50:16.261Z,28.30
2018-09-05T04:52:45.307Z,27.98
2018-09-05T04:55:14.785Z,28.30
2018-09-05T04:57:46.136Z,28.12
2018-09-05T05:00:14.362Z,28.07
2018-09-05T05:02:54.537Z,26.23
2018-09-05T05:05:22.858Z,26.75
2018-09-05T05:07:50.997Z,24.98
2018-09-05T05:10:32.832Z,23.77
2018-09-05T05:13:13.193Z,24.70
2018-09-05T05:15:53.581Z,23.62
2018-09-05T05:18:36.440Z,23.80
2018-09-05T05:21:16.864Z,23.00
2018-09-05T05:23:57.533Z,22.35
2018-09-05T05:26:41.128Z,22.93
2018-09-05T05:29:16.476Z,23.22
2018-09-05T05:31:57.551Z,23.57
2018-09-05T05:34:26.366Z,23.40
2018-09-05T05:37:07.248Z,22.27
2018-09-05T05:39:36.334Z,23.73
2018-09-05T05:42:16.974Z,20.95
2018-09-05T05:44:57.441Z,21.80
2018-09-05T05:47:38.124Z,23.07
2018-09-05T05:50:06.726Z,21.45
2018-09-05T05:52:34.915Z,32.03
2018-09-05T05:55:03.808Z,21.42
2018-09-05T05:57:44.042Z,18.50
2018-09-05T06:00:25.802Z,19.45
2018-09-05T06:03:06.613Z,19.67
2018-09-05T06:05:36.273Z,20.35
2018-09-05T06:08:16.896Z,17.30
2018-09-05T06:10:58.317Z,18.25
2018-09-05T06:13:26.596Z,18.23
2018-09-05T06:15:54.906Z,19.42
2018-09-05T06:18:23.244Z,20.77
2018-09-05T06:20:53.561Z,16.90
2018-09-05T06:23:34.306Z,15.90
2018-09-05T06:26:14.894Z,17.10
2018-09-05T06:28:55.368Z,16.37
2018-09-05T06:31:36.039Z,15.65
2018-09-05T06:34:16.714Z,19.32
2018-09-05T06:36:57.484Z,16.27
2018-09-05T06:39:27.334Z,15.23
2018-09-05T06:42:07.879Z,13.78
2018-09-05T06:44:48.678Z,15.75
2018-09-05T06:47:16.933Z,14.55
2018-09-05T06:49:45.173Z,14.33
2018-09-05T06:52:25.667Z,15.75
2018-09-05T06:55:06.183Z,16.15
2018-09-05T06:57:34.505Z,15.53
2018-09-05T07:00:16.778Z,14.83
2018-09-05T07:02:47.353Z,16.32
2018-09-05T07:05:16.156Z,15.75
2018-09-05T07:07:44.470Z,14.80
2018-09-05T07:10:12.861Z,14.13
2018-09-05T07:12:41.080Z,16.05
2018-09-05T07:15:09.393Z,15.40
2018-09-05T07:17:50.098Z,28.42
2018-09-05T07:20:18.364Z,12.85
2018-09-05T07:22:46.793Z,13.13
2018-09-05T07:25:27.250Z,11.20
2018-09-05T07:28:07.809Z,21.40
2018-09-05T07:30:48.607Z,12.75
2018-09-05T07:33:29.218Z,12.20
2018-09-05T07:35:57.610Z,12.63
2018-09-05T07:38:25.943Z,12.65
2018-09-05T07:41:06.228Z,13.72
2018-09-05T07:43:47.196Z,11.18
2018-09-05T07:46:27.695Z,13.80
2018-09-05T07:48:55.909Z,12.28
2018-09-05T07:51:24.208Z,11.10
2018-09-05T07:54:04.916Z,13.88
2018-09-05T07:56:45.557Z,12.43
2018-09-05T07:59:26.183Z,11.48
2018-09-05T08:01:54.424Z,12.28
2018-09-05T08:04:34.740Z,11.38
2018-09-05T08:07:15.507Z,12.95
2018-09-05T08:09:56.389Z,11.15
2018-09-05T08:12:37.027Z,10.78
2018-09-05T08:15:17.589Z,10.98
2018-09-05T08:17:59.237Z,12.28
2018-09-05T08:20:39.849Z,11.60
2018-09-05T08:23:21.728Z,10.75
2018-09-05T08:26:02.265Z,11.95
2018-09-05T08:28:42.957Z,10.00
2018-09-05T08:31:12.141Z,10.60
2018-09-05T08:33:52.343Z,11.18
2018-09-05T08:36:33.239Z,9.35
2018-09-05T08:39:14.646Z,10.68
2018-09-05T08:41:42.889Z,9.25
2018-09-05T08:44:11.292Z,10.80
2018-09-05T08:46:51.606Z,9.98
2018-09-05T08:49:32.255Z,8.98
2018-09-05T08:52:13.125Z,7.65
2018-09-05T08:54:53.484Z,8.03
2018-09-05T08:57:34.183Z,8.23
2018-09-05T09:00:02.457Z,9.28
2018-09-05T09:02:43.581Z,8.45
2018-09-05T09:05:24.378Z,8.88
2018-09-05T09:08:05.015Z,8.65
2018-09-05T09:10:45.755Z,8.13
2018-09-05T09:13:14.167Z,9.13
2018-09-05T09:15:55.209Z,8.30
2018-09-05T09:18:35.787Z,11.45
2018-09-05T09:21:16.450Z,7.75
2018-09-05T09:23:44.688Z,6.37
2018-09-05T09:26:24.899Z,6.30
2018-09-05T09:28:59.200Z,6.72
2018-09-05T09:31:40.188Z,6.87
2018-09-05T09:34:09.452Z,6.28
2018-09-05T09:36:50.551Z,6.60
2018-09-05T09:39:24.253Z,7.92
2018-09-05T09:42:05.334Z,8.18
2018-09-05T09:44:33.914Z,6.95
2018-09-05T09:47:02.279Z,7.28
2018-09-05T09:49:43.161Z,6.00
2018-09-05T09:52:17.018Z,6.12
2018-09-05T09:54:47.595Z,7.00
2018-09-05T09:57:19.693Z,7.35
2018-09-05T09:59:54.354Z,7.60
2018-09-05T10:02:28.120Z,7.42
2018-09-05T10:05:01.696Z,6.75
2018-09-05T10:07:47.636Z,7.15
2018-09-05T10:10:33.160Z,6.95
2018-09-05T10:14:17.894Z,6.97
2018-09-05T10:17:03.499Z,6.42
2018-09-05T10:19:45.492Z,6.60
2018-09-05T10:22:13.733Z,6.55
2018-09-05T10:24:42.002Z,7.05
2018-09-05T10:27:10.273Z,7.33
2018-09-05T10:29:38.451Z,7.37
2018-09-05T10:32:19.215Z,8.28
2018-09-05T10:34:59.572Z,6.75
2018-09-05T10:37:40.171Z,7.45
2018-09-05T10:40:08.405Z,6.25
2018-09-05T10:42:48.677Z,8.35
2018-09-05T10:45:16.962Z,6.10
2018-09-05T10:47:45.127Z,6.72
2018-09-05T10:50:13.362Z,6.70
2018-09-05T10:52:54.853Z,6.22
2018-09-05T10:55:34.963Z,5.92
2018-09-05T10:58:04.074Z,7.30
2018-09-05T11:00:44.351Z,6.90
2018-09-05T11:03:19.032Z,6.53
2018-09-05T11:05:59.650Z,7.30
2018-09-05T11:08:40.232Z,6.17
2018-09-05T11:11:08.450Z,6.75
2018-09-05T11:13:36.648Z,6.22
2018-09-05T11:16:17.265Z,6.60
2018-09-05T11:18:58.046Z,6.28
2018-09-05T11:21:26.346Z,5.58
2018-09-05T11:23:54.622Z,7.15
2018-09-05T11:26:34.945Z,6.67
2018-09-05T11:29:15.511Z,6.10
2018-09-05T11:31:44.544Z,5.55
2018-09-05T11:34:25.141Z,5.65
2018-09-05T11:37:05.751Z,5.85
2018-09-05T11:39:46.100Z,5.55
2018-09-05T11:42:20.346Z,7.40
2018-09-05T11:44:48.615Z,10.08
2018-09-05T11:47:29.113Z,6.53
2018-09-05T11:50:09.715Z,6.15
2018-09-05T11:52:38.128Z,6.03
2018-09-05T11:55:18.957Z,7.12
2018-09-05T11:57:59.626Z,7.42
2018-09-05T12:00:27.989Z,6.42
2018-09-05T12:03:09.531Z,5.58
2018-09-05T12:05:38.138Z,5.25
2018-09-05T12:08:06.651Z,4.75
2018-09-05T12:10:47.661Z,4.70
2018-09-05T12:13:28.254Z,5.37
2018-09-05T12:16:08.904Z,5.65
2018-09-05T12:18:49.417Z,5.40
2018-09-05T12:21:17.643Z,5.78
2018-09-05T12:23:57.974Z,6.47
2018-09-05T12:26:38.601Z,5.35
2018-09-05T12:29:19.560Z,5.90
2018-09-05T12:31:59.674Z,4.60
2018-09-05T12:34:29.338Z,5.53
2018-09-05T12:36:58.031Z,5.28
2018-09-05T12:39:26.315Z,6.08
2018-09-05T12:42:06.589Z,6.37
2018-09-05T12:44:35.876Z,6.20
2018-09-05T12:47:04.196Z,6.20
2018-09-05T12:49:44.763Z,5.58
2018-09-05T12:52:13.891Z,6.10
2018-09-05T12:54:42.130Z,6.12
2018-09-05T12:57:23.004Z,5.53
2018-09-05T13:00:03.499Z,5.97
2018-09-05T13:02:44.149Z,6.12
2018-09-05T13:05:24.780Z,5.95
2018-09-05T13:08:05.264Z,6.05
2018-09-05T13:10:37.715Z,5.70
2018-09-05T13:13:18.707Z,6.75
2018-09-05T13:15:47.064Z,5.53
2018-09-05T13:18:15.956Z,5.87
2018-09-05T13:20:44.333Z,5.50
2018-09-05T13:23:12.538Z,5.55
2018-09-05T13:25:48.400Z,6.40
2018-09-05T13:28:29.305Z,6.30
2018-09-05T13:30:58.690Z,5.37
2018-09-05T13:33:29.087Z,6.17
2018-09-05T13:35:57.341Z,5.35
2018-09-05T13:38:25.778Z,5.45
2018-09-05T13:41:03.935Z,4.90
2018-09-05T13:43:32.588Z,5.17
2018-09-05T13:46:00.968Z,5.87
2018-09-05T13:48:42.402Z,12.40
2018-09-05T13:51:22.658Z,6.92
2018-09-05T13:54:03.481Z,5.40
2018-09-05T13:56:43.677Z,5.25
2018-09-05T13:59:24.981Z,4.55
2018-09-05T14:02:07.350Z,5.67
2018-09-05T14:04:35.585Z,9.28
2018-09-05T14:07:14.824Z,6.70
2018-09-05T14:09:55.089Z,5.58
2018-09-05T14:12:36.214Z,5.92
2018-09-05T14:15:08.967Z,5.17
2018-09-05T14:17:49.455Z,5.30
2018-09-05T14:20:24.432Z,5.60
2018-09-05T14:22:54.061Z,6.35
2018-09-05T14:25:38.472Z,6.17
2018-09-05T14:28:20.121Z,5.72
2018-09-05T14:30:48.415Z,5.92
2018-09-05T14:33:29.366Z,5.33
2018-09-05T14:35:58.131Z,6.00
2018-09-05T14:38:39.461Z,6.58
2018-09-05T14:41:20.318Z,5.97
2018-09-05T14:43:48.669Z,4.22
2018-09-05T14:46:17.918Z,4.45
2018-09-05T14:48:59.722Z,6.78
2018-09-05T14:51:28.251Z,5.40
2018-09-05T14:53:57.707Z,5.28
2018-09-05T14:56:38.629Z,5.58
2018-09-05T14:59:19.215Z,5.78
2018-09-05T15:01:59.869Z,5.62
2018-09-05T15:04:40.512Z,5.45
2018-09-05T15:07:21.060Z,6.60
2018-09-05T15:10:01.645Z,6.87
2018-09-05T15:12:42.386Z,9.98
2018-09-05T15:15:11.151Z,6.90
2018-09-05T15:17:51.522Z,5.80
2018-09-05T15:20:21.932Z,8.33
2018-09-05T15:23:02.969Z,5.47
2018-09-05T15:25:31.278Z,6.50
2018-09-05T15:27:59.508Z,7.20
2018-09-05T15:30:40.122Z,6.80
2018-09-05T15:33:20.616Z,7.55
2018-09-05T15:36:01.885Z,6.97
2018-09-05T15:38:43.100Z,10.18
2018-09-05T15:41:23.502Z,7.65
2018-09-05T15:44:04.189Z,5.87
2018-09-05T15:46:44.826Z,6.17
2018-09-05T15:49:25.332Z,8.28
2018-09-05T15:52:06.203Z,8.05
2018-09-05T15:54:46.830Z,7.12
2018-09-05T15:57:15.385Z,5.35
2018-09-05T15:59:43.822Z,5.90
2018-09-05T16:02:24.550Z,7.58
2018-09-05T16:05:04.749Z,5.65
2018-09-05T16:07:45.356Z,5.70
2018-09-05T16:10:13.691Z,6.95
2018-09-05T16:12:41.962Z,6.90
2018-09-05T16:15:22.763Z,6.95
2018-09-05T16:18:03.896Z,7.53
2018-09-05T16:20:44.855Z,6.28
2018-09-05T16:23:14.019Z,6.58
2018-09-05T16:25:55.233Z,6.05
2018-09-05T16:28:23.440Z,6.97
2018-09-05T16:31:04.563Z,6.30
2018-09-05T16:33:46.845Z,7.92
2018-09-05T16:36:28.592Z,8.45
2018-09-05T16:39:09.688Z,59.38
2018-09-05T16:41:50.763Z,6.55
2018-09-05T16:44:31.397Z,8.10
2018-09-05T16:47:11.937Z,7.35
2018-09-05T16:49:53.347Z,73.30
2018-09-05T16:52:33.528Z,12.90
2018-09-05T16:55:01.869Z,9.20
2018-09-05T16:57:43.027Z,8.80
2018-09-05T17:00:11.539Z,8.45
2018-09-05T17:02:41.113Z,7.17
2018-09-05T17:05:21.321Z,6.67
2018-09-05T17:07:49.559Z,5.75
2018-09-05T17:10:26.100Z,6.65
2018-09-05T17:13:06.493Z,6.80
2018-09-05T17:15:47.285Z,6.67
2018-09-05T17:18:28.501Z,6.58
2018-09-05T17:21:09.765Z,5.97
2018-09-05T17:23:50.294Z,5.12
2018-09-05T17:26:31.224Z,7.47
2018-09-05T17:28:59.468Z,7.15
2018-09-05T17:31:40.469Z,6.50
2018-09-05T17:34:20.894Z,7.80
2018-09-05T17:36:49.847Z,6.60
2018-09-05T17:39:31.104Z,7.83
2018-09-05T17:42:11.832Z,6.92
2018-09-05T17:44:52.868Z,6.03
2018-09-05T17:47:34.230Z,6.78
2018-09-05T17:50:14.824Z,6.05
2018-09-05T17:52:55.729Z,5.75
2018-09-05T17:55:23.924Z,9.58
2018-09-05T17:58:04.798Z,6.00
2018-09-05T18:00:45.397Z,6.72
2018-09-05T18:03:13.675Z,7.83
2018-09-05T18:05:54.591Z,7.03
2018-09-05T18:08:35.497Z,6.85
2018-09-05T18:11:03.830Z,6.90
2018-09-05T18:13:44.779Z,6.85
2018-09-05T18:16:25.178Z,7.33
2018-09-05T18:19:06.248Z,6.92
2018-09-05T18:21:34.557Z,7.10
2018-09-05T18:24:15.018Z,7.30
2018-09-05T18:26:57.308Z,6.95
2018-09-05T18:29:38.188Z,6.90
2018-09-05T18:32:06.415Z,6.10
2018-09-05T18:34:47.363Z,5.67
2018-09-05T18:37:28.138Z,8.65
2018-09-05T18:39:57.135Z,7.25
2018-09-05T18:42:41.584Z,6.62
2018-09-05T18:45:22.432Z,6.37
2018-09-05T18:48:03.159Z,6.28
2018-09-05T18:50:43.858Z,5.75
2018-09-05T18:53:24.562Z,5.42
2018-09-05T18:55:54.876Z,5.85
2018-09-05T18:58:23.272Z,6.35
2018-09-05T19:01:03.743Z,6.22
2018-09-05T19:03:32.427Z,7.03
2018-09-05T19:06:00.748Z,7.30
2018-09-05T19:08:41.729Z,6.58
2018-09-05T19:11:22.114Z,6.78
2018-09-05T19:14:02.822Z,7.45
2018-09-05T19:16:31.319Z,7.67
2018-09-05T19:19:12.280Z,6.85
2018-09-05T19:21:53.063Z,7.72
2018-09-05T19:24:33.639Z,7.05
2018-09-05T19:27:14.018Z,16.52
2018-09-05T19:29:42.591Z,8.03
2018-09-05T19:32:11.532Z,6.45
2018-09-05T19:34:53.003Z,6.00
2018-09-05T19:37:22.355Z,6.60
2018-09-05T19:40:03.013Z,5.60
2018-09-05T19:42:43.618Z,7.12
2018-09-05T19:45:23.994Z,6.95
2018-09-05T19:48:04.593Z,7.30
2018-09-05T19:50:33.027Z,7.65
2018-09-05T19:53:14.274Z,9.63
2018-09-05T19:55:42.811Z,7.95
2018-09-05T19:58:23.942Z,16.10
2018-09-05T20:01:05.029Z,7.47
2018-09-05T20:03:46.120Z,7.15
2018-09-05T20:06:27.184Z,7.75
2018-09-05T20:09:08.421Z,8.50
2018-09-05T20:13:12.225Z,7.17
2018-09-05T20:15:52.771Z,7.83
2018-09-05T20:18:33.007Z,7.90
2018-09-05T20:21:13.638Z,6.90
2018-09-05T20:23:53.922Z,7.12
2018-09-05T20:26:34.964Z,9.68
2018-09-05T20:29:03.444Z,7.47
2018-09-05T20:31:38.699Z,7.53
2018-09-05T20:34:19.778Z,7.70
2018-09-05T20:37:00.581Z,7.28
2018-09-05T20:39:40.910Z,7.37
2018-09-05T20:42:21.716Z,7.55
2018-09-05T20:45:02.536Z,9.05
2018-09-05T20:47:43.072Z,8.08
2018-09-05T20:50:11.411Z,9.08
2018-09-05T20:52:52.575Z,7.33
2018-09-05T20:55:33.177Z,8.05
2018-09-05T20:58:14.278Z,6.65
2018-09-05T21:00:42.580Z,7.97
2018-09-05T21:03:23.291Z,7.92
2018-09-05T21:06:03.816Z,7.75
2018-09-05T21:08:45.269Z,8.95
2018-09-05T21:11:26.130Z,9.63
2018-09-05T21:14:07.548Z,9.43
2018-09-05T21:16:48.327Z,8.55
2018-09-05T21:19:28.954Z,8.35
2018-09-05T21:22:09.578Z,8.85
2018-09-05T21:24:50.155Z,9.28
2018-09-05T21:27:19.125Z,8.75
2018-09-05T21:29:59.504Z,8.85
2018-09-05T21:32:28.376Z,17.70
2018-09-05T21:34:57.085Z,16.97
2018-09-05T21:37:25.549Z,10.70
2018-09-05T21:40:06.224Z,8.03
2018-09-05T21:42:46.716Z,8.60
2018-09-05T21:45:27.271Z,9.20
2018-09-05T21:48:07.838Z,8.20
2018-09-05T21:50:49.651Z,7.55
2018-09-05T21:53:30.126Z,10.35
2018-09-05T21:56:10.654Z,8.23
2018-09-05T21:58:51.193Z,8.73
2018-09-05T22:01:20.375Z,9.08
2018-09-05T22:04:00.658Z,9.05
2018-09-05T22:06:41.160Z,9.73
2018-09-05T22:09:21.924Z,9.83
2018-09-05T22:12:02.612Z,9.75
2018-09-05T22:14:43.182Z,8.80
2018-09-05T22:17:23.765Z,9.45
2018-09-05T22:20:04.172Z,9.95
2018-09-05T22:22:44.759Z,14.07
2018-09-05T22:25:13.171Z,9.20
2018-09-05T22:27:54.209Z,8.35
2018-09-05T22:30:22.426Z,8.25
2018-09-05T22:32:50.728Z,10.13
2018-09-05T22:35:20.464Z,11.15
2018-09-05T22:37:48.732Z,9.30
2018-09-05T22:40:16.996Z,9.75
2018-09-05T22:42:56.666Z,9.55
2018-09-05T22:45:36.982Z,9.00
2018-09-05T22:48:23.063Z,11.68
2018-09-05T22:51:09.520Z,8.68
2018-09-05T22:53:54.984Z,9.55
2018-09-05T22:56:40.629Z,10.50
2018-09-05T22:59:20.886Z,8.43
2018-09-05T23:01:59.065Z,10.20
2018-09-05T23:04:39.291Z,9.23
2018-09-05T23:07:20.028Z,9.90
2018-09-05T23:10:00.764Z,10.28
2018-09-05T23:12:41.346Z,9.35
2018-09-05T23:15:22.143Z,9.15
2018-09-05T23:18:02.583Z,8.88
2018-09-05T23:20:43.241Z,9.35
2018-09-05T23:23:23.974Z,9.50
2018-09-05T23:26:04.544Z,9.18
2018-09-05T23:28:45.192Z,10.50
2018-09-05T23:31:25.981Z,10.13
2018-09-05T23:33:55.093Z,9.10
2018-09-05T23:36:35.448Z,10.75
2018-09-05T23:39:16.257Z,10.85
2018-09-05T23:41:57.038Z,10.38
2018-09-05T23:44:37.640Z,10.70
2018-09-05T23:47:18.192Z,10.38
2018-09-05T23:49:46.440Z,10.85
2018-09-05T23:52:27.059Z,9.33
2018-09-05T23:55:08.172Z,10.38
2018-09-05T23:57:48.997Z,10.38
