createdAt,value
2019-05-30T00:01:10.222Z,17.20
2019-05-30T00:03:43.362Z,17.20
2019-05-30T00:06:16.690Z,17.20
2019-05-30T00:08:49.629Z,17.20
2019-05-30T00:11:22.695Z,17.20
2019-05-30T00:13:56.709Z,17.20
2019-05-30T00:16:29.769Z,17.30
2019-05-30T00:19:02.947Z,17.30
2019-05-30T00:21:36.150Z,17.30
2019-05-30T00:24:09.160Z,17.30
2019-05-30T00:26:42.513Z,17.30
2019-05-30T00:29:15.502Z,17.30
2019-05-30T00:31:48.846Z,17.30
2019-05-30T00:34:21.943Z,17.30
2019-05-30T00:36:55.670Z,17.20
2019-05-30T00:39:30.083Z,17.20
2019-05-30T00:42:06.769Z,17.20
2019-05-30T00:44:39.744Z,17.10
2019-05-30T00:47:18.060Z,17.10
2019-05-30T00:49:56.487Z,17.10
2019-05-30T00:52:34.709Z,17.10
2019-05-30T00:55:09.601Z,17.10
2019-05-30T00:57:46.159Z,17.10
2019-05-30T01:00:21.938Z,17.10
2019-05-30T01:02:59.390Z,17.10
2019-05-30T01:05:34.423Z,17.10
2019-05-30T01:08:11.662Z,17.10
2019-05-30T01:10:56.871Z,17.00
2019-05-30T01:13:33.696Z,17.10
2019-05-30T01:16:15.107Z,17.10
2019-05-30T01:19:01.068Z,17.10
2019-05-30T01:21:37.569Z,17.10
2019-05-30T01:24:14.094Z,17.00
2019-05-30T01:26:48.627Z,17.00
2019-05-30T01:29:22.136Z,17.00
2019-05-30T01:32:01.387Z,17.00
2019-05-30T01:34:35.982Z,17.00
2019-05-30T01:37:13.285Z,16.90
2019-05-30T01:39:52.768Z,16.90
2019-05-30T01:42:30.234Z,16.80
2019-05-30T01:45:06.243Z,16.90
2019-05-30T01:47:41.700Z,16.90
2019-05-30T01:50:19.389Z,16.90
2019-05-30T01:52:56.446Z,16.80
2019-05-30T01:55:33.524Z,16.80
2019-05-30T01:58:11.432Z,16.80
2019-05-30T02:00:44.926Z,16.70
2019-05-30T02:03:21.545Z,16.70
2019-05-30T02:05:57.111Z,16.70
2019-05-30T02:08:33.493Z,16.70
2019-05-30T02:11:08.136Z,16.70
2019-05-30T02:13:43.930Z,16.60
2019-05-30T02:16:18.535Z,16.60
2019-05-30T02:18:55.184Z,16.60
2019-05-30T02:21:31.133Z,16.60
2019-05-30T02:24:08.075Z,16.60
2019-05-30T02:26:46.409Z,16.60
2019-05-30T02:29:20.966Z,16.60
2019-05-30T02:32:01.429Z,16.50
2019-05-30T02:34:38.746Z,16.50
2019-05-30T02:37:18.106Z,16.50
2019-05-30T02:39:54.263Z,16.50
2019-05-30T02:42:33.078Z,16.40
2019-05-30T02:45:12.587Z,16.50
2019-05-30T02:47:49.096Z,16.50
2019-05-30T02:50:23.780Z,16.40
2019-05-30T02:53:08.827Z,16.30
2019-05-30T02:55:44.055Z,16.30
2019-05-30T02:58:21.396Z,16.20
2019-05-30T03:00:56.751Z,16.20
2019-05-30T03:03:32.612Z,16.20
2019-05-30T03:06:13.734Z,16.10
2019-05-30T03:08:53.499Z,16.10
2019-05-30T03:11:30.411Z,16.10
2019-05-30T03:14:06.468Z,16.10
2019-05-30T03:16:44.722Z,16.10
2019-05-30T03:19:28.094Z,16.10
2019-05-30T03:22:03.363Z,16.10
2019-05-30T03:24:37.134Z,16.10
2019-05-30T03:27:12.340Z,16.10
2019-05-30T03:29:45.398Z,16.20
2019-05-30T03:33:00.356Z,16.20
2019-05-30T03:34:54.253Z,16.20
2019-05-30T03:37:29.877Z,16.40
2019-05-30T03:40:02.097Z,16.40
2019-05-30T03:42:35.655Z,16.50
2019-05-30T03:45:11.855Z,16.60
2019-05-30T03:47:52.272Z,16.70
2019-05-30T03:50:29.559Z,16.80
2019-05-30T03:53:04.540Z,16.80
2019-05-30T03:55:41.435Z,16.90
2019-05-30T03:58:45.636Z,17.00
2019-05-30T04:01:26.241Z,17.10
2019-05-30T04:04:19.180Z,17.10
2019-05-30T04:06:59.039Z,17.20
2019-05-30T04:09:35.885Z,17.30
2019-05-30T04:12:32.500Z,17.40
2019-05-30T04:15:14.328Z,17.50
2019-05-30T04:17:48.502Z,17.60
2019-05-30T04:20:23.128Z,17.80
2019-05-30T04:22:56.616Z,17.90
2019-05-30T04:25:30.828Z,18.00
2019-05-30T04:28:04.034Z,18.10
2019-05-30T04:30:39.291Z,18.10
2019-05-30T04:33:20.787Z,18.30
2019-05-30T04:35:47.139Z,18.30
2019-05-30T04:38:20.324Z,18.50
2019-05-30T04:40:55.858Z,18.50
2019-05-30T04:43:29.107Z,18.60
2019-05-30T04:46:02.213Z,18.70
2019-05-30T04:48:35.348Z,18.70
2019-05-30T04:51:10.125Z,18.70
2019-05-30T04:53:43.412Z,18.70
2019-05-30T04:56:19.171Z,18.70
2019-05-30T04:58:51.976Z,18.80
2019-05-30T05:01:25.227Z,18.80
2019-05-30T05:03:58.179Z,19.00
2019-05-30T05:06:31.273Z,19.10
2019-05-30T05:09:05.917Z,19.20
2019-05-30T05:11:39.415Z,19.30
2019-05-30T05:14:12.634Z,19.50
2019-05-30T05:16:45.865Z,19.60
2019-05-30T05:19:19.513Z,19.80
2019-05-30T05:21:52.934Z,19.90
2019-05-30T05:24:26.251Z,20.00
2019-05-30T05:26:59.857Z,20.10
2019-05-30T05:29:33.036Z,20.30
2019-05-30T05:32:06.571Z,20.40
2019-05-30T05:34:39.569Z,20.50
2019-05-30T05:37:12.418Z,20.50
2019-05-30T05:39:45.784Z,20.70
2019-05-30T05:42:20.245Z,20.70
2019-05-30T05:44:53.987Z,20.80
2019-05-30T05:47:27.125Z,20.80
2019-05-30T05:50:00.551Z,20.90
2019-05-30T05:52:34.816Z,21.10
2019-05-30T05:55:09.865Z,21.10
2019-05-30T05:57:43.433Z,21.20
2019-05-30T06:00:17.457Z,21.20
2019-05-30T06:02:51.137Z,21.30
2019-05-30T06:05:24.820Z,21.40
2019-05-30T06:07:57.976Z,21.50
2019-05-30T06:10:31.583Z,21.60
2019-05-30T06:13:04.961Z,21.80
2019-05-30T06:15:38.445Z,21.80
2019-05-30T06:18:12.157Z,22.00
2019-05-30T06:20:45.483Z,22.00
2019-05-30T06:23:19.491Z,22.10
2019-05-30T06:25:53.047Z,22.30
2019-05-30T06:28:26.390Z,22.50
2019-05-30T06:30:59.595Z,22.50
2019-05-30T06:33:32.945Z,22.60
2019-05-30T06:36:07.046Z,22.60
2019-05-30T06:38:40.292Z,22.60
2019-05-30T06:41:13.868Z,22.70
2019-05-30T06:43:47.415Z,22.80
2019-05-30T06:46:22.064Z,22.80
2019-05-30T06:48:55.972Z,22.80
2019-05-30T06:51:29.235Z,22.80
2019-05-30T06:54:02.401Z,23.00
2019-05-30T06:56:35.947Z,23.00
2019-05-30T06:59:09.627Z,23.20
2019-05-30T07:01:43.023Z,23.20
2019-05-30T07:04:16.858Z,23.20
2019-05-30T07:06:51.057Z,23.30
2019-05-30T07:09:24.877Z,23.40
2019-05-30T07:11:58.134Z,23.40
2019-05-30T07:14:33.475Z,23.40
2019-05-30T07:17:07.116Z,23.50
2019-05-30T07:19:40.991Z,23.70
2019-05-30T07:22:14.112Z,23.90
2019-05-30T07:24:47.408Z,24.00
2019-05-30T07:27:20.843Z,24.00
2019-05-30T07:29:54.281Z,24.00
2019-05-30T07:32:27.945Z,24.00
2019-05-30T07:35:07.140Z,24.10
2019-05-30T07:37:38.907Z,24.30
2019-05-30T07:40:12.976Z,24.60
2019-05-30T07:42:46.701Z,24.80
2019-05-30T07:45:20.896Z,24.90
2019-05-30T07:47:54.339Z,24.70
2019-05-30T07:50:28.371Z,24.30
2019-05-30T07:53:03.006Z,24.00
2019-05-30T07:55:36.145Z,23.90
2019-05-30T07:58:09.822Z,24.00
2019-05-30T08:00:44.204Z,24.20
2019-05-30T08:03:17.447Z,24.20
2019-05-30T08:05:50.708Z,24.40
2019-05-30T08:08:24.226Z,24.40
2019-05-30T08:11:09.077Z,24.20
2019-05-30T08:13:33.142Z,24.30
2019-05-30T08:16:06.626Z,24.60
2019-05-30T08:18:39.787Z,25.00
2019-05-30T08:21:13.436Z,25.20
2019-05-30T08:23:46.941Z,25.30
2019-05-30T08:26:20.536Z,25.50
2019-05-30T08:28:54.051Z,25.80
2019-05-30T08:31:28.611Z,25.90
2019-05-30T08:34:02.112Z,25.90
2019-05-30T08:36:35.388Z,26.10
2019-05-30T08:39:10.356Z,26.00
2019-05-30T08:41:43.705Z,26.00
2019-05-30T08:44:17.306Z,25.80
2019-05-30T08:46:50.615Z,25.60
2019-05-30T08:49:24.201Z,25.60
2019-05-30T08:51:57.536Z,25.70
2019-05-30T08:54:32.033Z,25.80
2019-05-30T08:57:05.988Z,25.90
2019-05-30T08:59:39.165Z,26.10
2019-05-30T09:02:13.153Z,26.00
2019-05-30T09:04:46.292Z,25.80
2019-05-30T09:07:19.553Z,25.90
2019-05-30T09:09:53.698Z,26.10
2019-05-30T09:12:27.169Z,26.30
2019-05-30T09:15:00.294Z,26.30
2019-05-30T09:17:33.970Z,26.10
2019-05-30T09:20:08.604Z,25.80
2019-05-30T09:22:43.533Z,25.80
2019-05-30T09:25:18.190Z,25.80
2019-05-30T09:27:51.967Z,25.90
2019-05-30T09:30:26.370Z,26.00
2019-05-30T09:32:59.864Z,26.20
2019-05-30T09:35:33.190Z,26.40
2019-05-30T09:38:06.823Z,26.30
2019-05-30T09:41:08.363Z,25.90
2019-05-30T09:43:42.810Z,25.70
2019-05-30T09:46:16.735Z,25.70
2019-05-30T09:48:51.725Z,25.90
2019-05-30T09:51:24.603Z,26.30
2019-05-30T09:53:57.760Z,26.40
2019-05-30T09:56:31.331Z,26.30
2019-05-30T09:59:04.495Z,26.20
2019-05-30T10:01:37.886Z,26.00
2019-05-30T10:04:11.295Z,25.90
2019-05-30T10:06:44.667Z,25.80
2019-05-30T10:09:18.109Z,25.50
2019-05-30T10:11:53.406Z,25.20
2019-05-30T10:14:25.995Z,24.90
2019-05-30T10:16:59.230Z,24.70
2019-05-30T10:19:32.277Z,24.60
2019-05-30T10:22:05.685Z,24.50
2019-05-30T10:24:38.912Z,24.70
2019-05-30T10:27:12.340Z,25.00
2019-05-30T10:29:47.299Z,25.20
2019-05-30T10:32:20.708Z,25.20
2019-05-30T10:34:54.028Z,25.00
2019-05-30T10:37:27.505Z,25.00
2019-05-30T10:40:00.610Z,25.10
2019-05-30T10:42:34.313Z,25.30
2019-05-30T10:45:09.041Z,25.70
2019-05-30T10:47:42.211Z,26.00
2019-05-30T10:50:16.450Z,26.20
2019-05-30T10:52:49.553Z,26.30
2019-05-30T10:55:24.717Z,26.40
2019-05-30T10:57:59.633Z,26.40
2019-05-30T11:00:58.022Z,26.60
2019-05-30T11:03:31.718Z,26.70
2019-05-30T11:07:31.594Z,26.60
2019-05-30T11:10:12.317Z,26.40
2019-05-30T11:12:48.056Z,26.30
2019-05-30T11:15:22.168Z,26.00
2019-05-30T11:17:56.248Z,25.90
2019-05-30T11:20:29.792Z,26.20
2019-05-30T11:23:03.355Z,26.30
2019-05-30T11:25:37.027Z,26.30
2019-05-30T11:28:10.377Z,26.10
2019-05-30T11:30:44.419Z,26.00
2019-05-30T11:33:17.810Z,26.20
2019-05-30T11:35:51.054Z,26.40
2019-05-30T11:38:24.951Z,26.50
2019-05-30T11:40:57.927Z,26.60
2019-05-30T11:46:11.340Z,26.70
2019-05-30T11:48:44.318Z,26.30
2019-05-30T11:51:19.083Z,26.10
2019-05-30T11:53:52.182Z,26.20
2019-05-30T11:56:25.736Z,26.30
2019-05-30T11:59:00.210Z,26.50
2019-05-30T12:01:34.682Z,26.70
2019-05-30T12:04:08.290Z,26.90
2019-05-30T12:06:44.180Z,27.00
2019-05-30T12:09:17.407Z,27.00
2019-05-30T12:11:51.037Z,27.00
2019-05-30T12:14:24.240Z,26.80
2019-05-30T12:16:57.850Z,26.50
2019-05-30T12:19:30.806Z,26.20
2019-05-30T12:22:03.912Z,26.00
2019-05-30T12:24:37.334Z,26.10
2019-05-30T12:27:12.562Z,26.00
2019-05-30T12:29:45.856Z,26.10
2019-05-30T12:32:21.892Z,26.20
2019-05-30T12:34:56.309Z,26.20
2019-05-30T12:37:30.286Z,26.10
2019-05-30T12:40:04.078Z,25.80
2019-05-30T12:42:37.618Z,25.60
2019-05-30T12:45:12.955Z,25.40
2019-05-30T12:47:46.534Z,25.40
2019-05-30T12:50:20.075Z,25.60
2019-05-30T12:52:54.028Z,25.80
2019-05-30T12:55:27.665Z,25.80
2019-05-30T12:58:02.898Z,25.80
2019-05-30T13:00:38.845Z,25.90
2019-05-30T13:03:12.632Z,25.90
2019-05-30T13:05:45.975Z,26.10
2019-05-30T13:08:21.820Z,26.10
2019-05-30T13:10:55.503Z,26.30
2019-05-30T13:13:28.801Z,26.50
2019-05-30T13:16:05.614Z,26.60
2019-05-30T13:18:37.208Z,26.70
2019-05-30T13:21:10.799Z,26.80
2019-05-30T13:23:44.316Z,26.90
2019-05-30T13:26:17.678Z,26.90
2019-05-30T13:28:51.427Z,27.00
2019-05-30T13:31:25.046Z,27.10
2019-05-30T13:33:58.714Z,27.10
2019-05-30T13:36:32.094Z,27.20
2019-05-30T13:39:07.503Z,27.00
2019-05-30T13:41:40.880Z,27.00
2019-05-30T13:44:14.572Z,27.00
2019-05-30T13:46:48.096Z,26.90
2019-05-30T13:49:21.678Z,26.80
2019-05-30T13:51:55.573Z,27.10
2019-05-30T13:54:28.756Z,27.30
2019-05-30T13:57:01.917Z,27.40
2019-05-30T13:59:35.898Z,27.40
2019-05-30T14:02:10.303Z,27.40
2019-05-30T14:04:43.598Z,27.30
2019-05-30T14:07:17.469Z,27.00
2019-05-30T14:09:50.746Z,27.00
2019-05-30T14:12:24.633Z,27.00
2019-05-30T14:14:57.961Z,27.10
2019-05-30T14:17:31.160Z,27.10
2019-05-30T14:20:04.809Z,27.20
2019-05-30T14:22:37.995Z,27.20
2019-05-30T14:25:13.444Z,27.20
2019-05-30T14:27:46.853Z,27.30
2019-05-30T14:30:20.552Z,27.30
2019-05-30T14:32:54.828Z,27.40
2019-05-30T14:35:28.472Z,27.20
2019-05-30T14:38:02.530Z,27.00
2019-05-30T14:40:36.279Z,26.50
2019-05-30T14:43:09.804Z,26.30
2019-05-30T14:45:43.201Z,26.10
2019-05-30T14:48:16.967Z,26.00
2019-05-30T14:50:50.482Z,25.70
2019-05-30T14:53:23.771Z,25.40
2019-05-30T14:55:57.218Z,25.10
2019-05-30T14:58:30.591Z,24.90
2019-05-30T15:01:05.052Z,24.70
2019-05-30T15:03:38.866Z,24.50
2019-05-30T15:06:15.415Z,24.30
2019-05-30T15:08:48.701Z,24.10
2019-05-30T15:11:22.281Z,24.00
2019-05-30T15:13:55.521Z,24.00
2019-05-30T15:16:28.919Z,24.00
2019-05-30T15:19:02.429Z,24.00
2019-05-30T15:21:36.223Z,24.30
2019-05-30T15:24:12.737Z,24.70
2019-05-30T15:26:46.271Z,24.90
2019-05-30T15:29:19.937Z,25.20
2019-05-30T15:31:53.452Z,25.10
2019-05-30T15:34:26.987Z,25.10
2019-05-30T15:37:00.261Z,25.00
2019-05-30T15:39:36.953Z,25.10
2019-05-30T15:42:12.177Z,25.20
2019-05-30T15:44:45.739Z,25.20
2019-05-30T15:47:18.903Z,25.20
2019-05-30T15:49:52.608Z,25.20
2019-05-30T15:52:25.803Z,25.20
2019-05-30T15:54:59.526Z,25.20
2019-05-30T15:57:32.937Z,25.00
2019-05-30T16:00:07.015Z,24.90
2019-05-30T16:02:40.338Z,24.80
2019-05-30T16:05:14.568Z,24.80
2019-05-30T16:07:48.382Z,24.70
2019-05-30T16:10:22.381Z,24.60
2019-05-30T16:12:55.890Z,24.50
2019-05-30T16:15:29.365Z,24.40
2019-05-30T16:18:02.766Z,24.30
2019-05-30T16:20:36.381Z,24.30
2019-05-30T16:23:10.071Z,24.30
2019-05-30T16:25:43.581Z,24.10
2019-05-30T16:28:17.868Z,23.90
2019-05-30T16:30:51.315Z,23.80
2019-05-30T16:33:26.302Z,23.60
2019-05-30T16:35:59.925Z,23.50
2019-05-30T16:38:32.984Z,23.40
2019-05-30T16:41:06.379Z,23.20
2019-05-30T16:43:39.664Z,23.10
2019-05-30T16:46:14.239Z,23.00
2019-05-30T16:48:48.291Z,22.80
2019-05-30T16:51:23.587Z,22.60
2019-05-30T16:53:57.059Z,22.40
2019-05-30T16:56:30.282Z,22.20
2019-05-30T16:59:03.851Z,22.00
2019-05-30T17:01:37.751Z,21.80
2019-05-30T17:04:12.493Z,21.70
2019-05-30T17:06:45.794Z,21.60
2019-05-30T17:09:19.290Z,21.50
2019-05-30T17:11:52.802Z,21.40
2019-05-30T17:14:26.882Z,21.40
2019-05-30T17:17:02.934Z,21.30
2019-05-30T17:19:35.369Z,21.20
2019-05-30T17:22:08.679Z,21.20
2019-05-30T17:24:42.009Z,21.20
2019-05-30T17:27:15.665Z,21.10
2019-05-30T17:29:49.433Z,21.00
2019-05-30T17:32:23.596Z,20.80
2019-05-30T17:34:57.052Z,20.70
2019-05-30T17:37:30.545Z,20.50
2019-05-30T17:40:05.790Z,20.40
2019-05-30T17:42:39.356Z,20.30
2019-05-30T17:45:14.704Z,20.20
2019-05-30T17:47:58.154Z,20.10
2019-05-30T17:50:23.767Z,20.00
2019-05-30T17:52:57.294Z,19.90
2019-05-30T17:55:31.221Z,19.80
2019-05-30T17:58:09.924Z,19.80
2019-05-30T18:00:40.202Z,19.70
2019-05-30T18:03:13.736Z,19.70
2019-05-30T18:05:47.304Z,19.60
2019-05-30T18:08:20.902Z,19.50
2019-05-30T18:10:54.361Z,19.40
2019-05-30T18:13:29.232Z,19.30
2019-05-30T18:16:02.750Z,19.30
2019-05-30T18:18:35.993Z,19.20
2019-05-30T18:21:09.001Z,19.20
2019-05-30T18:23:44.850Z,19.10
2019-05-30T18:26:18.099Z,19.10
2019-05-30T18:28:51.422Z,19.00
2019-05-30T18:31:25.871Z,18.90
2019-05-30T18:33:58.935Z,18.90
2019-05-30T18:36:32.717Z,18.80
2019-05-30T18:39:07.928Z,18.80
2019-05-30T18:41:40.745Z,18.80
2019-05-30T18:44:14.365Z,18.90
2019-05-30T18:46:47.930Z,18.80
2019-05-30T18:49:21.071Z,18.60
2019-05-30T18:51:54.280Z,18.50
2019-05-30T18:54:28.524Z,18.40
2019-05-30T18:57:02.285Z,18.30
2019-05-30T18:59:37.391Z,18.30
2019-05-30T19:02:11.226Z,18.20
2019-05-30T19:04:47.507Z,18.10
2019-05-30T19:07:21.136Z,18.10
2019-05-30T19:09:54.677Z,18.00
2019-05-30T19:12:32.199Z,17.90
2019-05-30T19:15:06.492Z,17.90
2019-05-30T19:17:42.766Z,17.80
2019-05-30T19:20:20.039Z,17.70
2019-05-30T19:22:57.126Z,17.60
2019-05-30T19:25:32.414Z,17.50
2019-05-30T19:28:06.070Z,17.40
2019-05-30T19:30:41.211Z,17.40
2019-05-30T19:33:15.996Z,17.40
2019-05-30T19:35:49.779Z,17.30
2019-05-30T19:38:44.368Z,17.10
2019-05-30T19:41:17.815Z,17.00
2019-05-30T19:43:51.590Z,16.90
2019-05-30T19:46:25.215Z,16.80
2019-05-30T19:48:58.778Z,16.70
2019-05-30T19:51:33.036Z,16.70
2019-05-30T19:54:06.723Z,16.70
2019-05-30T19:56:42.069Z,16.60
2019-05-30T19:59:15.706Z,16.50
2019-05-30T20:01:49.161Z,16.50
2019-05-30T20:04:22.737Z,16.40
2019-05-30T20:06:56.421Z,16.40
2019-05-30T20:09:30.470Z,16.30
2019-05-30T20:12:07.935Z,16.30
2019-05-30T20:14:39.257Z,16.30
2019-05-30T20:17:12.815Z,16.40
2019-05-30T20:19:46.263Z,16.40
2019-05-30T20:22:19.425Z,16.50
2019-05-30T20:24:53.175Z,16.50
2019-05-30T20:27:26.824Z,16.50
2019-05-30T20:30:00.496Z,16.50
2019-05-30T20:32:36.440Z,16.50
2019-05-30T20:35:11.193Z,16.50
2019-05-30T20:37:44.310Z,16.50
2019-05-30T20:40:17.903Z,16.60
2019-05-30T20:42:51.033Z,16.50
2019-05-30T20:45:24.563Z,16.40
2019-05-30T20:47:57.924Z,16.40
2019-05-30T20:50:31.365Z,16.40
2019-05-30T20:53:04.490Z,16.40
2019-05-30T20:55:38.369Z,16.30
2019-05-30T20:58:13.000Z,16.30
2019-05-30T21:00:46.253Z,16.40
2019-05-30T21:03:20.870Z,16.40
2019-05-30T21:05:54.712Z,16.40
2019-05-30T21:08:28.416Z,16.50
2019-05-30T21:11:03.932Z,16.60
2019-05-30T21:13:38.069Z,16.70
2019-05-30T21:16:14.255Z,16.80
2019-05-30T21:18:48.560Z,16.90
2019-05-30T21:21:21.764Z,16.90
2019-05-30T21:23:55.517Z,16.90
2019-05-30T21:26:29.436Z,16.90
2019-05-30T21:29:02.710Z,16.90
2019-05-30T21:31:37.198Z,17.00
2019-05-30T21:34:11.955Z,17.00
2019-05-30T21:36:46.021Z,16.90
2019-05-30T21:39:19.299Z,16.90
2019-05-30T21:41:52.420Z,16.90
2019-05-30T21:44:26.265Z,16.90
2019-05-30T21:46:59.735Z,16.90
2019-05-30T21:49:33.055Z,17.00
2019-05-30T21:52:07.324Z,17.00
2019-05-30T21:54:41.538Z,17.00
2019-05-30T21:57:14.947Z,16.90
2019-05-30T21:59:49.009Z,16.90
2019-05-30T22:02:22.254Z,16.90
2019-05-30T22:04:55.574Z,16.80
2019-05-30T22:07:30.042Z,16.80
2019-05-30T22:10:03.383Z,16.80
2019-05-30T22:12:36.794Z,16.80
2019-05-30T22:15:10.078Z,16.80
2019-05-30T22:17:43.747Z,16.80
2019-05-30T22:20:17.087Z,16.80
2019-05-30T22:22:50.243Z,16.90
2019-05-30T22:25:23.698Z,16.90
2019-05-30T22:27:57.346Z,16.80
2019-05-30T22:30:30.380Z,16.80
2019-05-30T22:33:03.817Z,16.80
2019-05-30T22:35:36.847Z,16.70
2019-05-30T22:38:09.825Z,16.70
2019-05-30T22:40:43.757Z,16.70
2019-05-30T22:43:25.337Z,16.70
2019-05-30T22:45:52.466Z,16.70
2019-05-30T22:48:25.982Z,16.70
2019-05-30T22:51:00.260Z,16.70
2019-05-30T22:53:33.675Z,16.70
2019-05-30T22:56:07.010Z,16.60
2019-05-30T22:58:40.382Z,16.60
2019-05-30T23:01:13.728Z,16.60
2019-05-30T23:03:47.424Z,16.60
2019-05-30T23:06:20.844Z,16.60
2019-05-30T23:08:54.902Z,16.50
2019-05-30T23:11:29.575Z,16.50
2019-05-30T23:14:02.808Z,16.50
2019-05-30T23:16:35.870Z,16.50
2019-05-30T23:19:08.757Z,16.50
2019-05-30T23:21:42.015Z,16.50
2019-05-30T23:24:15.202Z,16.50
2019-05-30T23:26:49.407Z,16.50
2019-05-30T23:29:22.623Z,16.40
2019-05-30T23:31:56.210Z,16.40
2019-05-30T23:34:29.325Z,16.40
2019-05-30T23:37:02.263Z,16.40
2019-05-30T23:39:35.342Z,16.30
2019-05-30T23:42:07.594Z,16.30
2019-05-30T23:44:40.891Z,16.30
2019-05-30T23:47:14.383Z,16.20
2019-05-30T23:49:47.461Z,16.10
2019-05-30T23:52:20.466Z,16.10
2019-05-30T23:54:54.829Z,16.10
2019-05-30T23:57:27.875Z,16.00
