createdAt,value
2023-04-18T00:02:19.266Z,77.21
2023-04-18T00:07:21.701Z,77.16
2023-04-18T00:12:23.448Z,77.30
2023-04-18T00:17:28.236Z,77.37
2023-04-18T00:22:29.950Z,77.52
2023-04-18T00:27:33.980Z,77.79
2023-04-18T00:32:38.027Z,77.52
2023-04-18T00:37:39.793Z,78.76
2023-04-18T00:42:41.451Z,78.73
2023-04-18T00:47:47.861Z,78.62
2023-04-18T00:52:53.624Z,77.69
2023-04-18T00:57:55.900Z,78.06
2023-04-18T01:02:57.649Z,78.83
2023-04-18T01:08:01.248Z,78.46
2023-04-18T01:13:29.470Z,79.41
2023-04-18T01:18:31.611Z,78.74
2023-04-18T01:23:33.273Z,79.35
2023-04-18T01:28:37.039Z,78.99
2023-04-18T01:33:38.733Z,79.18
2023-04-18T01:38:42.774Z,79.74
2023-04-18T01:43:48.772Z,80.12
2023-04-18T01:48:52.910Z,80.65
2023-04-18T01:53:58.123Z,81.01
2023-04-18T01:58:59.898Z,82.96
2023-04-18T02:04:01.663Z,83.96
2023-04-18T02:09:05.629Z,84.14
2023-04-18T02:14:07.352Z,84.78
2023-04-18T02:19:13.856Z,85.52
2023-04-18T02:24:17.578Z,86.90
2023-04-18T02:29:21.844Z,87.16
2023-04-18T02:34:25.887Z,87.31
2023-04-18T02:39:29.716Z,86.83
2023-04-18T02:44:33.717Z,86.95
2023-04-18T02:49:35.397Z,86.69
2023-04-18T02:54:37.112Z,87.31
2023-04-18T02:59:52.203Z,88.47
2023-04-18T03:05:14.004Z,87.66
2023-04-18T03:10:18.051Z,87.18
2023-04-18T03:15:21.056Z,87.13
2023-04-18T03:20:27.694Z,87.51
2023-04-18T03:25:36.491Z,86.91
2023-04-18T03:30:43.116Z,86.87
2023-04-18T03:35:45.654Z,86.15
2023-04-18T03:40:49.848Z,85.56
2023-04-18T03:46:03.590Z,85.74
2023-04-18T03:51:08.857Z,85.60
2023-04-18T03:56:11.788Z,85.20
2023-04-18T04:01:32.158Z,85.71
2023-04-18T04:06:37.331Z,86.11
2023-04-18T04:11:41.639Z,86.32
2023-04-18T04:16:46.414Z,87.03
2023-04-18T04:21:51.287Z,86.45
2023-04-18T04:26:53.289Z,87.46
2023-04-18T04:31:59.577Z,86.47
2023-04-18T04:37:14.068Z,86.56
2023-04-18T04:42:28.626Z,86.73
2023-04-18T04:47:47.461Z,85.49
2023-04-18T04:52:49.890Z,85.86
2023-04-18T04:57:51.783Z,85.84
2023-04-18T05:03:08.420Z,87.89
2023-04-18T05:08:13.688Z,88.70
2023-04-18T05:13:17.424Z,88.72
2023-04-18T05:18:23.597Z,88.72
2023-04-18T05:23:27.806Z,89.73
2023-04-18T05:28:29.577Z,89.61
2023-04-18T05:33:33.952Z,89.87
2023-04-18T05:38:37.742Z,89.77
2023-04-18T05:43:39.444Z,88.77
2023-04-18T05:48:41.229Z,89.42
2023-04-18T05:53:43.052Z,89.15
2023-04-18T05:58:47.837Z,88.97
2023-04-18T06:03:52.664Z,88.55
2023-04-18T06:08:54.910Z,87.92
2023-04-18T06:14:00.263Z,86.99
2023-04-18T06:19:03.400Z,86.60
2023-04-18T06:24:05.985Z,85.88
2023-04-18T06:29:12.411Z,84.87
2023-04-18T06:34:18.929Z,83.53
2023-04-18T06:39:23.245Z,82.17
2023-04-18T06:44:24.973Z,80.43
2023-04-18T06:49:26.923Z,80.09
2023-04-18T06:54:28.654Z,79.23
2023-04-18T06:59:30.738Z,79.46
2023-04-18T07:04:32.578Z,79.22
2023-04-18T07:09:36.635Z,78.71
2023-04-18T07:14:38.857Z,78.17
2023-04-18T07:19:45.374Z,76.93
2023-04-18T07:24:49.397Z,77.70
2023-04-18T07:29:51.178Z,76.91
2023-04-18T07:34:52.825Z,76.24
2023-04-18T07:39:54.660Z,75.12
2023-04-18T07:44:59.276Z,75.59
2023-04-18T07:50:01.194Z,76.14
2023-04-18T07:55:02.905Z,74.97
2023-04-18T08:00:08.074Z,74.50
2023-04-18T08:05:17.705Z,74.75
2023-04-18T08:10:21.361Z,74.70
2023-04-18T08:15:24.982Z,73.75
2023-04-18T08:20:27.129Z,73.78
2023-04-18T08:25:29.071Z,74.63
2023-04-18T08:30:33.236Z,73.91
2023-04-18T08:35:35.432Z,72.58
2023-04-18T08:40:37.604Z,72.31
2023-04-18T08:45:42.212Z,71.33
2023-04-18T08:50:46.110Z,71.44
2023-04-18T08:55:50.566Z,71.03
2023-04-18T09:00:55.067Z,70.85
2023-04-18T09:06:10.111Z,71.46
2023-04-18T09:11:29.118Z,70.67
2023-04-18T09:16:47.432Z,70.02
2023-04-18T09:21:58.024Z,69.28
2023-04-18T09:27:04.122Z,68.07
2023-04-18T09:32:08.172Z,69.65
2023-04-18T09:37:13.842Z,68.82
2023-04-18T09:42:17.955Z,68.25
2023-04-18T09:47:19.644Z,68.02
2023-04-18T09:52:24.126Z,67.37
2023-04-18T09:57:28.881Z,65.88
2023-04-18T10:02:39.167Z,65.70
2023-04-18T10:07:42.153Z,65.40
2023-04-18T10:12:53.129Z,65.49
2023-04-18T10:18:06.030Z,63.87
2023-04-18T10:23:36.506Z,64.18
2023-04-18T10:28:59.994Z,64.05
2023-04-18T10:34:08.694Z,62.68
2023-04-18T10:39:23.752Z,62.87
2023-04-18T10:44:25.893Z,62.89
2023-04-18T10:49:33.626Z,63.60
2023-04-18T10:54:56.054Z,61.58
2023-04-18T11:00:02.410Z,60.59
2023-04-18T11:05:07.938Z,60.54
2023-04-18T11:10:12.557Z,60.24
2023-04-18T11:15:22.096Z,58.47
2023-04-18T11:20:26.783Z,58.86
2023-04-18T11:25:40.735Z,59.53
2023-04-18T11:30:42.789Z,60.75
2023-04-18T11:35:47.626Z,62.29
2023-04-18T11:40:50.091Z,62.42
2023-04-18T11:45:52.773Z,61.41
2023-04-18T11:50:54.578Z,60.50
2023-04-18T11:55:59.887Z,57.21
2023-04-18T12:01:16.814Z,56.60
2023-04-18T12:06:18.521Z,58.74
2023-04-18T12:11:21.614Z,60.93
2023-04-18T12:16:28.348Z,62.40
2023-04-18T12:21:33.124Z,63.83
2023-04-18T12:26:34.837Z,63.51
2023-04-18T12:31:36.688Z,63.66
2023-04-18T12:36:38.416Z,62.31
2023-04-18T12:41:40.373Z,61.92
2023-04-18T12:46:42.244Z,61.17
2023-04-18T12:51:48.943Z,61.31
2023-04-18T12:56:53.405Z,60.28
2023-04-18T13:01:57.192Z,59.52
2023-04-18T13:07:01.435Z,59.87
2023-04-18T13:12:03.619Z,58.86
2023-04-18T13:17:05.696Z,58.48
2023-04-18T13:22:07.484Z,58.24
2023-04-18T13:27:12.150Z,58.30
2023-04-18T13:32:13.984Z,57.77
2023-04-18T13:37:18.702Z,57.33
2023-04-18T13:42:20.607Z,56.78
2023-04-18T13:47:25.960Z,56.58
2023-04-18T13:52:29.774Z,57.49
2023-04-18T13:57:34.780Z,53.35
2023-04-18T14:02:39.038Z,50.93
2023-04-18T14:07:41.371Z,49.26
2023-04-18T14:12:43.099Z,50.31
2023-04-18T14:17:45.807Z,49.98
2023-04-18T14:22:53.001Z,49.83
2023-04-18T14:28:05.302Z,49.89
2023-04-18T14:33:09.160Z,49.48
2023-04-18T14:38:11.367Z,51.37
2023-04-18T14:43:16.012Z,52.94
2023-04-18T14:48:21.120Z,53.37
2023-04-18T14:53:25.421Z,54.20
2023-04-18T14:58:27.267Z,54.78
2023-04-18T15:03:29.227Z,54.91
2023-04-18T15:08:33.309Z,54.86
2023-04-18T15:13:35.247Z,55.43
2023-04-18T15:18:39.097Z,55.62
2023-04-18T15:23:41.199Z,56.54
2023-04-18T15:28:43.079Z,53.88
2023-04-18T15:33:44.818Z,55.04
2023-04-18T15:38:46.519Z,56.16
2023-04-18T15:43:52.745Z,58.25
2023-04-18T15:48:57.017Z,57.38
2023-04-18T15:54:06.528Z,57.09
2023-04-18T15:59:10.938Z,57.45
2023-04-18T16:04:14.957Z,57.47
2023-04-18T16:09:17.059Z,57.97
2023-04-18T16:14:18.885Z,58.38
2023-04-18T16:19:20.729Z,57.93
2023-04-18T16:24:25.571Z,59.02
2023-04-18T16:29:27.624Z,59.44
2023-04-18T16:34:29.361Z,58.76
2023-04-18T16:39:31.209Z,58.28
2023-04-18T16:44:33.303Z,58.29
2023-04-18T16:49:35.110Z,58.02
2023-04-18T16:54:41.671Z,58.52
2023-04-18T16:59:47.436Z,59.26
2023-04-18T17:04:49.597Z,59.41
2023-04-18T17:09:54.001Z,60.63
2023-04-18T17:14:58.880Z,60.64
2023-04-18T17:20:01.334Z,61.76
2023-04-18T17:25:06.610Z,61.42
2023-04-18T17:30:08.872Z,62.23
2023-04-18T17:35:14.681Z,62.63
2023-04-18T17:40:18.569Z,63.08
2023-04-18T17:45:22.301Z,64.80
2023-04-18T17:50:24.018Z,65.17
2023-04-18T17:55:27.957Z,65.99
2023-04-18T18:00:34.984Z,66.21
2023-04-18T18:05:36.611Z,66.37
2023-04-18T18:10:38.840Z,67.27
2023-04-18T18:15:40.545Z,67.90
2023-04-18T18:20:43.268Z,67.70
2023-04-18T18:25:47.658Z,68.85
2023-04-18T18:30:49.585Z,68.54
2023-04-18T18:35:58.445Z,69.02
2023-04-18T18:41:04.630Z,69.01
2023-04-18T18:46:06.427Z,69.06
2023-04-18T18:51:08.811Z,69.06
2023-04-18T18:56:13.562Z,71.23
2023-04-18T19:01:15.423Z,72.36
2023-04-18T19:06:17.153Z,74.13
2023-04-18T19:11:19.624Z,75.34
2023-04-18T19:16:26.403Z,76.37
2023-04-18T19:21:35.587Z,78.30
2023-04-18T19:26:41.286Z,79.37
2023-04-18T19:31:45.640Z,80.11
2023-04-18T19:36:50.691Z,80.10
2023-04-18T19:41:52.570Z,80.85
2023-04-18T19:46:54.287Z,81.61
2023-04-18T19:52:00.453Z,82.05
2023-04-18T19:57:06.265Z,84.14
2023-04-18T20:02:10.312Z,83.35
2023-04-18T20:07:14.168Z,85.05
2023-04-18T20:12:15.945Z,85.57
2023-04-18T20:17:20.199Z,88.13
2023-04-18T20:22:21.900Z,88.07
2023-04-18T20:27:23.690Z,89.18
2023-04-18T20:32:26.629Z,90.17
2023-04-18T20:37:28.536Z,90.87
2023-04-18T20:42:30.274Z,92.62
2023-04-18T20:47:36.812Z,92.65
2023-04-18T20:52:38.609Z,94.16
2023-04-18T20:57:40.392Z,94.37
2023-04-18T21:02:44.860Z,94.91
2023-04-18T21:07:49.838Z,95.87
2023-04-18T21:12:51.729Z,95.30
2023-04-18T21:17:57.977Z,95.98
2023-04-18T21:22:59.807Z,96.17
2023-04-18T21:28:04.755Z,97.07
2023-04-18T21:33:08.877Z,99.05
2023-04-18T21:38:10.583Z,98.30
2023-04-18T21:43:14.589Z,99.52
2023-04-18T21:48:16.499Z,100.00
2023-04-18T21:53:18.163Z,100.00
2023-04-18T21:58:22.846Z,100.00
2023-04-18T22:03:28.666Z,100.00
2023-04-18T22:08:31.116Z,100.00
2023-04-18T22:13:35.653Z,100.00
2023-04-18T22:18:39.665Z,100.00
2023-04-18T22:30:28.883Z,100.00
2023-04-18T22:35:33.280Z,100.00
2023-04-18T22:40:34.980Z,100.00
2023-04-18T22:45:36.777Z,100.00
2023-04-18T22:50:47.334Z,100.00
2023-04-18T22:55:49.060Z,100.00
2023-04-18T23:00:53.085Z,100.00
2023-04-18T23:05:54.804Z,100.00
2023-04-18T23:10:58.731Z,98.50
2023-04-18T23:16:00.593Z,97.68
2023-04-18T23:21:07.196Z,96.49
2023-04-18T23:26:14.409Z,95.64
2023-04-18T23:31:18.610Z,95.21
2023-04-18T23:36:22.617Z,94.75
2023-04-18T23:41:24.306Z,94.02
2023-04-18T23:46:27.328Z,91.67
2023-04-18T23:51:29.012Z,90.08
2023-04-18T23:56:30.714Z,89.43
