createdAt,value
2018-04-14T00:02:12.637Z,7.80
2018-04-14T00:04:42.184Z,7.37
2018-04-14T00:07:11.723Z,7.30
2018-04-14T00:12:37.763Z,6.60
2018-04-14T00:15:09.824Z,6.53
2018-04-14T00:23:25.132Z,6.47
2018-04-14T00:26:19.201Z,6.67
2018-04-14T00:28:49.702Z,6.57
2018-04-14T00:34:10.812Z,5.90
2018-04-14T00:36:40.299Z,5.50
2018-04-14T00:48:11.126Z,6.60
2018-04-14T00:50:40.341Z,5.20
2018-04-14T00:53:15.386Z,5.80
2018-04-14T00:55:44.846Z,5.23
2018-04-14T00:58:30.488Z,4.90
2018-04-14T01:01:16.811Z,4.90
2018-04-14T01:03:46.362Z,5.53
2018-04-14T01:09:03.209Z,4.97
2018-04-14T01:11:32.714Z,4.40
2018-04-14T01:14:02.203Z,5.07
2018-04-14T01:16:31.750Z,4.47
2018-04-14T01:19:08.763Z,4.57
2018-04-14T01:21:38.277Z,4.57
2018-04-14T01:24:07.828Z,4.73
2018-04-14T01:26:44.356Z,4.90
2018-04-14T01:35:12.753Z,5.07
2018-04-14T01:37:42.433Z,4.40
2018-04-14T01:40:26.005Z,4.50
2018-04-14T01:42:55.577Z,4.80
2018-04-14T01:45:25.144Z,4.80
2018-04-14T01:48:09.685Z,4.27
2018-04-14T01:50:39.161Z,3.60
2018-04-14T01:56:01.400Z,4.50
2018-04-14T02:04:32.642Z,3.87
2018-04-14T02:09:49.225Z,4.20
2018-04-14T02:17:43.549Z,4.70
2018-04-14T02:20:13.097Z,4.20
2018-04-14T02:25:41.359Z,4.83
2018-04-14T02:28:10.872Z,3.77
2018-04-14T02:30:40.357Z,4.30
2018-04-14T02:36:05.943Z,4.40
2018-04-14T02:38:35.393Z,4.40
2018-04-14T02:46:34.356Z,5.33
2018-04-14T02:49:03.854Z,3.60
2018-04-14T02:51:33.375Z,5.00
2018-04-14T02:57:09.325Z,4.17
2018-04-14T02:59:38.821Z,4.27
2018-04-14T03:05:08.998Z,4.20
2018-04-14T03:10:36.086Z,4.43
2018-04-14T03:13:05.635Z,3.97
2018-04-14T03:27:14.435Z,4.57
2018-04-14T03:29:43.945Z,4.50
2018-04-14T03:37:58.091Z,4.83
2018-04-14T03:40:46.463Z,4.40
2018-04-14T03:43:16.006Z,3.87
2018-04-14T03:46:08.616Z,3.70
2018-04-14T04:02:52.606Z,3.57
2018-04-14T04:05:22.287Z,4.17
2018-04-14T04:11:04.281Z,4.57
2018-04-14T04:13:40.662Z,4.40
2018-04-14T04:22:01.286Z,4.10
2018-04-14T04:24:41.724Z,4.03
2018-04-14T04:27:11.205Z,3.33
2018-04-14T04:32:28.866Z,3.63
2018-04-14T04:35:09.337Z,4.23
2018-04-14T04:40:26.478Z,3.80
2018-04-14T04:42:56.009Z,4.63
2018-04-14T05:02:56.519Z,3.53
2018-04-14T05:11:34.590Z,4.73
2018-04-14T05:14:04.106Z,4.60
2018-04-14T05:22:18.758Z,5.43
2018-04-14T05:25:11.523Z,5.83
2018-04-14T05:27:41.057Z,4.70
2018-04-14T05:30:10.563Z,5.03
2018-04-14T05:32:40.068Z,5.70
2018-04-14T05:35:09.659Z,5.13
2018-04-14T05:37:39.205Z,5.70
2018-04-14T05:40:09.778Z,5.20
2018-04-14T05:48:23.637Z,5.30
2018-04-14T05:56:50.454Z,4.57
2018-04-14T05:59:19.009Z,5.57
2018-04-14T06:01:48.505Z,4.63
2018-04-14T06:04:17.142Z,5.10
2018-04-14T06:06:45.613Z,4.63
2018-04-14T06:09:14.198Z,5.40
2018-04-14T06:11:42.712Z,5.43
2018-04-14T06:14:11.708Z,5.47
2018-04-14T06:16:40.169Z,5.83
2018-04-14T06:19:11.641Z,5.50
2018-04-14T06:21:39.846Z,6.23
2018-04-14T06:24:12.068Z,5.73
2018-04-14T06:26:40.826Z,5.60
2018-04-14T06:29:10.248Z,5.67
2018-04-14T06:31:39.759Z,6.60
2018-04-14T06:34:11.252Z,5.73
2018-04-14T06:36:40.940Z,5.90
2018-04-14T06:39:09.586Z,5.03
2018-04-14T06:41:37.931Z,6.17
2018-04-14T06:44:06.479Z,5.93
2018-04-14T06:46:35.116Z,6.20
2018-04-14T06:49:03.622Z,5.90
2018-04-14T06:51:32.070Z,4.90
2018-04-14T06:54:00.669Z,5.57
2018-04-14T06:56:30.487Z,4.73
2018-04-14T06:58:59.090Z,5.80
2018-04-14T07:01:29.801Z,5.40
2018-04-14T07:03:58.337Z,5.33
2018-04-14T07:06:27.914Z,4.80
2018-04-14T07:08:56.412Z,6.53
2018-04-14T07:11:25.826Z,5.53
2018-04-14T07:13:54.838Z,5.20
2018-04-14T07:16:24.167Z,6.33
2018-04-14T07:18:52.696Z,5.87
2018-04-14T07:21:21.219Z,6.33
2018-04-14T07:23:49.743Z,6.73
2018-04-14T07:26:19.626Z,5.73
2018-04-14T07:28:48.252Z,6.27
2018-04-14T07:31:16.767Z,5.60
2018-04-14T07:33:44.928Z,6.60
2018-04-14T07:36:13.648Z,5.63
2018-04-14T07:38:51.868Z,5.23
2018-04-14T07:44:19.333Z,5.37
2018-04-14T07:46:48.933Z,5.73
2018-04-14T07:49:17.467Z,5.20
2018-04-14T07:51:46.761Z,6.07
2018-04-14T07:54:15.318Z,5.10
2018-04-14T07:56:49.021Z,6.47
2018-04-14T07:59:17.487Z,6.20
2018-04-14T08:01:47.159Z,5.97
2018-04-14T08:04:15.643Z,6.23
2018-04-14T08:06:49.335Z,5.93
2018-04-14T08:09:20.066Z,5.80
2018-04-14T08:11:48.697Z,6.40
2018-04-14T08:14:17.477Z,6.63
2018-04-14T08:16:46.050Z,5.80
2018-04-14T08:19:14.668Z,6.47
2018-04-14T08:21:43.423Z,6.90
2018-04-14T08:24:13.097Z,7.50
2018-04-14T08:26:41.572Z,6.20
2018-04-14T08:29:10.195Z,8.40
2018-04-14T08:31:38.774Z,7.73
2018-04-14T08:34:07.302Z,7.47
2018-04-14T08:36:37.206Z,7.03
2018-04-14T08:39:06.695Z,8.20
2018-04-14T08:41:35.401Z,8.90
2018-04-14T08:44:03.956Z,9.33
2018-04-14T08:46:36.273Z,11.77
2018-04-14T08:49:04.755Z,10.50
2018-04-14T08:51:33.459Z,9.73
2018-04-14T08:54:03.215Z,10.80
2018-04-14T08:56:32.948Z,8.80
2018-04-14T08:59:02.458Z,8.30
2018-04-14T09:01:31.979Z,8.90
2018-04-14T09:04:01.477Z,12.93
2018-04-14T09:06:32.132Z,9.33
2018-04-14T09:09:01.680Z,9.60
2018-04-14T09:11:30.173Z,8.47
2018-04-14T09:13:58.716Z,9.70
2018-04-14T09:16:27.225Z,8.23
2018-04-14T09:18:55.698Z,11.00
2018-04-14T09:21:27.558Z,12.03
2018-04-14T09:23:55.995Z,11.47
2018-04-14T09:26:24.751Z,11.67
2018-04-14T09:28:53.409Z,10.30
2018-04-14T09:31:22.627Z,10.37
2018-04-14T09:33:51.125Z,9.87
2018-04-14T09:36:20.415Z,12.03
2018-04-14T09:38:49.002Z,9.63
2018-04-14T09:41:17.602Z,18.40
2018-04-14T09:43:46.948Z,19.33
2018-04-14T09:46:15.833Z,18.13
2018-04-14T09:48:44.357Z,17.53
2018-04-14T09:51:12.928Z,15.27
2018-04-14T09:53:42.279Z,16.13
2018-04-14T09:56:10.457Z,15.67
2018-04-14T09:58:38.958Z,19.10
2018-04-14T10:01:12.777Z,19.63
2018-04-14T10:06:47.930Z,16.73
2018-04-14T10:12:13.110Z,18.10
2018-04-14T10:14:49.796Z,16.93
2018-04-14T10:17:20.663Z,15.70
2018-04-14T10:22:33.963Z,12.73
2018-04-14T10:25:02.694Z,9.77
2018-04-14T10:27:32.908Z,9.43
2018-04-14T10:30:12.901Z,6.03
2018-04-14T10:32:41.604Z,7.27
2018-04-14T10:35:11.571Z,5.70
2018-04-14T10:43:46.664Z,5.30
2018-04-14T10:46:19.457Z,5.40
2018-04-14T10:48:51.207Z,6.80
2018-04-14T10:51:21.433Z,5.27
2018-04-14T10:53:55.640Z,5.10
2018-04-14T10:56:27.054Z,5.40
2018-04-14T10:58:55.536Z,5.60
2018-04-14T11:01:24.062Z,5.23
2018-04-14T11:03:56.186Z,5.87
2018-04-14T11:06:24.923Z,5.60
2018-04-14T11:11:32.353Z,4.47
2018-04-14T11:14:01.608Z,5.03
2018-04-14T11:16:30.076Z,5.03
2018-04-14T11:21:51.602Z,4.40
2018-04-14T11:24:19.861Z,4.20
2018-04-14T11:26:48.507Z,4.10
2018-04-14T11:29:17.740Z,3.90
2018-04-14T11:31:46.374Z,3.33
2018-04-14T11:34:15.958Z,5.03
2018-04-14T11:36:46.296Z,4.77
2018-04-14T11:39:17.052Z,4.77
2018-04-14T11:41:45.549Z,4.33
2018-04-14T11:44:14.045Z,4.33
2018-04-14T11:46:42.795Z,5.00
2018-04-14T11:49:11.575Z,4.57
2018-04-14T11:51:40.062Z,5.33
2018-04-14T11:54:08.573Z,4.80
2018-04-14T11:56:37.040Z,4.33
2018-04-14T11:59:05.557Z,3.30
2018-04-14T12:01:34.027Z,4.00
2018-04-14T12:04:02.631Z,3.90
2018-04-14T12:06:33.265Z,4.27
2018-04-14T12:09:03.771Z,4.17
2018-04-14T12:11:33.990Z,4.50
2018-04-14T12:14:02.594Z,5.07
2018-04-14T12:16:39.680Z,4.80
2018-04-14T12:19:11.687Z,7.30
2018-04-14T12:21:40.193Z,4.40
2018-04-14T12:24:19.545Z,5.23
2018-04-14T12:26:51.477Z,5.17
2018-04-14T12:29:20.788Z,4.90
2018-04-14T12:31:49.266Z,4.93
2018-04-14T12:34:17.414Z,6.77
2018-04-14T12:36:45.598Z,2.90
2018-04-14T12:39:14.071Z,2.80
2018-04-14T12:41:42.567Z,8.23
2018-04-14T12:44:13.609Z,19.07
2018-04-14T12:46:42.001Z,3.70
2018-04-14T12:49:10.542Z,3.77
2018-04-14T12:51:39.214Z,2.80
2018-04-14T12:54:07.795Z,2.33
2018-04-14T12:56:43.239Z,2.63
2018-04-14T12:59:11.840Z,2.10
2018-04-14T13:01:40.407Z,2.60
2018-04-14T13:04:08.894Z,33.53
2018-04-14T13:06:37.429Z,32.10
2018-04-14T13:09:06.769Z,34.50
2018-04-14T13:11:50.718Z,34.90
2018-04-14T13:14:20.400Z,35.60
2018-04-14T13:19:24.428Z,40.03
2018-04-14T13:21:54.174Z,42.90
2018-04-14T13:24:23.541Z,45.73
2018-04-14T13:26:53.123Z,42.80
2018-04-14T13:29:22.075Z,38.17
2018-04-14T13:31:51.484Z,42.40
2018-04-14T13:34:21.333Z,40.23
2018-04-14T13:36:52.078Z,37.33
2018-04-14T13:42:25.771Z,38.80
2018-04-14T13:44:54.599Z,39.33
2018-04-14T13:47:35.979Z,38.57
2018-04-14T13:50:04.526Z,40.17
2018-04-14T13:52:32.980Z,37.43
2018-04-14T13:55:02.288Z,38.83
2018-04-14T13:57:55.614Z,40.60
2018-04-14T14:00:25.045Z,40.03
2018-04-14T14:02:54.841Z,38.90
2018-04-14T14:05:23.824Z,39.50
2018-04-14T14:07:52.399Z,39.47
2018-04-14T14:10:21.879Z,46.10
2018-04-14T14:12:50.449Z,51.87
2018-04-14T14:15:37.467Z,50.27
2018-04-14T14:18:07.378Z,49.00
2018-04-14T14:20:37.109Z,47.73
2018-04-14T14:23:08.060Z,46.03
2018-04-14T14:25:36.627Z,47.07
2018-04-14T14:28:05.185Z,44.90
2018-04-14T14:30:37.334Z,45.60
2018-04-14T14:33:05.787Z,41.83
2018-04-14T14:35:34.199Z,46.20
2018-04-14T14:38:02.622Z,45.03
2018-04-14T14:43:15.735Z,46.37
2018-04-14T14:45:44.264Z,43.97
2018-04-14T14:48:12.904Z,43.57
2018-04-14T14:50:41.464Z,45.67
2018-04-14T14:53:10.866Z,44.70
2018-04-14T14:55:39.390Z,48.80
2018-04-14T14:58:08.178Z,44.60
2018-04-14T15:00:36.798Z,47.73
2018-04-14T15:03:07.250Z,47.20
2018-04-14T15:05:35.786Z,43.37
2018-04-14T15:08:04.219Z,42.50
2018-04-14T15:10:32.683Z,45.40
2018-04-14T15:13:00.888Z,43.50
2018-04-14T15:15:29.394Z,43.33
2018-04-14T15:17:57.903Z,43.90
2018-04-14T15:20:26.447Z,44.00
2018-04-14T15:22:54.982Z,42.23
2018-04-14T15:25:23.481Z,40.87
2018-04-14T15:27:53.147Z,39.73
2018-04-14T15:30:21.634Z,43.63
2018-04-14T15:32:50.194Z,46.43
2018-04-14T15:35:18.694Z,47.00
2018-04-14T15:37:47.193Z,43.53
2018-04-14T15:40:15.776Z,44.67
2018-04-14T15:42:44.375Z,45.83
2018-04-14T15:45:13.063Z,47.10
2018-04-14T15:47:41.561Z,46.53
2018-04-14T15:50:10.051Z,43.20
2018-04-14T15:52:38.548Z,41.90
2018-04-14T15:55:07.028Z,44.07
2018-04-14T15:57:35.453Z,45.13
2018-04-14T16:00:03.606Z,43.70
2018-04-14T16:02:32.165Z,40.37
2018-04-14T16:05:00.848Z,43.47
2018-04-14T16:07:29.501Z,43.10
2018-04-14T16:09:58.168Z,42.33
2018-04-14T16:12:26.663Z,43.37
2018-04-14T16:14:55.100Z,42.37
2018-04-14T16:17:23.637Z,43.60
2018-04-14T16:19:52.138Z,43.37
2018-04-14T16:22:20.642Z,42.53
2018-04-14T16:24:49.103Z,39.37
2018-04-14T16:27:17.783Z,43.20
2018-04-14T16:29:46.265Z,40.93
2018-04-14T16:32:15.204Z,43.30
2018-04-14T16:34:43.695Z,41.97
2018-04-14T16:37:12.186Z,43.73
2018-04-14T16:39:40.737Z,40.17
2018-04-14T16:42:10.463Z,44.50
2018-04-14T16:44:39.040Z,40.20
2018-04-14T16:47:07.771Z,40.63
2018-04-14T16:49:36.303Z,43.87
2018-04-14T16:52:04.472Z,39.83
2018-04-14T16:54:32.970Z,40.70
2018-04-14T16:57:01.539Z,41.53
2018-04-14T16:59:30.030Z,41.83
2018-04-14T17:01:59.366Z,43.57
2018-04-14T17:04:27.860Z,41.43
2018-04-14T17:06:56.292Z,39.73
2018-04-14T17:09:24.644Z,39.30
2018-04-14T17:11:53.406Z,41.17
2018-04-14T17:14:21.884Z,40.17
2018-04-14T17:16:50.516Z,42.50
2018-04-14T17:19:19.269Z,42.67
2018-04-14T17:21:48.464Z,40.80
2018-04-14T17:24:17.019Z,42.40
2018-04-14T17:26:45.590Z,38.57
2018-04-14T17:29:15.007Z,38.40
2018-04-14T17:31:43.594Z,40.17
2018-04-14T17:34:12.329Z,39.47
2018-04-14T17:36:40.835Z,39.00
2018-04-14T17:39:09.446Z,40.37
2018-04-14T17:41:37.943Z,39.20
2018-04-14T17:44:06.402Z,39.47
2018-04-14T17:46:35.680Z,38.60
2018-04-14T17:49:03.974Z,36.93
2018-04-14T17:51:32.453Z,38.47
2018-04-14T17:54:00.928Z,43.53
2018-04-14T17:56:36.155Z,39.97
2018-04-14T17:59:04.546Z,38.47
2018-04-14T18:01:32.838Z,38.13
2018-04-14T18:04:02.113Z,39.87
2018-04-14T18:06:30.590Z,39.30
2018-04-14T18:08:59.092Z,39.57
2018-04-14T18:11:28.001Z,39.27
2018-04-14T18:13:56.544Z,40.07
2018-04-14T18:16:25.343Z,37.17
2018-04-14T18:18:54.000Z,38.13
2018-04-14T18:21:22.622Z,39.93
2018-04-14T18:23:51.140Z,41.50
2018-04-14T18:26:19.668Z,41.90
2018-04-14T18:28:48.196Z,39.10
2018-04-14T18:31:18.431Z,37.17
2018-04-14T18:33:47.919Z,37.60
2018-04-14T18:36:20.558Z,37.73
2018-04-14T18:38:49.383Z,39.27
2018-04-14T18:41:17.967Z,35.60
2018-04-14T18:43:47.601Z,36.80
2018-04-14T18:46:16.290Z,33.77
2018-04-14T18:48:47.762Z,34.23
2018-04-14T18:51:16.726Z,37.40
2018-04-14T18:53:46.089Z,38.70
2018-04-14T18:56:19.608Z,37.53
2018-04-14T18:58:54.168Z,40.90
2018-04-14T19:01:40.692Z,38.27
2018-04-14T19:04:09.167Z,40.57
2018-04-14T19:06:39.591Z,38.07
2018-04-14T19:09:08.204Z,38.20
2018-04-14T19:11:36.866Z,38.43
2018-04-14T19:14:05.653Z,37.00
2018-04-14T19:16:34.222Z,42.10
2018-04-14T19:19:02.710Z,41.07
2018-04-14T19:21:32.138Z,42.30
2018-04-14T19:24:00.674Z,36.97
2018-04-14T19:26:29.713Z,38.53
2018-04-14T19:28:58.390Z,38.67
2018-04-14T19:31:28.056Z,39.60
2018-04-14T19:33:56.605Z,38.13
2018-04-14T19:36:26.398Z,37.30
2018-04-14T19:38:54.991Z,36.33
2018-04-14T19:41:23.470Z,38.20
2018-04-14T19:43:52.494Z,38.47
2018-04-14T19:46:21.805Z,38.10
2018-04-14T19:48:50.701Z,39.00
2018-04-14T19:51:19.389Z,37.73
2018-04-14T19:53:47.889Z,36.90
2018-04-14T19:56:16.361Z,38.10
2018-04-14T19:58:45.045Z,38.77
2018-04-14T20:01:13.627Z,38.00
2018-04-14T20:03:46.355Z,35.40
2018-04-14T20:06:14.861Z,34.60
2018-04-14T20:08:43.306Z,39.13
2018-04-14T20:11:12.590Z,38.50
2018-04-14T20:13:41.167Z,41.50
2018-04-14T20:16:09.698Z,40.37
2018-04-14T20:18:41.219Z,41.53
2018-04-14T20:21:09.779Z,39.30
2018-04-14T20:23:38.311Z,38.73
2018-04-14T20:26:07.032Z,42.57
2018-04-14T20:28:35.620Z,41.77
2018-04-14T20:31:04.217Z,39.57
2018-04-14T20:33:33.092Z,38.40
2018-04-14T20:36:01.862Z,37.27
2018-04-14T20:38:30.351Z,42.83
2018-04-14T20:40:59.611Z,37.50
2018-04-14T20:43:28.122Z,38.03
2018-04-14T20:45:56.618Z,38.00
2018-04-14T20:48:25.768Z,36.37
2018-04-14T20:50:54.387Z,35.70
2018-04-14T20:53:22.839Z,37.73
2018-04-14T20:55:51.464Z,38.47
2018-04-14T20:58:20.589Z,35.60
2018-04-14T21:00:49.172Z,35.17
2018-04-14T21:03:17.772Z,33.17
2018-04-14T21:05:47.364Z,29.93
2018-04-14T21:08:15.931Z,30.87
2018-04-14T21:10:44.464Z,27.93
2018-04-14T21:13:12.939Z,24.83
2018-04-14T21:15:42.254Z,18.03
2018-04-14T21:18:10.862Z,15.70
2018-04-14T21:20:39.465Z,11.63
2018-04-14T21:23:07.892Z,10.73
2018-04-14T21:25:36.521Z,7.47
2018-04-14T21:28:07.044Z,8.27
2018-04-14T21:30:35.623Z,6.43
2018-04-14T21:33:04.224Z,4.90
2018-04-14T21:35:32.890Z,2.97
2018-04-14T21:38:01.503Z,2.97
2018-04-14T21:40:31.295Z,2.50
2018-04-14T21:42:59.894Z,2.90
2018-04-14T21:45:29.165Z,2.47
2018-04-14T21:47:57.819Z,2.10
2018-04-14T21:50:26.694Z,2.10
2018-04-14T21:53:02.009Z,2.90
2018-04-14T21:55:30.570Z,1.57
2018-04-14T21:57:59.281Z,2.40
2018-04-14T22:00:27.852Z,2.00
2018-04-14T22:02:56.369Z,2.30
2018-04-14T22:05:24.882Z,2.37
2018-04-14T22:07:53.457Z,2.50
2018-04-14T22:10:25.360Z,2.23
2018-04-14T22:12:56.513Z,2.07
2018-04-14T22:15:29.743Z,2.13
2018-04-14T22:17:58.307Z,2.30
2018-04-14T22:20:27.137Z,1.80
2018-04-14T22:23:09.160Z,2.20
2018-04-14T22:25:38.921Z,2.00
2018-04-14T22:28:07.482Z,2.57
2018-04-14T22:30:37.181Z,2.40
2018-04-14T22:33:06.803Z,2.33
2018-04-14T22:35:36.135Z,2.63
2018-04-14T22:38:04.666Z,2.23
2018-04-14T22:40:34.734Z,2.60
2018-04-14T22:43:03.333Z,2.00
2018-04-14T22:45:31.917Z,2.30
2018-04-14T22:48:01.406Z,3.40
2018-04-14T22:50:29.923Z,2.63
2018-04-14T22:52:58.661Z,2.63
2018-04-14T22:55:27.188Z,2.70
2018-04-14T22:57:55.738Z,1.93
2018-04-14T23:00:24.438Z,2.53
2018-04-14T23:02:53.284Z,3.40
2018-04-14T23:05:22.615Z,2.37
2018-04-14T23:07:52.078Z,2.53
2018-04-14T23:10:20.638Z,2.50
2018-04-14T23:12:49.521Z,2.50
2018-04-14T23:15:18.801Z,2.87
2018-04-14T23:17:46.992Z,2.70
2018-04-14T23:20:15.494Z,2.33
2018-04-14T23:22:44.875Z,2.83
2018-04-14T23:25:14.221Z,2.67
2018-04-14T23:27:43.471Z,2.70
2018-04-14T23:30:13.232Z,3.67
2018-04-14T23:32:42.165Z,3.07
2018-04-14T23:35:11.016Z,2.40
2018-04-14T23:37:39.855Z,2.87
2018-04-14T23:40:08.398Z,3.00
2018-04-14T23:42:37.868Z,2.73
2018-04-14T23:45:12.462Z,2.80
2018-04-14T23:47:41.155Z,2.77
2018-04-14T23:50:10.371Z,2.83
2018-04-14T23:52:39.000Z,2.60
2018-04-14T23:55:09.118Z,2.30
2018-04-14T23:57:37.640Z,3.27
