createdAt,value
2022-12-31T00:01:58.507Z,100393.63
2022-12-31T00:07:00.593Z,100395.31
2022-12-31T00:12:02.574Z,100384.84
2022-12-31T00:17:04.651Z,100371.72
2022-12-31T00:22:06.568Z,100363.06
2022-12-31T00:27:08.610Z,100352.59
2022-12-31T00:32:10.603Z,100338.63
2022-12-31T00:37:12.538Z,100343.03
2022-12-31T00:42:14.480Z,100350.94
2022-12-31T00:47:16.566Z,100360.56
2022-12-31T00:52:18.589Z,100350.06
2022-12-31T00:57:20.605Z,100336.06
2022-12-31T01:02:22.718Z,100330.84
2022-12-31T01:07:24.754Z,100343.13
2022-12-31T01:12:26.822Z,100323.88
2022-12-31T01:17:28.868Z,100313.38
2022-12-31T01:22:30.846Z,100302.00
2022-12-31T01:27:32.756Z,100322.16
2022-12-31T01:32:34.908Z,100315.16
2022-12-31T01:37:36.880Z,100303.81
2022-12-31T01:42:38.875Z,100292.47
2022-12-31T01:47:48.603Z,100279.41
2022-12-31T01:52:54.354Z,100279.53
2022-12-31T01:58:01.416Z,100270.88
2022-12-31T02:08:22.451Z,100287.91
2022-12-31T02:13:24.613Z,100290.84
2022-12-31T02:18:50.286Z,100274.47
2022-12-31T02:24:25.974Z,100271.06
2022-12-31T02:29:49.650Z,100278.34
2022-12-31T02:34:57.139Z,100285.38
2022-12-31T02:40:00.698Z,100299.50
2022-12-31T02:45:02.732Z,100290.84
2022-12-31T02:50:21.842Z,100291.88
2022-12-31T02:55:42.463Z,100294.59
2022-12-31T03:01:10.393Z,100282.44
2022-12-31T03:06:13.823Z,100278.88
2022-12-31T03:11:35.764Z,100283.28
2022-12-31T03:16:37.860Z,100295.59
2022-12-31T03:21:58.385Z,100298.34
2022-12-31T03:27:00.424Z,100280.88
2022-12-31T03:32:02.628Z,100275.56
2022-12-31T03:37:04.641Z,100283.66
2022-12-31T03:42:06.993Z,100286.47
2022-12-31T03:47:09.021Z,100277.63
2022-12-31T03:52:11.084Z,100276.88
2022-12-31T03:57:13.209Z,100290.97
2022-12-31T04:02:16.267Z,100292.81
2022-12-31T04:07:18.653Z,100273.53
2022-12-31T04:12:20.672Z,100291.19
2022-12-31T04:17:22.824Z,100294.72
2022-12-31T04:22:25.114Z,100291.22
2022-12-31T04:27:27.170Z,100289.47
2022-12-31T04:32:29.280Z,100295.63
2022-12-31T04:37:31.259Z,100283.59
2022-12-31T04:42:33.325Z,100296.78
2022-12-31T04:47:35.369Z,100288.91
2022-12-31T04:52:42.719Z,100279.28
2022-12-31T04:57:45.142Z,100290.75
2022-12-31T05:02:47.339Z,100277.56
2022-12-31T05:07:49.392Z,100269.69
2022-12-31T05:12:51.321Z,100278.50
2022-12-31T05:17:53.259Z,100272.34
2022-12-31T05:22:55.676Z,100268.94
2022-12-31T05:27:57.617Z,100265.44
2022-12-31T05:32:59.635Z,100266.34
2022-12-31T05:38:02.146Z,100266.34
2022-12-31T05:43:03.977Z,100272.53
2022-12-31T05:48:06.387Z,100269.88
2022-12-31T05:53:08.382Z,100276.97
2022-12-31T05:58:10.450Z,100284.91
2022-12-31T06:03:12.760Z,100283.16
2022-12-31T06:08:14.803Z,100294.56
2022-12-31T06:13:16.858Z,100301.66
2022-12-31T06:18:18.981Z,100301.66
2022-12-31T06:23:20.979Z,100309.63
2022-12-31T06:28:22.976Z,100307.91
2022-12-31T06:33:25.123Z,100310.56
2022-12-31T06:38:28.840Z,100301.75
2022-12-31T06:43:30.944Z,100311.47
2022-12-31T06:48:33.098Z,100302.69
2022-12-31T06:53:35.215Z,100323.81
2022-12-31T06:58:37.926Z,100321.19
2022-12-31T07:04:07.298Z,100321.19
2022-12-31T07:09:23.893Z,100318.59
2022-12-31T07:14:44.144Z,100330.03
2022-12-31T07:20:09.553Z,100328.25
2022-12-31T07:25:17.147Z,100326.53
2022-12-31T07:30:27.941Z,100337.13
2022-12-31T07:35:35.041Z,100338.00
2022-12-31T07:41:09.932Z,100329.22
2022-12-31T07:46:25.220Z,100345.97
2022-12-31T07:51:27.640Z,100349.47
2022-12-31T07:56:30.240Z,100343.28
2022-12-31T08:01:40.181Z,100331.84
2022-12-31T08:06:54.236Z,100346.88
2022-12-31T08:12:01.430Z,100337.16
2022-12-31T08:17:03.771Z,100338.94
2022-12-31T08:22:24.422Z,100345.13
2022-12-31T08:28:00.611Z,100338.97
2022-12-31T08:33:18.609Z,100326.66
2022-12-31T08:38:26.578Z,100331.06
2022-12-31T08:43:28.507Z,100333.72
2022-12-31T08:48:39.057Z,100350.47
2022-12-31T08:53:41.466Z,100358.44
2022-12-31T08:59:15.560Z,100375.19
2022-12-31T09:05:07.320Z,100380.50
2022-12-31T09:10:24.515Z,100376.97
2022-12-31T09:15:38.540Z,100376.06
2022-12-31T09:20:43.338Z,100369.00
2022-12-31T09:26:07.501Z,100361.03
2022-12-31T09:31:16.873Z,100331.91
2022-12-31T09:36:50.033Z,100335.44
2022-12-31T09:42:00.936Z,100321.28
2022-12-31T09:47:42.295Z,100337.16
2022-12-31T09:52:57.060Z,100314.19
2022-12-31T09:58:36.885Z,100303.56
2022-12-31T10:03:56.889Z,100282.34
2022-12-31T10:09:10.987Z,100285.84
2022-12-31T10:14:47.747Z,100288.50
2022-12-31T10:20:21.000Z,100283.97
2022-12-31T10:25:39.177Z,100271.53
2022-12-31T10:30:54.423Z,100272.34
2022-12-31T10:36:09.398Z,100259.09
2022-12-31T10:41:43.711Z,100253.78
2022-12-31T10:47:01.191Z,100243.97
2022-12-31T10:52:24.375Z,100236.88
2022-12-31T10:58:03.963Z,100221.75
2022-12-31T11:03:28.822Z,100209.34
2022-12-31T11:09:09.094Z,100203.06
2022-12-31T11:14:50.700Z,100210.03
2022-12-31T11:20:38.056Z,100202.81
2022-12-31T11:25:52.111Z,100200.06
2022-12-31T11:31:06.550Z,100200.06
2022-12-31T11:36:37.592Z,100184.00
2022-12-31T11:42:03.611Z,100189.13
2022-12-31T11:47:26.608Z,100182.78
2022-12-31T11:52:52.346Z,100177.38
2022-12-31T11:57:55.508Z,100165.78
2022-12-31T12:03:03.944Z,100160.41
2022-12-31T12:08:06.536Z,100150.41
2022-12-31T12:13:24.249Z,100159.78
2022-12-31T12:18:41.113Z,100147.88
2022-12-31T12:23:56.919Z,100141.41
2022-12-31T12:29:26.617Z,100145.66
2022-12-31T12:34:46.063Z,100154.97
2022-12-31T12:40:02.955Z,100154.28
2022-12-31T12:45:16.229Z,100140.94
2022-12-31T12:50:23.906Z,100163.06
2022-12-31T12:55:58.959Z,100140.00
2022-12-31T13:01:31.580Z,100147.13
2022-12-31T13:06:58.580Z,100139.19
2022-12-31T13:12:07.557Z,100156.03
2022-12-31T13:17:33.164Z,100158.78
2022-12-31T13:22:40.755Z,100157.69
2022-12-31T13:27:49.304Z,100149.66
2022-12-31T13:33:16.377Z,100144.34
2022-12-31T13:38:34.088Z,100146.13
2022-12-31T13:44:11.373Z,100167.41
2022-12-31T13:49:19.392Z,100168.31
2022-12-31T13:54:39.886Z,100170.09
2022-12-31T13:59:47.068Z,100164.81
2022-12-31T14:04:56.930Z,100153.19
2022-12-31T14:09:59.395Z,100168.22
2022-12-31T14:15:46.068Z,100164.69
2022-12-31T14:20:55.035Z,100186.84
2022-12-31T14:26:03.849Z,100191.22
2022-12-31T14:31:19.996Z,100190.31
2022-12-31T14:36:52.768Z,100186.66
2022-12-31T14:42:29.558Z,100201.75
2022-12-31T14:48:07.094Z,100207.94
2022-12-31T14:53:26.640Z,100206.16
2022-12-31T14:58:44.799Z,100216.78
2022-12-31T15:03:47.094Z,100211.53
2022-12-31T15:09:26.558Z,100200.94
2022-12-31T15:14:51.318Z,100211.56
2022-12-31T15:20:23.973Z,100209.78
2022-12-31T15:25:40.508Z,100201.84
2022-12-31T15:30:49.069Z,100207.16
2022-12-31T15:35:54.999Z,100213.41
2022-12-31T15:40:58.355Z,100213.41
2022-12-31T15:46:02.151Z,100230.31
2022-12-31T15:51:05.698Z,100234.69
2022-12-31T15:56:17.332Z,100242.63
2022-12-31T16:01:25.286Z,100236.47
2022-12-31T16:06:30.740Z,100241.78
2022-12-31T16:11:37.610Z,100247.16
2022-12-31T16:16:39.654Z,100247.22
2022-12-31T16:21:46.387Z,100235.63
2022-12-31T16:26:52.027Z,100255.22
2022-12-31T16:31:54.871Z,100249.84
2022-12-31T16:37:04.716Z,100238.28
2022-12-31T16:42:20.323Z,100230.25
2022-12-31T16:47:36.104Z,100237.31
2022-12-31T16:52:41.251Z,100231.06
2022-12-31T16:57:46.682Z,100238.16
2022-12-31T17:02:53.515Z,100241.72
2022-12-31T17:07:56.011Z,100251.47
2022-12-31T17:13:27.743Z,100258.53
2022-12-31T17:18:25.931Z,100265.53
2022-12-31T17:23:31.813Z,100269.03
2022-12-31T17:28:45.274Z,100261.00
2022-12-31T17:33:47.791Z,100279.66
2022-12-31T17:38:50.780Z,100285.84
2022-12-31T17:43:57.205Z,100286.63
2022-12-31T17:49:03.977Z,100285.78
2022-12-31T17:54:16.345Z,100273.41
2022-12-31T17:59:24.149Z,100265.31
2022-12-31T18:04:27.107Z,100259.09
2022-12-31T18:09:29.400Z,100263.63
2022-12-31T18:14:31.781Z,100280.50
2022-12-31T18:24:55.871Z,100268.09
2022-12-31T18:30:04.119Z,100279.66
2022-12-31T18:35:33.277Z,100291.22
2022-12-31T18:40:36.612Z,100295.66
2022-12-31T18:45:38.758Z,100320.56
2022-12-31T18:50:41.678Z,100317.00
2022-12-31T18:55:55.805Z,100318.75
2022-12-31T19:00:58.081Z,100316.97
2022-12-31T19:06:00.298Z,100320.47
2022-12-31T19:11:02.598Z,100320.47
2022-12-31T19:16:04.923Z,100314.28
2022-12-31T19:21:07.302Z,100323.16
2022-12-31T19:26:15.401Z,100323.16
2022-12-31T19:31:18.448Z,100335.50
2022-12-31T19:36:21.065Z,100318.66
2022-12-31T19:41:23.176Z,100319.50
2022-12-31T19:46:25.560Z,100298.06
2022-12-31T19:51:27.619Z,100289.16
2022-12-31T19:56:29.750Z,100308.72
2022-12-31T20:01:32.081Z,100307.88
2022-12-31T20:06:34.326Z,100326.44
2022-12-31T20:11:36.422Z,100329.13
2022-12-31T20:16:38.517Z,100328.16
2022-12-31T20:21:42.256Z,100344.19
2022-12-31T20:26:44.324Z,100343.22
2022-12-31T20:31:46.528Z,100349.50
2022-12-31T20:36:48.881Z,100357.41
2022-12-31T20:41:51.099Z,100338.81
2022-12-31T20:46:53.142Z,100339.72
2022-12-31T20:51:55.187Z,100326.41
2022-12-31T20:56:57.160Z,100320.28
2022-12-31T21:07:21.253Z,100323.03
2022-12-31T21:12:41.372Z,100307.91
2022-12-31T21:17:43.455Z,100311.56
2022-12-31T21:22:45.581Z,100311.59
2022-12-31T21:27:47.753Z,100314.25
2022-12-31T21:32:49.897Z,100316.09
2022-12-31T21:37:58.480Z,100315.22
2022-12-31T21:43:03.092Z,100308.97
2022-12-31T21:48:22.223Z,100318.75
2022-12-31T21:53:32.126Z,100303.66
2022-12-31T21:58:42.170Z,100311.63
2022-12-31T22:03:44.790Z,100328.53
2022-12-31T22:08:55.019Z,100321.44
2022-12-31T22:13:57.853Z,100310.81
2022-12-31T22:19:00.063Z,100333.84
2022-12-31T22:24:03.440Z,100319.59
2022-12-31T22:29:05.461Z,100338.28
2022-12-31T22:34:07.506Z,100336.53
2022-12-31T22:39:14.595Z,100320.53
2022-12-31T22:44:36.549Z,100325.88
2022-12-31T22:49:38.420Z,100334.72
2022-12-31T22:54:40.512Z,100338.28
2022-12-31T22:59:42.610Z,100356.94
2022-12-31T23:04:44.701Z,100345.38
2022-12-31T23:10:05.495Z,100344.50
2022-12-31T23:15:28.911Z,100339.22
2022-12-31T23:20:49.186Z,100348.09
2022-12-31T23:25:52.754Z,100347.22
2022-12-31T23:30:54.786Z,100338.34
2022-12-31T23:36:07.191Z,100335.63
2022-12-31T23:41:22.313Z,100339.22
2022-12-31T23:46:24.832Z,100356.13
2022-12-31T23:51:26.961Z,100335.63
2022-12-31T23:56:29.006Z,100337.38
