createdAt,value
2019-04-06T00:00:17.252Z,80.05
2019-04-06T00:02:45.604Z,80.70
2019-04-06T00:05:13.915Z,77.65
2019-04-06T00:07:42.438Z,76.55
2019-04-06T00:10:10.708Z,74.55
2019-04-06T00:12:39.114Z,74.10
2019-04-06T00:15:07.790Z,73.33
2019-04-06T00:17:36.040Z,74.40
2019-04-06T00:20:07.176Z,73.62
2019-04-06T00:22:36.348Z,71.22
2019-04-06T00:25:06.166Z,70.05
2019-04-06T00:27:34.717Z,70.67
2019-04-06T00:30:03.310Z,67.10
2019-04-06T00:32:39.165Z,66.90
2019-04-06T00:35:07.469Z,65.60
2019-04-06T00:37:35.746Z,64.85
2019-04-06T00:40:05.098Z,65.00
2019-04-06T00:42:33.365Z,63.58
2019-04-06T00:45:01.890Z,63.23
2019-04-06T00:47:30.493Z,62.03
2019-04-06T00:49:58.778Z,60.70
2019-04-06T00:52:27.042Z,58.98
2019-04-06T00:54:55.408Z,58.67
2019-04-06T00:57:23.682Z,57.93
2019-04-06T00:59:52.237Z,60.08
2019-04-06T01:02:20.517Z,57.13
2019-04-06T01:04:48.760Z,57.35
2019-04-06T01:07:17.065Z,53.98
2019-04-06T01:09:45.706Z,54.75
2019-04-06T01:12:14.263Z,54.53
2019-04-06T01:14:42.608Z,53.65
2019-04-06T01:17:10.864Z,53.58
2019-04-06T01:19:39.277Z,52.33
2019-04-06T01:22:07.634Z,51.80
2019-04-06T01:24:35.919Z,51.75
2019-04-06T01:27:04.194Z,52.38
2019-04-06T01:29:32.447Z,50.97
2019-04-06T01:32:00.790Z,48.90
2019-04-06T01:34:29.095Z,48.55
2019-04-06T01:36:57.602Z,48.38
2019-04-06T01:39:25.953Z,47.78
2019-04-06T01:41:54.467Z,47.13
2019-04-06T01:44:22.765Z,46.05
2019-04-06T01:46:51.349Z,45.10
2019-04-06T01:49:19.861Z,44.37
2019-04-06T01:51:48.149Z,43.68
2019-04-06T01:54:16.443Z,43.50
2019-04-06T01:56:44.736Z,43.67
2019-04-06T01:59:13.306Z,41.70
2019-04-06T02:01:43.212Z,41.83
2019-04-06T02:04:11.497Z,39.67
2019-04-06T02:06:39.832Z,39.97
2019-04-06T02:09:08.105Z,39.60
2019-04-06T02:11:36.436Z,38.33
2019-04-06T02:14:04.698Z,39.57
2019-04-06T02:16:33.008Z,38.63
2019-04-06T02:19:01.265Z,37.33
2019-04-06T02:21:29.584Z,37.98
2019-04-06T02:23:58.045Z,36.70
2019-04-06T02:26:30.804Z,35.92
2019-04-06T02:28:56.372Z,34.98
2019-04-06T02:31:32.129Z,34.27
2019-04-06T02:34:02.097Z,33.85
2019-04-06T02:36:44.029Z,33.78
2019-04-06T02:39:13.953Z,33.07
2019-04-06T02:41:46.845Z,33.05
2019-04-06T02:44:15.172Z,33.55
2019-04-06T02:46:43.525Z,31.87
2019-04-06T02:49:12.302Z,31.30
2019-04-06T02:51:40.744Z,30.55
2019-04-06T02:54:09.154Z,30.25
2019-04-06T02:56:45.716Z,29.90
2019-04-06T02:59:08.622Z,29.60
2019-04-06T03:01:36.978Z,29.13
2019-04-06T03:04:05.282Z,27.70
2019-04-06T03:06:33.605Z,28.10
2019-04-06T03:09:01.902Z,27.48
2019-04-06T03:11:30.193Z,27.30
2019-04-06T03:13:58.818Z,26.63
2019-04-06T03:16:27.315Z,26.40
2019-04-06T03:18:55.694Z,26.30
2019-04-06T03:21:24.308Z,25.03
2019-04-06T03:23:52.781Z,24.93
2019-04-06T03:26:21.083Z,24.43
2019-04-06T03:28:49.382Z,24.50
2019-04-06T03:31:22.804Z,23.67
2019-04-06T03:33:47.779Z,23.53
2019-04-06T03:36:16.296Z,22.77
2019-04-06T03:38:44.640Z,22.93
2019-04-06T03:41:13.218Z,21.97
2019-04-06T03:43:41.777Z,22.13
2019-04-06T03:46:10.325Z,21.80
2019-04-06T03:48:38.828Z,21.33
2019-04-06T03:51:07.747Z,20.93
2019-04-06T03:53:36.184Z,20.43
2019-04-06T03:56:04.512Z,19.60
2019-04-06T03:58:32.873Z,19.93
2019-04-06T04:01:01.323Z,20.17
2019-04-06T04:03:29.672Z,20.37
2019-04-06T04:05:58.442Z,20.00
2019-04-06T04:08:26.844Z,19.70
2019-04-06T04:10:55.206Z,18.33
2019-04-06T04:13:23.626Z,19.00
2019-04-06T04:15:52.150Z,18.70
2019-04-06T04:18:20.504Z,17.80
2019-04-06T04:20:48.877Z,18.40
2019-04-06T04:23:17.263Z,18.33
2019-04-06T04:25:45.693Z,18.20
2019-04-06T04:28:14.060Z,17.60
2019-04-06T04:30:42.503Z,17.30
2019-04-06T04:33:11.040Z,17.20
2019-04-06T04:35:39.404Z,16.85
2019-04-06T04:38:07.991Z,17.13
2019-04-06T04:40:36.399Z,16.70
2019-04-06T04:43:04.796Z,16.47
2019-04-06T04:45:33.455Z,17.40
2019-04-06T04:48:01.904Z,16.37
2019-04-06T04:50:30.226Z,15.80
2019-04-06T04:52:58.912Z,15.63
2019-04-06T04:55:27.281Z,16.27
2019-04-06T04:57:55.763Z,16.10
2019-04-06T05:00:24.401Z,15.10
2019-04-06T05:02:52.810Z,15.50
2019-04-06T05:05:21.215Z,15.10
2019-04-06T05:07:49.515Z,14.90
2019-04-06T05:10:18.015Z,15.30
2019-04-06T05:12:46.582Z,16.10
2019-04-06T05:15:18.529Z,15.27
2019-04-06T05:17:47.217Z,15.23
2019-04-06T05:20:15.621Z,15.17
2019-04-06T05:22:44.093Z,15.20
2019-04-06T05:25:12.657Z,15.13
2019-04-06T05:27:51.237Z,14.80
2019-04-06T05:30:12.044Z,14.67
2019-04-06T05:32:40.738Z,14.43
2019-04-06T05:35:09.504Z,14.63
2019-04-06T05:37:38.071Z,14.13
2019-04-06T05:40:06.866Z,14.57
2019-04-06T05:42:35.305Z,13.60
2019-04-06T05:45:05.579Z,13.77
2019-04-06T05:47:34.006Z,13.17
2019-04-06T05:50:02.750Z,13.40
2019-04-06T05:52:31.101Z,13.10
2019-04-06T05:54:59.530Z,13.03
2019-04-06T05:57:31.595Z,12.27
2019-04-06T05:59:58.179Z,11.93
2019-04-06T06:02:27.168Z,12.47
2019-04-06T06:04:55.846Z,13.00
2019-04-06T06:07:24.319Z,12.47
2019-04-06T06:09:53.110Z,12.47
2019-04-06T06:12:21.593Z,12.27
2019-04-06T06:14:50.312Z,12.33
2019-04-06T06:17:18.803Z,12.07
2019-04-06T06:19:47.290Z,11.60
2019-04-06T06:22:15.906Z,12.80
2019-04-06T06:24:44.717Z,11.77
2019-04-06T06:27:13.457Z,12.03
2019-04-06T06:29:42.039Z,12.67
2019-04-06T06:32:10.544Z,12.17
2019-04-06T06:34:38.898Z,12.40
2019-04-06T06:37:07.382Z,11.90
2019-04-06T06:39:36.125Z,11.93
2019-04-06T06:42:04.666Z,12.23
2019-04-06T06:44:33.582Z,12.57
2019-04-06T06:47:02.282Z,12.50
2019-04-06T06:49:31.365Z,12.67
2019-04-06T06:51:59.757Z,12.80
2019-04-06T06:54:28.581Z,13.10
2019-04-06T06:56:57.549Z,11.70
2019-04-06T06:59:27.088Z,12.87
2019-04-06T07:01:56.074Z,12.83
2019-04-06T07:04:24.533Z,11.70
2019-04-06T07:06:52.908Z,11.53
2019-04-06T07:09:21.334Z,11.90
2019-04-06T07:11:49.858Z,12.50
2019-04-06T07:14:18.525Z,12.20
2019-04-06T07:16:47.077Z,11.40
2019-04-06T07:19:15.734Z,12.47
2019-04-06T07:21:44.281Z,11.20
2019-04-06T07:24:13.311Z,11.63
2019-04-06T07:26:41.968Z,11.10
2019-04-06T07:29:10.500Z,11.80
2019-04-06T07:31:39.060Z,11.27
2019-04-06T07:34:07.974Z,11.00
2019-04-06T07:36:36.444Z,10.80
2019-04-06T07:39:06.477Z,10.97
2019-04-06T07:41:35.014Z,10.43
2019-04-06T07:44:05.897Z,11.03
2019-04-06T07:46:34.216Z,10.30
2019-04-06T07:49:09.531Z,10.53
2019-04-06T07:51:33.933Z,10.60
2019-04-06T07:54:02.848Z,10.57
2019-04-06T07:56:32.941Z,10.93
2019-04-06T07:59:01.801Z,11.00
2019-04-06T08:01:31.238Z,10.95
2019-04-06T08:04:00.416Z,10.47
2019-04-06T08:06:28.972Z,10.30
2019-04-06T08:08:57.691Z,10.03
2019-04-06T08:11:26.251Z,10.47
2019-04-06T08:13:55.065Z,9.77
2019-04-06T08:16:23.787Z,10.53
2019-04-06T08:18:52.597Z,10.48
2019-04-06T08:21:21.423Z,10.57
2019-04-06T08:23:50.101Z,10.80
2019-04-06T08:26:18.531Z,10.97
2019-04-06T08:28:46.904Z,11.93
2019-04-06T08:31:15.300Z,12.73
2019-04-06T08:33:44.013Z,14.45
2019-04-06T08:36:12.326Z,16.20
2019-04-06T08:38:40.674Z,15.60
2019-04-06T08:41:09.054Z,16.70
2019-04-06T08:43:37.394Z,19.20
2019-04-06T08:46:07.960Z,17.50
2019-04-06T08:48:36.326Z,39.20
2019-04-06T08:51:04.808Z,42.62
2019-04-06T08:53:33.371Z,37.10
2019-04-06T08:56:02.266Z,40.07
2019-04-06T08:58:30.982Z,42.70
2019-04-06T09:00:59.909Z,37.73
2019-04-06T09:03:28.544Z,41.13
2019-04-06T09:05:57.793Z,41.63
2019-04-06T09:08:27.123Z,40.47
2019-04-06T09:10:56.273Z,42.65
2019-04-06T09:13:25.866Z,43.97
2019-04-06T09:15:55.078Z,41.13
2019-04-06T09:18:24.071Z,40.13
2019-04-06T09:20:53.070Z,38.40
2019-04-06T09:23:22.984Z,41.73
2019-04-06T09:25:52.225Z,40.47
2019-04-06T09:28:21.410Z,38.53
2019-04-06T09:30:51.057Z,34.03
2019-04-06T09:33:20.796Z,35.10
2019-04-06T09:35:50.688Z,32.37
2019-04-06T09:38:19.692Z,31.77
2019-04-06T09:40:49.585Z,30.77
2019-04-06T09:43:20.081Z,29.07
2019-04-06T09:46:06.735Z,28.13
2019-04-06T09:48:37.350Z,29.37
2019-04-06T09:51:07.595Z,29.37
2019-04-06T09:54:05.211Z,30.60
2019-04-06T09:56:43.863Z,29.10
2019-04-06T09:59:36.017Z,28.70
2019-04-06T10:02:17.163Z,29.47
2019-04-06T10:04:59.838Z,27.45
2019-04-06T10:07:35.850Z,30.43
2019-04-06T10:10:23.781Z,29.07
2019-04-06T10:13:05.368Z,28.40
2019-04-06T10:15:38.519Z,29.60
2019-04-06T10:18:25.544Z,43.90
2019-04-06T10:21:01.885Z,40.77
2019-04-06T10:23:31.850Z,39.40
2019-04-06T10:26:07.791Z,37.83
2019-04-06T10:28:54.255Z,35.60
2019-04-06T10:31:31.010Z,34.90
2019-04-06T10:34:04.286Z,34.70
2019-04-06T10:36:34.639Z,34.75
2019-04-06T10:39:21.667Z,31.62
2019-04-06T10:41:55.387Z,29.67
2019-04-06T10:44:31.509Z,28.12
2019-04-06T10:47:07.885Z,24.90
2019-04-06T10:49:37.849Z,28.93
2019-04-06T10:52:13.542Z,28.80
2019-04-06T10:54:59.860Z,28.23
2019-04-06T10:57:47.941Z,29.05
2019-04-06T11:00:17.872Z,28.60
2019-04-06T11:02:53.631Z,33.35
2019-04-06T11:05:29.281Z,33.55
2019-04-06T11:08:01.893Z,33.35
2019-04-06T11:10:48.005Z,32.07
2019-04-06T11:13:20.905Z,31.25
2019-04-06T11:15:59.622Z,31.07
2019-04-06T11:18:45.572Z,31.63
2019-04-06T11:21:21.556Z,30.88
2019-04-06T11:24:00.534Z,31.70
2019-04-06T11:26:33.072Z,29.95
2019-04-06T11:29:18.188Z,32.25
2019-04-06T11:31:57.537Z,30.40
2019-04-06T11:34:43.763Z,28.50
2019-04-06T11:37:14.044Z,27.90
2019-04-06T11:39:52.807Z,28.60
2019-04-06T11:42:39.479Z,29.40
2019-04-06T11:45:27.332Z,30.92
2019-04-06T11:48:12.368Z,31.27
2019-04-06T11:51:00.462Z,27.82
2019-04-06T11:53:46.222Z,23.18
2019-04-06T11:56:16.434Z,24.95
2019-04-06T11:58:58.169Z,27.00
2019-04-06T12:01:28.109Z,25.43
2019-04-06T12:03:58.098Z,23.60
2019-04-06T12:06:46.160Z,24.00
2019-04-06T12:09:19.346Z,22.30
2019-04-06T12:11:52.319Z,25.13
2019-04-06T12:14:34.450Z,25.60
2019-04-06T12:17:20.211Z,26.07
2019-04-06T12:20:06.502Z,24.37
2019-04-06T12:22:46.029Z,22.67
2019-04-06T12:25:15.932Z,25.77
2019-04-06T12:27:57.910Z,22.85
2019-04-06T12:30:37.700Z,23.53
2019-04-06T12:33:13.904Z,22.83
2019-04-06T12:35:49.868Z,22.50
2019-04-06T12:38:31.610Z,23.07
2019-04-06T12:41:13.457Z,22.48
2019-04-06T12:43:58.773Z,21.53
2019-04-06T12:46:34.514Z,23.70
2019-04-06T12:49:22.763Z,25.50
2019-04-06T12:52:01.629Z,24.07
2019-04-06T12:54:40.868Z,23.35
2019-04-06T12:57:27.318Z,23.67
2019-04-06T13:00:00.535Z,21.27
2019-04-06T13:02:42.315Z,19.73
2019-04-06T13:05:29.348Z,21.35
2019-04-06T13:08:15.897Z,18.90
2019-04-06T13:10:45.842Z,20.70
2019-04-06T13:13:16.005Z,17.60
2019-04-06T13:15:52.366Z,18.15
2019-04-06T13:18:28.060Z,21.00
2019-04-06T13:20:58.245Z,18.05
2019-04-06T13:23:28.222Z,19.90
2019-04-06T13:26:00.793Z,17.25
2019-04-06T13:28:42.589Z,18.30
2019-04-06T13:31:12.461Z,21.37
2019-04-06T13:33:45.374Z,21.50
2019-04-06T13:36:27.053Z,20.83
2019-04-06T13:39:05.984Z,21.42
2019-04-06T13:41:35.891Z,21.27
2019-04-06T13:44:11.744Z,19.65
2019-04-06T13:46:44.374Z,19.77
2019-04-06T13:49:30.653Z,20.95
2019-04-06T13:52:06.251Z,20.30
2019-04-06T13:54:36.475Z,18.32
2019-04-06T13:57:06.949Z,21.48
2019-04-06T13:59:53.440Z,19.73
2019-04-06T14:02:29.494Z,17.90
2019-04-06T14:05:08.431Z,17.33
2019-04-06T14:07:47.372Z,16.37
2019-04-06T14:10:35.598Z,16.25
2019-04-06T14:13:05.752Z,18.45
2019-04-06T14:15:36.091Z,27.60
2019-04-06T14:18:18.227Z,19.42
2019-04-06T14:20:51.151Z,17.92
2019-04-06T14:23:29.984Z,18.05
2019-04-06T14:26:05.808Z,19.62
2019-04-06T14:28:54.031Z,16.85
2019-04-06T14:31:29.537Z,16.35
2019-04-06T14:34:14.948Z,15.65
2019-04-06T14:37:00.929Z,15.90
2019-04-06T14:39:30.839Z,17.90
2019-04-06T14:42:03.840Z,16.60
2019-04-06T14:44:34.496Z,17.17
2019-04-06T14:47:16.480Z,15.28
2019-04-06T14:50:02.353Z,14.87
2019-04-06T14:52:44.313Z,16.35
2019-04-06T14:55:26.107Z,16.67
2019-04-06T14:58:11.443Z,15.80
2019-04-06T15:00:41.622Z,16.90
2019-04-06T15:03:23.566Z,13.83
2019-04-06T15:06:02.150Z,13.93
2019-04-06T15:08:32.332Z,18.90
2019-04-06T15:11:11.613Z,13.62
2019-04-06T15:13:53.272Z,15.03
2019-04-06T15:16:23.414Z,13.68
2019-04-06T15:19:02.306Z,13.85
2019-04-06T15:21:35.502Z,13.32
2019-04-06T15:24:07.793Z,14.83
2019-04-06T15:26:55.635Z,15.95
2019-04-06T15:29:40.853Z,14.80
2019-04-06T15:32:11.011Z,18.02
2019-04-06T15:34:50.039Z,16.20
2019-04-06T15:37:23.337Z,19.12
2019-04-06T15:39:59.628Z,22.22
2019-04-06T15:42:41.700Z,23.18
2019-04-06T15:45:11.907Z,20.65
2019-04-06T15:47:58.206Z,19.77
2019-04-06T15:50:37.069Z,22.02
2019-04-06T15:53:07.254Z,21.75
2019-04-06T15:55:46.329Z,22.55
2019-04-06T15:58:25.020Z,25.03
2019-04-06T16:01:11.134Z,21.85
2019-04-06T16:03:56.117Z,24.70
2019-04-06T16:06:42.216Z,23.47
2019-04-06T16:09:28.236Z,21.55
2019-04-06T16:12:14.402Z,22.87
2019-04-06T16:14:56.605Z,22.42
2019-04-06T16:17:42.762Z,21.03
2019-04-06T16:20:28.033Z,22.87
2019-04-06T16:23:03.658Z,23.67
2019-04-06T16:25:49.760Z,24.50
2019-04-06T16:28:19.665Z,27.45
2019-04-06T16:30:58.270Z,28.73
2019-04-06T16:33:28.633Z,23.47
2019-04-06T16:36:13.858Z,20.95
2019-04-06T16:38:52.868Z,19.90
2019-04-06T16:41:29.156Z,21.43
2019-04-06T16:44:17.058Z,30.83
2019-04-06T16:46:47.031Z,24.53
2019-04-06T16:49:25.973Z,20.07
2019-04-06T16:52:12.621Z,21.43
2019-04-06T16:54:42.601Z,20.73
2019-04-06T16:57:25.054Z,25.40
2019-04-06T17:00:17.048Z,26.10
2019-04-06T17:02:47.788Z,22.83
2019-04-06T17:05:33.992Z,21.60
2019-04-06T17:08:19.052Z,20.07
2019-04-06T17:11:05.768Z,19.60
2019-04-06T17:13:35.727Z,20.27
2019-04-06T17:16:14.313Z,21.87
2019-04-06T17:18:47.145Z,20.70
2019-04-06T17:21:17.052Z,20.53
2019-04-06T17:23:56.103Z,22.03
2019-04-06T17:26:32.136Z,22.10
2019-04-06T17:29:05.353Z,21.73
2019-04-06T17:31:35.391Z,21.97
2019-04-06T17:34:11.224Z,22.47
2019-04-06T17:36:47.016Z,24.83
2019-04-06T17:39:16.940Z,23.80
2019-04-06T17:41:49.892Z,23.52
2019-04-06T17:44:25.583Z,24.50
2019-04-06T17:47:04.805Z,23.90
2019-04-06T17:49:46.574Z,24.07
2019-04-06T17:52:16.465Z,23.97
2019-04-06T17:55:02.360Z,22.97
2019-04-06T17:57:32.244Z,24.03
2019-04-06T18:00:05.103Z,23.90
2019-04-06T18:02:49.271Z,23.33
2019-04-06T18:05:27.517Z,22.37
2019-04-06T18:08:00.361Z,22.17
2019-04-06T18:10:33.393Z,22.27
2019-04-06T18:13:03.288Z,21.00
2019-04-06T18:15:31.718Z,20.33
2019-04-06T18:17:59.989Z,21.00
2019-04-06T18:20:28.769Z,20.53
2019-04-06T18:22:57.337Z,20.77
2019-04-06T18:25:25.585Z,20.72
2019-04-06T18:27:53.865Z,19.90
2019-04-06T18:30:22.123Z,20.82
2019-04-06T18:33:01.491Z,20.32
2019-04-06T18:35:27.969Z,21.10
2019-04-06T18:38:03.641Z,20.17
2019-04-06T18:40:31.886Z,21.00
2019-04-06T18:43:00.162Z,21.07
2019-04-06T18:45:29.909Z,20.32
2019-04-06T18:47:58.456Z,21.10
2019-04-06T18:50:34.260Z,20.57
2019-04-06T18:52:56.754Z,21.10
2019-04-06T18:55:25.463Z,21.23
2019-04-06T18:57:53.715Z,21.23
2019-04-06T19:00:22.331Z,21.75
2019-04-06T19:02:50.672Z,21.63
2019-04-06T19:05:19.375Z,21.85
2019-04-06T19:07:48.122Z,21.93
2019-04-06T19:10:16.440Z,22.85
2019-04-06T19:12:44.937Z,22.07
2019-04-06T19:15:13.627Z,22.60
2019-04-06T19:17:41.938Z,22.10
2019-04-06T19:20:10.527Z,23.20
2019-04-06T19:22:38.844Z,23.00
2019-04-06T19:25:07.192Z,23.60
2019-04-06T19:27:35.472Z,24.07
2019-04-06T19:30:07.713Z,24.50
2019-04-06T19:32:36.426Z,25.43
2019-04-06T19:35:08.205Z,25.80
2019-04-06T19:37:37.223Z,25.43
2019-04-06T19:40:06.113Z,26.15
2019-04-06T19:42:34.424Z,27.47
2019-04-06T19:45:03.461Z,27.50
2019-04-06T19:47:31.733Z,27.83
2019-04-06T19:50:00.510Z,28.07
2019-04-06T19:52:28.944Z,28.23
2019-04-06T19:54:57.220Z,29.65
2019-04-06T19:57:25.473Z,28.38
2019-04-06T19:59:53.826Z,29.23
2019-04-06T20:02:22.358Z,29.65
2019-04-06T20:04:50.922Z,29.72
2019-04-06T20:07:19.440Z,31.10
2019-04-06T20:09:47.792Z,30.25
2019-04-06T20:12:16.117Z,30.65
2019-04-06T20:14:44.465Z,31.40
2019-04-06T20:17:13.240Z,32.53
2019-04-06T20:19:41.706Z,32.80
2019-04-06T20:22:10.319Z,31.68
2019-04-06T20:24:38.636Z,31.60
2019-04-06T20:27:07.126Z,32.73
2019-04-06T20:29:35.469Z,32.65
2019-04-06T20:32:03.776Z,33.45
2019-04-06T20:34:32.266Z,33.88
2019-04-06T20:37:00.581Z,33.98
2019-04-06T20:39:28.870Z,35.03
2019-04-06T20:41:57.498Z,34.00
2019-04-06T20:44:25.804Z,33.80
2019-04-06T20:46:54.176Z,35.17
2019-04-06T20:49:22.996Z,34.50
2019-04-06T20:51:51.328Z,32.90
2019-04-06T20:54:19.744Z,34.20
2019-04-06T20:56:56.378Z,33.38
2019-04-06T20:59:18.310Z,33.15
2019-04-06T21:01:46.724Z,33.92
2019-04-06T21:04:15.579Z,33.38
2019-04-06T21:06:43.845Z,32.38
2019-04-06T21:09:14.110Z,32.28
2019-04-06T21:11:42.481Z,32.38
2019-04-06T21:14:11.122Z,32.05
2019-04-06T21:16:40.076Z,31.87
2019-04-06T21:19:08.375Z,31.33
2019-04-06T21:21:36.873Z,30.08
2019-04-06T21:24:05.291Z,29.92
2019-04-06T21:26:33.637Z,28.38
2019-04-06T21:29:02.512Z,28.92
2019-04-06T21:31:30.896Z,28.60
2019-04-06T21:34:09.779Z,28.02
2019-04-06T21:36:29.153Z,27.02
2019-04-06T21:38:58.101Z,27.73
2019-04-06T21:41:27.820Z,26.62
2019-04-06T21:43:56.981Z,27.13
2019-04-06T21:46:25.616Z,25.77
2019-04-06T21:48:54.379Z,25.00
2019-04-06T21:51:23.006Z,25.37
2019-04-06T21:53:51.730Z,24.07
2019-04-06T21:56:20.131Z,23.95
2019-04-06T21:58:48.534Z,23.45
2019-04-06T22:01:17.323Z,23.18
2019-04-06T22:03:45.694Z,22.82
2019-04-06T22:06:13.973Z,22.27
2019-04-06T22:08:42.312Z,21.52
2019-04-06T22:11:10.773Z,21.60
2019-04-06T22:13:39.116Z,21.30
2019-04-06T22:16:07.534Z,20.82
2019-04-06T22:18:36.225Z,19.98
2019-04-06T22:21:04.812Z,20.70
2019-04-06T22:23:41.026Z,20.20
2019-04-06T22:26:03.170Z,20.08
2019-04-06T22:28:31.434Z,19.90
2019-04-06T22:30:59.927Z,19.80
2019-04-06T22:33:28.639Z,19.15
2019-04-06T22:35:57.304Z,19.53
2019-04-06T22:38:25.886Z,18.90
2019-04-06T22:40:54.239Z,18.32
2019-04-06T22:43:22.702Z,18.32
2019-04-06T22:45:51.063Z,18.50
2019-04-06T22:48:19.694Z,18.20
2019-04-06T22:50:48.680Z,17.57
2019-04-06T22:53:17.214Z,18.05
2019-04-06T22:55:45.838Z,17.85
2019-04-06T22:58:14.161Z,17.32
2019-04-06T23:00:48.484Z,18.15
2019-04-06T23:03:18.533Z,17.90
2019-04-06T23:06:00.554Z,17.77
2019-04-06T23:08:29.480Z,17.57
2019-04-06T23:10:58.071Z,17.35
2019-04-06T23:13:26.912Z,17.10
2019-04-06T23:15:55.333Z,17.75
2019-04-06T23:18:23.636Z,17.73
2019-04-06T23:20:51.888Z,17.07
2019-04-06T23:23:20.859Z,16.82
2019-04-06T23:25:49.509Z,17.02
2019-04-06T23:28:18.142Z,17.05
2019-04-06T23:30:46.433Z,16.55
2019-04-06T23:33:14.945Z,17.00
2019-04-06T23:35:43.216Z,16.48
2019-04-06T23:38:12.294Z,16.23
2019-04-06T23:40:40.617Z,17.60
2019-04-06T23:43:08.867Z,15.95
2019-04-06T23:45:37.817Z,17.10
2019-04-06T23:48:27.200Z,16.03
2019-04-06T23:51:07.980Z,17.15
2019-04-06T23:53:49.031Z,16.25
2019-04-06T23:56:29.983Z,17.32
2019-04-06T23:59:10.885Z,16.93
