createdAt,value
2022-11-23T00:01:49.546Z,7.70
2022-11-23T00:05:31.914Z,7.60
2022-11-23T00:09:13.933Z,7.50
2022-11-23T00:12:55.891Z,7.50
2022-11-23T00:20:39.860Z,7.30
2022-11-23T00:24:21.879Z,7.20
2022-11-23T00:28:03.955Z,7.10
2022-11-23T00:31:45.989Z,7.00
2022-11-23T00:35:27.931Z,6.90
2022-11-23T00:39:09.883Z,6.70
2022-11-23T00:42:52.164Z,6.70
2022-11-23T00:46:34.136Z,6.60
2022-11-23T00:50:16.589Z,6.50
2022-11-23T00:53:59.839Z,6.50
2022-11-23T00:57:41.714Z,6.40
2022-11-23T01:01:26.171Z,6.30
2022-11-23T01:05:08.441Z,6.30
2022-11-23T01:08:54.525Z,6.20
2022-11-23T01:12:36.437Z,6.10
2022-11-23T01:16:24.634Z,6.10
2022-11-23T01:20:07.461Z,6.10
2022-11-23T01:23:49.526Z,6.20
2022-11-23T01:27:31.569Z,6.30
2022-11-23T01:31:16.179Z,6.40
2022-11-23T01:34:58.075Z,6.50
2022-11-23T01:38:41.448Z,6.50
2022-11-23T01:42:23.400Z,6.60
2022-11-23T02:02:05.389Z,6.20
2022-11-23T02:05:50.854Z,6.00
2022-11-23T02:09:34.281Z,5.90
2022-11-23T02:13:16.538Z,5.90
2022-11-23T02:16:59.666Z,5.90
2022-11-23T02:20:45.111Z,5.90
2022-11-23T02:24:40.190Z,6.10
2022-11-23T02:28:30.326Z,6.20
2022-11-23T02:32:12.589Z,6.30
2022-11-23T02:35:59.984Z,6.50
2022-11-23T02:39:50.675Z,6.50
2022-11-23T02:43:32.689Z,6.70
2022-11-23T02:47:15.456Z,6.80
2022-11-23T02:50:57.453Z,7.00
2022-11-23T02:54:39.508Z,7.10
2022-11-23T02:58:21.521Z,7.30
2022-11-23T03:02:05.170Z,7.40
2022-11-23T03:05:47.134Z,7.40
2022-11-23T03:09:29.848Z,7.50
2022-11-23T03:13:11.932Z,7.50
2022-11-23T03:16:54.004Z,7.50
2022-11-23T03:20:36.015Z,7.50
2022-11-23T03:24:18.152Z,7.50
2022-11-23T03:28:00.116Z,7.60
2022-11-23T03:31:42.470Z,7.60
2022-11-23T03:35:24.427Z,7.70
2022-11-23T03:39:06.499Z,7.80
2022-11-23T03:42:48.466Z,7.90
2022-11-23T03:46:30.948Z,8.00
2022-11-23T03:50:13.133Z,8.10
2022-11-23T03:53:55.161Z,8.10
2022-11-23T03:57:37.115Z,8.20
2022-11-23T04:01:19.291Z,8.30
2022-11-23T04:05:01.592Z,8.40
2022-11-23T04:08:43.782Z,8.50
2022-11-23T04:12:26.365Z,8.70
2022-11-23T04:16:08.531Z,8.80
2022-11-23T04:19:50.509Z,8.90
2022-11-23T04:23:32.584Z,9.00
2022-11-23T04:27:14.517Z,9.10
2022-11-23T04:30:58.869Z,9.20
2022-11-23T04:34:40.892Z,9.30
2022-11-23T04:38:22.937Z,9.40
2022-11-23T04:42:05.146Z,9.50
2022-11-23T04:45:47.202Z,9.60
2022-11-23T04:49:29.363Z,9.60
2022-11-23T04:53:11.545Z,9.60
2022-11-23T04:56:54.321Z,9.60
2022-11-23T05:00:36.347Z,9.70
2022-11-23T05:04:19.717Z,9.70
2022-11-23T05:08:01.727Z,9.70
2022-11-23T05:11:43.728Z,9.70
2022-11-23T05:15:25.968Z,9.70
2022-11-23T05:19:08.052Z,9.70
2022-11-23T05:22:50.053Z,9.80
2022-11-23T05:26:32.013Z,9.80
2022-11-23T05:30:14.541Z,9.80
2022-11-23T05:33:56.464Z,9.80
2022-11-23T05:37:39.035Z,9.80
2022-11-23T05:41:21.018Z,9.80
2022-11-23T05:45:06.340Z,9.90
2022-11-23T05:48:52.027Z,9.90
2022-11-23T05:52:34.047Z,10.00
2022-11-23T05:56:15.971Z,10.10
2022-11-23T05:59:58.002Z,10.10
2022-11-23T06:03:40.072Z,10.20
2022-11-23T06:07:22.374Z,10.20
2022-11-23T06:11:04.455Z,10.30
2022-11-23T06:14:46.488Z,10.30
2022-11-23T06:18:28.424Z,10.40
2022-11-23T06:22:10.514Z,10.40
2022-11-23T06:25:52.531Z,10.50
2022-11-23T06:29:34.878Z,10.60
2022-11-23T06:33:16.953Z,10.60
2022-11-23T06:36:59.005Z,10.60
2022-11-23T06:40:40.923Z,10.70
2022-11-23T06:44:23.234Z,10.70
2022-11-23T06:48:05.647Z,10.80
2022-11-23T06:51:48.191Z,10.90
2022-11-23T06:55:30.148Z,10.90
2022-11-23T06:59:12.248Z,10.70
2022-11-23T07:02:55.622Z,10.40
2022-11-23T07:06:41.658Z,10.20
2022-11-23T07:10:23.682Z,10.10
2022-11-23T07:14:05.692Z,10.00
2022-11-23T07:17:47.658Z,10.00
2022-11-23T07:21:29.734Z,10.00
2022-11-23T07:25:16.606Z,10.10
2022-11-23T07:28:58.508Z,10.10
2022-11-23T07:32:40.440Z,10.10
2022-11-23T07:36:22.506Z,10.10
2022-11-23T07:40:05.711Z,10.10
2022-11-23T07:43:48.186Z,10.00
2022-11-23T07:47:30.189Z,10.00
2022-11-23T07:51:12.280Z,9.90
2022-11-23T07:54:54.262Z,9.80
2022-11-23T07:58:36.366Z,9.80
2022-11-23T08:02:18.413Z,9.70
2022-11-23T08:06:00.532Z,9.60
2022-11-23T08:09:42.933Z,9.60
2022-11-23T08:13:25.052Z,9.60
2022-11-23T08:17:07.033Z,9.50
2022-11-23T08:20:49.145Z,9.40
2022-11-23T08:24:31.442Z,9.30
2022-11-23T08:28:13.856Z,9.10
2022-11-23T08:31:58.654Z,9.00
2022-11-23T08:35:42.163Z,8.90
2022-11-23T08:39:24.197Z,8.80
2022-11-23T08:43:14.152Z,8.70
2022-11-23T08:46:56.167Z,8.70
2022-11-23T08:50:38.880Z,8.70
2022-11-23T08:54:22.905Z,8.80
2022-11-23T08:58:09.009Z,8.80
2022-11-23T09:01:53.927Z,8.80
2022-11-23T09:05:38.902Z,8.80
2022-11-23T09:09:21.086Z,8.80
2022-11-23T09:13:03.322Z,8.80
2022-11-23T09:16:45.274Z,8.90
2022-11-23T09:20:27.633Z,8.90
2022-11-23T09:24:13.191Z,9.00
2022-11-23T09:28:01.996Z,9.00
2022-11-23T09:31:44.050Z,9.10
2022-11-23T09:35:26.480Z,9.20
2022-11-23T09:39:08.639Z,9.10
2022-11-23T09:43:02.436Z,9.10
2022-11-23T09:47:05.943Z,9.20
2022-11-23T09:50:52.822Z,9.30
2022-11-23T09:54:37.552Z,9.50
2022-11-23T09:58:21.873Z,9.70
2022-11-23T10:02:04.101Z,9.90
2022-11-23T10:06:11.209Z,10.30
2022-11-23T10:10:14.368Z,10.70
2022-11-23T10:14:13.586Z,11.20
2022-11-23T10:18:20.099Z,11.40
2022-11-23T10:22:22.675Z,11.50
2022-11-23T10:26:04.668Z,11.50
2022-11-23T10:29:47.224Z,11.50
2022-11-23T10:33:40.523Z,11.70
2022-11-23T10:37:22.671Z,11.70
2022-11-23T10:41:12.962Z,11.60
2022-11-23T10:44:56.661Z,11.30
2022-11-23T10:48:41.455Z,11.10
2022-11-23T10:52:29.872Z,10.80
2022-11-23T10:56:15.040Z,10.60
2022-11-23T11:00:02.170Z,10.60
2022-11-23T11:03:44.795Z,10.70
2022-11-23T11:07:30.049Z,10.90
2022-11-23T11:11:24.179Z,11.00
2022-11-23T11:15:12.557Z,11.10
2022-11-23T11:18:54.601Z,11.30
2022-11-23T11:22:40.174Z,11.40
2022-11-23T11:26:27.826Z,11.40
2022-11-23T11:30:22.713Z,11.40
2022-11-23T11:34:25.315Z,11.60
2022-11-23T11:38:33.519Z,11.80
2022-11-23T11:42:33.843Z,12.00
2022-11-23T11:46:30.344Z,12.00
2022-11-23T11:54:57.410Z,12.60
2022-11-23T11:58:44.593Z,13.00
2022-11-23T12:02:40.028Z,13.40
2022-11-23T12:06:35.915Z,13.10
2022-11-23T12:10:34.706Z,12.50
2022-11-23T12:14:17.357Z,12.00
2022-11-23T12:18:27.131Z,11.80
2022-11-23T12:22:33.211Z,11.70
2022-11-23T12:26:24.290Z,11.60
2022-11-23T12:30:21.437Z,11.50
2022-11-23T12:34:12.321Z,11.90
2022-11-23T12:38:15.632Z,13.00
2022-11-23T12:42:26.688Z,13.90
2022-11-23T12:46:18.863Z,14.00
2022-11-23T12:50:32.314Z,13.40
2022-11-23T12:54:39.159Z,12.80
2022-11-23T12:58:29.952Z,12.30
2022-11-23T13:02:40.834Z,12.00
2022-11-23T13:06:37.711Z,11.50
2022-11-23T13:10:38.461Z,11.00
2022-11-23T13:14:39.907Z,10.50
2022-11-23T13:18:45.780Z,10.20
2022-11-23T13:22:55.953Z,10.00
2022-11-23T13:26:37.895Z,9.80
2022-11-23T13:34:45.857Z,10.40
2022-11-23T13:38:36.006Z,11.00
2022-11-23T13:42:18.886Z,11.50
2022-11-23T13:46:27.478Z,11.90
2022-11-23T13:50:19.292Z,12.30
2022-11-23T13:54:18.951Z,12.60
2022-11-23T13:58:25.330Z,12.60
2022-11-23T14:02:07.474Z,11.90
2022-11-23T14:05:49.500Z,11.30
2022-11-23T14:09:51.788Z,10.80
2022-11-23T14:13:34.504Z,10.50
2022-11-23T14:17:54.557Z,10.20
2022-11-23T14:21:56.704Z,10.10
2022-11-23T14:26:09.850Z,9.90
2022-11-23T14:30:04.812Z,9.80
2022-11-23T14:33:59.202Z,9.80
2022-11-23T14:37:59.516Z,9.80
2022-11-23T14:41:42.529Z,9.90
2022-11-23T14:45:28.941Z,9.90
2022-11-23T14:49:15.258Z,9.90
2022-11-23T14:52:59.084Z,9.90
2022-11-23T14:56:52.286Z,9.90
2022-11-23T15:00:41.589Z,9.90
2022-11-23T15:04:37.223Z,9.80
2022-11-23T15:08:24.609Z,9.80
2022-11-23T15:12:39.081Z,9.80
2022-11-23T15:16:22.436Z,9.70
2022-11-23T15:20:04.784Z,9.70
2022-11-23T15:23:50.101Z,9.70
2022-11-23T15:27:32.165Z,9.70
2022-11-23T15:31:30.569Z,9.80
2022-11-23T15:35:15.738Z,9.80
2022-11-23T15:39:00.202Z,9.80
2022-11-23T15:42:47.491Z,9.90
2022-11-23T15:46:36.177Z,9.90
2022-11-23T15:50:18.216Z,9.90
2022-11-23T15:54:01.277Z,9.80
2022-11-23T15:57:43.376Z,9.70
2022-11-23T16:01:26.194Z,9.70
2022-11-23T16:05:25.588Z,9.60
2022-11-23T16:09:55.753Z,9.50
2022-11-23T16:13:39.808Z,9.40
2022-11-23T16:17:26.636Z,9.30
2022-11-23T16:21:13.978Z,9.30
2022-11-23T16:25:22.437Z,9.40
2022-11-23T16:29:05.973Z,9.40
2022-11-23T16:32:48.005Z,9.30
2022-11-23T16:36:30.012Z,9.30
2022-11-23T16:40:12.475Z,9.20
2022-11-23T16:43:54.510Z,9.20
2022-11-23T16:47:49.799Z,9.10
2022-11-23T16:51:31.783Z,9.10
2022-11-23T16:55:13.918Z,9.10
2022-11-23T16:58:57.101Z,9.20
2022-11-23T17:02:39.042Z,9.10
2022-11-23T17:06:24.240Z,9.20
2022-11-23T17:10:06.660Z,9.20
2022-11-23T17:13:51.160Z,9.30
2022-11-23T17:17:33.133Z,9.40
2022-11-23T17:21:15.166Z,9.50
2022-11-23T17:24:57.120Z,9.60
2022-11-23T17:28:39.329Z,9.60
2022-11-23T17:32:21.237Z,9.60
2022-11-23T17:36:03.332Z,9.60
2022-11-23T17:39:45.405Z,9.70
2022-11-23T17:43:27.368Z,9.70
2022-11-23T17:47:28.899Z,9.60
2022-11-23T17:51:12.827Z,9.60
2022-11-23T17:54:54.800Z,9.60
2022-11-23T17:58:36.804Z,9.60
2022-11-23T18:02:19.539Z,9.50
2022-11-23T18:06:01.579Z,9.50
2022-11-23T18:09:43.476Z,9.50
2022-11-23T18:13:25.466Z,9.40
2022-11-23T18:17:07.446Z,9.40
2022-11-23T18:20:49.665Z,9.40
2022-11-23T18:24:31.607Z,9.30
2022-11-23T18:28:18.711Z,9.30
2022-11-23T18:32:00.638Z,9.30
2022-11-23T18:35:42.677Z,9.20
2022-11-23T18:39:24.804Z,9.20
2022-11-23T18:43:06.819Z,9.20
2022-11-23T18:46:49.449Z,9.20
2022-11-23T18:50:31.811Z,9.10
2022-11-23T18:54:13.695Z,9.10
2022-11-23T18:57:56.036Z,9.10
2022-11-23T19:01:38.169Z,9.10
2022-11-23T19:05:20.514Z,9.10
2022-11-23T19:09:03.035Z,9.10
2022-11-23T19:12:45.191Z,9.10
2022-11-23T19:16:32.142Z,9.10
2022-11-23T19:20:14.472Z,9.10
2022-11-23T19:23:57.399Z,9.00
2022-11-23T19:27:40.453Z,9.00
2022-11-23T19:31:27.744Z,9.00
2022-11-23T19:35:09.854Z,8.90
2022-11-23T19:38:52.069Z,8.90
2022-11-23T19:42:35.829Z,8.90
2022-11-23T19:46:17.758Z,8.90
2022-11-23T19:49:59.784Z,8.90
2022-11-23T19:53:42.924Z,8.90
2022-11-23T19:57:24.884Z,8.90
2022-11-23T20:01:18.378Z,8.90
2022-11-23T20:05:00.452Z,8.90
2022-11-23T20:08:43.153Z,8.90
2022-11-23T20:12:25.130Z,8.80
2022-11-23T20:16:09.765Z,8.80
2022-11-23T20:19:52.086Z,8.80
2022-11-23T20:23:34.024Z,8.70
2022-11-23T20:27:16.114Z,8.80
2022-11-23T20:31:04.176Z,8.80
2022-11-23T20:34:46.789Z,8.90
2022-11-23T20:38:28.693Z,8.90
2022-11-23T20:42:10.700Z,8.90
2022-11-23T20:45:52.577Z,9.00
2022-11-23T20:49:34.968Z,9.00
2022-11-23T20:53:16.903Z,9.00
2022-11-23T20:57:00.490Z,9.00
2022-11-23T21:00:47.290Z,9.10
2022-11-23T21:04:32.638Z,9.10
2022-11-23T21:08:22.309Z,9.10
2022-11-23T21:12:27.708Z,9.20
2022-11-23T21:16:09.694Z,9.20
2022-11-23T21:19:51.861Z,9.30
2022-11-23T21:23:34.918Z,9.30
2022-11-23T21:27:17.301Z,9.30
2022-11-23T21:31:08.899Z,9.30
2022-11-23T21:34:50.898Z,9.30
2022-11-23T21:38:37.184Z,9.30
2022-11-23T21:42:19.213Z,9.30
2022-11-23T21:46:02.385Z,9.40
2022-11-23T21:49:44.363Z,9.30
2022-11-23T21:53:26.313Z,9.40
2022-11-23T21:57:09.123Z,9.40
2022-11-23T22:00:51.156Z,9.50
2022-11-23T22:04:33.496Z,9.50
2022-11-23T22:08:28.799Z,9.60
2022-11-23T22:12:11.631Z,9.60
2022-11-23T22:15:53.616Z,9.70
2022-11-23T22:19:35.670Z,9.70
2022-11-23T22:23:17.577Z,9.70
2022-11-23T22:26:59.617Z,9.60
2022-11-23T22:30:41.523Z,9.60
2022-11-23T22:34:23.696Z,9.60
2022-11-23T22:38:05.573Z,9.60
2022-11-23T22:41:47.527Z,9.50
2022-11-23T22:45:29.462Z,9.40
2022-11-23T22:49:11.520Z,9.20
2022-11-23T22:52:53.429Z,8.90
2022-11-23T22:56:35.469Z,8.70
2022-11-23T23:00:17.455Z,8.50
2022-11-23T23:04:01.860Z,8.40
2022-11-23T23:07:44.223Z,8.20
2022-11-23T23:11:28.328Z,8.10
2022-11-23T23:15:10.713Z,8.00
2022-11-23T23:18:56.613Z,7.90
2022-11-23T23:22:39.559Z,7.90
2022-11-23T23:26:24.488Z,7.70
2022-11-23T23:30:06.980Z,7.70
2022-11-23T23:33:49.055Z,7.60
2022-11-23T23:37:31.187Z,7.40
2022-11-23T23:41:14.276Z,7.40
2022-11-23T23:44:56.222Z,7.30
2022-11-23T23:48:39.767Z,7.20
2022-11-23T23:52:21.730Z,7.20
2022-11-23T23:56:06.426Z,7.20
2022-11-23T23:59:48.351Z,7.20
