createdAt,value
2023-02-05T00:00:27.987Z,0.17
2023-02-05T00:02:54.686Z,0.09
2023-02-05T00:05:21.519Z,0.23
2023-02-05T00:07:49.704Z,0.14
2023-02-05T00:10:16.928Z,0.08
2023-02-05T00:12:44.065Z,0.64
2023-02-05T00:15:11.226Z,0.34
2023-02-05T00:17:38.085Z,0.18
2023-02-05T00:20:05.883Z,0.33
2023-02-05T00:22:33.142Z,0.27
2023-02-05T00:25:01.315Z,0.16
2023-02-05T00:27:28.085Z,0.13
2023-02-05T00:29:54.917Z,0.10
2023-02-05T00:32:21.749Z,0.15
2023-02-05T00:34:48.512Z,0.64
2023-02-05T00:37:15.347Z,0.91
2023-02-05T00:39:42.175Z,0.62
2023-02-05T00:42:10.298Z,0.36
2023-02-05T00:44:37.113Z,0.19
2023-02-05T00:47:03.874Z,0.51
2023-02-05T00:49:30.655Z,0.27
2023-02-05T00:51:57.421Z,0.20
2023-02-05T00:54:24.334Z,0.16
2023-02-05T00:56:51.097Z,0.42
2023-02-05T00:59:19.233Z,0.26
2023-02-05T01:01:46.029Z,0.23
2023-02-05T01:04:12.939Z,0.12
2023-02-05T01:06:39.798Z,0.08
2023-02-05T01:09:06.645Z,0.21
2023-02-05T01:11:33.518Z,0.66
2023-02-05T01:14:00.340Z,0.37
2023-02-05T01:16:28.657Z,0.36
2023-02-05T01:18:55.423Z,0.19
2023-02-05T01:21:22.473Z,0.19
2023-02-05T01:23:49.161Z,0.11
2023-02-05T01:26:15.978Z,0.06
2023-02-05T01:28:42.815Z,0.16
2023-02-05T01:31:09.675Z,0.13
2023-02-05T01:33:37.878Z,0.13
2023-02-05T01:36:05.400Z,0.07
2023-02-05T01:38:32.140Z,0.08
2023-02-05T01:40:58.856Z,0.09
2023-02-05T01:43:25.725Z,0.12
2023-02-05T01:46:28.295Z,0.42
2023-02-05T01:48:59.123Z,0.28
2023-02-05T01:51:29.077Z,0.58
2023-02-05T01:53:56.239Z,0.49
2023-02-05T01:56:26.308Z,0.31
2023-02-05T01:58:59.420Z,0.21
2023-02-05T02:01:27.579Z,0.15
2023-02-05T02:03:58.207Z,0.13
2023-02-05T02:06:25.027Z,0.39
2023-02-05T02:08:52.449Z,0.21
2023-02-05T02:11:22.540Z,0.16
2023-02-05T02:13:52.186Z,0.24
2023-02-05T02:16:19.649Z,0.20
2023-02-05T02:18:46.984Z,0.15
2023-02-05T02:21:36.385Z,0.13
2023-02-05T02:24:17.342Z,0.12
2023-02-05T02:27:00.044Z,0.14
2023-02-05T02:29:35.488Z,0.14
2023-02-05T02:32:11.782Z,0.94
2023-02-05T02:34:43.921Z,0.62
2023-02-05T02:37:14.796Z,0.43
2023-02-05T02:39:44.556Z,0.44
2023-02-05T02:42:15.800Z,0.75
2023-02-05T02:44:49.948Z,0.40
2023-02-05T02:47:20.344Z,0.36
2023-02-05T02:49:52.759Z,0.19
2023-02-05T02:52:23.546Z,0.15
2023-02-05T02:54:54.094Z,0.11
2023-02-05T02:57:23.676Z,0.78
2023-02-05T02:59:55.026Z,0.46
2023-02-05T03:02:22.704Z,0.29
2023-02-05T03:04:55.163Z,0.16
2023-02-05T03:07:26.168Z,0.30
2023-02-05T03:09:57.341Z,0.16
2023-02-05T03:12:24.419Z,0.11
2023-02-05T03:14:53.854Z,0.64
2023-02-05T03:17:21.654Z,0.39
2023-02-05T03:19:53.259Z,0.21
2023-02-05T03:22:20.276Z,0.16
2023-02-05T03:24:47.321Z,0.57
2023-02-05T03:27:14.720Z,0.38
2023-02-05T03:29:42.290Z,0.60
2023-02-05T03:32:22.923Z,0.34
2023-02-05T03:35:01.002Z,0.25
2023-02-05T03:37:37.828Z,0.14
2023-02-05T03:40:12.727Z,0.31
2023-02-05T03:42:46.617Z,0.17
2023-02-05T03:48:05.552Z,0.18
2023-02-05T03:50:40.083Z,0.16
2023-02-05T03:53:14.366Z,0.09
2023-02-05T03:55:45.143Z,0.81
2023-02-05T03:58:17.593Z,0.43
2023-02-05T04:00:45.075Z,0.23
2023-02-05T04:03:13.575Z,0.17
2023-02-05T04:05:40.368Z,0.12
2023-02-05T04:08:07.257Z,0.15
2023-02-05T04:10:34.124Z,0.43
2023-02-05T04:13:00.874Z,0.62
2023-02-05T04:15:27.679Z,0.87
2023-02-05T04:17:54.441Z,0.55
2023-02-05T04:20:22.698Z,0.94
2023-02-05T04:22:49.561Z,0.70
2023-02-05T04:25:16.555Z,0.84
2023-02-05T04:27:43.308Z,0.54
2023-02-05T04:30:12.364Z,0.33
2023-02-05T04:32:39.079Z,0.48
2023-02-05T04:35:06.365Z,0.34
2023-02-05T04:37:34.565Z,0.18
2023-02-05T04:40:01.308Z,0.36
2023-02-05T04:42:28.035Z,0.28
2023-02-05T04:44:54.796Z,0.23
2023-02-05T04:47:21.913Z,0.25
2023-02-05T04:49:48.676Z,0.18
2023-02-05T04:52:15.404Z,0.15
2023-02-05T04:54:43.503Z,0.37
2023-02-05T04:57:10.206Z,0.42
2023-02-05T04:59:37.201Z,0.27
2023-02-05T05:02:04.084Z,0.58
2023-02-05T05:04:30.853Z,0.31
2023-02-05T05:06:57.618Z,0.91
2023-02-05T05:09:24.570Z,0.53
2023-02-05T05:11:52.868Z,0.40
2023-02-05T05:14:19.625Z,0.34
2023-02-05T05:16:46.654Z,0.24
2023-02-05T05:19:13.477Z,0.18
2023-02-05T05:21:40.259Z,0.09
2023-02-05T05:24:07.449Z,0.05
2023-02-05T05:26:34.505Z,0.08
2023-02-05T05:29:02.613Z,0.04
2023-02-05T05:31:29.421Z,0.68
2023-02-05T05:33:56.152Z,0.94
2023-02-05T05:36:22.916Z,0.85
2023-02-05T05:38:49.646Z,0.50
2023-02-05T05:41:20.470Z,0.31
2023-02-05T05:43:47.678Z,0.30
2023-02-05T05:46:20.250Z,0.52
2023-02-05T05:48:47.172Z,1.49
2023-02-05T05:51:13.882Z,0.79
2023-02-05T05:53:40.633Z,0.63
2023-02-05T05:56:07.410Z,0.38
2023-02-05T05:58:34.217Z,0.26
2023-02-05T06:01:01.401Z,0.55
2023-02-05T06:03:29.500Z,0.29
2023-02-05T06:05:56.282Z,0.20
2023-02-05T06:08:23.010Z,0.13
2023-02-05T06:10:49.745Z,0.98
2023-02-05T06:13:16.596Z,1.44
2023-02-05T06:15:43.363Z,0.76
2023-02-05T06:18:10.254Z,0.49
2023-02-05T06:20:38.584Z,0.26
2023-02-05T06:23:06.588Z,0.27
2023-02-05T06:25:33.604Z,0.29
2023-02-05T06:28:00.688Z,0.35
2023-02-05T06:30:27.496Z,1.47
2023-02-05T06:32:54.279Z,0.96
2023-02-05T06:35:21.033Z,0.65
2023-02-05T06:37:49.125Z,1.31
2023-02-05T06:40:16.861Z,1.02
2023-02-05T06:42:43.747Z,0.73
2023-02-05T06:45:11.134Z,1.11
2023-02-05T06:47:38.036Z,0.94
2023-02-05T06:50:05.673Z,0.64
2023-02-05T06:52:32.512Z,0.65
2023-02-05T06:55:00.619Z,0.49
2023-02-05T06:57:27.431Z,0.47
2023-02-05T06:59:54.187Z,1.11
2023-02-05T07:02:20.957Z,0.77
2023-02-05T07:04:47.725Z,0.50
2023-02-05T07:07:14.466Z,0.69
2023-02-05T07:09:41.218Z,0.95
2023-02-05T07:12:09.573Z,0.64
2023-02-05T07:14:37.390Z,0.43
2023-02-05T07:17:04.304Z,0.28
2023-02-05T07:19:31.138Z,0.19
2023-02-05T07:21:57.885Z,0.20
2023-02-05T07:24:24.699Z,0.46
2023-02-05T07:26:51.667Z,0.52
2023-02-05T07:29:19.809Z,1.73
2023-02-05T07:31:46.604Z,1.65
2023-02-05T07:34:13.337Z,1.26
2023-02-05T07:36:40.126Z,1.24
2023-02-05T07:39:06.954Z,0.92
2023-02-05T07:41:33.697Z,0.71
2023-02-05T07:44:00.584Z,0.51
2023-02-05T07:46:28.876Z,0.81
2023-02-05T07:48:55.694Z,1.67
2023-02-05T07:51:24.076Z,0.98
2023-02-05T07:53:51.496Z,0.53
2023-02-05T07:56:18.699Z,2.02
2023-02-05T07:58:45.415Z,1.14
2023-02-05T08:01:12.283Z,0.87
2023-02-05T08:03:40.427Z,0.51
2023-02-05T08:06:09.377Z,0.33
2023-02-05T08:08:37.131Z,0.30
2023-02-05T08:11:06.038Z,0.25
2023-02-05T08:13:32.868Z,1.02
2023-02-05T08:16:04.355Z,0.96
2023-02-05T08:18:31.222Z,0.74
2023-02-05T08:21:00.161Z,0.61
2023-02-05T08:23:27.036Z,0.46
2023-02-05T08:25:54.234Z,0.38
2023-02-05T08:28:21.565Z,0.62
2023-02-05T08:30:48.459Z,0.55
2023-02-05T08:33:15.484Z,0.59
2023-02-05T08:35:43.502Z,0.75
2023-02-05T08:38:11.641Z,0.64
2023-02-05T08:40:38.504Z,0.60
2023-02-05T08:43:05.250Z,0.63
2023-02-05T08:45:32.640Z,0.57
2023-02-05T08:48:06.837Z,4.09
2023-02-05T08:50:33.603Z,2.54
2023-02-05T08:53:00.366Z,1.64
2023-02-05T08:55:28.722Z,1.62
2023-02-05T08:57:55.530Z,1.46
2023-02-05T09:00:22.611Z,1.00
2023-02-05T09:02:49.413Z,0.74
2023-02-05T09:05:16.486Z,0.59
2023-02-05T09:07:43.331Z,0.98
2023-02-05T09:10:12.263Z,0.64
2023-02-05T09:12:40.389Z,0.38
2023-02-05T09:15:10.572Z,0.30
2023-02-05T09:17:37.589Z,0.21
2023-02-05T09:20:04.829Z,0.16
2023-02-05T09:22:31.783Z,0.18
2023-02-05T09:24:58.525Z,0.27
2023-02-05T09:27:25.376Z,0.31
2023-02-05T09:29:53.492Z,0.21
2023-02-05T09:32:20.325Z,0.82
2023-02-05T09:34:47.040Z,0.48
2023-02-05T09:37:15.040Z,0.36
2023-02-05T09:40:18.897Z,0.38
2023-02-05T09:42:36.944Z,0.25
2023-02-05T09:45:15.233Z,0.24
2023-02-05T09:47:48.511Z,0.31
2023-02-05T09:50:21.083Z,0.23
2023-02-05T09:52:49.856Z,0.32
2023-02-05T09:55:22.517Z,0.21
2023-02-05T09:57:51.197Z,0.16
2023-02-05T10:00:23.899Z,0.29
2023-02-05T10:02:58.239Z,0.55
2023-02-05T10:05:29.141Z,0.95
2023-02-05T10:08:03.996Z,0.75
2023-02-05T10:10:40.008Z,0.59
2023-02-05T10:13:27.624Z,0.38
2023-02-05T10:16:22.444Z,0.28
2023-02-05T10:19:02.630Z,0.34
2023-02-05T10:21:45.514Z,1.58
2023-02-05T10:24:28.571Z,0.90
2023-02-05T10:27:03.384Z,0.82
2023-02-05T10:29:40.679Z,0.48
2023-02-05T10:32:19.832Z,0.63
2023-02-05T10:34:55.390Z,0.68
2023-02-05T10:37:36.569Z,0.43
2023-02-05T10:40:12.736Z,0.80
2023-02-05T10:42:44.792Z,0.57
2023-02-05T10:45:18.781Z,0.57
2023-02-05T10:48:09.987Z,0.45
2023-02-05T10:50:49.416Z,0.29
2023-02-05T10:53:19.525Z,0.20
2023-02-05T10:55:46.370Z,0.37
2023-02-05T10:58:36.836Z,0.54
2023-02-05T11:01:05.311Z,0.87
2023-02-05T11:03:33.957Z,1.21
2023-02-05T11:06:02.789Z,1.21
2023-02-05T11:08:36.010Z,0.77
2023-02-05T11:11:04.192Z,1.00
2023-02-05T11:13:31.456Z,1.08
2023-02-05T11:16:02.181Z,0.69
2023-02-05T11:18:32.842Z,0.99
2023-02-05T11:21:03.544Z,0.67
2023-02-05T11:23:30.784Z,0.64
2023-02-05T11:25:59.299Z,0.44
2023-02-05T11:28:28.573Z,0.37
2023-02-05T11:30:56.245Z,0.45
2023-02-05T11:33:32.047Z,0.53
2023-02-05T11:36:03.114Z,0.33
2023-02-05T11:38:42.708Z,0.22
2023-02-05T11:41:10.684Z,0.19
2023-02-05T11:43:40.466Z,0.61
2023-02-05T11:46:09.733Z,0.37
2023-02-05T11:48:41.902Z,1.01
2023-02-05T11:51:13.669Z,0.58
2023-02-05T11:53:50.491Z,0.36
2023-02-05T11:56:23.275Z,0.24
2023-02-05T11:58:59.329Z,0.13
2023-02-05T12:01:26.694Z,0.36
2023-02-05T12:04:01.336Z,0.29
2023-02-05T12:06:35.563Z,0.35
2023-02-05T12:11:43.982Z,0.27
2023-02-05T12:14:16.978Z,0.28
2023-02-05T12:16:50.302Z,0.29
2023-02-05T12:19:20.415Z,1.13
2023-02-05T12:21:58.075Z,0.83
2023-02-05T12:24:45.994Z,1.39
2023-02-05T12:27:34.124Z,0.88
2023-02-05T12:30:23.378Z,0.66
2023-02-05T12:33:00.819Z,0.58
2023-02-05T12:35:40.744Z,0.89
2023-02-05T12:38:32.164Z,0.56
2023-02-05T12:41:08.819Z,0.36
2023-02-05T12:43:38.985Z,0.58
2023-02-05T12:46:20.971Z,0.81
2023-02-05T12:49:07.790Z,0.82
2023-02-05T12:51:56.869Z,0.53
2023-02-05T12:54:39.247Z,0.45
2023-02-05T12:57:11.163Z,0.29
2023-02-05T12:59:42.329Z,0.31
2023-02-05T13:02:22.919Z,0.22
2023-02-05T13:04:54.529Z,0.44
2023-02-05T13:07:29.843Z,0.49
2023-02-05T13:10:01.630Z,0.47
2023-02-05T13:12:34.469Z,0.29
2023-02-05T13:15:13.523Z,0.35
2023-02-05T13:17:45.518Z,0.63
2023-02-05T13:20:21.750Z,0.42
2023-02-05T13:22:54.748Z,0.68
2023-02-05T13:25:37.821Z,1.04
2023-02-05T13:28:32.880Z,0.65
2023-02-05T13:31:02.659Z,0.95
2023-02-05T13:33:30.121Z,0.86
2023-02-05T13:36:12.380Z,0.69
2023-02-05T13:38:55.989Z,0.44
2023-02-05T13:41:58.882Z,0.56
2023-02-05T13:44:50.867Z,0.61
2023-02-05T13:47:46.688Z,0.53
2023-02-05T13:50:38.811Z,0.37
2023-02-05T13:53:39.004Z,0.93
2023-02-05T13:56:32.588Z,1.71
2023-02-05T13:59:03.785Z,1.00
2023-02-05T14:01:42.589Z,0.63
2023-02-05T14:04:23.057Z,0.45
2023-02-05T14:06:58.046Z,0.56
2023-02-05T14:09:33.696Z,0.40
2023-02-05T14:12:04.175Z,0.33
2023-02-05T14:14:34.887Z,1.75
2023-02-05T14:17:23.145Z,1.30
2023-02-05T14:19:53.276Z,1.14
2023-02-05T14:22:35.119Z,0.73
2023-02-05T14:25:01.919Z,0.65
2023-02-05T14:27:48.998Z,0.49
2023-02-05T14:30:52.558Z,0.46
2023-02-05T14:33:33.944Z,0.29
2023-02-05T14:36:31.544Z,0.64
2023-02-05T14:39:01.722Z,0.57
2023-02-05T14:41:30.953Z,0.61
2023-02-05T14:44:01.956Z,1.76
2023-02-05T14:46:34.680Z,1.23
2023-02-05T14:49:03.787Z,0.92
2023-02-05T14:51:37.100Z,0.79
2023-02-05T14:54:06.872Z,1.61
2023-02-05T14:56:40.364Z,1.10
2023-02-05T14:59:21.853Z,1.27
2023-02-05T15:01:50.875Z,1.88
2023-02-05T15:04:28.654Z,2.70
2023-02-05T15:06:59.509Z,2.47
2023-02-05T15:09:37.420Z,2.85
2023-02-05T15:12:30.160Z,1.75
2023-02-05T15:14:57.974Z,1.43
2023-02-05T15:17:50.940Z,1.00
2023-02-05T15:20:32.020Z,0.74
2023-02-05T15:23:13.230Z,0.49
2023-02-05T15:25:43.983Z,0.71
2023-02-05T15:28:24.326Z,0.56
2023-02-05T15:31:04.410Z,1.00
2023-02-05T15:33:42.439Z,0.76
2023-02-05T15:36:19.148Z,0.71
2023-02-05T15:38:52.499Z,0.63
2023-02-05T15:41:21.536Z,0.88
2023-02-05T15:43:58.764Z,1.31
2023-02-05T15:46:26.570Z,1.32
2023-02-05T15:48:55.826Z,1.70
2023-02-05T15:51:28.528Z,1.51
2023-02-05T15:53:57.610Z,1.37
2023-02-05T15:56:27.970Z,1.70
2023-02-05T15:58:59.691Z,1.66
2023-02-05T16:01:29.610Z,1.77
2023-02-05T16:03:58.260Z,1.22
2023-02-05T16:06:26.777Z,1.18
2023-02-05T16:08:54.030Z,0.68
2023-02-05T16:11:31.522Z,0.41
2023-02-05T16:14:11.288Z,0.36
2023-02-05T16:16:42.234Z,0.30
2023-02-05T16:19:19.686Z,0.23
2023-02-05T16:21:51.453Z,0.40
2023-02-05T16:24:27.100Z,0.38
2023-02-05T16:26:59.775Z,0.27
2023-02-05T16:29:46.123Z,0.15
2023-02-05T16:32:21.196Z,0.40
2023-02-05T16:34:49.787Z,0.60
2023-02-05T16:37:18.731Z,0.76
2023-02-05T16:39:50.231Z,0.87
2023-02-05T16:42:31.148Z,1.14
2023-02-05T16:45:13.945Z,0.89
2023-02-05T16:47:40.739Z,0.89
2023-02-05T16:50:35.623Z,1.11
2023-02-05T16:53:02.780Z,1.03
2023-02-05T16:55:48.363Z,1.04
2023-02-05T16:58:19.457Z,1.28
2023-02-05T17:00:55.803Z,1.08
2023-02-05T17:03:23.170Z,2.16
2023-02-05T17:05:56.709Z,1.44
2023-02-05T17:08:29.967Z,1.88
2023-02-05T17:10:59.041Z,2.54
2023-02-05T17:13:29.357Z,2.11
2023-02-05T17:15:56.314Z,1.29
2023-02-05T17:18:27.689Z,1.23
2023-02-05T17:21:30.771Z,0.97
2023-02-05T17:23:58.482Z,0.86
2023-02-05T17:26:27.612Z,5.28
2023-02-05T17:28:56.596Z,3.28
2023-02-05T17:31:24.891Z,2.04
2023-02-05T17:33:52.902Z,1.63
2023-02-05T17:36:20.091Z,1.16
2023-02-05T17:38:49.005Z,0.83
2023-02-05T17:41:17.677Z,0.62
2023-02-05T17:43:44.458Z,0.81
2023-02-05T17:46:13.300Z,0.57
2023-02-05T17:48:40.351Z,0.76
2023-02-05T17:51:07.177Z,0.55
2023-02-05T17:53:34.038Z,0.93
2023-02-05T17:56:02.657Z,1.06
2023-02-05T17:58:29.860Z,1.70
2023-02-05T18:00:56.631Z,2.10
2023-02-05T18:03:23.450Z,1.91
2023-02-05T18:05:50.160Z,1.74
2023-02-05T18:08:17.002Z,1.45
2023-02-05T18:10:43.796Z,1.68
2023-02-05T18:13:12.074Z,1.90
2023-02-05T18:15:38.901Z,2.02
2023-02-05T18:18:05.709Z,1.75
2023-02-05T18:20:32.548Z,2.03
2023-02-05T18:22:59.344Z,2.03
2023-02-05T18:25:26.286Z,1.64
2023-02-05T18:27:53.093Z,1.75
2023-02-05T18:30:21.837Z,1.70
2023-02-05T18:32:48.636Z,2.26
2023-02-05T18:35:15.674Z,2.42
2023-02-05T18:37:42.931Z,2.25
2023-02-05T18:40:11.419Z,2.27
2023-02-05T18:42:38.189Z,1.41
2023-02-05T18:45:05.627Z,1.14
2023-02-05T18:47:33.737Z,0.92
2023-02-05T18:50:00.545Z,1.01
2023-02-05T18:52:27.258Z,0.82
2023-02-05T18:54:53.990Z,0.99
2023-02-05T18:57:20.775Z,0.66
2023-02-05T18:59:47.633Z,1.30
2023-02-05T19:02:14.741Z,1.28
2023-02-05T19:04:43.188Z,1.12
2023-02-05T19:07:10.341Z,0.89
2023-02-05T19:09:37.381Z,1.15
2023-02-05T19:12:04.659Z,0.93
2023-02-05T19:14:31.399Z,0.65
2023-02-05T19:16:58.410Z,0.47
2023-02-05T19:19:26.009Z,0.39
2023-02-05T19:21:56.030Z,0.65
2023-02-05T19:24:23.319Z,0.63
2023-02-05T19:26:50.373Z,0.38
2023-02-05T19:29:19.161Z,0.48
2023-02-05T19:31:46.632Z,0.39
2023-02-05T19:34:13.506Z,0.74
2023-02-05T19:36:40.831Z,0.53
2023-02-05T19:39:12.131Z,0.66
2023-02-05T19:41:38.893Z,0.58
2023-02-05T19:44:08.279Z,0.49
2023-02-05T19:46:37.592Z,1.27
2023-02-05T19:49:06.511Z,1.26
2023-02-05T19:51:33.671Z,1.12
2023-02-05T19:54:01.192Z,0.73
2023-02-05T19:56:30.156Z,0.71
2023-02-05T19:58:56.976Z,0.63
2023-02-05T20:01:26.121Z,0.71
2023-02-05T20:03:55.338Z,0.52
2023-02-05T20:06:28.478Z,0.49
2023-02-05T20:08:56.601Z,0.64
2023-02-05T20:11:24.278Z,1.37
2023-02-05T20:13:52.440Z,1.52
2023-02-05T20:16:21.842Z,1.40
2023-02-05T20:18:53.883Z,1.58
2023-02-05T20:21:21.326Z,1.07
2023-02-05T20:23:49.016Z,0.85
2023-02-05T20:26:16.730Z,1.12
2023-02-05T20:28:43.543Z,0.92
2023-02-05T20:31:14.181Z,1.34
2023-02-05T20:33:41.336Z,1.61
2023-02-05T20:36:09.707Z,2.08
2023-02-05T20:38:36.801Z,1.42
2023-02-05T20:41:11.569Z,1.10
2023-02-05T20:43:38.408Z,1.04
2023-02-05T20:46:06.341Z,1.66
2023-02-05T20:48:34.489Z,1.43
2023-02-05T20:51:05.959Z,1.08
2023-02-05T20:53:32.771Z,0.94
2023-02-05T20:56:03.247Z,0.84
2023-02-05T20:58:30.887Z,0.60
2023-02-05T21:01:05.292Z,0.49
2023-02-05T21:03:34.169Z,1.26
2023-02-05T21:06:01.198Z,1.04
2023-02-05T21:08:28.376Z,0.86
2023-02-05T21:10:55.488Z,0.95
2023-02-05T21:13:22.289Z,0.82
2023-02-05T21:15:53.386Z,1.24
2023-02-05T21:18:20.653Z,1.15
2023-02-05T21:20:49.154Z,0.98
2023-02-05T21:23:16.614Z,0.78
2023-02-05T21:25:43.986Z,0.58
2023-02-05T21:28:11.162Z,0.47
2023-02-05T21:30:38.573Z,0.67
2023-02-05T21:33:05.701Z,1.07
2023-02-05T21:35:32.588Z,1.74
2023-02-05T21:38:00.686Z,1.84
2023-02-05T21:40:27.541Z,1.93
2023-02-05T21:42:54.317Z,1.10
2023-02-05T21:45:21.035Z,0.98
2023-02-05T21:47:47.805Z,0.95
2023-02-05T21:50:14.849Z,0.93
2023-02-05T21:52:41.712Z,1.04
2023-02-05T21:55:09.951Z,1.27
2023-02-05T21:57:36.695Z,1.39
2023-02-05T22:00:04.514Z,0.95
2023-02-05T22:02:31.338Z,1.00
2023-02-05T22:04:58.074Z,0.79
2023-02-05T22:07:25.144Z,0.89
2023-02-05T22:09:51.875Z,0.86
2023-02-05T22:12:20.058Z,1.04
2023-02-05T22:14:47.774Z,0.82
2023-02-05T22:17:14.556Z,0.72
2023-02-05T22:19:41.375Z,1.15
2023-02-05T22:22:08.090Z,0.94
2023-02-05T22:24:34.873Z,1.07
2023-02-05T22:27:01.916Z,1.01
2023-02-05T22:29:30.015Z,0.81
2023-02-05T22:31:56.931Z,1.29
2023-02-05T22:34:23.727Z,1.53
2023-02-05T22:36:50.531Z,0.86
2023-02-05T22:39:17.260Z,0.71
2023-02-05T22:41:44.768Z,1.07
2023-02-05T22:44:12.163Z,0.62
2023-02-05T22:46:43.201Z,0.68
2023-02-05T22:49:13.689Z,0.57
2023-02-05T22:51:40.782Z,0.45
2023-02-05T22:54:10.077Z,0.45
2023-02-05T22:56:37.480Z,0.48
2023-02-05T22:59:04.361Z,0.97
2023-02-05T23:01:32.569Z,0.66
2023-02-05T23:04:02.398Z,1.18
2023-02-05T23:06:31.021Z,0.79
2023-02-05T23:08:59.939Z,0.52
2023-02-05T23:11:28.634Z,0.49
2023-02-05T23:13:57.018Z,0.35
2023-02-05T23:16:25.531Z,0.28
2023-02-05T23:18:55.213Z,0.24
2023-02-05T23:21:25.832Z,0.20
2023-02-05T23:23:53.045Z,0.38
2023-02-05T23:26:22.936Z,0.68
2023-02-05T23:28:51.194Z,0.53
2023-02-05T23:31:19.212Z,0.28
2023-02-05T23:33:46.139Z,0.20
2023-02-05T23:36:13.283Z,0.31
2023-02-05T23:38:41.504Z,0.43
2023-02-05T23:41:08.731Z,0.29
2023-02-05T23:43:36.774Z,0.61
2023-02-05T23:46:04.279Z,0.38
2023-02-05T23:48:31.261Z,0.44
2023-02-05T23:50:58.262Z,0.30
2023-02-05T23:53:25.593Z,0.70
2023-02-05T23:55:54.226Z,0.57
2023-02-05T23:58:22.439Z,0.39
