createdAt,value
2023-10-31T00:06:55.665Z,92.0
2023-10-31T00:26:55.637Z,92.2
2023-10-31T00:46:55.744Z,92.2
2023-10-31T01:06:55.634Z,92.3
2023-10-31T01:26:55.618Z,92.3
2023-10-31T01:46:55.574Z,92.4
2023-10-31T02:06:55.637Z,92.5
2023-10-31T02:26:55.620Z,92.6
2023-10-31T02:46:55.541Z,92.6
2023-10-31T03:06:55.503Z,92.7
2023-10-31T03:26:55.543Z,92.7
2023-10-31T03:46:55.573Z,92.8
2023-10-31T04:06:55.511Z,92.8
2023-10-31T04:26:55.465Z,92.8
2023-10-31T04:46:55.543Z,92.8
2023-10-31T05:06:55.475Z,92.8
2023-10-31T05:26:55.491Z,92.8
2023-10-31T05:46:55.364Z,92.8
2023-10-31T06:06:55.487Z,92.8
2023-10-31T06:26:55.385Z,92.9
2023-10-31T06:46:55.369Z,92.9
2023-10-31T07:06:55.399Z,92.7
2023-10-31T07:26:55.355Z,92.4
2023-10-31T07:46:55.323Z,91.4
2023-10-31T08:06:55.347Z,89.4
2023-10-31T08:26:55.228Z,88.4
2023-10-31T08:46:55.284Z,86.6
2023-10-31T09:06:55.243Z,85.9
2023-10-31T09:26:55.227Z,85.4
2023-10-31T09:46:55.160Z,85.4
2023-10-31T10:06:55.243Z,85.9
2023-10-31T10:26:55.162Z,85.1
2023-10-31T10:46:55.326Z,85.5
2023-10-31T11:06:55.395Z,85.1
2023-10-31T11:26:55.552Z,84.1
2023-10-31T11:46:55.149Z,83.2
2023-10-31T12:06:55.350Z,84.1
2023-10-31T12:26:55.315Z,83.9
2023-10-31T12:46:55.012Z,81.8
2023-10-31T13:06:55.211Z,81.9
2023-10-31T13:26:55.271Z,84.0
2023-10-31T13:46:55.326Z,86.0
2023-10-31T14:26:55.312Z,85.4
2023-10-31T14:46:54.925Z,83.8
2023-10-31T15:06:55.035Z,85.1
2023-10-31T15:26:54.890Z,85.1
2023-10-31T15:46:55.158Z,84.7
2023-10-31T16:06:54.841Z,84.9
2023-10-31T16:26:54.907Z,84.9
2023-10-31T16:46:54.802Z,84.6
2023-10-31T17:06:55.068Z,84.9
2023-10-31T17:26:54.773Z,83.8
2023-10-31T17:46:54.992Z,84.5
2023-10-31T18:06:54.886Z,83.9
2023-10-31T18:26:55.017Z,84.5
2023-10-31T18:46:54.918Z,85.2
2023-10-31T19:06:54.869Z,85.9
2023-10-31T19:26:54.874Z,86.6
2023-10-31T19:46:54.841Z,86.7
2023-10-31T20:06:54.838Z,86.7
2023-10-31T20:26:54.936Z,86.7
2023-10-31T20:46:54.577Z,86.6
2023-10-31T21:06:54.833Z,86.3
2023-10-31T21:26:54.840Z,88.4
2023-10-31T21:46:54.657Z,88.8
2023-10-31T22:06:54.721Z,88.8
2023-10-31T22:26:54.574Z,88.7
2023-10-31T22:46:54.481Z,87.7
2023-10-31T23:06:54.560Z,87.6
2023-10-31T23:26:54.753Z,86.7
2023-10-31T23:46:54.653Z,86.2
