createdAt,value
2022-11-23T00:00:42.548Z,952.06
2022-11-23T00:01:32.611Z,952.07
2022-11-23T00:02:22.792Z,952.03
2022-11-23T00:03:12.531Z,952.09
2022-11-23T00:04:02.517Z,952.09
2022-11-23T00:04:52.506Z,952.03
2022-11-23T00:05:42.504Z,952.04
2022-11-23T00:06:32.514Z,952.03
2022-11-23T00:07:22.543Z,952.05
2022-11-23T00:08:12.518Z,952.05
2022-11-23T00:09:02.450Z,952.05
2022-11-23T00:09:52.454Z,952.03
2022-11-23T00:10:42.445Z,952.06
2022-11-23T00:11:32.416Z,952.09
2022-11-23T00:12:22.438Z,952.06
2022-11-23T00:13:12.414Z,952.02
2022-11-23T00:14:02.442Z,952.09
2022-11-23T00:14:52.405Z,952.01
2022-11-23T00:15:42.395Z,952.05
2022-11-23T00:16:32.375Z,952.10
2022-11-23T00:17:22.414Z,952.12
2022-11-23T00:18:12.366Z,952.15
2022-11-23T00:19:02.366Z,952.08
2022-11-23T00:19:52.323Z,952.06
2022-11-23T00:20:42.324Z,952.10
2022-11-23T00:21:32.314Z,952.05
2022-11-23T00:22:22.519Z,952.07
2022-11-23T00:23:12.363Z,952.12
2022-11-23T00:24:02.282Z,952.10
2022-11-23T00:24:52.389Z,952.08
2022-11-23T00:25:42.282Z,952.04
2022-11-23T00:26:32.272Z,952.02
2022-11-23T00:27:22.254Z,952.01
2022-11-23T00:28:12.242Z,952.03
2022-11-23T00:29:02.461Z,952.01
2022-11-23T00:29:52.251Z,952.06
2022-11-23T00:30:42.228Z,952.03
2022-11-23T00:31:32.204Z,952.00
2022-11-23T00:32:22.196Z,951.98
2022-11-23T00:33:12.210Z,952.01
2022-11-23T00:34:02.181Z,951.97
2022-11-23T00:34:52.250Z,952.00
2022-11-23T00:35:42.167Z,951.96
2022-11-23T00:36:32.166Z,951.95
2022-11-23T00:37:22.148Z,951.95
2022-11-23T00:38:12.152Z,951.97
2022-11-23T00:39:02.178Z,951.98
2022-11-23T00:39:52.114Z,951.99
2022-11-23T00:40:42.341Z,952.00
2022-11-23T00:41:32.099Z,951.95
2022-11-23T00:42:22.103Z,952.02
2022-11-23T00:43:12.069Z,951.97
2022-11-23T00:44:02.078Z,951.95
2022-11-23T00:44:52.048Z,951.96
2022-11-23T00:45:42.049Z,951.95
2022-11-23T00:46:32.078Z,951.97
2022-11-23T00:47:22.029Z,951.95
2022-11-23T00:48:12.029Z,951.94
2022-11-23T00:49:02.019Z,951.99
2022-11-23T00:49:52.004Z,951.96
2022-11-23T00:50:42.018Z,951.99
2022-11-23T00:51:32.021Z,951.95
2022-11-23T00:52:22.207Z,951.97
2022-11-23T00:53:11.978Z,951.95
2022-11-23T00:54:01.995Z,951.96
2022-11-23T00:54:51.940Z,951.99
2022-11-23T00:55:41.955Z,951.99
2022-11-23T00:56:31.944Z,952.01
2022-11-23T00:57:21.963Z,951.95
2022-11-23T00:58:12.012Z,951.95
2022-11-23T00:59:01.924Z,951.96
2022-11-23T00:59:51.896Z,951.96
2022-11-23T01:00:41.885Z,952.00
2022-11-23T01:01:31.928Z,951.98
2022-11-23T01:02:21.875Z,952.01
2022-11-23T01:03:11.845Z,951.98
2022-11-23T01:04:01.886Z,951.97
2022-11-23T01:04:51.843Z,951.99
2022-11-23T01:05:41.834Z,951.92
2022-11-23T01:06:31.814Z,951.97
2022-11-23T01:07:21.853Z,951.98
2022-11-23T01:08:11.824Z,951.99
2022-11-23T01:09:01.797Z,951.97
2022-11-23T01:09:52.033Z,951.98
2022-11-23T01:10:41.812Z,951.98
2022-11-23T01:11:31.772Z,952.00
2022-11-23T01:12:21.753Z,952.06
2022-11-23T01:13:11.763Z,952.03
2022-11-23T01:14:01.742Z,952.04
2022-11-23T01:14:51.713Z,952.06
2022-11-23T01:15:41.796Z,952.10
2022-11-23T01:16:31.702Z,952.13
2022-11-23T01:17:21.691Z,952.15
2022-11-23T01:18:11.689Z,952.18
2022-11-23T01:19:01.672Z,952.15
2022-11-23T01:19:51.688Z,952.19
2022-11-23T01:20:41.658Z,952.15
2022-11-23T01:21:31.670Z,952.13
2022-11-23T01:22:21.650Z,952.14
2022-11-23T01:23:11.670Z,952.13
2022-11-23T01:24:01.628Z,952.14
2022-11-23T01:24:51.639Z,952.15
2022-11-23T01:25:41.617Z,952.15
2022-11-23T01:26:31.593Z,952.13
2022-11-23T01:27:21.650Z,952.14
2022-11-23T01:28:11.583Z,952.21
2022-11-23T01:29:01.572Z,952.19
2022-11-23T01:29:51.569Z,952.16
2022-11-23T01:30:41.549Z,952.17
2022-11-23T01:31:31.530Z,952.21
2022-11-23T01:32:21.526Z,952.21
2022-11-23T01:33:11.579Z,952.19
2022-11-23T01:34:01.500Z,952.23
2022-11-23T01:34:51.497Z,952.20
2022-11-23T01:35:41.490Z,952.17
2022-11-23T01:36:31.491Z,952.22
2022-11-23T01:37:21.481Z,952.21
2022-11-23T01:38:15.232Z,952.20
2022-11-23T01:39:02.699Z,952.22
2022-11-23T01:39:51.457Z,952.17
2022-11-23T01:40:41.450Z,952.16
2022-11-23T01:41:31.448Z,952.18
2022-11-23T01:42:21.408Z,952.21
2022-11-23T01:43:11.420Z,952.22
2022-11-23T01:44:01.410Z,952.16
2022-11-23T01:44:51.448Z,952.22
2022-11-23T01:45:41.391Z,952.18
2022-11-23T01:46:31.402Z,952.25
2022-11-23T01:47:21.374Z,952.19
2022-11-23T01:48:11.355Z,952.23
2022-11-23T01:49:01.365Z,952.20
2022-11-23T01:49:51.338Z,952.24
2022-11-23T01:50:41.357Z,952.25
2022-11-23T01:51:31.326Z,952.22
2022-11-23T01:52:21.328Z,952.24
2022-11-23T01:53:11.299Z,952.24
2022-11-23T01:54:01.320Z,952.25
2022-11-23T01:54:51.295Z,952.25
2022-11-23T01:55:41.288Z,952.25
2022-11-23T01:56:31.288Z,952.20
2022-11-23T01:57:21.245Z,952.18
2022-11-23T01:58:11.264Z,952.21
2022-11-23T01:59:01.259Z,952.19
2022-11-23T01:59:51.223Z,952.18
2022-11-23T02:00:41.213Z,952.18
2022-11-23T02:01:31.385Z,952.18
2022-11-23T02:02:21.187Z,952.22
2022-11-23T02:03:11.202Z,952.21
2022-11-23T02:04:01.184Z,952.24
2022-11-23T02:04:51.181Z,952.20
2022-11-23T02:05:41.172Z,952.16
2022-11-23T02:06:31.169Z,952.18
2022-11-23T02:07:21.287Z,952.23
2022-11-23T02:08:11.151Z,952.17
2022-11-23T02:09:01.147Z,952.20
2022-11-23T02:09:51.123Z,952.21
2022-11-23T02:10:41.135Z,952.23
2022-11-23T02:11:31.115Z,952.19
2022-11-23T02:12:21.114Z,952.20
2022-11-23T02:13:11.093Z,952.22
2022-11-23T02:14:01.072Z,952.28
2022-11-23T02:14:51.293Z,952.24
2022-11-23T02:15:41.053Z,952.25
2022-11-23T02:16:31.041Z,952.19
2022-11-23T02:17:21.050Z,952.24
2022-11-23T02:18:11.024Z,952.22
2022-11-23T02:19:01.010Z,952.19
2022-11-23T02:19:51.004Z,952.19
2022-11-23T02:20:41.026Z,952.23
2022-11-23T02:21:30.989Z,952.24
2022-11-23T02:22:20.970Z,952.28
2022-11-23T02:23:10.996Z,952.24
2022-11-23T02:24:00.949Z,952.24
2022-11-23T02:24:50.963Z,952.24
2022-11-23T02:25:40.951Z,952.26
2022-11-23T02:26:30.959Z,952.26
2022-11-23T02:27:20.917Z,952.21
2022-11-23T02:28:10.910Z,952.22
2022-11-23T02:29:00.908Z,952.25
2022-11-23T02:29:50.922Z,952.23
2022-11-23T02:30:40.903Z,952.25
2022-11-23T02:31:30.887Z,952.24
2022-11-23T02:32:20.872Z,952.19
2022-11-23T02:33:10.869Z,952.19
2022-11-23T02:34:00.848Z,952.22
2022-11-23T02:34:50.876Z,952.24
2022-11-23T02:35:40.831Z,952.21
2022-11-23T02:36:30.817Z,952.19
2022-11-23T02:37:20.842Z,952.19
2022-11-23T02:38:10.806Z,952.21
2022-11-23T02:39:00.797Z,952.21
2022-11-23T02:39:50.776Z,952.20
2022-11-23T02:40:40.827Z,952.22
2022-11-23T02:41:30.776Z,952.21
2022-11-23T02:42:20.745Z,952.14
2022-11-23T02:43:10.762Z,952.17
2022-11-23T02:44:00.757Z,952.18
2022-11-23T02:44:50.739Z,952.15
2022-11-23T02:45:40.718Z,952.17
2022-11-23T02:46:30.749Z,952.15
2022-11-23T02:47:20.776Z,952.11
2022-11-23T02:48:10.703Z,952.13
2022-11-23T02:49:00.719Z,952.15
2022-11-23T02:49:50.712Z,952.09
2022-11-23T02:50:40.696Z,952.10
2022-11-23T02:51:30.653Z,952.07
2022-11-23T02:52:20.647Z,952.05
2022-11-23T02:53:10.648Z,952.07
2022-11-23T02:54:00.658Z,951.99
2022-11-23T02:54:50.649Z,952.00
2022-11-23T02:55:40.624Z,952.06
2022-11-23T02:56:30.824Z,951.97
2022-11-23T02:57:20.586Z,952.03
2022-11-23T02:58:10.592Z,951.99
2022-11-23T02:59:00.573Z,952.06
2022-11-23T02:59:50.594Z,952.02
2022-11-23T03:00:40.610Z,952.02
2022-11-23T03:01:30.571Z,952.02
2022-11-23T03:02:20.560Z,952.01
2022-11-23T03:03:10.526Z,952.06
2022-11-23T03:04:00.521Z,952.02
2022-11-23T03:04:50.538Z,952.03
2022-11-23T03:05:40.500Z,952.06
2022-11-23T03:06:30.500Z,952.04
2022-11-23T03:07:20.541Z,952.01
2022-11-23T03:08:10.689Z,952.03
2022-11-23T03:09:00.450Z,952.06
2022-11-23T03:09:50.448Z,952.07
2022-11-23T03:10:40.457Z,952.12
2022-11-23T03:11:30.452Z,952.08
2022-11-23T03:12:20.419Z,952.11
2022-11-23T03:13:10.533Z,952.06
2022-11-23T03:14:00.432Z,952.08
2022-11-23T03:14:50.389Z,952.08
2022-11-23T03:15:40.388Z,952.10
2022-11-23T03:16:30.389Z,952.11
2022-11-23T03:17:20.360Z,952.18
2022-11-23T03:18:10.369Z,952.14
2022-11-23T03:19:00.360Z,952.14
2022-11-23T03:19:50.369Z,952.16
2022-11-23T03:20:40.359Z,952.16
2022-11-23T03:21:30.342Z,952.11
2022-11-23T03:22:20.298Z,952.16
2022-11-23T03:23:10.299Z,952.14
2022-11-23T03:24:00.298Z,952.15
2022-11-23T03:24:50.278Z,952.17
2022-11-23T03:25:40.296Z,952.15
2022-11-23T03:26:30.269Z,952.15
2022-11-23T03:27:20.261Z,952.15
2022-11-23T03:28:10.268Z,952.14
2022-11-23T03:29:00.242Z,952.10
2022-11-23T03:29:50.249Z,952.12
2022-11-23T03:30:40.236Z,952.12
2022-11-23T03:31:30.226Z,952.12
2022-11-23T03:32:20.204Z,952.11
2022-11-23T03:33:10.226Z,952.06
2022-11-23T03:34:00.209Z,952.11
2022-11-23T03:34:50.198Z,952.11
2022-11-23T03:35:40.169Z,952.12
2022-11-23T03:36:30.178Z,952.13
2022-11-23T03:37:20.175Z,952.17
2022-11-23T03:38:10.147Z,952.10
2022-11-23T03:39:00.139Z,952.13
2022-11-23T03:39:50.116Z,952.12
2022-11-23T03:40:40.105Z,952.09
2022-11-23T03:41:30.114Z,952.12
2022-11-23T03:42:20.093Z,952.13
2022-11-23T03:43:10.163Z,952.17
2022-11-23T03:44:00.080Z,952.12
2022-11-23T03:44:50.085Z,952.13
2022-11-23T03:45:40.060Z,952.14
2022-11-23T03:46:30.050Z,952.07
2022-11-23T03:47:20.052Z,952.09
2022-11-23T03:48:10.037Z,952.16
2022-11-23T03:49:00.046Z,952.14
2022-11-23T03:49:50.051Z,952.17
2022-11-23T03:50:40.022Z,952.21
2022-11-23T03:51:30.001Z,952.20
2022-11-23T03:52:19.973Z,952.21
2022-11-23T03:53:09.990Z,952.20
2022-11-23T03:53:59.973Z,952.20
2022-11-23T03:54:50.001Z,952.17
2022-11-23T03:55:39.959Z,952.18
2022-11-23T03:56:29.947Z,952.21
2022-11-23T03:57:19.919Z,952.15
2022-11-23T03:58:09.939Z,952.15
2022-11-23T03:59:00.111Z,952.16
2022-11-23T03:59:49.913Z,952.15
2022-11-23T04:00:39.936Z,952.19
2022-11-23T04:01:29.944Z,952.19
2022-11-23T04:02:19.881Z,952.20
2022-11-23T04:03:09.878Z,952.20
2022-11-23T04:03:59.855Z,952.22
2022-11-23T04:04:49.908Z,952.17
2022-11-23T04:05:39.839Z,952.16
2022-11-23T04:06:29.819Z,952.15
2022-11-23T04:07:19.938Z,952.17
2022-11-23T04:08:09.811Z,952.17
2022-11-23T04:09:02.357Z,952.18
2022-11-23T04:09:49.795Z,952.16
2022-11-23T04:10:39.807Z,952.16
2022-11-23T04:11:29.769Z,952.12
2022-11-23T04:12:19.757Z,952.14
2022-11-23T04:13:09.757Z,952.14
2022-11-23T04:13:59.748Z,952.14
2022-11-23T04:14:49.746Z,952.11
2022-11-23T04:15:39.726Z,952.11
2022-11-23T04:16:29.748Z,952.11
2022-11-23T04:17:19.698Z,952.12
2022-11-23T04:18:09.706Z,952.10
2022-11-23T04:18:59.679Z,952.08
2022-11-23T04:19:49.679Z,952.08
2022-11-23T04:20:39.676Z,952.06
2022-11-23T04:21:29.653Z,952.10
2022-11-23T04:22:19.721Z,952.10
2022-11-23T04:23:13.287Z,952.08
2022-11-23T04:23:59.642Z,952.09
2022-11-23T04:24:49.634Z,952.10
2022-11-23T04:25:39.626Z,952.05
2022-11-23T04:26:29.611Z,952.03
2022-11-23T04:27:19.584Z,952.05
2022-11-23T04:28:09.625Z,952.06
2022-11-23T04:28:59.584Z,952.03
2022-11-23T04:29:49.575Z,951.97
2022-11-23T04:30:39.565Z,952.01
2022-11-23T04:31:29.544Z,951.96
2022-11-23T04:32:19.523Z,951.98
2022-11-23T04:33:09.542Z,951.96
2022-11-23T04:33:59.550Z,951.95
2022-11-23T04:34:49.506Z,951.94
2022-11-23T04:35:39.495Z,951.93
2022-11-23T04:36:29.502Z,951.95
2022-11-23T04:37:19.511Z,951.93
2022-11-23T04:38:09.491Z,951.90
2022-11-23T04:38:59.453Z,951.91
2022-11-23T04:39:49.492Z,951.91
2022-11-23T04:40:39.473Z,951.92
2022-11-23T04:41:29.450Z,951.91
2022-11-23T04:42:19.442Z,951.92
2022-11-23T04:43:09.411Z,951.87
2022-11-23T04:43:59.416Z,951.90
2022-11-23T04:44:49.409Z,951.91
2022-11-23T04:45:39.633Z,951.88
2022-11-23T04:46:29.382Z,951.88
2022-11-23T04:47:19.370Z,951.84
2022-11-23T04:48:09.369Z,951.91
2022-11-23T04:48:59.349Z,951.91
2022-11-23T04:49:49.358Z,951.88
2022-11-23T04:50:40.737Z,951.90
2022-11-23T04:51:29.539Z,951.89
2022-11-23T04:52:19.317Z,951.85
2022-11-23T04:53:09.298Z,951.88
2022-11-23T04:53:59.289Z,951.85
2022-11-23T04:54:49.284Z,951.84
2022-11-23T04:55:39.306Z,951.87
2022-11-23T04:56:29.282Z,951.86
2022-11-23T04:57:19.321Z,951.88
2022-11-23T04:58:09.257Z,951.84
2022-11-23T04:58:59.259Z,951.86
2022-11-23T04:59:49.243Z,951.84
2022-11-23T05:00:39.226Z,951.88
2022-11-23T05:01:29.264Z,951.89
2022-11-23T05:02:19.227Z,951.86
2022-11-23T05:03:09.205Z,951.90
2022-11-23T05:03:59.428Z,951.90
2022-11-23T05:04:49.189Z,951.92
2022-11-23T05:05:39.176Z,951.92
2022-11-23T05:06:29.145Z,951.92
2022-11-23T05:07:19.165Z,951.93
2022-11-23T05:08:09.179Z,952.03
2022-11-23T05:08:59.133Z,952.02
2022-11-23T05:09:49.145Z,951.99
2022-11-23T05:10:39.131Z,952.03
2022-11-23T05:11:29.084Z,952.06
2022-11-23T05:12:19.096Z,952.06
2022-11-23T05:13:09.096Z,952.05
2022-11-23T05:13:59.116Z,952.04
2022-11-23T05:14:49.089Z,952.09
2022-11-23T05:15:39.071Z,952.10
2022-11-23T05:16:29.043Z,952.09
2022-11-23T05:17:19.039Z,952.08
2022-11-23T05:18:09.012Z,952.12
2022-11-23T05:18:59.023Z,952.10
2022-11-23T05:19:49.060Z,952.17
2022-11-23T05:20:39.010Z,952.16
2022-11-23T05:21:29.000Z,952.17
2022-11-23T05:22:18.986Z,952.16
2022-11-23T05:23:08.983Z,952.13
2022-11-23T05:23:58.968Z,952.15
2022-11-23T05:24:48.971Z,952.15
2022-11-23T05:25:38.951Z,952.17
2022-11-23T05:26:28.922Z,952.11
2022-11-23T05:27:18.939Z,952.08
2022-11-23T05:28:37.972Z,952.12
2022-11-23T05:28:59.901Z,952.10
2022-11-23T05:29:48.892Z,952.04
2022-11-23T05:30:38.919Z,952.04
2022-11-23T05:31:28.895Z,952.05
2022-11-23T05:32:18.880Z,952.06
2022-11-23T05:33:08.859Z,952.04
2022-11-23T05:33:58.869Z,952.03
2022-11-23T05:34:48.844Z,951.99
2022-11-23T05:35:38.869Z,951.99
2022-11-23T05:36:28.851Z,952.01
2022-11-23T05:37:18.839Z,952.02
2022-11-23T05:38:08.805Z,952.03
2022-11-23T05:38:58.792Z,951.98
2022-11-23T05:39:48.787Z,951.98
2022-11-23T05:40:38.808Z,951.98
2022-11-23T05:41:28.778Z,951.97
2022-11-23T05:42:18.795Z,952.00
2022-11-23T05:43:08.761Z,952.02
2022-11-23T05:43:58.757Z,951.99
2022-11-23T05:44:48.726Z,951.98
2022-11-23T05:45:38.720Z,952.01
2022-11-23T05:46:28.736Z,952.00
2022-11-23T05:47:18.711Z,952.01
2022-11-23T05:48:08.737Z,951.98
2022-11-23T05:48:58.700Z,952.01
2022-11-23T05:49:48.700Z,951.98
2022-11-23T05:50:38.672Z,951.96
2022-11-23T05:51:28.672Z,951.98
2022-11-23T05:52:18.662Z,951.97
2022-11-23T05:53:08.652Z,952.01
2022-11-23T05:53:58.675Z,952.03
2022-11-23T05:54:48.635Z,951.98
2022-11-23T05:55:38.616Z,952.02
2022-11-23T05:56:28.614Z,952.00
2022-11-23T05:57:18.608Z,952.04
2022-11-23T05:58:08.589Z,952.04
2022-11-23T05:58:58.573Z,952.07
2022-11-23T05:59:48.634Z,952.01
2022-11-23T06:00:38.572Z,952.07
2022-11-23T06:01:28.545Z,952.09
2022-11-23T06:02:18.566Z,952.04
2022-11-23T06:03:08.523Z,952.09
2022-11-23T06:03:58.553Z,952.06
2022-11-23T06:04:48.522Z,952.05
2022-11-23T06:05:38.535Z,952.04
2022-11-23T06:06:28.520Z,952.05
2022-11-23T06:07:18.568Z,952.07
2022-11-23T06:08:08.474Z,952.01
2022-11-23T06:08:58.484Z,952.06
2022-11-23T06:09:48.495Z,951.95
2022-11-23T06:10:38.447Z,951.98
2022-11-23T06:11:28.651Z,952.07
2022-11-23T06:12:18.435Z,952.05
2022-11-23T06:13:08.411Z,952.02
2022-11-23T06:13:58.421Z,952.06
2022-11-23T06:14:48.408Z,952.11
2022-11-23T06:15:38.419Z,952.00
2022-11-23T06:16:28.379Z,952.12
2022-11-23T06:17:18.420Z,952.07
2022-11-23T06:18:08.350Z,952.06
2022-11-23T06:18:58.350Z,952.00
2022-11-23T06:19:48.383Z,952.04
2022-11-23T06:20:38.340Z,952.07
2022-11-23T06:21:28.318Z,952.07
2022-11-23T06:22:18.309Z,952.05
2022-11-23T06:23:08.548Z,952.04
2022-11-23T06:23:58.310Z,952.08
2022-11-23T06:24:48.279Z,952.05
2022-11-23T06:25:38.287Z,952.10
2022-11-23T06:26:28.257Z,952.16
2022-11-23T06:27:18.620Z,952.08
2022-11-23T06:28:08.279Z,952.07
2022-11-23T06:28:58.294Z,952.08
2022-11-23T06:29:48.247Z,952.04
2022-11-23T06:30:38.267Z,952.07
2022-11-23T06:31:28.206Z,952.01
2022-11-23T06:32:18.217Z,952.05
2022-11-23T06:33:08.219Z,952.03
2022-11-23T06:33:58.194Z,952.01
2022-11-23T06:34:48.220Z,952.06
2022-11-23T06:35:38.166Z,952.04
2022-11-23T06:36:28.164Z,952.09
2022-11-23T06:37:18.165Z,952.01
2022-11-23T06:38:08.139Z,952.06
2022-11-23T06:38:58.138Z,952.11
2022-11-23T06:39:48.133Z,952.04
2022-11-23T06:40:38.143Z,952.05
2022-11-23T06:41:32.246Z,952.03
2022-11-23T06:42:37.673Z,952.07
2022-11-23T06:43:09.085Z,952.10
2022-11-23T06:43:58.084Z,952.11
2022-11-23T06:44:48.128Z,952.11
2022-11-23T06:45:38.079Z,952.07
2022-11-23T06:46:28.053Z,952.14
2022-11-23T06:47:21.940Z,952.11
2022-11-23T06:48:09.022Z,952.15
2022-11-23T06:48:58.024Z,952.13
2022-11-23T06:49:48.025Z,952.12
2022-11-23T06:50:38.084Z,952.16
2022-11-23T06:51:28.005Z,952.17
2022-11-23T06:52:17.985Z,952.16
2022-11-23T06:53:07.992Z,952.22
2022-11-23T06:53:57.974Z,952.23
2022-11-23T06:54:47.968Z,952.26
2022-11-23T06:55:37.981Z,952.24
2022-11-23T06:56:28.169Z,952.25
2022-11-23T06:57:17.942Z,952.27
2022-11-23T06:58:07.931Z,952.27
2022-11-23T06:58:57.932Z,952.30
2022-11-23T06:59:47.897Z,952.31
2022-11-23T07:00:37.921Z,952.31
2022-11-23T07:01:27.943Z,952.32
2022-11-23T07:02:17.900Z,952.35
2022-11-23T07:03:07.955Z,952.27
2022-11-23T07:03:57.951Z,952.36
2022-11-23T07:04:47.848Z,952.38
2022-11-23T07:05:37.856Z,952.35
2022-11-23T07:06:27.817Z,952.42
2022-11-23T07:07:17.867Z,952.46
2022-11-23T07:08:08.031Z,952.43
2022-11-23T07:08:57.819Z,952.46
2022-11-23T07:09:47.789Z,952.51
2022-11-23T07:10:38.008Z,952.47
2022-11-23T07:11:27.789Z,952.49
2022-11-23T07:12:17.766Z,952.54
2022-11-23T07:13:07.758Z,952.53
2022-11-23T07:13:57.778Z,952.54
2022-11-23T07:14:47.728Z,952.48
2022-11-23T07:15:37.737Z,952.50
2022-11-23T07:16:27.803Z,952.49
2022-11-23T07:17:17.806Z,952.53
2022-11-23T07:18:07.706Z,952.52
2022-11-23T07:18:57.685Z,952.53
2022-11-23T07:19:47.686Z,952.51
2022-11-23T07:20:37.665Z,952.53
2022-11-23T07:21:27.674Z,952.53
2022-11-23T07:22:17.876Z,952.53
2022-11-23T07:23:07.637Z,952.51
2022-11-23T07:23:57.655Z,952.50
2022-11-23T07:24:47.615Z,952.52
2022-11-23T07:25:37.615Z,952.56
2022-11-23T07:26:27.866Z,952.52
2022-11-23T07:27:17.594Z,952.52
2022-11-23T07:28:08.830Z,952.50
2022-11-23T07:28:57.591Z,952.53
2022-11-23T07:29:47.562Z,952.50
2022-11-23T07:30:37.593Z,952.49
2022-11-23T07:31:27.563Z,952.48
2022-11-23T07:32:17.600Z,952.45
2022-11-23T07:33:07.558Z,952.43
2022-11-23T07:33:57.767Z,952.45
2022-11-23T07:34:47.512Z,952.40
2022-11-23T07:35:37.519Z,952.44
2022-11-23T07:36:27.515Z,952.42
2022-11-23T07:37:17.503Z,952.41
2022-11-23T07:38:07.480Z,952.40
2022-11-23T07:38:57.472Z,952.40
2022-11-23T07:40:03.361Z,952.39
2022-11-23T07:40:38.537Z,952.39
2022-11-23T07:41:27.455Z,952.39
2022-11-23T07:42:32.726Z,952.45
2022-11-23T07:43:08.413Z,952.44
2022-11-23T07:43:57.435Z,952.45
2022-11-23T07:44:47.407Z,952.45
2022-11-23T07:45:37.670Z,952.46
2022-11-23T07:46:27.378Z,952.46
2022-11-23T07:47:17.610Z,952.48
2022-11-23T07:48:07.369Z,952.50
2022-11-23T07:48:57.351Z,952.53
2022-11-23T07:49:47.360Z,952.54
2022-11-23T07:50:37.367Z,952.57
2022-11-23T07:53:10.854Z,952.60
2022-11-23T07:53:15.507Z,952.58
2022-11-23T07:54:05.528Z,952.59
2022-11-23T07:54:55.488Z,952.57
2022-11-23T07:55:45.480Z,952.59
2022-11-23T07:56:35.491Z,952.57
2022-11-23T07:57:25.457Z,952.54
2022-11-23T07:58:15.538Z,952.55
2022-11-23T07:59:05.447Z,952.52
2022-11-23T07:59:55.438Z,952.55
2022-11-23T08:00:45.449Z,952.57
2022-11-23T08:01:35.415Z,952.56
2022-11-23T08:02:25.456Z,952.54
2022-11-23T08:03:31.147Z,952.55
2022-11-23T08:04:06.672Z,952.57
2022-11-23T08:04:55.465Z,952.56
2022-11-23T08:05:45.510Z,952.51
2022-11-23T08:06:35.368Z,952.52
2022-11-23T08:07:25.418Z,952.50
2022-11-23T08:08:15.346Z,952.43
2022-11-23T08:09:06.059Z,952.44
2022-11-23T08:09:55.336Z,952.41
2022-11-23T08:10:51.440Z,952.43
2022-11-23T08:11:36.325Z,952.44
2022-11-23T08:12:25.345Z,952.47
2022-11-23T08:13:15.328Z,952.47
2022-11-23T08:14:05.269Z,952.46
2022-11-23T08:14:55.315Z,952.46
2022-11-23T08:15:50.188Z,952.54
2022-11-23T08:16:36.327Z,952.50
2022-11-23T08:17:25.247Z,952.49
2022-11-23T08:18:15.231Z,952.46
2022-11-23T08:19:05.234Z,952.52
2022-11-23T08:19:55.214Z,952.48
2022-11-23T08:20:45.263Z,952.49
2022-11-23T08:21:35.214Z,952.53
2022-11-23T08:22:25.194Z,952.48
2022-11-23T08:23:15.180Z,952.49
2022-11-23T08:24:05.175Z,952.51
2022-11-23T08:24:55.204Z,952.49
2022-11-23T08:25:45.156Z,952.46
2022-11-23T08:26:35.225Z,952.44
2022-11-23T08:27:25.146Z,952.47
2022-11-23T08:28:15.119Z,952.41
2022-11-23T08:29:05.111Z,952.48
2022-11-23T08:29:55.125Z,952.47
2022-11-23T08:30:45.110Z,952.45
2022-11-23T08:31:35.083Z,952.52
2022-11-23T08:32:25.158Z,952.47
2022-11-23T08:33:15.092Z,952.46
2022-11-23T08:34:05.051Z,952.44
2022-11-23T08:34:55.042Z,952.45
2022-11-23T08:35:45.044Z,952.47
2022-11-23T08:36:35.111Z,952.45
2022-11-23T08:37:25.012Z,952.43
2022-11-23T08:38:15.033Z,952.44
2022-11-23T08:39:05.007Z,952.43
2022-11-23T08:39:54.991Z,952.42
2022-11-23T08:40:45.002Z,952.45
2022-11-23T08:41:34.973Z,952.47
2022-11-23T08:42:24.976Z,952.50
2022-11-23T08:43:14.970Z,952.44
2022-11-23T08:44:05.900Z,952.42
2022-11-23T08:44:54.946Z,952.38
2022-11-23T08:45:44.938Z,952.41
2022-11-23T08:46:34.972Z,952.42
2022-11-23T08:47:24.916Z,952.42
2022-11-23T08:48:14.891Z,952.45
2022-11-23T08:49:04.919Z,952.33
2022-11-23T08:49:54.910Z,952.38
2022-11-23T08:50:44.876Z,952.34
2022-11-23T08:51:35.107Z,952.34
2022-11-23T08:52:24.865Z,952.33
2022-11-23T08:53:14.880Z,952.31
2022-11-23T08:54:04.837Z,952.36
2022-11-23T08:54:54.845Z,952.32
2022-11-23T08:55:44.826Z,952.36
2022-11-23T08:56:34.857Z,952.38
2022-11-23T08:57:24.854Z,952.33
2022-11-23T08:58:14.798Z,952.33
2022-11-23T08:59:04.796Z,952.37
2022-11-23T08:59:54.804Z,952.30
2022-11-23T09:00:44.796Z,952.32
2022-11-23T09:01:34.826Z,952.41
2022-11-23T09:02:24.750Z,952.40
2022-11-23T09:03:14.822Z,952.42
2022-11-23T09:04:04.757Z,952.34
2022-11-23T09:04:54.732Z,952.39
2022-11-23T09:05:44.750Z,952.32
2022-11-23T09:06:34.702Z,952.36
2022-11-23T09:07:24.759Z,952.37
2022-11-23T09:08:14.675Z,952.32
2022-11-23T09:09:05.984Z,952.31
2022-11-23T09:09:54.675Z,952.29
2022-11-23T09:10:44.674Z,952.33
2022-11-23T09:11:34.634Z,952.32
2022-11-23T09:12:24.644Z,952.25
2022-11-23T09:13:14.643Z,952.29
2022-11-23T09:14:04.633Z,952.30
2022-11-23T09:14:54.840Z,952.32
2022-11-23T09:15:44.608Z,952.30
2022-11-23T09:16:34.592Z,952.30
2022-11-23T09:17:24.600Z,952.29
2022-11-23T09:18:14.599Z,952.30
2022-11-23T09:19:04.573Z,952.29
2022-11-23T09:19:54.571Z,952.32
2022-11-23T09:20:44.580Z,952.33
2022-11-23T09:21:34.538Z,952.32
2022-11-23T09:22:24.530Z,952.37
2022-11-23T09:23:14.696Z,952.36
2022-11-23T09:24:04.506Z,952.34
2022-11-23T09:24:54.505Z,952.36
2022-11-23T09:25:44.501Z,952.33
2022-11-23T09:26:34.528Z,952.31
2022-11-23T09:27:24.506Z,952.33
2022-11-23T09:28:14.448Z,952.31
2022-11-23T09:29:04.448Z,952.34
2022-11-23T09:29:54.437Z,952.36
2022-11-23T09:30:44.449Z,952.31
2022-11-23T09:31:34.419Z,952.34
2022-11-23T09:32:24.477Z,952.36
2022-11-23T09:33:14.410Z,952.34
2022-11-23T09:34:04.398Z,952.34
2022-11-23T09:34:54.420Z,952.32
2022-11-23T09:35:44.465Z,952.31
2022-11-23T09:36:34.377Z,952.31
2022-11-23T09:37:24.369Z,952.37
2022-11-23T09:38:15.169Z,952.35
2022-11-23T09:39:04.372Z,952.30
2022-11-23T09:39:54.326Z,952.31
2022-11-23T09:40:44.334Z,952.32
2022-11-23T09:41:34.326Z,952.30
2022-11-23T09:42:24.309Z,952.31
2022-11-23T09:43:14.288Z,952.23
2022-11-23T09:44:09.675Z,952.25
2022-11-23T09:44:54.276Z,952.25
2022-11-23T09:45:44.273Z,952.21
2022-11-23T09:46:37.024Z,952.29
2022-11-23T09:47:24.259Z,952.19
2022-11-23T09:48:14.262Z,952.25
2022-11-23T09:49:04.262Z,952.20
2022-11-23T09:52:12.261Z,952.23
2022-11-23T09:52:59.199Z,952.21
2022-11-23T09:53:49.187Z,952.20
2022-11-23T09:54:39.192Z,952.21
2022-11-23T09:55:29.162Z,952.19
2022-11-23T09:56:19.171Z,952.23
2022-11-23T09:57:09.165Z,952.20
2022-11-23T09:57:59.188Z,952.23
2022-11-23T09:58:49.160Z,952.26
2022-11-23T09:59:39.138Z,952.25
2022-11-23T10:00:29.133Z,952.26
2022-11-23T10:01:19.180Z,952.20
2022-11-23T10:02:09.170Z,952.18
2022-11-23T10:02:59.104Z,952.21
2022-11-23T10:03:49.582Z,952.20
2022-11-23T10:04:39.112Z,952.23
2022-11-23T10:05:29.083Z,952.22
2022-11-23T10:06:19.070Z,952.19
2022-11-23T10:07:09.093Z,952.21
2022-11-23T10:07:59.043Z,952.21
2022-11-23T10:08:49.028Z,952.20
2022-11-23T10:09:39.259Z,952.19
2022-11-23T10:10:29.009Z,952.16
2022-11-23T10:11:19.004Z,952.13
2022-11-23T10:12:08.999Z,952.10
2022-11-23T10:12:58.987Z,952.12
2022-11-23T10:13:48.980Z,952.15
2022-11-23T10:14:38.980Z,952.16
2022-11-23T10:15:29.188Z,952.12
2022-11-23T10:16:18.958Z,952.10
2022-11-23T10:17:08.946Z,952.07
2022-11-23T10:17:58.948Z,952.07
2022-11-23T10:18:48.918Z,952.07
2022-11-23T10:19:38.938Z,952.05
2022-11-23T10:20:28.929Z,951.98
2022-11-23T10:21:18.946Z,952.03
2022-11-23T10:22:08.883Z,951.95
2022-11-23T10:22:58.875Z,951.97
2022-11-23T10:23:48.887Z,951.96
2022-11-23T10:24:38.866Z,952.00
2022-11-23T10:25:28.855Z,952.00
2022-11-23T10:26:18.845Z,952.02
2022-11-23T10:27:08.857Z,952.04