createdAt,value
2018-03-07T00:00:49.893Z,3.40
2018-03-07T00:03:17.429Z,3.40
2018-03-07T00:05:44.918Z,3.40
2018-03-07T00:08:12.438Z,3.40
2018-03-07T00:10:39.921Z,3.40
2018-03-07T00:13:07.427Z,3.30
2018-03-07T00:15:34.919Z,3.30
2018-03-07T00:18:02.408Z,3.30
2018-03-07T00:20:29.899Z,3.30
2018-03-07T00:22:57.411Z,3.20
2018-03-07T00:25:24.889Z,3.20
2018-03-07T00:27:53.178Z,3.10
2018-03-07T00:30:20.663Z,3.10
2018-03-07T00:32:48.158Z,3.00
2018-03-07T00:35:15.661Z,3.00
2018-03-07T00:37:43.201Z,3.00
2018-03-07T00:40:10.683Z,2.90
2018-03-07T00:42:38.231Z,2.90
2018-03-07T00:45:05.731Z,2.90
2018-03-07T00:47:33.210Z,2.90
2018-03-07T00:50:00.690Z,2.80
2018-03-07T00:52:28.966Z,2.80
2018-03-07T00:54:57.222Z,2.80
2018-03-07T00:57:24.724Z,2.80
2018-03-07T00:59:52.199Z,2.80
2018-03-07T01:02:19.669Z,2.80
2018-03-07T01:04:47.173Z,2.80
2018-03-07T01:07:14.657Z,2.70
2018-03-07T01:09:42.178Z,2.80
2018-03-07T01:12:09.654Z,2.80
2018-03-07T01:14:37.933Z,2.80
2018-03-07T01:17:06.190Z,2.80
2018-03-07T01:19:33.677Z,2.70
2018-03-07T01:22:01.162Z,2.70
2018-03-07T01:24:28.646Z,2.70
2018-03-07T01:26:56.149Z,2.70
2018-03-07T01:29:23.650Z,2.70
2018-03-07T01:31:51.139Z,2.70
2018-03-07T01:34:18.668Z,2.60
2018-03-07T01:36:46.168Z,2.60
2018-03-07T01:39:14.433Z,2.60
2018-03-07T01:41:41.941Z,2.60
2018-03-07T01:44:09.422Z,2.60
2018-03-07T01:46:38.604Z,2.60
2018-03-07T01:49:06.094Z,2.60
2018-03-07T01:51:45.529Z,2.60
2018-03-07T01:54:13.013Z,2.60
2018-03-07T01:56:42.193Z,2.50
2018-03-07T01:59:09.686Z,2.50
2018-03-07T02:01:37.194Z,2.50
2018-03-07T02:04:04.685Z,2.40
2018-03-07T02:06:32.934Z,2.20
2018-03-07T02:09:00.424Z,2.20
2018-03-07T02:11:28.666Z,2.10
2018-03-07T02:13:56.245Z,2.10
2018-03-07T02:16:24.510Z,2.10
2018-03-07T02:18:51.990Z,2.10
2018-03-07T02:21:20.264Z,2.00
2018-03-07T02:23:48.519Z,2.00
2018-03-07T02:26:17.516Z,2.00
2018-03-07T02:28:46.494Z,2.00
2018-03-07T02:31:14.045Z,2.00
2018-03-07T02:33:41.546Z,1.90
2018-03-07T02:36:21.675Z,1.80
2018-03-07T02:38:49.166Z,1.80
2018-03-07T02:41:17.433Z,1.80
2018-03-07T02:43:45.662Z,1.80
2018-03-07T02:49:04.037Z,1.70
2018-03-07T02:51:31.514Z,1.70
2018-03-07T02:53:58.980Z,1.60
2018-03-07T02:56:27.243Z,1.60
2018-03-07T02:58:54.708Z,1.50
2018-03-07T03:01:22.189Z,1.50
2018-03-07T03:03:50.415Z,1.60
2018-03-07T03:06:17.919Z,1.60
2018-03-07T03:08:46.186Z,1.70
2018-03-07T03:11:14.433Z,1.70
2018-03-07T03:13:41.990Z,1.70
2018-03-07T03:16:09.447Z,1.80
2018-03-07T03:18:36.917Z,1.90
2018-03-07T03:21:05.901Z,1.90
2018-03-07T03:23:33.369Z,1.90
2018-03-07T03:26:00.831Z,2.00
2018-03-07T03:28:28.310Z,2.00
2018-03-07T03:30:56.557Z,1.90
2018-03-07T03:33:24.017Z,1.90
2018-03-07T03:35:52.261Z,1.80
2018-03-07T03:38:19.728Z,1.70
2018-03-07T03:40:47.214Z,1.70
2018-03-07T03:43:14.688Z,1.70
2018-03-07T03:45:42.965Z,1.70
2018-03-07T03:48:10.409Z,1.70
2018-03-07T03:50:38.658Z,1.70
2018-03-07T03:53:06.125Z,1.70
2018-03-07T03:55:33.596Z,1.70
2018-03-07T03:58:01.085Z,1.60
2018-03-07T04:00:28.573Z,1.70
2018-03-07T04:02:56.035Z,1.60
2018-03-07T04:05:23.508Z,1.60
2018-03-07T04:07:50.970Z,1.60
2018-03-07T04:10:18.461Z,1.50
2018-03-07T04:12:46.715Z,1.50
2018-03-07T04:15:14.172Z,1.50
2018-03-07T04:17:42.408Z,1.50
2018-03-07T04:20:09.894Z,1.40
2018-03-07T04:22:37.397Z,1.50
2018-03-07T04:25:04.860Z,1.40
2018-03-07T04:27:32.338Z,1.40
2018-03-07T04:29:59.792Z,1.40
2018-03-07T04:32:27.260Z,1.40
2018-03-07T04:34:54.729Z,1.40
2018-03-07T04:37:22.196Z,1.40
2018-03-07T04:39:49.662Z,1.50
2018-03-07T04:42:18.648Z,1.40
2018-03-07T04:44:46.105Z,1.40
2018-03-07T04:47:13.604Z,1.40
2018-03-07T04:49:41.052Z,1.50
2018-03-07T04:52:09.304Z,1.70
2018-03-07T04:54:36.775Z,1.60
2018-03-07T04:57:05.003Z,1.70
2018-03-07T04:59:32.464Z,1.70
2018-03-07T05:01:59.940Z,1.70
2018-03-07T05:04:27.408Z,1.80
2018-03-07T05:06:54.881Z,1.80
2018-03-07T05:09:23.122Z,1.80
2018-03-07T05:11:50.590Z,1.80
2018-03-07T05:14:18.837Z,1.90
2018-03-07T05:16:46.318Z,1.80
2018-03-07T05:19:13.792Z,1.80
2018-03-07T05:21:41.261Z,1.80
2018-03-07T05:24:09.504Z,1.80
2018-03-07T05:26:36.970Z,1.80
2018-03-07T05:29:04.540Z,1.80
2018-03-07T05:31:32.004Z,1.80
2018-03-07T05:33:59.496Z,1.80
2018-03-07T05:36:26.982Z,1.90
2018-03-07T05:38:54.486Z,1.80
2018-03-07T05:41:22.763Z,1.90
2018-03-07T05:43:51.023Z,1.90
2018-03-07T05:46:18.499Z,1.80
2018-03-07T05:48:46.749Z,2.00
2018-03-07T05:51:14.984Z,2.00
2018-03-07T05:53:42.472Z,2.00
2018-03-07T05:56:09.944Z,2.10
2018-03-07T05:58:37.453Z,2.10
2018-03-07T06:01:04.916Z,2.10
2018-03-07T06:03:32.420Z,2.20
2018-03-07T06:05:59.894Z,2.20
2018-03-07T06:08:28.164Z,2.20
2018-03-07T06:10:55.639Z,2.20
2018-03-07T06:13:23.877Z,2.20
2018-03-07T06:15:51.349Z,2.20
2018-03-07T06:18:20.432Z,2.30
2018-03-07T06:20:47.908Z,2.30
2018-03-07T06:23:16.172Z,2.40
2018-03-07T06:25:43.639Z,2.40
2018-03-07T06:28:11.896Z,2.40
2018-03-07T06:30:39.367Z,2.40
2018-03-07T06:33:06.849Z,2.40
2018-03-07T06:35:34.321Z,2.40
2018-03-07T06:38:01.816Z,2.40
2018-03-07T06:40:29.299Z,2.40
2018-03-07T06:42:56.776Z,2.40
2018-03-07T06:45:25.031Z,2.40
2018-03-07T06:47:52.581Z,2.40
2018-03-07T06:50:20.045Z,2.40
2018-03-07T06:52:47.636Z,2.50
2018-03-07T06:55:15.093Z,2.50
2018-03-07T06:57:42.550Z,2.50
2018-03-07T07:00:10.044Z,2.50
2018-03-07T07:02:37.520Z,2.60
2018-03-07T07:05:05.004Z,2.60
2018-03-07T07:07:33.229Z,2.70
2018-03-07T07:10:00.719Z,2.70
2018-03-07T07:12:29.010Z,2.80
2018-03-07T07:14:57.260Z,2.70
2018-03-07T07:17:24.729Z,2.70
2018-03-07T07:19:52.202Z,2.70
2018-03-07T07:22:19.687Z,2.70
2018-03-07T07:24:47.175Z,2.70
2018-03-07T07:27:14.648Z,2.70
2018-03-07T07:29:42.131Z,2.70
2018-03-07T07:32:10.372Z,2.80
2018-03-07T07:34:37.885Z,2.80
2018-03-07T07:37:06.122Z,3.00
2018-03-07T07:39:33.601Z,3.00
2018-03-07T07:42:01.832Z,3.30
2018-03-07T07:44:29.304Z,3.30
2018-03-07T07:46:56.769Z,3.40
2018-03-07T07:49:25.032Z,3.60
2018-03-07T07:51:52.499Z,3.60
2018-03-07T07:54:19.981Z,3.70
2018-03-07T07:56:47.452Z,3.70
2018-03-07T07:59:15.693Z,4.00
2018-03-07T08:01:43.157Z,3.90
2018-03-07T08:04:10.636Z,4.10
2018-03-07T08:06:38.869Z,4.40
2018-03-07T08:09:06.341Z,4.30
2018-03-07T08:11:33.800Z,4.50
2018-03-07T08:14:01.281Z,4.60
2018-03-07T08:16:29.568Z,4.70
2018-03-07T08:18:57.789Z,5.00
2018-03-07T08:21:25.249Z,4.90
2018-03-07T08:23:52.718Z,5.20
2018-03-07T08:26:20.241Z,5.30
2018-03-07T08:28:47.710Z,5.20
2018-03-07T08:31:15.188Z,5.20
2018-03-07T08:33:42.666Z,5.20
2018-03-07T08:36:10.125Z,5.20
2018-03-07T08:38:37.596Z,5.20
2018-03-07T08:41:05.847Z,5.20
2018-03-07T08:43:33.315Z,5.20
2018-03-07T08:46:00.858Z,5.30
2018-03-07T08:48:28.269Z,5.20
2018-03-07T08:50:55.744Z,5.20
2018-03-07T08:53:23.211Z,5.20
2018-03-07T08:55:50.694Z,5.20
2018-03-07T08:58:18.172Z,5.30
2018-03-07T09:00:46.423Z,5.50
2018-03-07T09:03:13.876Z,5.50
2018-03-07T09:05:41.351Z,5.60
2018-03-07T09:08:08.819Z,5.60
2018-03-07T09:10:37.049Z,5.60
2018-03-07T09:13:04.501Z,5.60
2018-03-07T09:15:32.028Z,5.60
2018-03-07T09:18:00.233Z,5.60
2018-03-07T09:20:27.709Z,5.60
2018-03-07T09:22:55.177Z,5.60
2018-03-07T09:25:22.645Z,5.70
2018-03-07T09:27:50.122Z,5.70
2018-03-07T09:30:18.345Z,5.70
2018-03-07T09:32:45.821Z,5.70
2018-03-07T09:35:13.285Z,5.70
2018-03-07T09:37:40.761Z,5.60
2018-03-07T09:40:08.225Z,5.50
2018-03-07T09:42:37.291Z,5.60
2018-03-07T09:45:04.762Z,5.50
2018-03-07T09:47:32.239Z,5.60
2018-03-07T09:50:00.481Z,5.70
2018-03-07T09:52:27.941Z,5.70
2018-03-07T09:54:55.400Z,5.80
2018-03-07T09:57:24.382Z,6.10
2018-03-07T09:59:51.849Z,6.20
2018-03-07T10:02:19.324Z,6.30
2018-03-07T10:04:47.555Z,6.50
2018-03-07T10:07:15.012Z,6.50
2018-03-07T10:09:42.478Z,6.60
2018-03-07T10:12:09.947Z,6.60
2018-03-07T10:14:37.439Z,6.80
2018-03-07T10:17:04.985Z,6.80
2018-03-07T10:19:32.480Z,6.80
2018-03-07T10:21:59.963Z,6.80
2018-03-07T10:24:27.416Z,6.80
2018-03-07T10:26:54.905Z,6.80
2018-03-07T10:29:22.365Z,6.80
2018-03-07T10:31:49.873Z,6.80
2018-03-07T10:34:17.346Z,6.80
2018-03-07T10:36:44.800Z,6.90
2018-03-07T10:39:12.393Z,6.80
2018-03-07T10:41:39.893Z,6.90
2018-03-07T10:44:07.368Z,6.90
2018-03-07T10:46:34.830Z,7.00
2018-03-07T10:49:02.324Z,7.20
2018-03-07T10:51:31.292Z,7.30
2018-03-07T10:53:58.768Z,7.30
2018-03-07T10:56:26.226Z,7.30
2018-03-07T10:58:53.700Z,7.20
2018-03-07T11:01:21.152Z,7.20
2018-03-07T11:03:48.639Z,7.20
2018-03-07T11:06:16.907Z,7.30
2018-03-07T11:08:45.199Z,7.40
2018-03-07T11:11:14.171Z,7.40
2018-03-07T11:13:42.422Z,7.40
2018-03-07T11:16:09.884Z,7.30
2018-03-07T11:18:38.968Z,7.30
2018-03-07T11:21:06.429Z,7.20
2018-03-07T11:23:33.909Z,7.20
2018-03-07T11:26:02.229Z,7.20
2018-03-07T11:28:29.743Z,7.10
2018-03-07T11:30:57.200Z,7.20
2018-03-07T11:33:25.444Z,7.10
2018-03-07T11:35:52.914Z,7.10
2018-03-07T11:38:20.384Z,7.10
2018-03-07T11:40:47.861Z,7.10
2018-03-07T11:43:16.113Z,7.30
2018-03-07T11:45:43.599Z,7.30
2018-03-07T11:48:11.831Z,7.30
2018-03-07T11:50:39.303Z,7.30
2018-03-07T11:53:06.816Z,7.30
2018-03-07T11:55:34.303Z,7.40
2018-03-07T11:58:01.783Z,7.40
2018-03-07T12:00:29.313Z,7.60
2018-03-07T12:02:56.772Z,7.80
2018-03-07T12:05:24.356Z,7.90
2018-03-07T12:07:51.815Z,7.90
2018-03-07T12:10:20.077Z,7.90
2018-03-07T12:12:47.543Z,7.90
2018-03-07T12:15:15.018Z,7.70
2018-03-07T12:17:43.243Z,7.50
2018-03-07T12:20:10.749Z,7.50
2018-03-07T12:22:39.027Z,7.50
2018-03-07T12:25:06.501Z,7.50
2018-03-07T12:27:33.989Z,7.50
2018-03-07T12:30:01.480Z,7.50
2018-03-07T12:32:28.946Z,7.50
2018-03-07T12:34:56.423Z,7.50
2018-03-07T12:37:24.676Z,7.40
2018-03-07T12:39:52.155Z,7.40
2018-03-07T12:42:20.385Z,7.20
2018-03-07T12:44:47.859Z,7.20
2018-03-07T12:47:15.331Z,7.10
2018-03-07T12:49:42.798Z,7.00
2018-03-07T12:52:11.052Z,6.90
2018-03-07T12:54:38.532Z,6.80
2018-03-07T12:57:06.793Z,6.80
2018-03-07T12:59:34.283Z,6.70
2018-03-07T13:02:02.531Z,6.60
2018-03-07T13:04:29.995Z,6.60
2018-03-07T13:06:58.242Z,6.60
2018-03-07T13:09:25.778Z,6.50
2018-03-07T13:11:53.250Z,6.70
2018-03-07T13:14:20.723Z,6.80
2018-03-07T13:16:48.210Z,7.00
2018-03-07T13:19:16.452Z,7.20
2018-03-07T13:21:43.924Z,7.10
2018-03-07T13:24:11.384Z,7.30
2018-03-07T13:26:38.849Z,7.40
2018-03-07T13:29:06.321Z,7.40
2018-03-07T13:31:34.576Z,7.60
2018-03-07T13:34:02.802Z,7.70
2018-03-07T13:36:30.271Z,7.70
2018-03-07T13:38:57.728Z,7.80
2018-03-07T13:41:25.260Z,7.70
2018-03-07T13:43:52.730Z,7.70
2018-03-07T13:46:20.210Z,7.70
2018-03-07T13:48:47.678Z,7.70
2018-03-07T13:51:15.165Z,7.60
2018-03-07T13:53:42.731Z,7.60
2018-03-07T13:56:10.964Z,7.60
2018-03-07T13:58:38.447Z,7.60
2018-03-07T14:01:06.664Z,7.70
2018-03-07T14:03:34.124Z,7.70
2018-03-07T14:06:01.586Z,7.80
2018-03-07T14:08:29.050Z,7.90
2018-03-07T14:10:56.535Z,8.10
2018-03-07T14:13:24.792Z,8.10
2018-03-07T14:15:52.268Z,8.00
2018-03-07T14:18:19.736Z,8.00
2018-03-07T14:20:47.203Z,7.90
2018-03-07T14:23:15.495Z,7.70
2018-03-07T15:09:25.388Z,7.50
2018-03-07T15:11:52.893Z,7.50
2018-03-07T15:14:21.148Z,7.40
2018-03-07T15:16:50.112Z,7.30
2018-03-07T15:19:17.588Z,7.30
2018-03-07T15:21:45.076Z,7.30
2018-03-07T15:24:13.316Z,7.20
2018-03-07T15:26:40.784Z,7.20
2018-03-07T15:29:08.260Z,7.20
2018-03-07T15:31:35.727Z,7.20
2018-03-07T15:34:03.993Z,7.10
2018-03-07T15:36:31.446Z,7.10
2018-03-07T15:38:58.925Z,7.10
2018-03-07T15:41:27.181Z,7.00
2018-03-07T15:43:54.654Z,7.00
2018-03-07T15:46:22.888Z,6.90
2018-03-07T15:48:50.363Z,6.90
2018-03-07T15:51:17.816Z,6.80
2018-03-07T15:53:45.267Z,6.80
2018-03-07T15:56:12.765Z,6.80
2018-03-07T15:58:40.981Z,6.70
2018-03-07T16:01:08.451Z,6.70
2018-03-07T16:03:35.913Z,6.70
2018-03-07T16:06:03.401Z,6.70
2018-03-07T16:08:31.654Z,6.60
2018-03-07T16:10:59.132Z,6.60
2018-03-07T16:13:27.356Z,6.70
2018-03-07T16:15:54.834Z,6.70
2018-03-07T16:18:22.284Z,6.90
2018-03-07T16:20:49.769Z,6.90
2018-03-07T16:23:17.313Z,6.90
2018-03-07T16:25:44.735Z,6.90
2018-03-07T16:28:12.204Z,6.70
2018-03-07T16:30:39.688Z,6.60
2018-03-07T16:33:07.146Z,6.50
2018-03-07T16:35:34.622Z,6.50
2018-03-07T16:38:02.862Z,6.30
2018-03-07T16:40:30.333Z,6.30
2018-03-07T16:42:57.785Z,6.30
2018-03-07T16:45:25.263Z,6.20
2018-03-07T16:47:52.827Z,6.20
2018-03-07T16:50:20.298Z,6.10
2018-03-07T16:52:48.519Z,6.10
2018-03-07T16:55:16.000Z,6.10
2018-03-07T16:57:43.464Z,6.10
2018-03-07T17:00:12.450Z,5.90
2018-03-07T17:02:41.448Z,5.80
2018-03-07T17:05:10.477Z,5.70
2018-03-07T17:07:37.951Z,5.70
2018-03-07T17:10:05.418Z,5.60
2018-03-07T17:12:32.896Z,5.50
2018-03-07T17:15:00.376Z,5.50
2018-03-07T17:17:27.840Z,5.40
2018-03-07T17:19:56.087Z,5.30
2018-03-07T17:22:24.387Z,5.20
2018-03-07T17:24:51.865Z,5.20
2018-03-07T17:27:20.096Z,5.10
2018-03-07T17:29:47.557Z,5.10
2018-03-07T17:32:15.037Z,5.00
2018-03-07T17:34:42.501Z,4.90
2018-03-07T17:37:10.744Z,4.80
2018-03-07T17:39:38.212Z,4.80
2018-03-07T17:42:05.676Z,4.70
2018-03-07T17:44:34.056Z,4.70
2018-03-07T17:47:01.549Z,4.70
2018-03-07T17:49:29.801Z,4.60
2018-03-07T17:51:57.276Z,4.60
2018-03-07T17:54:25.504Z,4.50
2018-03-07T17:56:52.971Z,4.60
2018-03-07T17:59:20.437Z,4.50
2018-03-07T18:01:48.000Z,4.50
2018-03-07T18:04:15.459Z,4.40
2018-03-07T18:06:43.816Z,4.30
2018-03-07T18:09:11.292Z,4.30
2018-03-07T18:11:38.765Z,4.30
2018-03-07T18:14:06.237Z,4.20
2018-03-07T18:16:34.477Z,4.10
2018-03-07T18:19:03.457Z,4.10
2018-03-07T18:21:30.924Z,4.10
2018-03-07T18:23:58.393Z,4.00
2018-03-07T18:26:25.903Z,4.00
2018-03-07T18:28:54.096Z,4.00
2018-03-07T18:31:21.564Z,4.00
2018-03-07T18:33:49.033Z,3.90
2018-03-07T18:36:16.494Z,3.90
2018-03-07T18:38:43.957Z,3.90
2018-03-07T18:41:11.545Z,3.90
2018-03-07T18:43:39.786Z,3.80
2018-03-07T18:46:07.252Z,3.80
2018-03-07T18:48:34.719Z,3.80
2018-03-07T18:51:02.954Z,3.80
2018-03-07T18:53:30.437Z,3.70
2018-03-07T18:55:57.897Z,3.80
2018-03-07T18:58:25.477Z,3.80
2018-03-07T19:00:53.711Z,3.70
2018-03-07T19:03:21.177Z,3.70
2018-03-07T19:05:48.646Z,3.70
2018-03-07T19:08:16.103Z,3.70
2018-03-07T19:10:43.559Z,3.70
2018-03-07T19:13:12.538Z,3.70
2018-03-07T19:15:39.999Z,3.70
2018-03-07T19:18:07.479Z,3.70
2018-03-07T19:20:35.731Z,3.70
2018-03-07T19:23:03.191Z,3.70
2018-03-07T19:25:30.724Z,3.70
2018-03-07T19:27:58.217Z,3.70
2018-03-07T19:30:25.710Z,3.80
2018-03-07T19:32:53.184Z,3.70
2018-03-07T19:35:20.814Z,3.70
2018-03-07T19:37:49.044Z,3.80
2018-03-07T19:40:16.509Z,3.70
2018-03-07T19:42:43.964Z,3.80
2018-03-07T19:45:11.444Z,3.80
2018-03-07T19:47:40.425Z,3.70
2018-03-07T19:50:07.926Z,3.70
2018-03-07T19:52:35.405Z,3.70
2018-03-07T19:55:02.868Z,3.70
2018-03-07T19:57:30.347Z,3.70
2018-03-07T19:59:57.846Z,3.60
2018-03-07T20:02:26.105Z,3.60
2018-03-07T20:04:53.586Z,3.60
2018-03-07T20:07:21.824Z,3.50
2018-03-07T20:09:49.296Z,3.50
2018-03-07T20:12:16.793Z,3.50
2018-03-07T20:14:45.000Z,3.50
2018-03-07T20:17:12.489Z,3.50
2018-03-07T20:19:40.737Z,3.60
2018-03-07T20:22:08.200Z,3.50
2018-03-07T20:24:35.684Z,3.60
2018-03-07T20:27:03.918Z,3.60
2018-03-07T20:29:31.394Z,3.50
2018-03-07T20:31:58.856Z,3.60
2018-03-07T20:34:26.321Z,3.60
2018-03-07T20:36:53.776Z,3.60
2018-03-07T20:39:21.255Z,3.70
2018-03-07T20:41:49.492Z,3.70
2018-03-07T20:44:16.977Z,3.70
2018-03-07T20:46:44.449Z,3.70
2018-03-07T20:49:12.668Z,3.70
2018-03-07T20:51:40.204Z,3.70
2018-03-07T20:54:07.655Z,3.80
2018-03-07T20:56:35.188Z,3.80
2018-03-07T20:59:02.650Z,3.70
2018-03-07T21:01:31.016Z,3.70
2018-03-07T21:03:58.485Z,3.70
2018-03-07T21:06:26.717Z,3.70
2018-03-07T21:08:54.177Z,3.70
2018-03-07T21:11:21.708Z,3.70
2018-03-07T21:13:49.164Z,3.60
2018-03-07T21:16:16.780Z,3.60
2018-03-07T21:18:44.235Z,3.50
2018-03-07T21:21:11.740Z,3.50
2018-03-07T21:23:39.968Z,3.50
2018-03-07T21:26:07.484Z,3.40
2018-03-07T21:28:34.944Z,3.40
2018-03-07T21:31:02.705Z,3.50
2018-03-07T21:33:30.183Z,3.40
2018-03-07T21:35:57.673Z,3.50
2018-03-07T21:38:25.144Z,3.40
2018-03-07T21:40:53.380Z,3.30
2018-03-07T21:43:20.832Z,3.30
2018-03-07T21:45:48.304Z,3.30
2018-03-07T21:48:15.897Z,3.30
2018-03-07T21:50:44.125Z,3.20
2018-03-07T21:53:11.604Z,3.20
2018-03-07T21:55:39.072Z,3.20
2018-03-07T21:58:07.305Z,3.30
2018-03-07T22:00:34.777Z,3.20
2018-03-07T22:03:02.252Z,3.30
2018-03-07T22:05:29.716Z,3.30
2018-03-07T22:07:57.287Z,3.30
2018-03-07T22:10:25.521Z,3.40
2018-03-07T22:12:52.988Z,3.30
2018-03-07T22:15:20.472Z,3.40
2018-03-07T22:17:47.942Z,3.40
2018-03-07T22:20:16.172Z,3.40
2018-03-07T22:22:43.630Z,3.40
2018-03-07T22:25:11.085Z,3.40
2018-03-07T22:27:38.572Z,3.40
2018-03-07T22:30:06.788Z,3.50
2018-03-07T22:32:34.256Z,3.40
2018-03-07T22:35:01.708Z,3.50
2018-03-07T22:37:29.192Z,3.40
2018-03-07T22:39:56.648Z,3.40
2018-03-07T22:42:24.140Z,3.30
2018-03-07T22:44:52.369Z,3.30
2018-03-07T22:47:19.859Z,3.20
2018-03-07T22:49:47.344Z,3.20
2018-03-07T22:52:15.616Z,3.20
2018-03-07T22:54:43.852Z,3.20
2018-03-07T22:57:11.312Z,3.20
2018-03-07T22:59:38.785Z,3.10
2018-03-07T23:02:06.259Z,3.20
2018-03-07T23:04:34.496Z,3.20
2018-03-07T23:07:01.952Z,3.20
2018-03-07T23:09:29.438Z,3.20
2018-03-07T23:11:56.908Z,3.20
2018-03-07T23:14:25.185Z,3.20
2018-03-07T23:16:52.636Z,3.20
2018-03-07T23:19:20.880Z,3.20
2018-03-07T23:21:48.360Z,3.20
2018-03-07T23:24:15.853Z,3.20
2018-03-07T23:26:44.772Z,3.20
2018-03-07T23:29:12.256Z,3.20
2018-03-07T23:31:39.740Z,3.20
2018-03-07T23:34:07.988Z,3.10
2018-03-07T23:36:35.452Z,3.20
2018-03-07T23:39:04.428Z,3.10
2018-03-07T23:41:31.892Z,3.10
2018-03-07T23:43:59.386Z,3.20
2018-03-07T23:46:27.623Z,3.20
2018-03-07T23:48:55.101Z,3.20
2018-03-07T23:51:22.560Z,3.20
2018-03-07T23:53:50.821Z,3.20
2018-03-07T23:56:18.274Z,3.20
2018-03-07T23:58:45.762Z,3.20
