createdAt,value
2023-04-02T00:01:22.942Z,2.52
2023-04-02T00:03:54.172Z,2.46
2023-04-02T00:06:45.337Z,2.45
2023-04-02T00:09:15.008Z,2.40
2023-04-02T00:11:44.068Z,2.39
2023-04-02T00:14:22.427Z,2.50
2023-04-02T00:16:48.940Z,2.54
2023-04-02T00:19:21.849Z,2.61
2023-04-02T00:21:49.218Z,2.54
2023-04-02T00:24:17.741Z,2.52
2023-04-02T00:26:46.681Z,2.61
2023-04-02T00:29:15.352Z,2.51
2023-04-02T00:31:44.470Z,2.52
2023-04-02T00:34:18.658Z,2.52
2023-04-02T00:36:46.617Z,2.45
2023-04-02T00:39:19.043Z,2.14
2023-04-02T00:41:46.870Z,2.05
2023-04-02T00:44:15.057Z,1.95
2023-04-02T00:46:49.578Z,1.95
2023-04-02T00:49:22.905Z,1.84
2023-04-02T00:51:56.602Z,1.88
2023-04-02T00:54:25.664Z,1.53
2023-04-02T00:56:54.980Z,1.64
2023-04-02T00:59:34.042Z,1.73
2023-04-02T01:02:22.382Z,1.77
2023-04-02T01:04:54.512Z,1.90
2023-04-02T01:07:45.491Z,2.03
2023-04-02T01:10:17.576Z,1.99
2023-04-02T01:13:17.922Z,2.15
2023-04-02T01:15:53.831Z,2.04
2023-04-02T01:18:39.777Z,2.12
2023-04-02T01:21:30.926Z,2.25
2023-04-02T01:24:06.341Z,2.16
2023-04-02T01:26:53.880Z,2.17
2023-04-02T01:29:30.183Z,2.27
2023-04-02T01:32:01.634Z,2.29
2023-04-02T01:34:28.888Z,2.22
2023-04-02T01:37:06.583Z,2.29
2023-04-02T01:40:06.634Z,2.40
2023-04-02T01:43:04.068Z,2.46
2023-04-02T01:45:31.576Z,2.48
2023-04-02T01:47:58.588Z,2.52
2023-04-02T01:50:37.001Z,2.51
2023-04-02T01:53:07.134Z,2.33
2023-04-02T01:55:44.217Z,2.47
2023-04-02T01:58:12.124Z,2.43
2023-04-02T02:00:46.098Z,2.47
2023-04-02T02:03:12.955Z,2.35
2023-04-02T02:05:39.549Z,2.34
2023-04-02T02:08:08.498Z,2.33
2023-04-02T02:10:36.841Z,2.50
2023-04-02T02:13:03.719Z,2.45
2023-04-02T02:15:34.254Z,2.43
2023-04-02T02:18:04.523Z,2.42
2023-04-02T02:20:32.321Z,2.40
2023-04-02T02:23:00.194Z,2.49
2023-04-02T02:25:33.007Z,2.50
2023-04-02T02:28:18.723Z,2.54
2023-04-02T02:30:47.927Z,2.45
2023-04-02T02:33:39.550Z,2.48
2023-04-02T02:36:16.150Z,2.44
2023-04-02T02:38:49.333Z,2.51
2023-04-02T02:41:45.268Z,2.52
2023-04-02T02:44:18.144Z,2.58
2023-04-02T02:46:48.552Z,2.56
2023-04-02T02:49:22.604Z,2.51
2023-04-02T02:52:16.675Z,2.54
2023-04-02T02:54:56.818Z,2.64
2023-04-02T02:57:28.721Z,2.58
2023-04-02T02:59:57.494Z,2.64
2023-04-02T03:02:25.341Z,2.57
2023-04-02T03:04:53.873Z,2.63
2023-04-02T03:07:25.580Z,2.53
2023-04-02T03:09:59.238Z,2.55
2023-04-02T03:12:41.586Z,2.54
2023-04-02T03:15:12.621Z,2.60
2023-04-02T03:17:54.811Z,2.52
2023-04-02T03:21:01.158Z,2.63
2023-04-02T03:23:30.815Z,2.67
2023-04-02T03:26:08.094Z,2.63
2023-04-02T03:28:39.684Z,2.55
2023-04-02T03:31:09.157Z,2.61
2023-04-02T03:33:55.820Z,2.61
2023-04-02T03:36:25.737Z,2.59
2023-04-02T03:39:11.752Z,2.46
2023-04-02T03:41:42.868Z,2.47
2023-04-02T03:44:25.556Z,2.52
2023-04-02T03:46:59.295Z,2.65
2023-04-02T03:49:38.856Z,2.56
2023-04-02T03:52:13.781Z,2.54
2023-04-02T03:54:53.967Z,2.53
2023-04-02T03:57:36.475Z,2.46
2023-04-02T04:00:08.639Z,2.53
2023-04-02T04:02:41.379Z,2.50
2023-04-02T04:05:19.924Z,2.50
2023-04-02T04:07:46.686Z,2.49
2023-04-02T04:10:24.866Z,2.40
2023-04-02T04:12:52.647Z,2.42
2023-04-02T04:15:24.901Z,2.45
2023-04-02T04:18:04.374Z,2.56
2023-04-02T04:20:45.880Z,2.54
2023-04-02T04:23:25.776Z,2.42
2023-04-02T04:26:31.078Z,2.56
2023-04-02T04:29:38.277Z,2.51
2023-04-02T04:32:27.525Z,2.47
2023-04-02T04:35:23.940Z,2.49
2023-04-02T04:37:58.637Z,2.56
2023-04-02T04:40:28.502Z,2.52
2023-04-02T04:42:59.251Z,2.53
2023-04-02T04:45:54.582Z,2.57
2023-04-02T04:48:28.159Z,2.56
2023-04-02T04:50:56.024Z,2.55
2023-04-02T04:53:25.125Z,2.65
2023-04-02T04:56:16.068Z,2.69
2023-04-02T04:59:06.779Z,2.57
2023-04-02T05:01:47.485Z,2.57
2023-04-02T05:04:36.123Z,2.62
2023-04-02T05:07:10.599Z,2.60
2023-04-02T05:09:44.270Z,2.57
2023-04-02T05:12:17.130Z,2.51
2023-04-02T05:14:52.883Z,2.51
2023-04-02T05:17:21.126Z,2.54
2023-04-02T05:19:52.026Z,2.51
2023-04-02T05:22:40.239Z,2.53
2023-04-02T05:25:19.009Z,2.47
2023-04-02T05:28:01.083Z,2.51
2023-04-02T05:30:27.543Z,2.59
2023-04-02T05:33:05.188Z,2.57
2023-04-02T05:35:34.941Z,2.60
2023-04-02T05:38:02.363Z,2.50
2023-04-02T05:40:36.334Z,2.57
2023-04-02T05:43:03.860Z,2.58
2023-04-02T05:45:39.064Z,2.54
2023-04-02T05:48:18.873Z,2.57
2023-04-02T05:50:49.566Z,2.67
2023-04-02T05:53:21.509Z,2.67
2023-04-02T05:56:00.456Z,2.72
2023-04-02T05:58:48.480Z,2.56
2023-04-02T06:01:37.655Z,2.64
2023-04-02T06:04:16.292Z,2.64
2023-04-02T06:06:46.986Z,2.54
2023-04-02T06:09:19.901Z,2.58
2023-04-02T06:11:52.176Z,2.62
2023-04-02T06:14:18.777Z,2.74
2023-04-02T06:16:46.139Z,2.64
2023-04-02T06:19:29.475Z,2.71
2023-04-02T06:22:00.674Z,2.73
2023-04-02T06:24:29.239Z,2.75
2023-04-02T06:27:02.952Z,2.71
2023-04-02T06:29:39.790Z,2.65
2023-04-02T06:32:08.383Z,2.73
2023-04-02T06:34:38.261Z,2.75
2023-04-02T06:37:21.501Z,2.66
2023-04-02T06:39:48.714Z,2.70
2023-04-02T06:42:21.756Z,2.77
2023-04-02T06:44:48.513Z,2.84
2023-04-02T06:47:42.858Z,2.82
2023-04-02T06:50:40.502Z,2.67
2023-04-02T06:53:12.942Z,2.84
2023-04-02T06:55:56.098Z,2.78
2023-04-02T06:58:22.696Z,2.84
2023-04-02T07:00:50.773Z,2.72
2023-04-02T07:03:26.178Z,2.84
2023-04-02T07:05:52.968Z,2.84
2023-04-02T07:08:19.750Z,2.82
2023-04-02T07:10:46.699Z,2.96
2023-04-02T07:13:16.535Z,3.09
2023-04-02T07:15:45.139Z,3.13
2023-04-02T07:18:23.141Z,3.40
2023-04-02T07:20:50.117Z,3.39
2023-04-02T07:23:17.522Z,3.29
2023-04-02T07:25:44.346Z,3.34
2023-04-02T07:28:12.290Z,3.25
2023-04-02T07:30:38.832Z,3.23
2023-04-02T07:33:05.652Z,3.28
2023-04-02T07:35:32.451Z,3.34
2023-04-02T07:37:59.072Z,3.34
2023-04-02T07:40:25.792Z,3.44
2023-04-02T07:42:52.773Z,3.48
2023-04-02T07:45:19.371Z,3.40
2023-04-02T07:47:51.060Z,3.33
2023-04-02T07:50:18.050Z,3.33
2023-04-02T07:52:44.639Z,3.35
2023-04-02T07:55:12.885Z,3.36
2023-04-02T07:57:54.548Z,3.30
2023-04-02T08:00:22.587Z,3.25
2023-04-02T08:02:49.295Z,3.35
2023-04-02T08:05:15.875Z,3.27
2023-04-02T08:07:42.648Z,3.36
2023-04-02T08:10:11.467Z,3.42
2023-04-02T08:12:38.279Z,3.31
2023-04-02T08:15:06.968Z,3.40
2023-04-02T08:17:37.658Z,3.52
2023-04-02T08:20:09.062Z,3.39
2023-04-02T08:22:36.911Z,3.49
2023-04-02T08:25:10.704Z,3.46
2023-04-02T08:27:37.396Z,3.38
2023-04-02T08:30:04.522Z,3.40
2023-04-02T08:32:31.190Z,3.55
2023-04-02T08:34:57.783Z,3.48
2023-04-02T08:37:24.630Z,3.46
2023-04-02T08:39:51.091Z,3.44
2023-04-02T08:42:37.696Z,3.44
2023-04-02T08:45:37.149Z,3.49
2023-04-02T08:48:05.514Z,3.53
2023-04-02T08:50:39.990Z,3.59
2023-04-02T08:53:34.296Z,3.69
2023-04-02T08:56:17.840Z,3.68
2023-04-02T08:58:50.384Z,3.81
2023-04-02T09:01:32.789Z,3.73
2023-04-02T09:04:05.578Z,3.70
2023-04-02T09:06:34.758Z,3.78
2023-04-02T09:09:01.453Z,3.82
2023-04-02T09:11:54.055Z,3.78
2023-04-02T09:14:27.477Z,4.19
2023-04-02T09:16:56.464Z,4.94
2023-04-02T09:19:25.821Z,5.28
2023-04-02T09:22:06.518Z,5.53
2023-04-02T09:24:33.526Z,5.51
2023-04-02T09:27:00.102Z,5.30
2023-04-02T09:29:38.983Z,5.77
2023-04-02T09:32:08.608Z,6.11
2023-04-02T09:34:36.557Z,6.13
2023-04-02T09:37:15.110Z,6.08
2023-04-02T09:39:41.597Z,6.09
2023-04-02T09:42:11.910Z,6.11
2023-04-02T09:44:39.925Z,5.98
2023-04-02T09:47:23.971Z,5.88
2023-04-02T09:49:51.800Z,6.19
2023-04-02T09:52:27.873Z,6.15
2023-04-02T09:55:22.525Z,6.08
2023-04-02T09:57:51.990Z,6.18
2023-04-02T10:00:39.704Z,6.79
2023-04-02T10:03:28.564Z,6.55
2023-04-02T10:06:24.164Z,6.97
2023-04-02T10:08:53.411Z,6.76
2023-04-02T10:11:24.277Z,6.47
2023-04-02T10:14:04.945Z,6.35
2023-04-02T10:17:30.315Z,6.56
2023-04-02T10:20:02.625Z,6.55
2023-04-02T10:22:29.374Z,5.74
2023-04-02T10:24:58.541Z,5.83
2023-04-02T10:27:48.980Z,6.71
2023-04-02T10:30:26.224Z,6.67
2023-04-02T10:33:01.361Z,6.62
2023-04-02T10:35:41.798Z,6.65
2023-04-02T10:38:32.123Z,6.70
2023-04-02T10:41:07.643Z,6.81
2023-04-02T10:44:01.043Z,7.12
2023-04-02T10:46:49.842Z,6.95
2023-04-02T10:49:48.905Z,6.86
2023-04-02T10:52:31.344Z,6.95
2023-04-02T10:55:10.292Z,6.63
2023-04-02T10:57:40.463Z,6.68
2023-04-02T11:00:09.236Z,7.19
2023-04-02T11:03:03.155Z,6.78
2023-04-02T11:05:45.599Z,6.54
2023-04-02T11:08:23.184Z,6.85
2023-04-02T11:10:54.738Z,6.57
2023-04-02T11:13:49.423Z,6.71
2023-04-02T11:16:16.200Z,7.43
2023-04-02T11:18:44.787Z,8.71
2023-04-02T11:21:29.781Z,8.80
2023-04-02T11:23:59.048Z,7.70
2023-04-02T11:26:41.464Z,7.60
2023-04-02T11:29:21.694Z,6.66
2023-04-02T11:31:54.664Z,7.16
2023-04-02T11:35:03.105Z,7.30
2023-04-02T11:37:35.560Z,6.12
2023-04-02T11:40:40.580Z,6.59
2023-04-02T11:43:37.847Z,6.92
2023-04-02T11:46:16.637Z,6.33
2023-04-02T11:48:43.368Z,6.22
2023-04-02T11:51:24.529Z,6.42
2023-04-02T11:53:53.902Z,6.52
2023-04-02T11:56:33.736Z,6.72
2023-04-02T11:59:00.289Z,6.77
2023-04-02T12:01:48.350Z,6.96
2023-04-02T12:04:46.017Z,6.82
2023-04-02T12:07:46.751Z,7.04
2023-04-02T12:10:21.917Z,6.50
2023-04-02T12:12:49.308Z,6.35
2023-04-02T12:15:41.555Z,6.85
2023-04-02T12:18:16.943Z,6.87
2023-04-02T12:20:49.069Z,6.97
2023-04-02T12:23:19.177Z,7.03
2023-04-02T12:25:54.319Z,6.80
2023-04-02T12:28:22.332Z,6.55
2023-04-02T12:30:50.614Z,6.79
2023-04-02T12:33:20.164Z,6.98
2023-04-02T12:35:47.077Z,7.23
2023-04-02T12:38:22.327Z,7.38
2023-04-02T12:41:21.490Z,7.06
2023-04-02T12:43:57.316Z,6.73
2023-04-02T12:46:26.044Z,7.31
2023-04-02T12:48:54.370Z,7.15
2023-04-02T12:51:21.276Z,7.20
2023-04-02T12:53:52.528Z,7.32
2023-04-02T12:56:21.585Z,7.08
2023-04-02T12:58:59.287Z,6.77
2023-04-02T13:01:28.312Z,6.70
2023-04-02T13:04:12.452Z,7.01
2023-04-02T13:06:42.435Z,6.87
2023-04-02T13:09:30.939Z,6.84
2023-04-02T13:11:58.088Z,7.01
2023-04-02T13:14:24.870Z,6.83
2023-04-02T13:16:51.490Z,7.12
2023-04-02T13:19:17.924Z,7.40
2023-04-02T13:21:46.094Z,7.43
2023-04-02T13:24:27.696Z,7.37
2023-04-02T13:26:56.642Z,7.36
2023-04-02T13:29:28.451Z,6.99
2023-04-02T13:32:00.982Z,7.16
2023-04-02T13:34:28.363Z,7.10
2023-04-02T13:36:55.089Z,7.10
2023-04-02T13:39:21.846Z,6.78
2023-04-02T13:41:51.563Z,6.57
2023-04-02T13:44:25.940Z,6.59
2023-04-02T13:46:53.717Z,6.65
2023-04-02T13:49:21.037Z,6.68
2023-04-02T13:51:52.861Z,7.07
2023-04-02T13:54:27.353Z,6.68
2023-04-02T13:56:55.948Z,6.75
2023-04-02T13:59:22.632Z,6.66
2023-04-02T14:01:50.232Z,6.78
2023-04-02T14:04:22.288Z,6.81
2023-04-02T14:06:49.388Z,6.82
2023-04-02T14:09:36.918Z,6.65
2023-04-02T14:12:41.843Z,6.42
2023-04-02T14:15:14.331Z,6.37
2023-04-02T14:18:08.359Z,6.44
2023-04-02T14:21:13.914Z,8.34
2023-04-02T14:23:52.634Z,9.79
2023-04-02T14:26:43.475Z,9.33
2023-04-02T14:29:53.991Z,8.27
2023-04-02T14:32:27.253Z,7.27
2023-04-02T14:35:15.773Z,6.30
2023-04-02T14:38:08.612Z,6.43
2023-04-02T14:41:01.243Z,6.49
2023-04-02T14:43:53.155Z,6.22
2023-04-02T14:46:19.954Z,6.23
2023-04-02T14:48:47.763Z,5.94
2023-04-02T14:51:24.876Z,6.07
2023-04-02T14:54:14.428Z,5.96
2023-04-02T14:56:48.083Z,6.20
2023-04-02T14:59:23.264Z,5.83
2023-04-02T15:01:54.639Z,5.87
2023-04-02T15:04:28.014Z,5.68
2023-04-02T15:07:01.918Z,5.59
2023-04-02T15:09:42.777Z,5.31
2023-04-02T15:12:13.907Z,5.27
2023-04-02T15:14:49.080Z,5.15
2023-04-02T15:17:15.970Z,4.98
2023-04-02T15:19:42.466Z,4.64
2023-04-02T15:22:27.226Z,4.81
2023-04-02T15:25:27.641Z,4.75
2023-04-02T15:28:27.002Z,4.49
2023-04-02T15:30:58.600Z,4.54
2023-04-02T15:46:43.934Z,4.34
2023-04-02T15:49:21.882Z,4.07
2023-04-02T15:52:33.281Z,4.08
2023-04-02T15:55:56.815Z,4.09
2023-04-02T15:58:35.599Z,3.92
2023-04-02T16:01:11.597Z,3.96
2023-04-02T16:03:46.191Z,3.88
2023-04-02T16:06:32.409Z,3.93
2023-04-02T16:09:06.785Z,4.00
2023-04-02T16:11:34.221Z,3.97
2023-04-02T16:17:28.458Z,3.78
2023-04-02T16:20:04.586Z,3.85
2023-04-02T16:22:33.861Z,3.92
2023-04-02T16:25:22.871Z,3.90
2023-04-02T16:28:29.010Z,3.73
2023-04-02T16:31:08.617Z,3.78
2023-04-02T16:33:48.525Z,3.55
2023-04-02T16:36:30.407Z,3.63
2023-04-02T16:39:25.109Z,3.56
2023-04-02T16:42:14.507Z,3.54
2023-04-02T16:44:51.870Z,3.53
2023-04-02T16:47:58.402Z,3.40
2023-04-02T16:50:39.341Z,3.50
2023-04-02T16:53:17.865Z,3.45
2023-04-02T16:56:09.605Z,3.27
2023-04-02T16:58:50.524Z,3.17
2023-04-02T17:01:39.526Z,3.28
2023-04-02T17:04:42.178Z,3.20
2023-04-02T17:07:44.540Z,3.10
2023-04-02T18:06:42.695Z,2.77
2023-04-02T18:09:27.187Z,2.76
2023-04-02T18:12:03.939Z,2.78
2023-04-02T18:14:52.007Z,2.70
2023-04-02T18:17:30.654Z,2.74
2023-04-02T18:20:07.883Z,2.61
2023-04-02T18:22:44.112Z,2.62
2023-04-02T18:25:25.515Z,2.65
2023-04-02T18:28:14.929Z,2.63
2023-04-02T18:30:58.869Z,2.60
2023-04-02T18:34:03.927Z,2.57
2023-04-02T18:36:50.949Z,2.67
2023-04-02T18:39:32.621Z,2.64
2023-04-02T18:42:16.119Z,2.62
2023-04-02T18:44:58.931Z,2.52
2023-04-02T18:47:34.626Z,2.58
2023-04-02T18:50:19.198Z,2.58
2023-04-02T18:52:46.278Z,2.39
2023-04-02T18:55:22.075Z,2.45
2023-04-02T18:57:52.620Z,2.46
2023-04-02T19:00:35.135Z,2.52
2023-04-02T19:03:31.899Z,2.48
2023-04-02T19:06:29.743Z,2.40
2023-04-02T19:08:56.478Z,2.40
2023-04-02T19:11:31.299Z,2.33
2023-04-02T19:14:02.965Z,2.29
2023-04-02T19:16:48.457Z,2.38
2023-04-02T19:19:28.085Z,2.35
2023-04-02T19:22:33.687Z,2.50
2023-04-02T19:25:27.405Z,2.40
2023-04-02T19:28:07.828Z,2.31
2023-04-02T19:30:51.867Z,2.26
2023-04-02T19:33:50.820Z,2.27
2023-04-02T19:36:41.695Z,2.24
2023-04-02T19:39:42.430Z,2.26
2023-04-02T19:42:18.555Z,2.18
2023-04-02T19:44:48.456Z,2.19
2023-04-02T19:47:16.821Z,2.27
2023-04-02T19:49:43.477Z,2.28
2023-04-02T19:52:10.060Z,2.13
2023-04-02T19:54:39.302Z,2.16
2023-04-02T19:57:06.124Z,2.18
2023-04-02T19:59:33.132Z,2.15
2023-04-02T20:02:02.055Z,2.16
2023-04-02T20:04:28.779Z,2.05
2023-04-02T20:06:55.478Z,2.15
2023-04-02T20:09:22.326Z,2.23
2023-04-02T20:11:48.968Z,2.11
2023-04-02T20:14:16.630Z,2.12
2023-04-02T20:16:44.618Z,2.03
2023-04-02T20:19:12.570Z,2.08
2023-04-02T20:21:40.623Z,2.05
2023-04-02T20:24:07.875Z,2.07
2023-04-02T20:26:36.132Z,2.06
2023-04-02T20:29:02.702Z,2.13
2023-04-02T20:31:30.601Z,2.17
2023-04-02T20:33:58.765Z,2.19
2023-04-02T20:36:26.000Z,2.19
2023-04-02T20:38:52.734Z,2.11
2023-04-02T20:41:19.717Z,2.17
2023-04-02T20:43:46.276Z,2.03
2023-04-02T20:46:13.097Z,2.14
2023-04-02T20:48:41.599Z,2.00
2023-04-02T20:51:09.930Z,2.11
2023-04-02T20:53:40.246Z,2.06
2023-04-02T20:56:11.073Z,2.07
2023-04-02T20:58:39.980Z,1.99
2023-04-02T21:01:20.127Z,2.00
2023-04-02T21:03:46.781Z,1.90
2023-04-02T21:06:15.129Z,1.97
2023-04-02T21:08:41.978Z,1.93
2023-04-02T21:11:08.869Z,1.96
2023-04-02T21:13:36.776Z,2.03
2023-04-02T21:16:22.118Z,2.01
2023-04-02T21:18:52.857Z,2.08
2023-04-02T21:21:19.929Z,2.13
2023-04-02T21:23:46.647Z,2.00
2023-04-02T21:26:16.282Z,2.03
2023-04-02T21:28:44.029Z,1.84
2023-04-02T21:31:14.943Z,1.72
2023-04-02T21:33:43.593Z,1.89
2023-04-02T21:36:17.626Z,1.76
2023-04-02T21:38:59.251Z,1.72
2023-04-02T21:41:26.650Z,1.71
2023-04-02T21:43:54.197Z,1.69
2023-04-02T21:46:23.087Z,1.72
2023-04-02T21:48:53.391Z,1.70
2023-04-02T21:51:22.731Z,1.75
2023-04-02T21:53:49.618Z,1.71
2023-04-02T21:56:21.629Z,1.74
2023-04-02T21:58:51.429Z,1.79
2023-04-02T22:01:26.571Z,1.73
2023-04-02T22:04:03.060Z,1.81
2023-04-02T22:06:34.463Z,1.78
2023-04-02T22:09:05.254Z,1.79
2023-04-02T22:11:37.971Z,1.72
2023-04-02T22:14:06.145Z,1.81
2023-04-02T22:16:34.314Z,1.88
2023-04-02T22:19:03.230Z,1.84
2023-04-02T22:21:31.021Z,1.92
2023-04-02T22:24:00.954Z,1.88
2023-04-02T22:26:29.705Z,1.94
2023-04-02T22:28:56.220Z,1.92
2023-04-02T22:31:24.850Z,1.87
2023-04-02T22:33:52.175Z,1.93
2023-04-02T22:36:19.629Z,1.89
2023-04-02T22:38:46.279Z,2.03
2023-04-02T22:41:17.075Z,2.09
2023-04-02T22:43:44.618Z,2.03
2023-04-02T22:46:13.218Z,2.02
2023-04-02T22:48:39.998Z,2.01
2023-04-02T22:51:11.432Z,1.99
2023-04-02T22:53:38.935Z,2.11
2023-04-02T22:56:16.492Z,2.11
2023-04-02T22:58:43.220Z,2.14
2023-04-02T23:01:26.645Z,2.07
2023-04-02T23:03:54.564Z,2.19
2023-04-02T23:06:21.865Z,2.08
2023-04-02T23:08:48.423Z,2.07
2023-04-02T23:11:18.446Z,2.25
2023-04-02T23:13:47.250Z,2.14
2023-04-02T23:16:21.230Z,2.11
2023-04-02T23:18:49.452Z,2.09
2023-04-02T23:21:18.064Z,2.16
2023-04-02T23:23:45.934Z,2.19
2023-04-02T23:26:22.013Z,2.16
2023-04-02T23:28:49.523Z,2.09
2023-04-02T23:31:18.991Z,2.08
2023-04-02T23:33:45.951Z,2.06
2023-04-02T23:36:18.604Z,2.03
2023-04-02T23:38:45.217Z,2.15
2023-04-02T23:41:17.097Z,2.11
2023-04-02T23:43:44.083Z,2.13
2023-04-02T23:46:10.693Z,2.11
2023-04-02T23:48:37.406Z,2.19
2023-04-02T23:51:04.294Z,2.23
2023-04-02T23:53:31.251Z,2.30
2023-04-02T23:55:57.744Z,2.30
2023-04-02T23:58:24.216Z,2.20
