createdAt,value
2022-08-07T00:00:30.695Z,71.50
2022-08-07T00:02:57.386Z,71.50
2022-08-07T00:05:24.691Z,72.40
2022-08-07T00:07:59.756Z,72.20
2022-08-07T00:10:29.713Z,72.20
2022-08-07T00:13:01.016Z,73.20
2022-08-07T00:15:36.034Z,71.20
2022-08-07T00:18:05.560Z,72.70
2022-08-07T00:20:34.525Z,72.50
2022-08-07T00:23:02.497Z,72.90
2022-08-07T00:25:37.498Z,72.80
2022-08-07T00:28:08.576Z,73.20
2022-08-07T00:30:37.321Z,73.00
2022-08-07T00:33:03.956Z,73.80
2022-08-07T00:35:34.137Z,73.50
2022-08-07T00:38:04.186Z,74.70
2022-08-07T00:40:36.210Z,75.10
2022-08-07T00:43:09.679Z,75.00
2022-08-07T00:45:40.426Z,74.80
2022-08-07T00:48:10.866Z,75.50
2022-08-07T00:50:50.411Z,75.50
2022-08-07T00:53:20.108Z,75.20
2022-08-07T00:56:03.259Z,74.60
2022-08-07T00:58:32.354Z,74.60
2022-08-07T01:00:59.405Z,75.40
2022-08-07T01:03:56.552Z,75.60
2022-08-07T01:06:13.597Z,75.00
2022-08-07T01:08:51.524Z,74.70
2022-08-07T01:12:09.983Z,74.90
2022-08-07T01:14:09.041Z,74.30
2022-08-07T01:16:36.625Z,74.40
2022-08-07T01:19:04.861Z,75.00
2022-08-07T01:21:41.635Z,74.90
2022-08-07T01:24:09.815Z,75.40
2022-08-07T01:26:37.105Z,75.10
2022-08-07T01:29:05.120Z,75.30
2022-08-07T01:31:42.872Z,75.50
2022-08-07T01:34:15.093Z,75.60
2022-08-07T01:36:41.930Z,76.40
2022-08-07T01:39:11.208Z,76.20
2022-08-07T01:41:40.791Z,76.80
2022-08-07T01:44:26.258Z,76.40
2022-08-07T01:46:53.268Z,76.10
2022-08-07T01:49:21.485Z,76.60
2022-08-07T01:52:03.935Z,76.90
2022-08-07T01:54:36.948Z,77.50
2022-08-07T01:57:24.194Z,77.60
2022-08-07T02:00:03.294Z,78.10
2022-08-07T02:03:12.366Z,78.00
2022-08-07T02:05:47.782Z,78.80
2022-08-07T02:08:23.950Z,79.10
2022-08-07T02:10:58.154Z,79.30
2022-08-07T02:13:56.381Z,78.80
2022-08-07T02:16:16.708Z,79.00
2022-08-07T02:18:51.154Z,79.20
2022-08-07T02:21:19.683Z,79.40
2022-08-07T02:23:47.651Z,79.50
2022-08-07T02:26:32.602Z,80.00
2022-08-07T02:29:02.836Z,80.40
2022-08-07T02:31:31.143Z,80.80
2022-08-07T02:34:04.191Z,80.90
2022-08-07T02:36:39.412Z,80.50
2022-08-07T02:39:16.320Z,82.30
2022-08-07T02:41:50.703Z,82.20
2022-08-07T02:44:23.786Z,82.10
2022-08-07T02:46:56.183Z,82.60
2022-08-07T02:49:28.608Z,83.10
2022-08-07T02:52:17.197Z,83.40
2022-08-07T02:54:50.755Z,84.00
2022-08-07T02:57:23.270Z,84.80
2022-08-07T03:00:01.239Z,86.20
2022-08-07T03:02:32.517Z,86.50
2022-08-07T03:05:04.860Z,86.80
2022-08-07T03:07:43.338Z,86.30
2022-08-07T03:10:23.492Z,87.30
2022-08-07T03:12:51.918Z,87.30
2022-08-07T03:15:35.614Z,88.10
2022-08-07T03:18:06.310Z,88.40
2022-08-07T03:20:33.213Z,87.80
2022-08-07T03:23:02.498Z,88.30
2022-08-07T03:25:40.227Z,87.70
2022-08-07T03:28:37.675Z,89.50
2022-08-07T03:31:18.601Z,89.50
2022-08-07T03:33:49.843Z,89.50
2022-08-07T03:36:21.117Z,90.00
2022-08-07T03:38:57.667Z,90.30
2022-08-07T03:41:42.102Z,90.60
2022-08-07T03:44:15.323Z,90.70
2022-08-07T03:47:10.914Z,90.80
2022-08-07T03:49:30.408Z,90.80
2022-08-07T03:52:01.856Z,91.00
2022-08-07T03:54:35.221Z,91.10
2022-08-07T03:57:07.358Z,91.10
2022-08-07T03:59:34.544Z,91.00
2022-08-07T04:02:02.006Z,91.10
2022-08-07T04:04:28.952Z,91.50
2022-08-07T04:07:00.167Z,91.70
2022-08-07T04:09:44.729Z,91.50
2022-08-07T04:12:27.824Z,92.00
2022-08-07T04:14:57.872Z,92.40
2022-08-07T04:18:31.410Z,92.60
2022-08-07T04:20:13.165Z,92.20
2022-08-07T04:22:41.319Z,92.60
2022-08-07T04:25:23.612Z,92.70
2022-08-07T04:28:00.667Z,92.20
2022-08-07T04:30:43.524Z,92.80
2022-08-07T04:33:13.996Z,92.50
2022-08-07T04:35:50.375Z,92.90
2022-08-07T04:38:18.679Z,93.10
2022-08-07T04:40:52.758Z,93.20
2022-08-07T04:44:10.604Z,93.50
2022-08-07T04:46:25.750Z,93.40
2022-08-07T04:49:02.455Z,93.40
2022-08-07T04:52:00.054Z,93.60
2022-08-07T04:55:15.194Z,93.40
2022-08-07T04:58:15.550Z,93.60
2022-08-07T05:01:13.496Z,93.20
2022-08-07T05:04:09.133Z,93.60
2022-08-07T05:07:01.061Z,93.60
2022-08-07T05:09:58.414Z,93.70
2022-08-07T05:12:34.980Z,93.90
2022-08-07T05:15:23.128Z,93.70
2022-08-07T05:17:57.014Z,93.50
2022-08-07T05:20:32.410Z,93.50
2022-08-07T05:23:03.907Z,93.40
2022-08-07T05:26:10.450Z,93.70
2022-08-07T05:28:22.824Z,93.40
2022-08-07T05:30:52.118Z,93.70
2022-08-07T05:33:20.808Z,93.40
2022-08-07T05:35:51.585Z,93.30
2022-08-07T05:39:01.077Z,93.80
2022-08-07T05:41:14.493Z,93.70
2022-08-07T05:44:08.399Z,93.40
2022-08-07T05:46:37.350Z,93.00
2022-08-07T05:49:12.126Z,92.90
2022-08-07T05:51:41.284Z,92.40
2022-08-07T05:54:30.021Z,92.30
2022-08-07T05:56:57.858Z,92.30
2022-08-07T05:59:26.155Z,92.10
2022-08-07T06:01:57.095Z,92.00
2022-08-07T06:04:29.974Z,91.60
2022-08-07T06:07:03.838Z,91.60
2022-08-07T06:10:04.586Z,90.90
2022-08-07T06:12:20.920Z,91.30
2022-08-07T06:14:55.097Z,90.80
2022-08-07T06:17:37.606Z,90.20
2022-08-07T06:20:06.546Z,90.20
2022-08-07T06:22:42.215Z,89.50
2022-08-07T06:25:28.820Z,90.00
2022-08-07T06:28:05.996Z,88.60
2022-08-07T06:30:37.370Z,88.20
2022-08-07T06:33:10.049Z,88.80
2022-08-07T06:35:48.019Z,87.20
2022-08-07T06:38:30.451Z,86.50
2022-08-07T06:41:00.267Z,85.50
2022-08-07T06:43:27.535Z,85.20
2022-08-07T06:46:12.245Z,84.20
2022-08-07T06:48:41.822Z,83.60
2022-08-07T06:51:12.940Z,83.00
2022-08-07T06:55:27.461Z,82.30
2022-08-07T06:56:49.438Z,80.70
2022-08-07T07:00:12.994Z,81.10
2022-08-07T07:02:53.837Z,80.10
2022-08-07T07:05:06.503Z,79.50
2022-08-07T07:07:59.337Z,79.10
2022-08-07T07:10:31.249Z,78.40
2022-08-07T07:13:06.590Z,77.00
2022-08-07T07:15:43.285Z,75.70
2022-08-07T07:18:47.013Z,76.40
2022-08-07T07:21:22.114Z,75.10
2022-08-07T07:24:06.045Z,74.80
2022-08-07T07:26:39.118Z,74.10
2022-08-07T07:29:56.880Z,72.90
2022-08-07T07:32:02.986Z,72.70
2022-08-07T07:34:32.187Z,72.10
2022-08-07T07:37:14.748Z,71.20
2022-08-07T07:39:54.452Z,70.80
2022-08-07T07:42:32.978Z,69.80
2022-08-07T07:45:05.574Z,69.50
2022-08-07T07:47:51.773Z,68.20
2022-08-07T07:50:34.581Z,68.40
2022-08-07T07:53:20.429Z,68.70
2022-08-07T07:55:57.488Z,67.30
2022-08-07T07:58:30.904Z,67.10
2022-08-07T08:02:02.511Z,67.10
2022-08-07T08:04:09.550Z,65.90
2022-08-07T08:06:50.863Z,65.10
2022-08-07T08:09:22.812Z,64.20
2022-08-07T08:12:01.655Z,63.20
2022-08-07T08:14:36.718Z,61.90
2022-08-07T08:17:55.272Z,63.00
2022-08-07T08:20:18.006Z,62.20
2022-08-07T08:23:05.137Z,61.10
2022-08-07T08:25:56.639Z,60.60
2022-08-07T08:28:38.460Z,59.40
2022-08-07T08:31:14.901Z,58.80
2022-08-07T08:33:50.088Z,57.50
2022-08-07T08:36:29.926Z,57.20
2022-08-07T08:39:00.005Z,55.40
2022-08-07T08:41:57.418Z,52.40
2022-08-07T08:45:13.949Z,48.80
2022-08-07T08:48:02.686Z,45.40
2022-08-07T08:50:39.549Z,42.80
2022-08-07T08:53:19.157Z,41.90
2022-08-07T08:56:09.917Z,41.20
2022-08-07T08:59:08.656Z,40.20
2022-08-07T09:02:04.263Z,39.50
2022-08-07T09:04:50.850Z,38.80
2022-08-07T09:07:46.510Z,38.20
2022-08-07T09:10:45.892Z,38.70
2022-08-07T09:13:49.542Z,38.70
2022-08-07T09:16:30.564Z,39.30
2022-08-07T09:19:50.899Z,38.90
2022-08-07T09:24:38.855Z,39.00
2022-08-07T09:25:53.494Z,38.20
2022-08-07T09:30:01.864Z,38.20
2022-08-07T09:31:49.474Z,38.70
2022-08-07T09:34:31.412Z,38.00
2022-08-07T09:37:21.455Z,37.40
2022-08-07T09:40:32.394Z,37.60
2022-08-07T09:43:40.026Z,37.90
2022-08-07T09:47:51.294Z,37.70
2022-08-07T09:50:02.604Z,37.30
2022-08-07T09:52:56.125Z,37.10
2022-08-07T09:56:04.389Z,37.40
2022-08-07T09:59:14.099Z,37.50
2022-08-07T10:02:09.333Z,37.30
2022-08-07T10:04:47.845Z,36.60
2022-08-07T10:07:53.370Z,37.10
2022-08-07T10:11:16.495Z,36.50
2022-08-07T10:14:11.395Z,36.20
2022-08-07T10:16:43.202Z,36.40
2022-08-07T10:19:37.598Z,36.20
2022-08-07T10:22:33.679Z,35.80
2022-08-07T10:25:16.240Z,35.50
2022-08-07T10:28:08.308Z,35.00
2022-08-07T10:30:51.793Z,36.10
2022-08-07T10:34:06.033Z,35.40
2022-08-07T10:36:59.268Z,35.20
2022-08-07T10:40:03.675Z,34.30
2022-08-07T10:42:58.177Z,34.20
2022-08-07T10:45:45.014Z,35.20
2022-08-07T10:48:46.414Z,35.30
2022-08-07T10:51:38.882Z,34.70
2022-08-07T10:54:25.964Z,34.70
2022-08-07T10:57:34.020Z,34.40
2022-08-07T11:00:36.607Z,34.30
2022-08-07T11:03:10.875Z,34.30
2022-08-07T11:05:58.227Z,34.20
2022-08-07T11:08:56.611Z,34.10
2022-08-07T11:11:35.902Z,35.20
2022-08-07T11:14:43.662Z,35.20
2022-08-07T11:17:12.930Z,35.40
2022-08-07T11:20:11.031Z,34.10
2022-08-07T11:22:46.196Z,34.20
2022-08-07T11:25:36.253Z,34.60
2022-08-07T11:28:21.036Z,34.40
2022-08-07T11:31:00.209Z,34.10
2022-08-07T11:33:54.047Z,33.50
2022-08-07T11:36:49.499Z,33.20
2022-08-07T11:40:00.437Z,32.70
2022-08-07T11:42:57.562Z,33.70
2022-08-07T11:45:38.194Z,33.20
2022-08-07T11:49:04.185Z,33.60
2022-08-07T11:51:51.015Z,33.80
2022-08-07T11:54:37.304Z,34.10
2022-08-07T11:57:12.769Z,34.70
2022-08-07T12:00:17.917Z,34.40
2022-08-07T12:03:45.239Z,34.70
2022-08-07T12:06:36.988Z,34.70
2022-08-07T12:09:23.713Z,35.00
2022-08-07T12:12:09.798Z,36.20
2022-08-07T12:15:05.687Z,37.50
2022-08-07T12:17:58.916Z,38.00
2022-08-07T12:20:49.362Z,38.90
2022-08-07T12:24:06.728Z,39.60
2022-08-07T12:26:44.824Z,40.50
2022-08-07T12:29:40.218Z,39.60
2022-08-07T12:32:29.043Z,40.20
2022-08-07T12:34:57.840Z,40.40
2022-08-07T12:37:28.511Z,40.70
2022-08-07T12:44:01.460Z,40.20
2022-08-07T12:46:26.234Z,40.90
2022-08-07T12:49:25.675Z,41.30
2022-08-07T12:52:13.727Z,42.10
2022-08-07T12:55:03.955Z,41.30
2022-08-07T12:57:39.181Z,40.80
2022-08-07T13:00:52.694Z,42.30
2022-08-07T13:03:59.178Z,42.40
2022-08-07T13:07:06.422Z,41.70
2022-08-07T13:10:28.812Z,42.00
2022-08-07T13:13:11.069Z,41.10
2022-08-07T13:16:10.648Z,42.70
2022-08-07T13:19:46.175Z,42.60
2022-08-07T13:22:28.063Z,42.50
2022-08-07T13:25:03.888Z,42.20
2022-08-07T13:28:10.903Z,42.80
2022-08-07T13:30:39.847Z,42.50
2022-08-07T13:34:34.475Z,42.40
2022-08-07T13:36:25.848Z,42.90
2022-08-07T13:39:49.004Z,42.30
2022-08-07T13:42:10.079Z,42.00
2022-08-07T13:44:39.522Z,42.90
2022-08-07T13:47:10.735Z,42.70
2022-08-07T13:50:44.028Z,42.40
2022-08-07T13:52:40.924Z,42.10
2022-08-07T13:55:19.741Z,41.70
2022-08-07T13:58:28.139Z,42.10
2022-08-07T14:01:07.986Z,42.20
2022-08-07T14:04:07.159Z,42.40
2022-08-07T14:06:38.567Z,41.90
2022-08-07T14:09:07.070Z,41.50
2022-08-07T14:12:00.287Z,42.20
2022-08-07T14:14:47.940Z,42.20
2022-08-07T14:18:12.801Z,42.00
2022-08-07T14:20:39.811Z,41.80
2022-08-07T14:23:59.402Z,42.60
2022-08-07T14:26:28.495Z,42.00
2022-08-07T14:29:05.921Z,42.40
2022-08-07T14:31:56.471Z,42.10
2022-08-07T14:34:30.473Z,41.80
2022-08-07T14:37:04.049Z,41.60
2022-08-07T14:40:16.163Z,41.80
2022-08-07T14:42:23.518Z,41.90
2022-08-07T14:44:59.513Z,42.70
2022-08-07T14:47:31.316Z,41.70
2022-08-07T14:50:04.947Z,41.70
2022-08-07T14:52:34.056Z,42.00
2022-08-07T14:55:02.489Z,41.90
2022-08-07T14:57:57.838Z,41.90
2022-08-07T15:00:30.293Z,42.30
2022-08-07T15:02:59.996Z,42.30
2022-08-07T15:08:33.651Z,41.50
2022-08-07T15:11:06.123Z,41.80
2022-08-07T15:13:37.745Z,42.20
2022-08-07T15:16:11.213Z,42.90
2022-08-07T15:18:45.362Z,43.00
2022-08-07T15:21:44.126Z,43.10
2022-08-07T15:25:13.027Z,42.60
2022-08-07T15:27:11.471Z,42.70
2022-08-07T15:30:06.372Z,42.40
2022-08-07T15:32:39.474Z,42.80
2022-08-07T15:35:14.421Z,42.50
2022-08-07T15:38:18.390Z,42.20
2022-08-07T15:40:37.084Z,43.60
2022-08-07T15:49:13.352Z,43.80
2022-08-07T15:54:34.553Z,42.80
2022-08-07T15:57:27.599Z,42.70
2022-08-07T15:59:57.403Z,42.40
2022-08-07T16:02:29.899Z,43.50
2022-08-07T16:05:15.273Z,44.10
2022-08-07T16:08:33.707Z,43.00
2022-08-07T16:10:36.599Z,43.60
2022-08-07T16:13:57.781Z,44.00
2022-08-07T16:16:47.719Z,43.70
2022-08-07T16:19:58.629Z,43.50
2022-08-07T16:22:56.640Z,42.90
2022-08-07T16:25:54.340Z,43.40
2022-08-07T16:30:06.346Z,43.70
2022-08-07T16:31:51.983Z,43.50
2022-08-07T16:34:23.804Z,43.50
2022-08-07T16:38:04.709Z,44.10
2022-08-07T16:40:56.864Z,44.20
2022-08-07T16:44:05.686Z,44.00
2022-08-07T16:47:06.702Z,44.30
2022-08-07T16:50:20.624Z,45.00
2022-08-07T16:52:55.328Z,44.80
2022-08-07T16:55:59.982Z,44.10
2022-08-07T16:59:10.250Z,44.30
2022-08-07T17:02:14.681Z,45.00
2022-08-07T17:06:19.790Z,45.00
2022-08-07T17:08:09.104Z,45.00
2022-08-07T17:10:54.234Z,45.20
2022-08-07T17:13:41.668Z,45.80
2022-08-07T17:16:26.049Z,45.60
2022-08-07T17:19:04.540Z,45.90
2022-08-07T17:21:51.773Z,45.90
2022-08-07T17:24:47.251Z,45.40
2022-08-07T17:27:22.199Z,45.90
2022-08-07T17:30:14.011Z,46.30
2022-08-07T17:34:10.123Z,46.70
2022-08-07T17:36:05.198Z,45.80
2022-08-07T17:39:16.019Z,45.60
2022-08-07T17:42:02.664Z,46.20
2022-08-07T17:44:42.834Z,46.20
2022-08-07T17:47:42.755Z,46.50
2022-08-07T17:50:30.549Z,46.70
2022-08-07T17:53:06.000Z,46.30
2022-08-07T17:56:00.731Z,46.70
2022-08-07T17:58:46.362Z,46.90
2022-08-07T18:01:22.603Z,46.90
2022-08-07T18:04:16.781Z,47.00
2022-08-07T18:06:57.892Z,46.90
2022-08-07T18:10:05.190Z,47.10
2022-08-07T18:12:54.775Z,47.60
2022-08-07T18:15:33.054Z,47.70
2022-08-07T18:18:46.568Z,47.80
2022-08-07T18:21:53.529Z,47.80
2022-08-07T18:24:34.413Z,48.20
2022-08-07T18:27:45.390Z,48.40
2022-08-07T18:30:33.050Z,48.70
2022-08-07T18:33:31.877Z,48.90
2022-08-07T18:36:17.047Z,49.10
2022-08-07T18:39:02.377Z,49.10
2022-08-07T18:42:06.760Z,50.70
2022-08-07T18:45:43.955Z,50.30
2022-08-07T18:50:04.837Z,50.30
2022-08-07T18:52:33.404Z,50.80
2022-08-07T18:54:51.523Z,50.20
2022-08-07T18:57:40.451Z,50.80
2022-08-07T19:00:34.299Z,51.60
2022-08-07T19:03:11.643Z,51.40
2022-08-07T19:06:02.040Z,51.80
2022-08-07T19:08:54.262Z,51.60
2022-08-07T19:11:37.957Z,51.80
2022-08-07T19:14:35.638Z,52.30
2022-08-07T19:17:18.129Z,52.20
2022-08-07T19:20:28.799Z,52.10
2022-08-07T19:23:18.239Z,52.40
2022-08-07T19:26:23.262Z,52.50
2022-08-07T19:30:55.842Z,52.50
2022-08-07T19:32:25.711Z,52.70
2022-08-07T19:34:59.197Z,52.80
2022-08-07T19:37:56.591Z,53.10
2022-08-07T19:40:18.584Z,53.80
2022-08-07T19:42:58.540Z,53.80
2022-08-07T19:46:06.100Z,53.20
2022-08-07T19:48:19.032Z,54.20
2022-08-07T19:50:53.523Z,54.20
2022-08-07T19:54:33.549Z,54.80
2022-08-07T19:56:59.761Z,54.80
2022-08-07T19:59:00.596Z,55.60
2022-08-07T20:01:55.833Z,55.60
2022-08-07T20:04:38.351Z,56.40
2022-08-07T20:07:10.081Z,55.90
2022-08-07T20:10:34.048Z,56.30
2022-08-07T20:12:35.979Z,56.80
2022-08-07T20:15:15.715Z,56.00
2022-08-07T20:18:01.687Z,57.30
2022-08-07T20:20:33.250Z,56.30
2022-08-07T20:23:11.039Z,56.20
2022-08-07T20:25:53.194Z,56.60
2022-08-07T20:28:29.705Z,56.60
2022-08-07T20:30:58.219Z,56.80
2022-08-07T20:33:36.846Z,57.10
2022-08-07T20:36:07.802Z,58.00
2022-08-07T20:38:35.867Z,57.30
2022-08-07T20:41:37.947Z,56.80
2022-08-07T20:44:12.359Z,57.00
2022-08-07T20:46:43.854Z,58.20
2022-08-07T20:49:59.299Z,58.50
2022-08-07T20:52:06.610Z,58.40
2022-08-07T20:54:43.993Z,58.40
2022-08-07T20:57:25.246Z,59.00
2022-08-07T21:00:06.257Z,58.70
2022-08-07T21:02:57.883Z,57.20
2022-08-07T21:05:50.700Z,58.90
2022-08-07T21:08:36.719Z,58.70
2022-08-07T21:11:12.223Z,58.90
2022-08-07T21:14:16.892Z,58.80
2022-08-07T21:16:56.059Z,59.10
2022-08-07T21:19:51.552Z,59.20
2022-08-07T21:22:28.349Z,58.70
2022-08-07T21:25:12.027Z,59.70
2022-08-07T21:28:18.925Z,58.80
2022-08-07T21:31:15.016Z,58.50
2022-08-07T21:33:54.730Z,59.10
2022-08-07T21:36:33.363Z,59.20
2022-08-07T21:39:46.173Z,60.00
2022-08-07T21:42:48.339Z,59.50
2022-08-07T21:46:09.502Z,59.20
2022-08-07T21:48:34.376Z,59.30
2022-08-07T21:51:20.042Z,59.30
2022-08-07T21:53:54.805Z,59.80
2022-08-07T21:56:37.793Z,60.00
2022-08-07T22:00:02.781Z,59.80
2022-08-07T22:02:33.223Z,60.30
2022-08-07T22:05:02.701Z,60.00
2022-08-07T22:07:35.707Z,59.60
2022-08-07T22:10:24.697Z,59.70
2022-08-07T22:13:02.705Z,60.10
2022-08-07T22:16:40.318Z,60.10
2022-08-07T22:19:18.109Z,60.30
2022-08-07T22:22:20.775Z,59.70
2022-08-07T22:25:36.227Z,60.60
2022-08-07T22:28:31.847Z,60.60
2022-08-07T22:31:45.503Z,59.60
2022-08-07T22:34:08.154Z,60.90
2022-08-07T22:37:12.471Z,61.00
2022-08-07T22:40:17.357Z,60.10
2022-08-07T22:42:47.404Z,61.40
2022-08-07T22:46:04.115Z,60.50
2022-08-07T22:48:54.738Z,60.80
2022-08-07T22:51:22.243Z,60.70
2022-08-07T22:54:06.927Z,60.80
2022-08-07T22:57:03.023Z,61.60
2022-08-07T22:59:49.746Z,61.90
2022-08-07T23:02:39.180Z,61.60
2022-08-07T23:06:08.879Z,61.70
2022-08-07T23:08:55.762Z,62.10
2022-08-07T23:11:46.026Z,62.80
2022-08-07T23:14:37.765Z,62.70
2022-08-07T23:17:41.951Z,62.40
2022-08-07T23:20:52.452Z,62.80
2022-08-07T23:24:05.112Z,62.90
2022-08-07T23:26:39.667Z,63.40
2022-08-07T23:29:43.111Z,63.50
2022-08-07T23:34:23.753Z,63.50
2022-08-07T23:35:21.390Z,64.00
2022-08-07T23:38:09.139Z,63.90
2022-08-07T23:40:51.833Z,63.90
2022-08-07T23:43:38.156Z,64.00
2022-08-07T23:46:43.324Z,64.30
2022-08-07T23:49:18.177Z,63.80
2022-08-07T23:52:59.570Z,65.10
2022-08-07T23:54:59.513Z,64.80
2022-08-07T23:57:42.628Z,64.40
