createdAt,value
2022-11-13T08:44:47.303Z,5.20
2022-11-13T08:55:03.204Z,5.60
2022-11-13T09:05:19.385Z,5.50
2022-11-13T09:15:38.835Z,5.90
2022-11-13T09:25:55.088Z,6.20
2022-11-13T09:36:13.210Z,6.30
2022-11-13T09:46:51.549Z,6.60
2022-11-13T09:57:42.962Z,6.60
2022-11-13T10:08:01.461Z,7.60
2022-11-13T10:18:24.160Z,7.80
2022-11-13T10:28:49.913Z,8.30
2022-11-13T10:39:09.154Z,8.80
2022-11-13T10:49:29.198Z,9.30
2022-11-13T10:59:45.628Z,10.30
2022-11-13T11:10:01.333Z,11.10
2022-11-13T11:20:23.390Z,11.40
2022-11-13T11:30:50.704Z,11.70
2022-11-13T11:41:16.602Z,11.80
2022-11-13T11:51:49.233Z,12.00
2022-11-13T12:02:33.082Z,12.20
2022-11-13T12:13:04.265Z,12.50
2022-11-13T12:23:23.077Z,12.90
2022-11-13T12:34:01.069Z,12.80
2022-11-13T12:44:23.629Z,12.40
2022-11-13T12:54:39.327Z,12.60
2022-11-13T13:05:10.693Z,12.80
2022-11-13T13:15:37.720Z,13.10
2022-11-13T13:26:19.594Z,13.30
2022-11-13T13:36:41.271Z,13.50
2022-11-13T13:46:58.088Z,13.70
2022-11-13T13:57:16.330Z,13.60
2022-11-13T14:07:33.943Z,13.80
2022-11-13T14:17:49.885Z,13.60
2022-11-13T14:28:05.693Z,13.50
2022-11-13T14:38:27.604Z,13.40
2022-11-13T14:48:54.555Z,13.20
2022-11-13T14:59:19.391Z,12.90
2022-11-13T15:09:35.566Z,12.70
2022-11-13T15:19:55.123Z,12.20
2022-11-13T15:30:11.291Z,11.80
2022-11-13T15:40:27.081Z,11.30
2022-11-13T15:50:42.907Z,10.90
2022-11-13T16:00:58.347Z,10.50
2022-11-13T16:11:19.403Z,10.20
2022-11-13T16:21:35.011Z,9.70
2022-11-13T16:31:51.016Z,9.50
2022-11-13T16:42:06.787Z,9.40
2022-11-13T16:52:22.629Z,9.10
2022-11-13T17:02:39.287Z,8.80
2022-11-13T17:12:55.451Z,8.60
2022-11-13T17:23:16.130Z,8.50
2022-11-13T17:33:32.751Z,8.20
2022-11-13T17:43:48.473Z,8.10
2022-11-13T17:54:04.376Z,7.90
2022-11-13T18:04:19.839Z,7.70
2022-11-13T18:14:35.663Z,7.50
2022-11-13T18:24:51.668Z,7.50
2022-11-13T18:35:08.076Z,7.20
2022-11-13T18:45:24.024Z,7.10
2022-11-13T18:55:39.867Z,7.10
2022-11-13T19:05:55.772Z,6.80
2022-11-13T19:16:35.731Z,6.80
2022-11-13T19:26:51.839Z,6.90
2022-11-13T19:37:07.760Z,6.60
2022-11-13T19:47:23.591Z,6.70
2022-11-13T19:57:44.934Z,6.90
2022-11-13T20:08:01.795Z,6.60
2022-11-13T20:18:17.743Z,6.50
2022-11-13T20:28:33.930Z,6.30
2022-11-13T20:38:54.891Z,6.10
2022-11-13T20:49:10.595Z,5.90
2022-11-13T20:59:26.523Z,5.80
2022-11-13T21:09:45.981Z,5.70
2022-11-13T21:20:06.076Z,5.40
2022-11-13T21:30:22.766Z,5.20
2022-11-13T21:40:38.793Z,5.30
2022-11-13T21:50:54.943Z,5.20
2022-11-13T22:01:12.279Z,5.20
2022-11-13T22:11:31.498Z,5.20
2022-11-13T22:21:47.742Z,5.50
2022-11-13T22:32:03.808Z,5.40
2022-11-13T22:42:19.948Z,5.50
2022-11-13T22:52:35.497Z,5.70
2022-11-13T23:02:51.287Z,5.70
2022-11-13T23:13:07.319Z,5.70
2022-11-13T23:23:23.180Z,6.00
2022-11-13T23:33:40.384Z,5.90
2022-11-13T23:44:11.286Z,5.20
2022-11-13T23:54:27.092Z,5.50
