createdAt,value
2023-08-13T00:00:51.776Z,2.58
2023-08-13T00:03:19.253Z,1.98
2023-08-13T00:05:48.201Z,2.47
2023-08-13T00:08:15.651Z,2.92
2023-08-13T00:10:43.089Z,2.92
2023-08-13T00:13:11.954Z,2.97
2023-08-13T00:15:39.492Z,2.58
2023-08-13T00:18:07.581Z,3.00
2023-08-13T00:20:35.764Z,2.78
2023-08-13T00:23:03.410Z,2.78
2023-08-13T00:25:30.866Z,2.53
2023-08-13T00:27:58.282Z,2.80
2023-08-13T00:30:25.744Z,2.70
2023-08-13T00:32:53.205Z,3.00
2023-08-13T00:35:20.622Z,2.65
2023-08-13T00:37:48.051Z,3.00
2023-08-13T00:40:15.657Z,2.92
2023-08-13T00:42:43.161Z,2.75
2023-08-13T00:45:11.214Z,2.85
2023-08-13T00:47:39.566Z,2.45
2023-08-13T00:50:07.696Z,2.63
2023-08-13T00:52:35.152Z,2.75
2023-08-13T00:55:04.136Z,3.22
2023-08-13T00:57:32.489Z,2.97
2023-08-13T01:00:00.153Z,2.38
2023-08-13T01:02:27.632Z,2.97
2023-08-13T01:04:55.133Z,2.58
2023-08-13T01:07:23.327Z,2.63
2023-08-13T01:09:57.084Z,3.35
2023-08-13T01:12:28.044Z,2.83
2023-08-13T01:15:04.558Z,2.90
2023-08-13T01:17:37.293Z,2.55
2023-08-13T01:20:08.955Z,2.22
2023-08-13T01:22:40.607Z,2.78
2023-08-13T01:25:10.086Z,2.40
2023-08-13T01:28:00.694Z,2.53
2023-08-13T01:30:30.393Z,2.30
2023-08-13T01:33:02.816Z,2.55
2023-08-13T01:35:32.247Z,2.88
2023-08-13T01:38:01.104Z,2.55
2023-08-13T01:40:28.762Z,2.42
2023-08-13T01:42:56.211Z,2.47
2023-08-13T01:45:23.796Z,2.50
2023-08-13T01:47:51.301Z,2.35
2023-08-13T01:50:18.889Z,2.60
2023-08-13T01:52:46.329Z,2.20
2023-08-13T01:55:13.807Z,2.22
2023-08-13T01:57:41.247Z,2.53
2023-08-13T02:00:09.261Z,2.47
2023-08-13T02:02:36.746Z,2.80
2023-08-13T02:05:04.393Z,2.38
2023-08-13T02:07:31.900Z,2.72
2023-08-13T02:09:59.362Z,2.28
2023-08-13T02:12:26.855Z,2.67
2023-08-13T02:14:54.288Z,2.83
2023-08-13T02:17:21.731Z,2.70
2023-08-13T02:19:49.378Z,2.53
2023-08-13T02:22:17.020Z,2.17
2023-08-13T02:24:44.691Z,2.47
2023-08-13T02:27:12.141Z,2.95
2023-08-13T02:29:40.452Z,2.60
2023-08-13T02:32:07.974Z,3.05
2023-08-13T02:34:35.800Z,2.30
2023-08-13T02:37:03.204Z,2.33
2023-08-13T02:39:30.693Z,2.72
2023-08-13T02:41:58.114Z,2.92
2023-08-13T02:44:26.540Z,2.50
2023-08-13T02:46:54.188Z,2.70
2023-08-13T02:49:21.623Z,2.63
2023-08-13T02:51:50.209Z,2.15
2023-08-13T02:54:17.696Z,2.60
2023-08-13T02:56:45.174Z,2.95
2023-08-13T02:59:12.617Z,2.50
2023-08-13T03:01:40.246Z,2.95
2023-08-13T03:04:08.526Z,2.40
2023-08-13T03:06:35.992Z,2.25
2023-08-13T03:09:03.382Z,3.08
2023-08-13T03:11:30.826Z,3.13
2023-08-13T03:13:58.326Z,2.60
2023-08-13T03:16:25.940Z,2.53
2023-08-13T03:18:54.890Z,2.65
2023-08-13T03:21:23.800Z,2.35
2023-08-13T03:23:51.326Z,2.78
2023-08-13T03:26:18.787Z,2.90
2023-08-13T03:28:46.207Z,2.42
2023-08-13T03:31:13.731Z,2.33
2023-08-13T03:33:41.172Z,2.10
2023-08-13T03:36:09.214Z,2.45
2023-08-13T03:38:36.615Z,2.47
2023-08-13T03:41:04.061Z,2.20
2023-08-13T03:43:31.467Z,2.25
2023-08-13T03:45:59.025Z,2.60
2023-08-13T03:48:26.489Z,2.42
2023-08-13T03:50:53.977Z,2.55
2023-08-13T03:53:26.058Z,2.58
2023-08-13T03:55:54.140Z,2.55
2023-08-13T03:58:21.582Z,2.60
2023-08-13T04:00:49.099Z,2.25
2023-08-13T04:03:25.426Z,2.90
2023-08-13T04:05:53.464Z,2.38
2023-08-13T04:08:20.993Z,2.90
2023-08-13T04:10:48.594Z,2.53
2023-08-13T04:13:16.047Z,2.13
2023-08-13T04:15:43.619Z,2.30
2023-08-13T04:18:11.120Z,2.42
2023-08-13T04:20:41.677Z,2.28
2023-08-13T04:23:09.513Z,2.35
2023-08-13T04:25:37.051Z,2.78
2023-08-13T04:28:04.780Z,2.13
2023-08-13T04:30:32.253Z,2.60
2023-08-13T04:32:59.861Z,2.67
2023-08-13T04:35:27.477Z,2.47
2023-08-13T04:37:54.936Z,2.55
2023-08-13T04:40:22.440Z,2.42
2023-08-13T04:42:49.835Z,2.90
2023-08-13T04:45:17.743Z,2.30
2023-08-13T04:47:45.647Z,1.90
2023-08-13T04:50:16.206Z,2.38
2023-08-13T04:52:43.693Z,2.55
2023-08-13T04:55:11.207Z,2.55
2023-08-13T04:57:38.731Z,2.45
2023-08-13T05:00:06.609Z,2.17
2023-08-13T05:02:36.382Z,2.22
2023-08-13T05:05:04.025Z,2.40
2023-08-13T05:07:31.505Z,2.00
2023-08-13T05:09:59.001Z,2.20
2023-08-13T05:12:26.528Z,1.95
2023-08-13T05:14:54.248Z,2.20
2023-08-13T05:17:22.551Z,2.63
2023-08-13T05:19:50.003Z,2.50
2023-08-13T05:22:17.463Z,2.28
2023-08-13T05:24:45.403Z,2.38
2023-08-13T05:27:12.843Z,2.13
2023-08-13T05:29:40.317Z,2.40
2023-08-13T05:32:07.793Z,2.15
2023-08-13T05:34:35.251Z,2.47
2023-08-13T05:37:02.791Z,2.20
2023-08-13T05:39:30.244Z,2.70
2023-08-13T05:41:57.644Z,2.20
2023-08-13T05:44:25.063Z,2.33
2023-08-13T05:46:52.539Z,2.60
2023-08-13T05:49:19.972Z,2.42
2023-08-13T05:51:49.765Z,1.83
2023-08-13T05:54:17.460Z,2.10
2023-08-13T05:56:45.153Z,2.20
2023-08-13T05:59:12.845Z,2.88
2023-08-13T06:01:40.245Z,2.42
2023-08-13T06:04:07.741Z,2.20
2023-08-13T06:06:35.149Z,2.58
2023-08-13T06:09:03.008Z,2.20
2023-08-13T06:11:30.830Z,2.60
2023-08-13T06:13:58.334Z,2.65
2023-08-13T06:16:26.153Z,2.42
2023-08-13T06:18:53.615Z,2.47
2023-08-13T06:21:21.164Z,2.28
2023-08-13T06:23:48.571Z,2.15
2023-08-13T06:26:16.021Z,2.38
2023-08-13T06:28:43.578Z,2.08
2023-08-13T06:31:16.816Z,2.53
2023-08-13T06:33:49.843Z,2.15
2023-08-13T06:36:17.324Z,2.00
2023-08-13T06:38:44.722Z,2.80
2023-08-13T06:41:12.140Z,2.40
2023-08-13T06:43:39.522Z,2.50
2023-08-13T06:46:08.646Z,2.58
2023-08-13T06:48:37.580Z,2.20
2023-08-13T06:51:05.416Z,2.10
2023-08-13T06:53:33.166Z,2.40
2023-08-13T06:56:03.092Z,2.30
2023-08-13T06:58:30.606Z,2.45
2023-08-13T07:00:58.042Z,2.42
2023-08-13T07:03:25.504Z,2.92
2023-08-13T07:05:53.402Z,2.50
2023-08-13T07:08:20.855Z,2.53
2023-08-13T07:10:48.293Z,2.42
2023-08-13T07:13:15.728Z,1.80
2023-08-13T07:15:43.132Z,1.83
2023-08-13T07:18:10.559Z,2.50
2023-08-13T07:20:37.969Z,2.50
2023-08-13T07:23:07.633Z,2.55
2023-08-13T07:25:36.120Z,2.92
2023-08-13T07:28:03.978Z,2.50
2023-08-13T07:30:31.474Z,2.60
2023-08-13T07:32:58.940Z,2.33
2023-08-13T07:35:26.614Z,2.33
2023-08-13T07:37:54.031Z,2.28
2023-08-13T07:40:21.571Z,2.15
2023-08-13T07:42:49.004Z,2.20
2023-08-13T07:45:16.641Z,2.40
2023-08-13T07:47:44.186Z,2.45
2023-08-13T07:50:12.003Z,2.28
2023-08-13T07:52:39.454Z,2.13
2023-08-13T07:55:07.210Z,2.70
2023-08-13T07:57:35.182Z,2.10
2023-08-13T08:00:02.760Z,2.13
2023-08-13T08:02:30.221Z,2.53
2023-08-13T08:04:57.744Z,2.58
2023-08-13T08:07:26.935Z,2.72
2023-08-13T08:09:54.459Z,2.00
2023-08-13T08:12:21.813Z,2.38
2023-08-13T08:14:49.221Z,2.78
2023-08-13T08:17:16.613Z,2.35
2023-08-13T08:19:44.012Z,2.22
2023-08-13T08:22:11.487Z,2.38
2023-08-13T08:24:38.961Z,2.33
2023-08-13T08:27:09.040Z,2.17
2023-08-13T08:29:37.487Z,2.55
2023-08-13T08:32:05.035Z,2.65
2023-08-13T08:34:32.651Z,2.38
2023-08-13T08:37:00.160Z,2.03
2023-08-13T08:39:27.638Z,1.85
2023-08-13T08:41:57.991Z,2.17
2023-08-13T08:44:25.986Z,2.33
2023-08-13T08:46:54.896Z,2.17
2023-08-13T08:49:23.123Z,2.13
2023-08-13T08:51:51.158Z,2.42
2023-08-13T08:54:19.383Z,2.55
2023-08-13T08:56:46.854Z,1.60
2023-08-13T08:59:14.410Z,1.92
2023-08-13T09:01:42.131Z,2.00
2023-08-13T09:04:10.006Z,1.90
2023-08-13T09:06:56.379Z,1.77
2023-08-13T09:09:24.532Z,2.08
2023-08-13T09:11:52.279Z,1.95
2023-08-13T09:14:20.165Z,2.03
2023-08-13T09:16:51.962Z,2.13
2023-08-13T09:19:20.526Z,1.92
2023-08-13T09:21:52.216Z,1.77
2023-08-13T09:24:20.369Z,1.80
2023-08-13T09:26:47.816Z,2.10
2023-08-13T09:29:15.369Z,2.03
2023-08-13T09:31:42.850Z,1.92
2023-08-13T09:34:10.335Z,1.77
2023-08-13T09:36:38.300Z,1.95
2023-08-13T09:39:06.223Z,1.77
2023-08-13T09:41:33.764Z,1.85
2023-08-13T09:44:06.129Z,1.80
2023-08-13T09:46:33.636Z,2.10
2023-08-13T09:49:03.530Z,1.92
2023-08-13T09:51:38.640Z,1.70
2023-08-13T09:54:15.235Z,1.95
2023-08-13T09:56:47.470Z,1.60
2023-08-13T09:59:14.931Z,2.15
2023-08-13T10:01:43.019Z,1.73
2023-08-13T10:04:10.738Z,2.05
2023-08-13T10:06:38.762Z,1.30
2023-08-13T10:09:06.363Z,1.80
2023-08-13T10:11:35.545Z,2.33
2023-08-13T10:14:03.213Z,1.92
2023-08-13T10:16:30.784Z,2.00
2023-08-13T10:18:58.808Z,1.63
2023-08-13T10:21:35.904Z,1.70
2023-08-13T10:24:04.213Z,1.65
2023-08-13T10:26:31.723Z,1.80
2023-08-13T10:28:59.249Z,1.80
2023-08-13T10:31:31.577Z,1.67
2023-08-13T10:34:03.484Z,1.80
2023-08-13T10:36:49.725Z,1.60
2023-08-13T10:39:32.245Z,2.45
2023-08-13T10:41:59.754Z,2.03
2023-08-13T10:44:31.069Z,1.90
2023-08-13T10:46:59.251Z,1.98
2023-08-13T10:49:28.280Z,2.45
2023-08-13T10:51:56.244Z,2.00
2023-08-13T10:54:26.454Z,2.28
2023-08-13T10:56:59.294Z,1.98
2023-08-13T10:59:30.738Z,2.20
2023-08-13T11:02:11.152Z,2.63
2023-08-13T11:04:38.767Z,2.03
2023-08-13T11:07:06.452Z,1.90
2023-08-13T11:09:34.454Z,2.25
2023-08-13T11:12:01.905Z,2.03
2023-08-13T11:14:30.962Z,1.80
2023-08-13T11:16:58.844Z,2.10
2023-08-13T11:19:26.390Z,2.03
2023-08-13T11:21:55.456Z,2.22
2023-08-13T11:24:23.595Z,2.28
2023-08-13T11:26:51.049Z,1.90
2023-08-13T11:29:22.366Z,1.90
2023-08-13T11:31:50.382Z,1.73
2023-08-13T11:34:18.766Z,2.00
2023-08-13T11:36:49.489Z,2.05
2023-08-13T11:39:18.909Z,2.10
2023-08-13T11:41:47.139Z,2.10
2023-08-13T11:44:14.868Z,2.38
2023-08-13T11:46:58.599Z,2.17
2023-08-13T11:49:26.121Z,1.95
2023-08-13T11:51:56.965Z,1.67
2023-08-13T11:54:24.487Z,2.58
2023-08-13T11:56:52.371Z,1.92
2023-08-13T11:59:27.026Z,2.08
2023-08-13T12:01:55.346Z,1.70
2023-08-13T12:04:23.447Z,2.00
2023-08-13T12:06:54.145Z,2.15
2023-08-13T12:09:21.647Z,2.00
2023-08-13T12:11:49.159Z,2.30
2023-08-13T12:14:16.682Z,2.33
2023-08-13T12:16:44.067Z,1.98
2023-08-13T12:19:11.822Z,1.80
2023-08-13T12:21:39.333Z,2.05
2023-08-13T12:24:07.587Z,2.15
2023-08-13T12:26:35.087Z,2.00
2023-08-13T12:29:03.996Z,2.15
2023-08-13T12:31:32.680Z,2.10
2023-08-13T12:34:00.291Z,2.20
2023-08-13T12:36:27.722Z,1.98
2023-08-13T12:38:55.407Z,2.20
2023-08-13T12:41:34.528Z,2.22
2023-08-13T12:44:08.790Z,1.90
2023-08-13T12:46:36.372Z,2.35
2023-08-13T12:49:04.847Z,2.22
2023-08-13T12:51:32.809Z,2.10
2023-08-13T12:54:00.289Z,2.15
2023-08-13T12:56:27.706Z,1.70
2023-08-13T12:58:55.253Z,2.25
2023-08-13T13:01:23.093Z,2.25
2023-08-13T13:03:50.628Z,1.98
2023-08-13T13:06:18.169Z,2.05
2023-08-13T13:08:45.705Z,2.03
2023-08-13T13:11:13.332Z,2.03
2023-08-13T13:13:40.807Z,1.95
2023-08-13T13:16:08.318Z,2.05
2023-08-13T13:18:35.885Z,1.92
2023-08-13T13:21:03.404Z,2.22
2023-08-13T13:23:30.938Z,2.10
2023-08-13T13:25:58.373Z,1.80
2023-08-13T13:28:25.967Z,2.00
2023-08-13T13:30:53.948Z,2.47
2023-08-13T13:33:21.726Z,2.05
2023-08-13T13:35:49.263Z,1.90
2023-08-13T13:38:16.768Z,1.52
2023-08-13T13:40:44.213Z,1.83
2023-08-13T13:43:11.689Z,1.60
2023-08-13T13:45:40.179Z,1.77
2023-08-13T13:48:07.944Z,2.00
2023-08-13T13:50:35.899Z,1.98
2023-08-13T13:53:17.499Z,1.73
2023-08-13T13:55:47.449Z,1.92
2023-08-13T13:58:14.936Z,1.80
2023-08-13T14:00:42.427Z,2.00
2023-08-13T14:03:09.975Z,1.90
2023-08-13T14:05:37.585Z,1.80
2023-08-13T14:08:05.112Z,1.85
2023-08-13T14:10:32.534Z,1.60
2023-08-13T14:12:59.990Z,1.67
2023-08-13T14:15:27.441Z,2.25
2023-08-13T14:17:55.451Z,2.00
2023-08-13T14:20:22.920Z,2.58
2023-08-13T14:22:50.456Z,1.77
2023-08-13T14:25:18.409Z,1.77
2023-08-13T14:27:45.932Z,2.13
2023-08-13T14:30:14.453Z,1.80
2023-08-13T14:32:42.002Z,1.67
2023-08-13T14:35:09.810Z,1.65
2023-08-13T14:37:37.332Z,1.95
2023-08-13T14:40:05.006Z,2.05
2023-08-13T14:42:32.548Z,1.65
2023-08-13T14:45:00.045Z,1.98
2023-08-13T14:47:27.604Z,2.25
2023-08-13T14:49:55.088Z,2.50
2023-08-13T14:52:22.495Z,1.92
2023-08-13T14:54:49.934Z,1.90
2023-08-13T14:57:17.368Z,2.03
2023-08-13T14:59:44.892Z,1.90
2023-08-13T15:02:12.670Z,2.30
2023-08-13T15:04:41.185Z,2.00
2023-08-13T15:07:08.609Z,2.20
2023-08-13T15:09:36.137Z,1.95
2023-08-13T15:12:04.080Z,2.10
2023-08-13T15:14:31.506Z,2.17
2023-08-13T15:16:58.952Z,2.20
2023-08-13T15:19:26.634Z,1.80
2023-08-13T15:21:54.125Z,2.53
2023-08-13T15:24:21.673Z,2.08
2023-08-13T15:26:49.178Z,2.55
2023-08-13T15:29:16.592Z,2.50
2023-08-13T15:31:45.318Z,2.53
2023-08-13T15:34:16.055Z,2.40
2023-08-13T15:36:43.607Z,2.75
2023-08-13T15:39:11.821Z,2.53
2023-08-13T15:41:39.287Z,2.25
2023-08-13T15:44:09.765Z,2.55
2023-08-13T15:46:37.217Z,2.60
2023-08-13T15:49:04.727Z,2.42
2023-08-13T15:51:32.132Z,2.28
2023-08-13T15:53:59.581Z,2.35
2023-08-13T15:56:27.111Z,2.58
2023-08-13T15:58:54.625Z,2.17
2023-08-13T16:01:22.171Z,2.20
2023-08-13T16:03:49.700Z,2.30
2023-08-13T16:06:17.263Z,2.70
2023-08-13T16:08:45.332Z,2.50
2023-08-13T16:11:12.827Z,2.63
2023-08-13T16:13:40.285Z,2.60
2023-08-13T16:16:07.748Z,2.70
2023-08-13T16:18:35.221Z,2.70
2023-08-13T16:21:02.683Z,2.80
2023-08-13T16:23:30.106Z,2.95
2023-08-13T16:25:58.302Z,3.50
2023-08-13T16:28:26.209Z,3.97
2023-08-13T16:30:53.985Z,5.30
2023-08-13T16:33:21.538Z,5.28
2023-08-13T16:35:49.020Z,5.13
2023-08-13T16:38:16.547Z,20.08
2023-08-13T16:40:47.012Z,6.63
2023-08-13T16:43:14.641Z,3.67
2023-08-13T16:45:42.207Z,4.93
2023-08-13T16:48:09.805Z,4.50
2023-08-13T16:50:37.523Z,4.53
2023-08-13T16:53:05.149Z,4.57
2023-08-13T16:55:32.689Z,4.70
2023-08-13T16:58:00.302Z,5.00
2023-08-13T17:00:28.449Z,4.97
2023-08-13T17:02:55.975Z,4.78
2023-08-13T17:05:23.567Z,4.78
2023-08-13T17:07:51.853Z,4.65
2023-08-13T17:10:19.918Z,4.68
2023-08-13T17:12:48.048Z,4.82
2023-08-13T17:15:24.190Z,3.97
2023-08-13T17:17:56.407Z,4.43
2023-08-13T17:20:24.523Z,3.70
2023-08-13T17:22:52.660Z,4.07
2023-08-13T17:25:20.373Z,3.92
2023-08-13T17:27:48.021Z,4.25
2023-08-13T17:30:15.829Z,3.78
2023-08-13T17:32:43.479Z,4.07
2023-08-13T17:35:11.260Z,3.90
2023-08-13T17:37:38.931Z,3.63
2023-08-13T17:40:07.031Z,3.63
2023-08-13T17:42:34.719Z,2.58
2023-08-13T17:45:02.210Z,2.70
2023-08-13T17:47:30.252Z,3.15
2023-08-13T17:49:58.507Z,3.17
2023-08-13T17:52:26.042Z,3.22
2023-08-13T17:54:53.499Z,2.90
2023-08-13T17:57:21.018Z,3.20
2023-08-13T17:59:48.482Z,3.25
2023-08-13T18:02:15.931Z,3.58
2023-08-13T18:04:43.529Z,4.28
2023-08-13T18:07:11.032Z,3.60
2023-08-13T18:09:38.532Z,4.13
2023-08-13T18:12:06.247Z,6.22
2023-08-13T18:14:33.887Z,5.53
2023-08-13T18:17:01.488Z,6.20
2023-08-13T18:19:28.944Z,6.78
2023-08-13T18:21:56.378Z,6.28
2023-08-13T18:24:23.898Z,6.90
2023-08-13T18:26:51.734Z,7.32
2023-08-13T18:29:19.241Z,8.35
2023-08-13T18:31:46.731Z,8.20
2023-08-13T18:34:14.224Z,7.75
2023-08-13T18:36:41.728Z,8.63
2023-08-13T18:39:10.352Z,7.90
2023-08-13T18:41:37.891Z,8.27
2023-08-13T18:44:05.670Z,7.68
2023-08-13T18:46:33.177Z,7.80
2023-08-13T18:49:03.602Z,7.70
2023-08-13T18:51:32.854Z,7.25
2023-08-13T18:54:00.932Z,7.10
2023-08-13T18:56:28.619Z,7.13
2023-08-13T18:58:56.172Z,7.25
2023-08-13T19:01:25.586Z,6.10
2023-08-13T19:03:53.024Z,6.07
2023-08-13T19:06:21.533Z,7.18
2023-08-13T19:08:49.007Z,6.32
2023-08-13T19:11:16.532Z,6.30
2023-08-13T19:13:43.980Z,5.47
2023-08-13T19:16:11.521Z,5.57
2023-08-13T19:18:39.020Z,5.65
2023-08-13T19:21:06.531Z,5.28
2023-08-13T19:23:34.003Z,4.65
2023-08-13T19:26:01.598Z,4.97
2023-08-13T19:28:29.230Z,4.70
2023-08-13T19:30:56.955Z,4.82
2023-08-13T19:33:24.451Z,4.45
2023-08-13T19:35:52.061Z,4.97
2023-08-13T19:38:19.571Z,4.97
2023-08-13T19:40:47.090Z,4.80
2023-08-13T19:43:14.541Z,5.43
2023-08-13T19:45:44.966Z,4.85
2023-08-13T19:48:12.481Z,4.47
2023-08-13T19:50:40.291Z,4.70
2023-08-13T19:53:07.729Z,4.55
2023-08-13T19:55:35.194Z,4.40
2023-08-13T19:58:02.893Z,4.55
2023-08-13T20:00:30.722Z,4.10
2023-08-13T20:02:58.312Z,3.95
2023-08-13T20:05:26.005Z,4.13
2023-08-13T20:07:53.573Z,4.63
2023-08-13T20:10:21.085Z,4.35
2023-08-13T20:12:48.529Z,4.95
2023-08-13T20:15:16.290Z,4.88
2023-08-13T20:17:43.828Z,4.85
2023-08-13T20:20:12.648Z,4.90
2023-08-13T20:22:41.596Z,4.53
2023-08-13T20:25:09.251Z,4.32
2023-08-13T20:27:36.801Z,4.68
2023-08-13T20:30:04.633Z,4.97
2023-08-13T20:32:32.551Z,4.93
2023-08-13T20:35:00.148Z,4.82
2023-08-13T20:37:31.511Z,4.38
2023-08-13T20:39:59.417Z,4.13
2023-08-13T20:42:27.609Z,4.78
2023-08-13T20:44:55.094Z,5.10
2023-08-13T20:47:24.212Z,4.72
2023-08-13T20:49:52.732Z,4.03
2023-08-13T20:52:20.564Z,5.05
2023-08-13T20:54:48.044Z,4.88
2023-08-13T20:57:15.437Z,4.65
2023-08-13T20:59:42.846Z,5.38
2023-08-13T21:02:10.291Z,4.43
2023-08-13T21:04:37.746Z,4.50
2023-08-13T21:07:05.260Z,4.78
2023-08-13T21:09:32.738Z,4.63
2023-08-13T21:12:00.223Z,4.65
2023-08-13T21:14:27.670Z,3.90
2023-08-13T21:16:55.191Z,4.65
2023-08-13T21:19:22.692Z,3.97
2023-08-13T21:21:50.132Z,4.97
2023-08-13T21:24:17.665Z,4.20
2023-08-13T21:26:45.133Z,4.38
2023-08-13T21:29:12.594Z,4.18
2023-08-13T21:31:40.061Z,4.45
2023-08-13T21:34:07.573Z,4.32
2023-08-13T21:36:35.271Z,4.72
2023-08-13T21:39:02.768Z,4.60
2023-08-13T21:41:30.522Z,4.15
2023-08-13T21:43:57.929Z,4.57
2023-08-13T21:46:25.446Z,4.65
2023-08-13T21:48:53.011Z,4.45
2023-08-13T21:51:20.463Z,4.60
2023-08-13T21:53:47.891Z,4.40
2023-08-13T21:56:15.411Z,4.43
2023-08-13T21:58:42.847Z,4.50
2023-08-13T22:01:10.292Z,4.65
2023-08-13T22:03:38.039Z,4.68
2023-08-13T22:06:05.685Z,4.20
2023-08-13T22:08:33.167Z,4.05
2023-08-13T22:11:00.848Z,4.85
2023-08-13T22:13:28.442Z,4.63
2023-08-13T22:15:55.930Z,5.13
2023-08-13T22:18:23.412Z,4.65
2023-08-13T22:20:50.963Z,4.50
2023-08-13T22:23:18.452Z,4.10
2023-08-13T22:25:45.937Z,4.10
2023-08-13T22:28:13.653Z,4.57
2023-08-13T22:30:41.129Z,5.05
2023-08-13T22:33:08.634Z,4.32
2023-08-13T22:35:36.046Z,4.70
2023-08-13T22:38:06.677Z,4.68
2023-08-13T22:40:34.938Z,4.18
2023-08-13T22:43:02.487Z,4.88
2023-08-13T22:45:29.931Z,4.93
2023-08-13T22:47:57.383Z,4.72
2023-08-13T22:50:25.655Z,4.75
2023-08-13T22:52:53.182Z,4.78
2023-08-13T22:55:20.771Z,4.82
2023-08-13T22:57:48.545Z,4.55
2023-08-13T23:00:17.891Z,4.95
2023-08-13T23:02:45.499Z,4.40
2023-08-13T23:05:13.105Z,4.43
2023-08-13T23:07:40.713Z,4.53
2023-08-13T23:10:08.711Z,4.45
2023-08-13T23:12:36.229Z,4.68
2023-08-13T23:15:03.773Z,4.40
2023-08-13T23:17:31.291Z,4.45
2023-08-13T23:19:58.925Z,4.72
2023-08-13T23:22:26.371Z,3.90
2023-08-13T23:24:53.791Z,3.95
2023-08-13T23:27:21.288Z,4.10
2023-08-13T23:29:48.805Z,3.78
2023-08-13T23:32:16.446Z,4.05
2023-08-13T23:34:44.225Z,4.82
2023-08-13T23:37:11.673Z,4.70
2023-08-13T23:39:39.195Z,4.45
2023-08-13T23:42:06.752Z,4.15
2023-08-13T23:44:34.240Z,4.10
2023-08-13T23:47:01.689Z,4.43
2023-08-13T23:49:29.150Z,4.50
2023-08-13T23:51:56.717Z,4.95
2023-08-13T23:54:24.234Z,5.28
2023-08-13T23:56:51.815Z,5.22
2023-08-13T23:59:19.269Z,4.25
