createdAt,value
2022-08-27T00:00:42.090Z,97591.13
2022-08-27T00:01:45.114Z,97584.31
2022-08-27T00:02:49.217Z,97586.25
2022-08-27T00:03:54.791Z,97586.28
2022-08-27T00:04:57.571Z,97587.78
2022-08-27T00:06:00.453Z,97590.09
2022-08-27T00:07:05.244Z,97586.28
2022-08-27T00:08:09.568Z,97589.34
2022-08-27T00:09:12.529Z,97592.37
2022-08-27T00:10:27.570Z,97592.37
2022-08-27T00:11:30.365Z,97588.94
2022-08-27T00:12:33.641Z,97588.94
2022-08-27T00:13:36.778Z,97593.88
2022-08-27T00:14:39.682Z,97595.06
2022-08-27T00:15:46.264Z,97584.78
2022-08-27T00:16:49.232Z,97592.00
2022-08-27T00:17:52.600Z,97592.78
2022-08-27T00:18:56.170Z,97598.50
2022-08-27T00:19:58.849Z,97591.63
2022-08-27T00:21:02.951Z,97593.53
2022-08-27T00:22:06.768Z,97596.22
2022-08-27T00:23:09.442Z,97598.50
2022-08-27T00:24:12.576Z,97600.37
2022-08-27T00:25:15.488Z,97601.56
2022-08-27T00:26:18.446Z,97596.22
2022-08-27T00:27:21.156Z,97603.81
2022-08-27T00:28:24.036Z,97596.97
2022-08-27T00:29:26.927Z,97586.31
2022-08-27T00:30:32.657Z,97596.22
2022-08-27T00:31:36.262Z,97598.13
2022-08-27T00:32:40.682Z,97602.66
2022-08-27T00:33:44.091Z,97596.19
2022-08-27T00:34:46.952Z,97597.31
2022-08-27T00:35:50.984Z,97602.66
2022-08-27T00:36:53.858Z,97601.53
2022-08-27T00:37:56.617Z,97596.94
2022-08-27T00:38:59.383Z,97596.94
2022-08-27T00:40:02.456Z,97603.03
2022-08-27T00:41:07.918Z,97599.22
2022-08-27T00:42:11.437Z,97595.34
2022-08-27T00:43:20.949Z,97601.13
2022-08-27T00:44:23.887Z,97595.00
2022-08-27T00:45:26.995Z,97599.97
2022-08-27T00:46:54.289Z,97603.78
2022-08-27T00:48:00.063Z,97594.66
2022-08-27T00:49:19.349Z,97602.63
2022-08-27T00:50:44.606Z,97593.09
2022-08-27T00:51:58.744Z,97598.38
2022-08-27T00:53:09.213Z,97592.66
2022-08-27T00:54:16.097Z,97602.22
2022-08-27T00:55:27.496Z,97594.16
2022-08-27T00:56:45.496Z,97600.53
2022-08-27T00:58:17.088Z,97596.72
2022-08-27T00:59:23.733Z,97597.94
2022-08-27T01:00:26.581Z,97594.81
2022-08-27T01:01:32.438Z,97592.13
2022-08-27T01:02:39.091Z,97598.56
2022-08-27T01:03:47.500Z,97595.56
2022-08-27T01:05:01.474Z,97600.13
2022-08-27T01:06:06.151Z,97595.91
2022-08-27T01:07:11.316Z,97597.84
2022-08-27T01:08:19.688Z,97602.38
2022-08-27T01:09:22.666Z,97594.78
2022-08-27T01:10:28.747Z,97599.38
2022-08-27T01:11:32.131Z,97600.13
2022-08-27T01:12:35.572Z,97599.78
2022-08-27T01:13:59.108Z,97601.34
2022-08-27T01:15:06.250Z,97603.94
2022-08-27T01:16:12.461Z,97604.69
2022-08-27T01:17:16.251Z,97602.44
2022-08-27T01:18:20.015Z,97605.50
2022-08-27T01:19:35.131Z,97610.91
2022-08-27T01:21:08.814Z,97609.75
2022-08-27T01:22:19.259Z,97606.00
2022-08-27T01:23:25.931Z,97607.56
2022-08-27T01:24:44.883Z,97601.50
2022-08-27T01:25:49.044Z,97602.66
2022-08-27T01:26:53.096Z,97606.09
2022-08-27T01:28:00.947Z,97613.72
2022-08-27T01:29:04.677Z,97608.37
2022-08-27T01:30:10.675Z,97604.22
2022-08-27T01:31:13.631Z,97610.66
2022-08-27T01:32:23.740Z,97603.47
2022-08-27T01:33:26.626Z,97604.97
2022-08-27T01:34:29.509Z,97600.03
2022-08-27T01:35:33.301Z,97604.22
2022-08-27T01:36:41.835Z,97599.25
2022-08-27T01:37:47.711Z,97607.25
2022-08-27T01:38:50.687Z,97608.37
2022-08-27T01:39:55.636Z,97612.19
2022-08-27T01:41:00.610Z,97604.94
2022-08-27T01:42:11.955Z,97600.37
2022-08-27T01:43:14.708Z,97608.78
2022-08-27T01:44:20.767Z,97613.38
2022-08-27T01:45:30.585Z,97614.13
2022-08-27T01:46:33.439Z,97613.72
2022-08-27T01:47:37.799Z,97602.72
2022-08-27T01:48:40.626Z,97606.88
2022-08-27T01:49:44.217Z,97608.03
2022-08-27T01:50:48.511Z,97606.13
2022-08-27T01:51:51.241Z,97615.66
2022-08-27T01:52:54.767Z,97618.31
2022-08-27T01:53:58.238Z,97618.34
2022-08-27T01:55:00.952Z,97611.47
2022-08-27T01:56:05.010Z,97618.69
2022-08-27T01:57:08.339Z,97621.00
2022-08-27T01:58:15.034Z,97619.06
2022-08-27T01:59:18.059Z,97607.63
2022-08-27T02:00:28.818Z,97609.19
2022-08-27T02:01:31.697Z,97602.28
2022-08-27T02:02:34.569Z,97613.75
2022-08-27T02:03:37.754Z,97615.66
2022-08-27T02:04:41.462Z,97617.94
2022-08-27T02:05:45.243Z,97609.16
2022-08-27T02:06:48.328Z,97616.41
2022-08-27T02:07:55.322Z,97614.50
2022-08-27T02:08:58.074Z,97599.63
2022-08-27T02:10:01.073Z,97608.41
2022-08-27T02:11:05.204Z,97614.09
2022-08-27T02:12:08.930Z,97613.72
2022-08-27T02:13:13.627Z,97612.22
2022-08-27T02:14:16.451Z,97601.88
2022-08-27T02:15:20.344Z,97607.63
2022-08-27T02:16:23.199Z,97604.56
2022-08-27T02:17:25.985Z,97607.25
2022-08-27T02:18:28.713Z,97605.34
2022-08-27T02:19:31.634Z,97608.00
2022-08-27T02:20:35.000Z,97600.00
2022-08-27T02:21:37.772Z,97604.91
2022-08-27T02:22:42.064Z,97606.84
2022-08-27T02:23:45.654Z,97605.69
2022-08-27T02:24:48.875Z,97603.78
2022-08-27T02:25:51.809Z,97604.53
2022-08-27T02:26:58.033Z,97599.59
2022-08-27T02:28:00.825Z,97598.44
2022-08-27T02:29:04.113Z,97597.66
2022-08-27T02:30:08.193Z,97588.91
2022-08-27T02:31:10.959Z,97598.06
2022-08-27T02:32:22.464Z,97590.03
2022-08-27T02:33:35.086Z,97583.88
2022-08-27T02:34:38.360Z,97585.44
2022-08-27T02:35:44.211Z,97590.00
2022-08-27T02:36:47.776Z,97590.00
2022-08-27T02:37:51.280Z,97593.44
2022-08-27T02:38:54.356Z,97589.28
2022-08-27T02:39:57.476Z,97593.50
2022-08-27T02:41:00.207Z,97588.50
2022-08-27T02:42:03.049Z,97588.09
2022-08-27T02:43:05.986Z,97595.34
2022-08-27T02:44:10.401Z,97582.75
2022-08-27T02:45:16.196Z,97588.09
2022-08-27T02:46:19.026Z,97589.66
2022-08-27T02:47:21.940Z,97586.94
2022-08-27T02:48:25.760Z,97586.19
2022-08-27T02:49:29.593Z,97589.25
2022-08-27T02:50:32.395Z,97591.13
2022-08-27T02:51:35.494Z,97587.34
2022-08-27T02:52:38.398Z,97594.97
2022-08-27T02:53:41.391Z,97586.19
2022-08-27T02:54:44.758Z,97592.66
2022-08-27T02:55:48.344Z,97589.19
2022-08-27T02:56:53.082Z,97589.22
2022-08-27T02:57:56.786Z,97592.69
2022-08-27T02:58:59.743Z,97593.44
2022-08-27T03:00:05.087Z,97594.56
2022-08-27T03:01:11.345Z,97589.97
2022-08-27T03:02:17.290Z,97588.81
2022-08-27T03:03:20.161Z,97594.56
2022-08-27T03:04:23.938Z,97592.28
2022-08-27T03:05:26.909Z,97597.97
2022-08-27T03:06:31.958Z,97589.97
2022-08-27T03:07:34.912Z,97589.59
2022-08-27T03:08:52.906Z,97590.78
2022-08-27T03:09:56.225Z,97593.44
2022-08-27T03:10:59.043Z,97591.13
2022-08-27T03:12:02.544Z,97594.97
2022-08-27T03:13:05.265Z,97597.22
2022-08-27T03:14:08.717Z,97591.91
2022-08-27T03:15:15.426Z,97598.78
2022-08-27T03:16:18.536Z,97597.63
2022-08-27T03:17:40.344Z,97597.25
2022-08-27T03:18:43.072Z,97597.63
2022-08-27T03:19:45.936Z,97596.88
2022-08-27T03:20:54.232Z,97596.12
2022-08-27T03:21:56.898Z,97596.16
2022-08-27T03:23:00.545Z,97596.16
2022-08-27T03:24:11.322Z,97601.50
2022-08-27T03:25:14.869Z,97594.63
2022-08-27T03:26:18.617Z,97592.34
2022-08-27T03:27:21.704Z,97596.16
2022-08-27T03:28:27.980Z,97593.06
2022-08-27T03:29:30.699Z,97592.75
2022-08-27T03:30:38.131Z,97585.09
2022-08-27T03:31:40.946Z,97595.41
2022-08-27T03:32:44.264Z,97594.63
2022-08-27T03:33:47.200Z,97593.84
2022-08-27T03:34:50.235Z,97591.16
2022-08-27T03:35:53.006Z,97591.97
2022-08-27T03:36:55.768Z,97588.91
2022-08-27T03:37:58.995Z,97592.34
2022-08-27T03:39:01.755Z,97595.78
2022-08-27T03:40:05.677Z,97596.16
2022-08-27T03:41:08.437Z,97593.13
2022-08-27T03:42:11.206Z,97593.50
2022-08-27T03:43:16.396Z,97595.00
2022-08-27T03:44:21.644Z,97592.72
2022-08-27T03:45:24.801Z,97592.75
2022-08-27T03:46:31.119Z,97592.37
2022-08-27T03:47:34.406Z,97593.50
2022-08-27T03:48:37.887Z,97584.34
2022-08-27T03:49:40.932Z,97590.06
2022-08-27T03:50:47.207Z,97586.66
2022-08-27T03:51:55.657Z,97593.09
2022-08-27T03:53:02.410Z,97589.28
2022-08-27T03:54:05.190Z,97595.44
2022-08-27T03:55:09.288Z,97593.53
2022-08-27T03:56:12.023Z,97594.25
2022-08-27T03:57:14.787Z,97591.59
2022-08-27T03:58:18.222Z,97594.28
2022-08-27T03:59:20.969Z,97591.97
2022-08-27T04:00:25.102Z,97593.50
2022-08-27T04:01:29.245Z,97594.66
2022-08-27T04:02:31.965Z,97598.47
2022-08-27T04:03:35.516Z,97601.13
2022-08-27T04:04:38.200Z,97595.78
2022-08-27T04:05:44.725Z,97594.25
2022-08-27T04:06:48.226Z,97598.81
2022-08-27T04:07:50.874Z,97601.13
2022-08-27T04:08:53.689Z,97604.16
2022-08-27T04:09:56.446Z,97603.03
2022-08-27T04:10:59.192Z,97606.09
2022-08-27T04:12:02.115Z,97596.56
2022-08-27T04:13:04.761Z,97601.56
2022-08-27T04:14:24.671Z,97605.00
2022-08-27T04:16:41.320Z,97601.91
2022-08-27T04:17:44.096Z,97595.44
2022-08-27T04:18:46.810Z,97603.81
2022-08-27T04:19:52.927Z,97608.00
2022-08-27T04:20:55.758Z,97600.37
2022-08-27T04:22:00.887Z,97597.34
2022-08-27T04:23:05.150Z,97598.88
2022-08-27T04:24:09.582Z,97599.22
2022-08-27T04:25:12.343Z,97593.91
2022-08-27T04:26:15.743Z,97593.16
2022-08-27T04:27:18.851Z,97599.63
2022-08-27T04:28:21.541Z,97599.63
2022-08-27T04:29:24.457Z,97605.00
2022-08-27T04:30:27.071Z,97606.88
2022-08-27T04:31:29.787Z,97604.97
2022-08-27T04:32:35.565Z,97605.34
2022-08-27T04:33:38.248Z,97601.91
2022-08-27T04:34:41.195Z,97608.41
2022-08-27T04:35:44.031Z,97608.41
2022-08-27T04:36:46.971Z,97606.13
2022-08-27T04:37:52.876Z,97607.66
2022-08-27T04:38:55.568Z,97606.50
2022-08-27T04:39:58.749Z,97601.94
2022-08-27T04:41:20.107Z,97593.94
2022-08-27T04:42:22.863Z,97604.97
2022-08-27T04:43:28.496Z,97601.19
2022-08-27T04:44:33.207Z,97606.13
2022-08-27T04:45:49.410Z,97601.91
2022-08-27T04:46:56.816Z,97597.69
2022-08-27T04:47:59.898Z,97597.34
2022-08-27T04:49:10.233Z,97595.81
2022-08-27T04:50:16.456Z,97597.69
2022-08-27T04:51:23.561Z,97593.13
2022-08-27T04:52:26.966Z,97603.78
2022-08-27T04:53:29.803Z,97594.28
2022-08-27T04:54:33.348Z,97599.63
2022-08-27T04:55:49.247Z,97591.16
2022-08-27T04:56:52.622Z,97593.44
2022-08-27T04:57:58.534Z,97588.88
2022-08-27T04:59:04.540Z,97589.59
2022-08-27T05:00:09.600Z,97596.88
2022-08-27T05:01:18.273Z,97599.19
2022-08-27T05:02:24.464Z,97593.09
2022-08-27T05:03:27.565Z,97599.56
2022-08-27T05:04:30.777Z,97595.75
2022-08-27T05:05:33.545Z,97605.69
2022-08-27T05:06:37.100Z,97600.69
2022-08-27T05:07:39.717Z,97602.56
2022-08-27T05:08:42.636Z,97607.94
2022-08-27T05:09:45.357Z,97599.50
2022-08-27T05:10:49.690Z,97607.16
2022-08-27T05:11:54.530Z,97604.84
2022-08-27T05:12:59.960Z,97606.69
2022-08-27T05:14:05.842Z,97608.63
2022-08-27T05:15:08.837Z,97611.72
2022-08-27T05:16:18.466Z,97601.41
2022-08-27T05:17:22.064Z,97606.00
2022-08-27T05:18:24.981Z,97604.47
2022-08-27T05:19:28.041Z,97603.69
2022-08-27T05:20:32.145Z,97605.97
2022-08-27T05:21:38.887Z,97606.34
2022-08-27T05:22:41.603Z,97606.34
2022-08-27T05:23:44.566Z,97610.19
2022-08-27T05:24:50.073Z,97613.63
2022-08-27T05:25:54.260Z,97609.38
2022-08-27T05:26:57.035Z,97608.25
2022-08-27T05:27:59.730Z,97605.19
2022-08-27T05:29:03.630Z,97605.56
2022-08-27T05:30:06.841Z,97604.47
2022-08-27T05:31:14.512Z,97603.72
2022-08-27T05:32:17.461Z,97603.31
2022-08-27T05:33:24.261Z,97604.09
2022-08-27T05:34:27.679Z,97604.81
2022-08-27T05:35:31.959Z,97605.94
2022-08-27T05:36:35.734Z,97608.66
2022-08-27T05:37:38.428Z,97609.41
2022-08-27T05:38:41.682Z,97604.78
2022-08-27T05:39:44.759Z,97606.28
2022-08-27T05:40:48.551Z,97605.53
2022-08-27T05:41:52.985Z,97604.75
2022-08-27T05:42:55.863Z,97602.03
2022-08-27T05:44:01.502Z,97603.59
2022-08-27T05:45:04.655Z,97610.78
2022-08-27T05:46:10.747Z,97607.66
2022-08-27T05:47:13.391Z,97615.66
2022-08-27T05:48:16.771Z,97605.72
2022-08-27T05:49:19.576Z,97607.63
2022-08-27T05:50:23.716Z,97606.47
2022-08-27T05:51:33.358Z,97609.03
2022-08-27T05:52:36.998Z,97607.22
2022-08-27T05:53:40.292Z,97611.03
2022-08-27T05:54:43.036Z,97604.12
2022-08-27T05:55:46.060Z,97610.19
2022-08-27T05:56:50.166Z,97605.63
2022-08-27T05:57:53.065Z,97607.13
2022-08-27T05:59:15.528Z,97607.53
2022-08-27T06:00:36.678Z,97614.38
2022-08-27T06:01:44.029Z,97616.63
2022-08-27T06:02:46.962Z,97617.31
2022-08-27T06:03:49.682Z,97614.56
2022-08-27T06:04:53.978Z,97615.22
2022-08-27T06:06:09.311Z,97614.41
2022-08-27T06:07:12.193Z,97625.09
2022-08-27T06:08:14.835Z,97617.41
2022-08-27T06:09:20.964Z,97615.00
2022-08-27T06:10:23.820Z,97619.12
2022-08-27T06:11:26.754Z,97612.62
2022-08-27T06:12:29.735Z,97617.16
2022-08-27T06:13:34.467Z,97618.72
2022-08-27T06:14:37.803Z,97617.47
2022-08-27T06:15:40.480Z,97613.13
2022-08-27T06:16:43.293Z,97622.25
2022-08-27T06:17:46.024Z,97616.84
2022-08-27T06:18:50.629Z,97616.41
2022-08-27T06:19:53.368Z,97622.94
2022-08-27T06:20:59.539Z,97621.34
2022-08-27T06:22:10.135Z,97616.66
2022-08-27T06:23:13.740Z,97623.87
2022-08-27T06:24:16.841Z,97616.22
2022-08-27T06:25:19.595Z,97624.22
2022-08-27T06:26:24.991Z,97619.22
2022-08-27T06:27:27.905Z,97628.38
2022-08-27T06:28:31.543Z,97632.69
2022-08-27T06:29:35.389Z,97635.38
2022-08-27T06:30:38.288Z,97639.75
2022-08-27T06:31:41.813Z,97632.28
2022-08-27T06:32:44.565Z,97633.41
2022-08-27T06:33:48.492Z,97638.97
2022-08-27T06:34:51.328Z,97642.38
2022-08-27T06:35:54.105Z,97646.13
2022-08-27T06:36:57.157Z,97643.00
2022-08-27T06:37:59.813Z,97649.16
2022-08-27T06:39:02.679Z,97643.69
2022-08-27T06:40:05.887Z,97650.56
2022-08-27T06:41:16.337Z,97650.88
2022-08-27T06:42:27.064Z,97648.41
2022-08-27T06:43:29.777Z,97652.41
2022-08-27T06:44:32.933Z,97654.50
2022-08-27T06:45:39.018Z,97651.75
2022-08-27T06:46:43.043Z,97648.91
2022-08-27T06:47:45.879Z,97655.97
2022-08-27T06:48:51.756Z,97648.97
2022-08-27T06:49:54.626Z,97645.84
2022-08-27T06:50:57.498Z,97650.00
2022-08-27T06:52:00.271Z,97654.06
2022-08-27T06:53:03.161Z,97654.03
2022-08-27T06:54:09.745Z,97651.94
2022-08-27T06:55:12.599Z,97648.72
2022-08-27T06:56:17.181Z,97656.56
2022-08-27T06:57:19.879Z,97650.59
2022-08-27T06:58:22.815Z,97660.09
2022-08-27T06:59:25.955Z,97661.81
2022-08-27T07:00:29.863Z,97659.78
2022-08-27T07:01:36.783Z,97660.78
2022-08-27T07:02:39.715Z,97659.41
2022-08-27T07:03:43.793Z,97663.38
2022-08-27T07:04:46.504Z,97657.44
2022-08-27T07:05:49.256Z,97656.03
2022-08-27T07:06:52.115Z,97663.88
2022-08-27T07:07:54.894Z,97660.09
2022-08-27T07:08:57.985Z,97654.28
2022-08-27T07:10:01.639Z,97662.44
2022-08-27T07:11:09.073Z,97657.62
2022-08-27T07:12:11.866Z,97658.72
2022-08-27T07:13:14.519Z,97660.69
2022-08-27T07:14:17.441Z,97651.44
2022-08-27T07:15:21.784Z,97667.75
2022-08-27T07:16:28.781Z,97665.50
2022-08-27T07:17:32.953Z,97669.37
2022-08-27T07:18:38.753Z,97665.91
2022-08-27T07:19:43.386Z,97671.13
2022-08-27T07:20:46.185Z,97672.97
2022-08-27T07:21:48.910Z,97667.25
2022-08-27T07:22:54.467Z,97678.69
2022-08-27T07:23:59.888Z,97676.41
2022-08-27T07:25:02.974Z,97675.50
2022-08-27T07:26:10.771Z,97679.97
2022-08-27T07:27:13.602Z,97674.94
2022-08-27T07:28:16.698Z,97674.84
2022-08-27T07:29:19.679Z,97676.66
2022-08-27T07:30:22.328Z,97682.59
2022-08-27T07:31:25.286Z,97680.56
2022-08-27T07:32:31.256Z,97682.06
2022-08-27T07:33:37.696Z,97683.75
2022-08-27T07:34:40.398Z,97683.13
2022-08-27T07:35:49.204Z,97680.38
2022-08-27T07:36:51.992Z,97684.03
2022-08-27T07:37:54.747Z,97688.34
2022-08-27T07:39:01.153Z,97681.38
2022-08-27T07:40:07.873Z,97690.87
2022-08-27T07:41:13.466Z,97681.56
2022-08-27T07:42:34.794Z,97686.94
2022-08-27T07:43:56.600Z,97693.06
2022-08-27T07:44:59.495Z,97681.25
2022-08-27T07:46:03.153Z,97688.78
2022-08-27T07:47:06.182Z,97688.31
2022-08-27T07:48:08.955Z,97688.00
2022-08-27T07:49:12.091Z,97686.63
2022-08-27T07:50:15.110Z,97691.72
2022-08-27T07:51:22.505Z,97676.22
2022-08-27T07:52:26.646Z,97686.47
2022-08-27T07:53:29.660Z,97680.12
2022-08-27T07:54:32.498Z,97680.25
2022-08-27T07:55:38.938Z,97681.22
2022-08-27T07:56:41.968Z,97675.72
2022-08-27T07:57:45.576Z,97677.88
2022-08-27T07:58:48.673Z,97673.97
2022-08-27T07:59:53.491Z,97675.56
2022-08-27T08:00:56.878Z,97690.75
2022-08-27T08:01:59.677Z,97676.16
2022-08-27T08:03:02.759Z,97676.81
2022-08-27T08:04:05.541Z,97677.37
2022-08-27T08:05:08.732Z,97673.91
2022-08-27T08:06:16.684Z,97674.59
2022-08-27T08:07:19.398Z,97675.47
2022-08-27T08:08:24.357Z,97679.94
2022-08-27T08:09:27.385Z,97686.53
2022-08-27T08:10:33.620Z,97683.22
2022-08-27T08:11:38.170Z,97681.34
2022-08-27T08:12:41.480Z,97685.28
2022-08-27T08:13:46.365Z,97685.22
2022-08-27T08:14:49.431Z,97691.25
2022-08-27T08:15:52.506Z,97689.75
2022-08-27T08:17:02.888Z,97685.22
2022-08-27T08:18:08.319Z,97690.81
2022-08-27T08:19:11.505Z,97687.06
2022-08-27T08:20:24.132Z,97694.03
2022-08-27T08:21:34.075Z,97696.94
2022-08-27T08:22:36.792Z,97691.66
2022-08-27T08:23:40.274Z,97699.13
2022-08-27T08:24:42.973Z,97698.87
2022-08-27T08:25:45.720Z,97701.19
2022-08-27T08:26:48.587Z,97694.44
2022-08-27T08:27:51.457Z,97694.34
2022-08-27T08:28:54.482Z,97695.72
2022-08-27T08:29:57.279Z,97696.56
2022-08-27T08:31:00.300Z,97695.28
2022-08-27T08:32:03.969Z,97701.06
2022-08-27T08:33:06.666Z,97687.94
2022-08-27T08:34:10.143Z,97693.03
2022-08-27T08:35:18.187Z,97698.91
2022-08-27T08:36:21.025Z,97692.78
2022-08-27T08:37:24.314Z,97694.19
2022-08-27T08:38:28.458Z,97691.53
2022-08-27T08:39:31.521Z,97696.38
2022-08-27T08:40:36.547Z,97687.41
2022-08-27T08:41:43.765Z,97693.19
2022-08-27T08:42:53.036Z,97694.03
2022-08-27T08:43:56.561Z,97691.06
2022-08-27T08:45:03.634Z,97697.09
2022-08-27T08:46:17.938Z,97696.78
2022-08-27T08:47:33.400Z,97692.59
2022-08-27T08:48:42.765Z,97697.69
2022-08-27T08:50:08.466Z,97692.88
2022-08-27T08:51:27.241Z,97696.34
2022-08-27T08:52:48.923Z,97688.28
2022-08-27T08:54:20.838Z,97695.53
2022-08-27T08:55:41.869Z,97696.06
2022-08-27T08:57:04.337Z,97690.50
2022-08-27T08:58:07.026Z,97694.25
2022-08-27T08:59:17.153Z,97694.97
2022-08-27T09:00:19.965Z,97697.84
2022-08-27T09:01:23.778Z,97692.88
2022-08-27T09:02:27.672Z,97691.25
2022-08-27T09:03:36.429Z,97695.28
2022-08-27T09:04:39.438Z,97700.88
2022-08-27T09:05:48.452Z,97693.78
2022-08-27T09:07:20.556Z,97695.91
2022-08-27T09:08:41.680Z,97694.69
2022-08-27T09:10:12.570Z,97692.22
2022-08-27T09:11:29.086Z,97689.78
2022-08-27T09:12:33.553Z,97686.84
2022-08-27T09:13:47.742Z,97683.16
2022-08-27T09:14:58.769Z,97691.22
2022-08-27T09:16:06.855Z,97684.31
2022-08-27T09:17:11.275Z,97679.81
2022-08-27T09:18:16.821Z,97686.97
2022-08-27T09:19:24.007Z,97678.78
2022-08-27T09:20:29.496Z,97677.19
2022-08-27T09:21:51.922Z,97672.47
2022-08-27T09:23:28.126Z,97677.72
2022-08-27T09:25:09.124Z,97680.28
2022-08-27T09:26:25.193Z,97673.31
2022-08-27T09:27:28.187Z,97672.88
2022-08-27T09:28:49.672Z,97667.38
2022-08-27T09:29:56.030Z,97679.19
2022-08-27T09:31:16.053Z,97676.16
2022-08-27T09:32:25.341Z,97675.69
2022-08-27T09:33:28.059Z,97677.37
2022-08-27T09:34:48.000Z,97677.13
2022-08-27T09:35:52.370Z,97681.94
2022-08-27T09:37:04.764Z,97679.00
2022-08-27T09:38:07.803Z,97676.16
2022-08-27T09:39:11.278Z,97682.16
2022-08-27T09:40:32.415Z,97671.78
2022-08-27T09:41:45.587Z,97671.63
2022-08-27T09:42:53.497Z,97670.59
2022-08-27T09:44:12.153Z,97667.59
2022-08-27T09:45:23.022Z,97685.88
2022-08-27T09:46:26.925Z,97677.63
2022-08-27T09:47:32.931Z,97675.63
2022-08-27T09:48:38.176Z,97680.91
2022-08-27T09:49:41.653Z,97678.09
2022-08-27T09:50:53.138Z,97678.69
2022-08-27T09:51:57.047Z,97670.38
2022-08-27T09:53:01.312Z,97675.41
2022-08-27T09:54:04.535Z,97666.38
2022-08-27T09:55:07.653Z,97675.63
2022-08-27T09:56:23.117Z,97671.69
2022-08-27T09:57:39.854Z,97669.34
2022-08-27T09:58:45.719Z,97658.53
2022-08-27T09:59:54.238Z,97665.25
2022-08-27T10:01:01.799Z,97660.31
2022-08-27T10:02:20.597Z,97657.03
2022-08-27T10:03:23.640Z,97658.34
2022-08-27T10:04:38.110Z,97670.38
2022-08-27T10:05:58.765Z,97673.94
2022-08-27T10:07:21.201Z,97671.88
2022-08-27T10:09:07.071Z,97670.56
2022-08-27T10:10:40.771Z,97670.22
2022-08-27T10:12:19.810Z,97674.13
2022-08-27T10:13:53.501Z,97665.44
2022-08-27T10:15:00.809Z,97669.44
2022-08-27T10:16:42.348Z,97666.41
2022-08-27T10:18:30.036Z,97667.47
2022-08-27T10:20:04.317Z,97671.38
2022-08-27T10:21:25.537Z,97670.06
2022-08-27T10:22:47.330Z,97674.16
2022-08-27T10:24:20.603Z,97669.97
2022-08-27T10:25:49.356Z,97673.59
2022-08-27T10:27:21.089Z,97677.97
2022-08-27T10:28:40.962Z,97676.75
2022-08-27T10:30:02.997Z,97672.25
2022-08-27T10:31:19.085Z,97675.03
2022-08-27T10:32:40.165Z,97678.34
2022-08-27T10:33:50.848Z,97678.09
2022-08-27T10:35:12.465Z,97678.63
2022-08-27T10:36:39.345Z,97673.81
2022-08-27T10:38:09.790Z,97672.78
2022-08-27T10:39:43.254Z,97671.88
2022-08-27T10:41:03.846Z,97673.78
2022-08-27T10:42:21.864Z,97670.72
2022-08-27T10:43:27.696Z,97669.44
2022-08-27T10:44:46.255Z,97673.50
2022-08-27T10:45:57.731Z,97666.78
2022-08-27T10:47:38.100Z,97673.69
2022-08-27T10:48:45.016Z,97666.34
2022-08-27T10:50:01.555Z,97668.78
2022-08-27T10:51:22.408Z,97663.28
2022-08-27T10:52:56.118Z,97666.59
2022-08-27T10:54:13.242Z,97671.97
2022-08-27T10:55:27.816Z,97664.25
2022-08-27T10:56:40.730Z,97670.22
2022-08-27T10:58:14.488Z,97678.41
2022-08-27T10:59:49.868Z,97671.53
2022-08-27T11:01:27.110Z,97665.94
2022-08-27T11:02:50.176Z,97665.81
2022-08-27T11:04:18.768Z,97661.59
2022-08-27T11:05:27.294Z,97666.81
2022-08-27T11:06:53.554Z,97663.69
2022-08-27T11:08:05.394Z,97663.22
2022-08-27T11:09:44.406Z,97656.84
2022-08-27T11:10:52.159Z,97650.09
2022-08-27T11:12:15.464Z,97660.28
2022-08-27T11:13:40.507Z,97658.69
2022-08-27T11:14:58.528Z,97652.75
2022-08-27T11:16:07.395Z,97661.28
2022-08-27T11:17:43.574Z,97660.09
2022-08-27T11:18:57.423Z,97661.19
2022-08-27T11:20:15.354Z,97661.19
2022-08-27T11:21:38.101Z,97654.37
2022-08-27T11:22:49.415Z,97661.84
2022-08-27T11:24:02.708Z,97662.47
2022-08-27T11:25:18.149Z,97661.56
2022-08-27T11:26:21.019Z,97652.25
2022-08-27T11:27:29.068Z,97658.44
2022-08-27T11:28:39.975Z,97651.97
2022-08-27T11:30:09.674Z,97651.97
2022-08-27T11:31:25.428Z,97652.00
2022-08-27T11:32:28.148Z,97650.75
2022-08-27T11:33:46.292Z,97653.37
2022-08-27T11:35:06.949Z,97646.75
2022-08-27T11:36:30.595Z,97641.91
2022-08-27T11:37:38.178Z,97650.66
2022-08-27T11:39:18.695Z,97643.50
2022-08-27T11:40:30.363Z,97636.69
2022-08-27T11:41:51.908Z,97647.00
2022-08-27T11:43:08.054Z,97633.63
2022-08-27T11:44:12.907Z,97641.56
2022-08-27T11:45:18.480Z,97642.12
2022-08-27T11:46:25.372Z,97639.97
2022-08-27T11:47:29.027Z,97634.56
2022-08-27T11:48:36.347Z,97646.50
2022-08-27T11:49:46.820Z,97649.34
2022-08-27T11:51:12.286Z,97641.44
2022-08-27T11:52:27.149Z,97633.88
2022-08-27T11:53:41.338Z,97635.66
2022-08-27T11:55:24.155Z,97633.56
2022-08-27T11:56:29.950Z,97626.38
2022-08-27T11:57:34.963Z,97631.00
2022-08-27T11:58:53.361Z,97622.78
2022-08-27T11:59:56.565Z,97622.69
2022-08-27T12:01:04.272Z,97617.22
2022-08-27T12:02:21.119Z,97622.03
2022-08-27T12:03:35.659Z,97623.72
2022-08-27T12:04:42.473Z,97616.78
2022-08-27T12:06:05.525Z,97621.50
2022-08-27T12:07:14.067Z,97615.59
2022-08-27T12:08:31.236Z,97621.94
2022-08-27T12:09:47.945Z,97616.34
2022-08-27T12:11:35.018Z,97617.75
2022-08-27T12:13:12.439Z,97615.28
2022-08-27T12:14:40.042Z,97612.91
2022-08-27T12:16:13.921Z,97608.06
2022-08-27T12:17:30.762Z,97605.97
2022-08-27T12:18:57.566Z,97607.56
2022-08-27T12:20:30.011Z,97601.59
2022-08-27T12:22:06.869Z,97598.63
2022-08-27T12:23:34.177Z,97602.22
2022-08-27T12:24:36.834Z,97604.78
2022-08-27T12:25:39.638Z,97600.44
2022-08-27T12:26:56.419Z,97596.41
2022-08-27T12:28:04.432Z,97597.31
2022-08-27T12:29:39.394Z,97596.69
2022-08-27T12:30:52.129Z,97599.87
2022-08-27T12:32:03.800Z,97597.12
2022-08-27T12:33:19.706Z,97602.47
2022-08-27T12:34:26.694Z,97591.75
2022-08-27T12:35:38.200Z,97592.72
2022-08-27T12:36:41.198Z,97595.53
2022-08-27T12:37:48.008Z,97593.00
2022-08-27T12:38:59.701Z,97588.38
2022-08-27T12:40:10.198Z,97588.81
2022-08-27T12:41:14.179Z,97590.25
2022-08-27T12:42:21.995Z,97587.81
2022-08-27T12:43:29.495Z,97584.63
2022-08-27T12:44:33.810Z,97579.50
2022-08-27T12:45:45.851Z,97579.06
2022-08-27T12:47:06.324Z,97581.41
2022-08-27T12:48:10.360Z,97584.72
2022-08-27T12:49:38.470Z,97580.53
2022-08-27T12:50:41.073Z,97574.41
2022-08-27T12:51:45.613Z,97574.19
2022-08-27T12:53:22.100Z,97576.38
2022-08-27T12:54:30.137Z,97575.56
2022-08-27T12:55:51.180Z,97571.84
2022-08-27T12:56:59.554Z,97579.34
2022-08-27T12:58:17.505Z,97576.47
2022-08-27T12:59:41.405Z,97573.31
2022-08-27T13:00:56.658Z,97570.81
2022-08-27T13:02:17.363Z,97574.34
2022-08-27T13:03:54.469Z,97568.84
2022-08-27T13:05:02.527Z,97572.91
2022-08-27T13:06:17.557Z,97571.81
2022-08-27T13:07:37.827Z,97576.22
2022-08-27T13:08:40.942Z,97563.47
2022-08-27T13:09:43.581Z,97570.03
2022-08-27T13:10:46.461Z,97562.94
2022-08-27T13:11:55.858Z,97566.41
2022-08-27T13:13:09.462Z,97566.22
2022-08-27T13:14:15.665Z,97567.25
2022-08-27T13:15:20.068Z,97577.09
2022-08-27T13:16:23.387Z,97567.09
2022-08-27T13:17:27.127Z,97577.44
2022-08-27T13:18:30.612Z,97570.84
2022-08-27T13:19:37.158Z,97572.41
2022-08-27T13:20:40.757Z,97569.50
2022-08-27T13:21:49.598Z,97564.84
2022-08-27T13:22:54.280Z,97568.38
2022-08-27T13:24:02.836Z,97571.47
2022-08-27T13:25:07.461Z,97573.22