createdAt,value
2023-03-22T00:00:47.450Z,7.10
2023-03-22T00:03:19.278Z,7.10
2023-03-22T00:05:48.572Z,7.10
2023-03-22T00:10:50.247Z,7.10
2023-03-22T00:13:46.193Z,7.10
2023-03-22T00:16:18.307Z,7.20
2023-03-22T00:18:45.570Z,7.20
2023-03-22T00:24:12.308Z,7.20
2023-03-22T00:26:38.974Z,7.20
2023-03-22T00:29:11.204Z,7.30
2023-03-22T00:31:38.968Z,7.30
2023-03-22T00:34:06.226Z,7.30
2023-03-22T00:36:37.143Z,7.20
2023-03-22T00:39:03.835Z,7.20
2023-03-22T00:41:30.513Z,7.20
2023-03-22T00:43:59.488Z,7.20
2023-03-22T00:46:26.547Z,7.20
2023-03-22T00:48:53.368Z,7.20
2023-03-22T00:51:23.649Z,7.20
2023-03-22T00:53:53.381Z,7.20
2023-03-22T00:56:24.698Z,7.20
2023-03-22T00:59:33.514Z,7.20
2023-03-22T01:02:00.201Z,7.10
2023-03-22T01:04:26.931Z,7.00
2023-03-22T01:07:00.613Z,6.90
2023-03-22T01:09:30.208Z,6.80
2023-03-22T01:11:58.064Z,6.80
2023-03-22T01:14:32.970Z,6.80
2023-03-22T01:16:59.989Z,6.80
2023-03-22T01:19:28.360Z,6.80
2023-03-22T01:22:05.890Z,6.80
2023-03-22T01:24:34.671Z,6.80
2023-03-22T01:27:03.814Z,6.80
2023-03-22T01:29:32.459Z,6.80
2023-03-22T01:32:01.337Z,6.80
2023-03-22T01:34:38.033Z,6.70
2023-03-22T01:37:05.598Z,6.70
2023-03-22T01:39:34.419Z,6.60
2023-03-22T01:42:36.466Z,6.60
2023-03-22T01:45:14.828Z,6.50
2023-03-22T01:47:57.305Z,6.50
2023-03-22T01:51:07.120Z,6.50
2023-03-22T01:53:40.915Z,6.40
2023-03-22T01:56:09.671Z,6.30
2023-03-22T01:58:37.344Z,6.30
2023-03-22T02:01:09.767Z,6.30
2023-03-22T02:10:14.824Z,6.30
2023-03-22T02:13:12.628Z,6.30
2023-03-22T02:16:21.807Z,6.30
2023-03-22T02:19:31.761Z,6.30
2023-03-22T02:22:29.189Z,6.30
2023-03-22T02:25:19.715Z,6.30
2023-03-22T02:28:15.325Z,6.30
2023-03-22T02:34:27.918Z,6.20
2023-03-22T02:36:59.209Z,6.20
2023-03-22T02:40:05.702Z,6.20
2023-03-22T02:42:41.964Z,6.20
2023-03-22T02:45:33.075Z,6.20
2023-03-22T02:48:02.961Z,6.20
2023-03-22T02:50:48.908Z,6.20
2023-03-22T02:53:21.484Z,6.30
2023-03-22T02:59:10.926Z,6.30
2023-03-22T03:01:44.393Z,6.40
2023-03-22T03:04:41.764Z,6.30
2023-03-22T03:07:09.917Z,6.30
2023-03-22T03:09:41.046Z,6.30
2023-03-22T03:12:26.496Z,6.30
2023-03-22T03:14:57.648Z,6.20
2023-03-22T03:17:45.178Z,6.20
2023-03-22T03:20:18.216Z,6.30
2023-03-22T03:22:48.032Z,6.30
2023-03-22T03:25:32.165Z,6.30
2023-03-22T03:28:13.073Z,6.40
2023-03-22T03:30:49.031Z,6.40
2023-03-22T03:35:59.213Z,6.50
2023-03-22T03:38:31.947Z,6.60
2023-03-22T03:41:05.292Z,6.60
2023-03-22T03:43:36.389Z,6.60
2023-03-22T03:46:03.170Z,6.70
2023-03-22T03:48:40.254Z,6.70
2023-03-22T03:51:07.470Z,6.70
2023-03-22T04:00:30.426Z,6.70
2023-03-22T04:03:18.760Z,6.70
2023-03-22T04:06:13.509Z,6.60
2023-03-22T04:11:47.905Z,6.70
2023-03-22T04:14:47.651Z,6.70
2023-03-22T04:17:22.203Z,6.60
2023-03-22T04:19:49.143Z,6.70
2023-03-22T04:22:19.583Z,6.60
2023-03-22T04:27:36.553Z,6.60
2023-03-22T04:30:18.276Z,6.50
2023-03-22T04:33:07.938Z,6.40
2023-03-22T04:35:56.062Z,6.40
2023-03-22T04:38:29.137Z,6.30
2023-03-22T04:40:57.883Z,6.30
2023-03-22T04:43:41.770Z,6.30
2023-03-22T04:46:20.083Z,6.30
2023-03-22T04:49:00.798Z,6.30
2023-03-22T04:51:28.037Z,6.30
2023-03-22T04:54:22.519Z,6.30
2023-03-22T04:56:52.002Z,6.30
2023-03-22T04:59:21.704Z,6.20
2023-03-22T05:01:53.261Z,6.20
2023-03-22T05:04:25.056Z,6.10
2023-03-22T05:06:59.458Z,6.10
2023-03-22T05:09:39.825Z,6.10
2023-03-22T05:12:06.837Z,6.00
2023-03-22T05:21:00.799Z,6.00
2023-03-22T05:23:34.328Z,6.00
2023-03-22T05:26:03.466Z,6.00
2023-03-22T05:28:33.596Z,5.90
2023-03-22T05:31:14.855Z,5.90
2023-03-22T05:33:54.250Z,5.90
2023-03-22T05:39:43.075Z,5.90
2023-03-22T05:42:13.098Z,5.80
2023-03-22T05:44:48.836Z,5.80
2023-03-22T05:47:16.103Z,5.70
2023-03-22T05:49:57.265Z,5.60
2023-03-22T05:52:31.918Z,5.60
2023-03-22T05:55:19.187Z,5.50
2023-03-22T06:01:11.166Z,5.50
2023-03-22T06:04:12.668Z,5.50
2023-03-22T06:07:09.321Z,5.50
2023-03-22T06:10:28.169Z,5.50
2023-03-22T06:16:01.826Z,5.50
2023-03-22T06:18:30.207Z,5.60
2023-03-22T06:21:04.361Z,5.60
2023-03-22T06:23:57.189Z,5.60
2023-03-22T06:26:24.759Z,5.70
2023-03-22T06:28:59.746Z,5.70
2023-03-22T06:31:28.997Z,5.80
2023-03-22T06:34:02.313Z,5.80
2023-03-22T06:36:42.076Z,5.90
2023-03-22T06:39:21.108Z,5.90
2023-03-22T06:41:49.077Z,6.00
2023-03-22T06:44:22.383Z,6.00
2023-03-22T06:46:52.335Z,6.10
2023-03-22T06:49:56.211Z,6.20
2023-03-22T06:52:27.529Z,6.20
2023-03-22T06:58:03.836Z,6.40
2023-03-22T07:01:04.920Z,6.40
2023-03-22T07:06:31.904Z,6.60
2023-03-22T07:09:02.336Z,6.70
2023-03-22T07:11:32.960Z,6.80
2023-03-22T07:22:38.598Z,7.30
2023-03-22T07:25:05.795Z,7.50
2023-03-22T07:27:41.570Z,7.70
2023-03-22T07:30:12.614Z,8.00
2023-03-22T07:32:44.063Z,8.20
2023-03-22T07:35:13.529Z,8.30
2023-03-22T07:41:02.143Z,8.70
2023-03-22T07:43:54.264Z,8.90
2023-03-22T07:49:29.612Z,9.20
2023-03-22T07:52:07.129Z,9.40
2023-03-22T07:54:34.669Z,9.60
2023-03-22T07:59:52.569Z,9.90
2023-03-22T08:02:19.461Z,10.10
2023-03-22T08:04:56.348Z,10.20
2023-03-22T08:07:41.665Z,10.40
2023-03-22T08:10:12.731Z,10.70
2023-03-22T08:12:44.933Z,11.00
2023-03-22T08:15:26.929Z,11.30
2023-03-22T08:18:25.381Z,11.60
2023-03-22T08:24:09.749Z,12.10
2023-03-22T08:27:08.480Z,12.40
2023-03-22T08:29:49.900Z,12.70
2023-03-22T08:32:20.242Z,12.90
2023-03-22T08:40:53.389Z,13.70
2023-03-22T08:43:27.533Z,13.90
2023-03-22T08:46:00.012Z,14.00
2023-03-22T08:48:28.440Z,14.20
2023-03-22T08:51:18.315Z,14.40
2023-03-22T08:53:58.486Z,14.60
2023-03-22T08:56:54.702Z,14.80
2023-03-22T08:59:54.029Z,14.90
2023-03-22T09:05:27.105Z,15.30
2023-03-22T09:08:02.605Z,15.60
2023-03-22T09:13:41.526Z,16.00
2023-03-22T09:16:12.626Z,16.10
2023-03-22T09:19:05.806Z,16.10
2023-03-22T09:21:32.831Z,16.10
2023-03-22T09:24:24.940Z,16.00
2023-03-22T09:26:59.779Z,15.90
2023-03-22T09:29:30.314Z,15.90
2023-03-22T09:32:35.434Z,16.00
2023-03-22T09:41:02.514Z,15.80
2023-03-22T09:46:48.170Z,16.30
2023-03-22T09:52:12.514Z,16.60
2023-03-22T09:54:41.482Z,16.70
2023-03-22T09:57:22.543Z,16.90
2023-03-22T10:00:11.823Z,17.00
2023-03-22T10:02:38.431Z,17.20
2023-03-22T10:05:09.877Z,17.20
2023-03-22T10:13:50.901Z,17.00
2023-03-22T10:16:32.700Z,17.10
2023-03-22T10:19:16.503Z,17.30
2023-03-22T10:21:45.749Z,17.30
2023-03-22T10:24:16.190Z,17.30
2023-03-22T10:26:46.347Z,17.40
2023-03-22T10:32:30.377Z,17.70
2023-03-22T10:34:57.673Z,17.90
2023-03-22T10:37:32.341Z,17.90
2023-03-22T10:40:06.291Z,17.80
2023-03-22T10:42:38.079Z,17.70
2023-03-22T10:45:14.884Z,17.90
2023-03-22T10:47:45.008Z,17.90
2023-03-22T10:50:20.413Z,18.10
2023-03-22T10:55:46.767Z,18.60
2023-03-22T10:58:16.692Z,18.70
2023-03-22T11:03:49.930Z,18.90
2023-03-22T11:06:21.579Z,18.70
2023-03-22T11:11:45.187Z,18.70
2023-03-22T11:14:19.972Z,18.60
2023-03-22T11:16:55.350Z,18.50
2023-03-22T11:19:34.482Z,18.60
2023-03-22T11:22:06.270Z,18.90
2023-03-22T11:24:36.188Z,19.00
2023-03-22T11:27:06.233Z,19.10
2023-03-22T11:29:41.394Z,18.80
2023-03-22T11:32:40.238Z,18.60
2023-03-22T11:35:26.489Z,18.40
2023-03-22T11:37:55.341Z,18.30
2023-03-22T11:40:37.069Z,18.30
2023-03-22T11:43:47.575Z,18.40
2023-03-22T11:46:18.953Z,18.60
2023-03-22T11:49:01.178Z,18.90
2023-03-22T11:51:37.637Z,19.00
2023-03-22T11:56:42.930Z,19.00
2023-03-22T11:59:26.196Z,19.00
2023-03-22T12:02:26.197Z,19.20
2023-03-22T12:05:17.613Z,19.30
2023-03-22T12:07:46.122Z,19.40
2023-03-22T12:10:31.459Z,19.60
2023-03-22T12:13:28.368Z,19.80
2023-03-22T12:16:07.313Z,20.00
2023-03-22T12:18:53.949Z,19.90
2023-03-22T12:21:25.340Z,20.20
2023-03-22T12:24:00.771Z,20.50
2023-03-22T12:26:42.059Z,20.50
2023-03-22T12:29:17.528Z,20.80
2023-03-22T12:32:09.108Z,20.60
2023-03-22T12:34:42.845Z,20.40
2023-03-22T12:37:36.610Z,20.20
2023-03-22T12:40:27.803Z,20.10
2023-03-22T12:43:14.090Z,20.10
2023-03-22T12:45:45.323Z,20.40
2023-03-22T12:48:21.211Z,20.30
2023-03-22T12:51:10.834Z,20.20
2023-03-22T12:54:13.890Z,20.40
2023-03-22T12:56:54.130Z,20.50
2023-03-22T12:59:27.854Z,20.40
2023-03-22T13:02:15.161Z,20.60
2023-03-22T13:04:42.602Z,20.90
2023-03-22T13:07:18.846Z,21.00
2023-03-22T13:09:48.299Z,21.20
2023-03-22T13:15:41.253Z,21.50
2023-03-22T13:21:11.039Z,21.20
2023-03-22T13:26:52.038Z,21.20
2023-03-22T13:29:37.360Z,21.00
2023-03-22T13:32:12.895Z,20.70
2023-03-22T13:34:49.883Z,20.80
2023-03-22T13:37:30.546Z,20.50
2023-03-22T13:40:01.255Z,20.30
2023-03-22T13:42:42.764Z,20.20
2023-03-22T13:45:31.151Z,19.90
2023-03-22T13:48:11.124Z,19.80
2023-03-22T13:50:39.186Z,19.90
2023-03-22T13:53:15.063Z,20.00
2023-03-22T13:55:50.838Z,20.00
2023-03-22T14:01:01.973Z,19.90
2023-03-22T14:03:39.874Z,19.90
2023-03-22T14:06:22.581Z,19.90
2023-03-22T14:08:56.000Z,19.70
2023-03-22T14:11:33.057Z,19.70
2023-03-22T14:14:11.732Z,19.50
2023-03-22T14:16:46.279Z,19.50
