createdAt,value
2019-01-20T00:00:41.986Z,-4.60
2019-01-20T00:03:09.846Z,-4.70
2019-01-20T00:06:10.985Z,-4.70
2019-01-20T00:08:46.887Z,-4.70
2019-01-20T00:12:28.344Z,-4.70
2019-01-20T00:15:00.895Z,-4.70
2019-01-20T00:17:46.184Z,-4.90
2019-01-20T00:20:32.435Z,-4.90
2019-01-20T00:26:41.768Z,-5.00
2019-01-20T00:29:10.381Z,-5.00
2019-01-20T00:31:37.982Z,-5.00
2019-01-20T00:34:05.629Z,-5.00
2019-01-20T00:36:33.422Z,-5.00
2019-01-20T00:39:07.164Z,-5.00
2019-01-20T00:41:35.369Z,-5.00
2019-01-20T00:44:03.762Z,-5.00
2019-01-20T00:46:32.490Z,-4.90
2019-01-20T00:52:49.901Z,-5.00
2019-01-20T00:55:17.470Z,-5.10
2019-01-20T00:57:45.151Z,-5.20
2019-01-20T01:00:21.895Z,-5.20
2019-01-20T01:03:27.604Z,-5.10
2019-01-20T01:05:55.587Z,-5.20
2019-01-20T01:08:24.255Z,-5.10
2019-01-20T01:10:55.825Z,-5.20
2019-01-20T01:17:07.299Z,-5.10
2019-01-20T01:23:06.115Z,-5.10
2019-01-20T01:25:34.401Z,-5.20
2019-01-20T01:31:44.021Z,-5.20
2019-01-20T01:34:11.543Z,-5.20
2019-01-20T01:36:56.581Z,-5.30
2019-01-20T01:39:24.997Z,-5.30
2019-01-20T01:41:53.139Z,-5.30
2019-01-20T01:44:21.754Z,-5.30
2019-01-20T01:46:52.324Z,-5.30
2019-01-20T01:49:22.068Z,-5.30
2019-01-20T01:52:26.519Z,-5.40
2019-01-20T01:54:54.428Z,-5.40
2019-01-20T01:57:35.548Z,-5.50
2019-01-20T02:00:05.437Z,-5.50
2019-01-20T02:02:33.262Z,-5.50
2019-01-20T02:05:01.816Z,-5.50
2019-01-20T02:07:29.667Z,-5.50
2019-01-20T02:09:59.800Z,-5.50
2019-01-20T02:13:10.458Z,-5.50
2019-01-20T02:15:38.023Z,-5.50
2019-01-20T02:18:05.559Z,-5.50
2019-01-20T02:20:33.891Z,-5.50
2019-01-20T02:23:04.112Z,-5.60
2019-01-20T02:25:31.765Z,-5.70
2019-01-20T02:28:01.256Z,-5.60
2019-01-20T02:30:31.596Z,-5.70
2019-01-20T02:33:00.134Z,-5.60
2019-01-20T02:35:29.000Z,-5.70
2019-01-20T02:37:56.973Z,-5.70
2019-01-20T02:40:24.518Z,-5.70
2019-01-20T02:42:52.028Z,-5.70
2019-01-20T02:45:20.755Z,-5.70
2019-01-20T02:47:48.245Z,-5.70
2019-01-20T02:50:17.197Z,-5.80
2019-01-20T02:53:12.151Z,-5.80
2019-01-20T02:55:50.802Z,-5.80
2019-01-20T02:58:18.541Z,-5.80
2019-01-20T03:00:53.429Z,-5.50
2019-01-20T03:03:24.409Z,-5.90
2019-01-20T03:05:54.391Z,-5.90
2019-01-20T03:08:22.096Z,-5.90
2019-01-20T03:10:50.637Z,-5.90
2019-01-20T03:13:18.619Z,-6.00
2019-01-20T03:15:47.895Z,-6.00
2019-01-20T03:18:15.810Z,-6.10
2019-01-20T03:20:44.248Z,-6.00
2019-01-20T03:23:20.233Z,-5.90
2019-01-20T03:26:33.731Z,-6.00
2019-01-20T03:29:01.651Z,-5.90
2019-01-20T03:31:29.910Z,-6.00
2019-01-20T03:34:08.819Z,-6.00
2019-01-20T03:36:42.457Z,-6.00
2019-01-20T03:39:19.386Z,-6.00
2019-01-20T03:41:47.502Z,-6.10
2019-01-20T03:44:17.508Z,-6.10
2019-01-20T03:46:45.315Z,-6.10
2019-01-20T03:49:13.548Z,-6.00
2019-01-20T03:51:42.205Z,-6.10
2019-01-20T03:54:09.718Z,-6.10
2019-01-20T03:57:10.437Z,-6.20
2019-01-20T03:59:38.276Z,-6.20
2019-01-20T04:02:32.733Z,-6.20
2019-01-20T04:05:00.816Z,-6.20
2019-01-20T04:07:29.202Z,-6.30
2019-01-20T04:09:56.933Z,-6.20
2019-01-20T04:12:32.594Z,-6.20
2019-01-20T04:15:00.558Z,-6.20
2019-01-20T04:17:28.160Z,-6.30
2019-01-20T04:19:56.311Z,-6.30
2019-01-20T04:22:42.013Z,-6.30
2019-01-20T04:25:16.360Z,-6.40
2019-01-20T04:27:43.875Z,-6.50
2019-01-20T04:30:13.767Z,-6.50
2019-01-20T04:32:46.529Z,-6.50
2019-01-20T04:35:14.843Z,-6.50
2019-01-20T04:37:42.937Z,-6.50
2019-01-20T04:40:15.496Z,-6.50
2019-01-20T04:42:43.103Z,-6.40
2019-01-20T04:45:11.519Z,-6.40
2019-01-20T04:47:39.910Z,-6.40
2019-01-20T04:50:09.841Z,-6.50
2019-01-20T04:52:37.872Z,-6.40
2019-01-20T04:55:07.666Z,-6.40
2019-01-20T04:57:47.782Z,-6.40
2019-01-20T05:00:17.440Z,-6.50
2019-01-20T05:03:01.569Z,-6.50
2019-01-20T05:05:32.086Z,-6.50
2019-01-20T05:08:00.457Z,-6.50
2019-01-20T05:10:28.123Z,-6.50
2019-01-20T05:12:56.002Z,-6.50
2019-01-20T05:15:24.067Z,-6.50
2019-01-20T05:17:58.981Z,-6.50
2019-01-20T05:20:29.360Z,-6.60
2019-01-20T05:23:08.466Z,-6.60
2019-01-20T05:25:36.396Z,-6.50
2019-01-20T05:28:05.081Z,-6.50
2019-01-20T05:30:35.291Z,-6.50
2019-01-20T05:33:03.192Z,-6.50
2019-01-20T05:35:31.712Z,-6.60
2019-01-20T05:37:59.747Z,-6.60
2019-01-20T05:40:28.050Z,-6.70
2019-01-20T05:42:55.850Z,-6.60
2019-01-20T05:45:24.715Z,-6.60
2019-01-20T05:47:52.946Z,-6.70
2019-01-20T05:50:30.135Z,-6.70
2019-01-20T05:52:57.958Z,-6.70
2019-01-20T05:55:26.470Z,-6.70
2019-01-20T05:57:55.415Z,-6.70
2019-01-20T06:00:30.207Z,-6.70
2019-01-20T06:02:58.188Z,-6.80
2019-01-20T06:05:26.474Z,-6.80
2019-01-20T06:07:54.460Z,-6.70
2019-01-20T06:10:22.341Z,-6.60
2019-01-20T06:12:54.353Z,-6.70
2019-01-20T06:15:20.308Z,-6.70
2019-01-20T06:17:47.772Z,-6.70
2019-01-20T06:20:17.599Z,-6.80
2019-01-20T06:22:45.812Z,-6.80
2019-01-20T06:25:14.213Z,-6.80
2019-01-20T06:27:41.815Z,-6.80
2019-01-20T06:30:16.311Z,-6.80
2019-01-20T06:32:46.856Z,-6.80
2019-01-20T06:35:14.695Z,-6.80
2019-01-20T06:37:43.538Z,-6.80
2019-01-20T06:40:11.618Z,-6.90
2019-01-20T06:42:39.876Z,-6.90
2019-01-20T06:45:08.589Z,-6.90
2019-01-20T06:47:37.961Z,-7.00
2019-01-20T06:50:08.519Z,-6.90
2019-01-20T06:52:37.469Z,-6.90
2019-01-20T06:55:05.488Z,-6.90
2019-01-20T06:57:33.375Z,-7.00
2019-01-20T07:00:22.171Z,-7.00
2019-01-20T07:02:50.575Z,-6.90
2019-01-20T07:05:20.962Z,-7.00
2019-01-20T07:07:49.108Z,-6.90
2019-01-20T07:10:17.342Z,-6.90
2019-01-20T07:12:45.266Z,-6.80
2019-01-20T07:15:20.897Z,-6.80
2019-01-20T07:17:48.842Z,-6.80
2019-01-20T07:20:20.279Z,-6.70
2019-01-20T07:22:47.878Z,-6.70
2019-01-20T07:25:15.806Z,-6.80
2019-01-20T07:27:43.675Z,-6.70
2019-01-20T07:30:18.686Z,-6.70
2019-01-20T07:32:47.077Z,-6.70
2019-01-20T07:35:21.088Z,-6.70
2019-01-20T07:37:51.662Z,-6.70
2019-01-20T07:40:22.581Z,-6.60
2019-01-20T07:42:50.386Z,-6.60
2019-01-20T07:45:17.932Z,-6.60
2019-01-20T07:47:45.834Z,-6.70
2019-01-20T07:50:24.634Z,-6.60
2019-01-20T07:52:55.165Z,-6.60
2019-01-20T07:55:23.849Z,-6.60
2019-01-20T07:57:58.016Z,-6.60
2019-01-20T08:00:27.063Z,-6.50
2019-01-20T08:02:55.457Z,-6.50
2019-01-20T08:05:27.455Z,-6.40
2019-01-20T08:07:55.377Z,-6.30
2019-01-20T08:10:25.402Z,-6.10
2019-01-20T08:12:53.544Z,-6.10
2019-01-20T08:15:21.411Z,-6.00
2019-01-20T08:17:55.535Z,-5.90
2019-01-20T08:20:27.130Z,-5.90
2019-01-20T08:22:56.107Z,-5.90
2019-01-20T08:25:25.047Z,-5.90
2019-01-20T08:27:53.285Z,-5.90
2019-01-20T08:30:24.889Z,-5.70
2019-01-20T08:33:01.854Z,-5.70
2019-01-20T08:35:30.578Z,-5.60
2019-01-20T08:37:58.476Z,-5.50
2019-01-20T08:40:28.228Z,-5.30
2019-01-20T08:42:56.214Z,-5.30
2019-01-20T08:46:12.237Z,-5.20
2019-01-20T08:48:40.443Z,-5.10
2019-01-20T08:51:08.211Z,-4.90
2019-01-20T08:53:55.994Z,-4.90
2019-01-20T08:56:23.882Z,-5.10
2019-01-20T08:58:52.063Z,-4.70
2019-01-20T09:01:19.823Z,-4.60
2019-01-20T09:03:47.924Z,-4.50
2019-01-20T09:06:16.705Z,-4.50
2019-01-20T09:08:44.518Z,-4.50
2019-01-20T09:11:13.072Z,-4.40
2019-01-20T09:13:40.935Z,-4.40
2019-01-20T09:16:14.826Z,-4.20
2019-01-20T09:18:42.677Z,-3.90
2019-01-20T09:21:10.119Z,-3.70
2019-01-20T09:23:37.722Z,-3.60
2019-01-20T09:26:11.650Z,-3.30
2019-01-20T09:28:40.532Z,-3.20
2019-01-20T09:31:08.291Z,-3.10
2019-01-20T09:33:37.195Z,-3.10
2019-01-20T09:36:05.265Z,-2.90
2019-01-20T09:38:33.620Z,-2.70
2019-01-20T09:41:01.146Z,-2.70
2019-01-20T09:43:28.991Z,-2.60
2019-01-20T09:45:56.562Z,-2.30
2019-01-20T09:48:25.235Z,-2.10
2019-01-20T09:50:53.217Z,-1.90
2019-01-20T09:53:21.578Z,-1.70
2019-01-20T09:55:50.441Z,-1.50
2019-01-20T09:58:19.420Z,-1.60
2019-01-20T10:00:47.559Z,-1.70
2019-01-20T10:03:16.332Z,-1.70
2019-01-20T10:05:44.996Z,-1.40
2019-01-20T10:08:13.414Z,-1.40
2019-01-20T10:10:41.306Z,-1.50
2019-01-20T10:13:09.217Z,-1.50
2019-01-20T10:15:36.713Z,-1.40
2019-01-20T10:18:04.712Z,-1.20
2019-01-20T10:20:51.733Z,-1.00
2019-01-20T10:23:19.523Z,-0.80
2019-01-20T10:25:47.413Z,-0.70
2019-01-20T10:28:18.270Z,-0.70
2019-01-20T10:30:46.197Z,-0.50
2019-01-20T10:33:14.148Z,-0.80
2019-01-20T10:36:01.412Z,-0.60
2019-01-20T10:38:29.403Z,-0.30
2019-01-20T10:40:57.466Z,-0.10
2019-01-20T10:43:26.854Z,0.20
2019-01-20T10:45:55.352Z,0.40
2019-01-20T10:48:23.328Z,0.50
2019-01-20T10:50:52.130Z,0.40
2019-01-20T10:53:20.926Z,0.60
2019-01-20T10:55:48.478Z,0.50
2019-01-20T10:58:16.390Z,0.40
2019-01-20T11:00:43.971Z,0.50
2019-01-20T11:03:18.319Z,0.60
2019-01-20T11:05:46.328Z,0.70
2019-01-20T11:08:15.084Z,0.70
2019-01-20T11:10:43.046Z,0.70
2019-01-20T11:13:11.027Z,0.60
2019-01-20T11:15:39.192Z,0.60
2019-01-20T11:18:11.322Z,1.00
2019-01-20T11:20:58.457Z,1.30
2019-01-20T11:23:26.678Z,1.20
2019-01-20T11:25:54.941Z,1.80
2019-01-20T11:28:28.938Z,1.20
2019-01-20T11:30:59.119Z,1.10
2019-01-20T11:33:27.676Z,1.30
2019-01-20T11:35:56.195Z,0.90
2019-01-20T11:38:28.920Z,1.00
2019-01-20T11:41:05.475Z,1.40
2019-01-20T11:43:33.287Z,1.70
2019-01-20T11:46:01.153Z,1.20
2019-01-20T11:48:29.980Z,1.10
2019-01-20T11:50:57.583Z,1.60
2019-01-20T11:53:25.157Z,1.40
2019-01-20T11:55:53.580Z,1.20
2019-01-20T11:58:21.847Z,0.60
2019-01-20T12:00:49.806Z,1.30
2019-01-20T12:03:17.643Z,1.70
2019-01-20T12:05:46.342Z,2.00
2019-01-20T12:08:15.184Z,1.60
2019-01-20T12:10:43.341Z,1.70
2019-01-20T12:13:12.704Z,1.70
2019-01-20T12:15:41.241Z,1.60
2019-01-20T12:18:09.112Z,1.90
2019-01-20T12:20:37.373Z,1.70
2019-01-20T12:23:06.186Z,2.10
2019-01-20T12:25:34.970Z,2.60
2019-01-20T12:28:03.870Z,2.40
2019-01-20T12:30:33.581Z,2.10
2019-01-20T12:33:01.415Z,2.20
2019-01-20T12:35:29.326Z,2.30
2019-01-20T12:37:57.084Z,2.40
2019-01-20T12:40:27.778Z,2.60
2019-01-20T12:42:55.322Z,2.90
2019-01-20T12:45:22.875Z,3.10
2019-01-20T12:47:50.630Z,3.10
2019-01-20T12:50:19.392Z,3.70
2019-01-20T12:52:47.815Z,3.70
2019-01-20T12:55:16.367Z,3.00
2019-01-20T12:57:44.542Z,2.70
2019-01-20T13:00:14.357Z,2.50
2019-01-20T13:02:42.579Z,2.10
2019-01-20T13:05:10.462Z,1.90
2019-01-20T13:07:38.750Z,1.80
2019-01-20T13:10:08.588Z,1.60
2019-01-20T13:12:36.209Z,1.50
2019-01-20T13:15:12.141Z,1.60
2019-01-20T13:17:40.885Z,1.90
2019-01-20T13:20:14.087Z,2.30
2019-01-20T13:22:41.538Z,2.20
2019-01-20T13:25:11.212Z,2.50
2019-01-20T13:27:39.470Z,2.00
2019-01-20T13:30:11.052Z,1.70
2019-01-20T13:32:39.707Z,1.70
2019-01-20T13:35:07.941Z,1.70
2019-01-20T13:37:36.518Z,1.80
2019-01-20T13:40:06.789Z,1.70
2019-01-20T13:42:34.956Z,1.90
2019-01-20T13:45:03.163Z,2.40
2019-01-20T13:47:31.183Z,2.80
2019-01-20T13:49:59.156Z,2.40
2019-01-20T13:52:27.320Z,2.00
2019-01-20T13:54:55.230Z,1.70
2019-01-20T13:57:22.715Z,1.70
2019-01-20T13:59:50.698Z,2.10
2019-01-20T14:02:18.324Z,2.90
2019-01-20T14:04:46.483Z,2.60
2019-01-20T14:07:14.245Z,2.30
2019-01-20T14:09:42.127Z,2.30
2019-01-20T14:12:10.269Z,2.70
2019-01-20T14:14:38.129Z,3.50
2019-01-20T14:17:05.719Z,3.40
2019-01-20T14:19:33.558Z,3.60
2019-01-20T14:22:01.887Z,4.10
2019-01-20T14:24:29.470Z,4.10
2019-01-20T14:26:57.435Z,4.30
2019-01-20T14:29:25.991Z,4.20
2019-01-20T14:31:53.741Z,3.90
2019-01-20T14:34:22.780Z,3.70
2019-01-20T14:36:50.628Z,3.70
2019-01-20T14:39:18.135Z,3.60
2019-01-20T14:41:45.762Z,2.50
2019-01-20T14:44:14.008Z,1.90
2019-01-20T14:46:42.252Z,1.60
2019-01-20T14:49:09.803Z,1.20
2019-01-20T14:51:56.772Z,0.90
2019-01-20T14:54:25.007Z,0.70
2019-01-20T14:56:52.918Z,0.30
2019-01-20T14:59:21.103Z,0.30
2019-01-20T15:01:55.171Z,0.20
2019-01-20T15:04:23.319Z,0.10
2019-01-20T15:06:51.204Z,0.00
2019-01-20T15:09:18.763Z,-0.10
2019-01-20T15:11:46.360Z,-0.20
2019-01-20T15:14:14.619Z,-0.30
2019-01-20T15:16:47.420Z,-0.40
2019-01-20T15:19:23.322Z,-0.40
2019-01-20T15:21:57.151Z,-0.50
2019-01-20T15:24:25.140Z,-0.50
2019-01-20T15:26:56.596Z,-0.60
2019-01-20T15:29:24.109Z,-0.60
2019-01-20T15:31:52.029Z,-0.70
2019-01-20T15:34:20.875Z,-0.70
2019-01-20T15:36:49.522Z,-0.80
2019-01-20T15:39:17.429Z,-0.80
2019-01-20T15:41:45.260Z,-0.80
2019-01-20T15:44:22.234Z,-0.90
2019-01-20T15:46:54.349Z,-1.00
2019-01-20T15:49:23.654Z,-1.10
2019-01-20T15:51:51.953Z,-1.20
2019-01-20T15:54:19.646Z,-1.30
2019-01-20T15:56:47.222Z,-1.30
2019-01-20T15:59:15.131Z,-1.40
2019-01-20T16:01:44.596Z,-1.40
2019-01-20T16:04:13.196Z,-1.40
2019-01-20T16:06:42.266Z,-1.40
2019-01-20T16:09:09.888Z,-1.40
2019-01-20T16:11:38.078Z,-1.40
2019-01-20T16:14:06.151Z,-1.30
2019-01-20T16:16:33.791Z,-1.40
2019-01-20T16:19:01.666Z,-1.50
2019-01-20T16:21:31.917Z,-1.50
2019-01-20T16:24:05.865Z,-1.70
2019-01-20T16:26:34.059Z,-1.90
2019-01-20T16:29:01.995Z,-1.90
2019-01-20T16:31:30.124Z,-2.00
2019-01-20T16:33:57.704Z,-2.10
2019-01-20T16:36:25.550Z,-2.00
2019-01-20T16:38:53.528Z,-2.10
2019-01-20T16:41:21.079Z,-2.20
2019-01-20T16:43:49.375Z,-2.30
2019-01-20T16:46:17.041Z,-2.30
2019-01-20T16:48:44.585Z,-2.20
2019-01-20T16:51:12.268Z,-2.20
2019-01-20T16:53:40.485Z,-2.30
2019-01-20T16:56:08.519Z,-2.30
2019-01-20T16:58:36.852Z,-2.00
2019-01-20T17:01:04.811Z,-2.10
2019-01-20T17:03:33.082Z,-2.20
2019-01-20T17:06:12.497Z,-2.00
2019-01-20T17:08:41.132Z,-2.10
2019-01-20T17:11:08.610Z,-2.00
2019-01-20T17:13:40.305Z,-2.20
2019-01-20T17:16:08.017Z,-2.50
2019-01-20T17:18:36.220Z,-2.50
2019-01-20T17:21:03.893Z,-2.50
2019-01-20T17:23:31.707Z,-2.50
2019-01-20T17:25:59.333Z,-2.60
2019-01-20T17:28:27.192Z,-2.50
2019-01-20T17:30:55.195Z,-2.30
2019-01-20T17:33:23.580Z,-2.40
2019-01-20T17:35:51.068Z,-2.40
2019-01-20T17:38:18.881Z,-2.60
2019-01-20T17:40:46.766Z,-2.80
2019-01-20T17:43:15.171Z,-2.60
2019-01-20T17:45:49.591Z,-2.70
2019-01-20T17:48:13.362Z,-2.50
2019-01-20T17:50:42.436Z,-2.60
2019-01-20T17:53:10.738Z,-2.70
2019-01-20T17:55:39.049Z,-2.70
2019-01-20T17:58:06.704Z,-2.70
2019-01-20T18:00:40.830Z,-2.60
2019-01-20T18:03:08.998Z,-2.60
2019-01-20T18:05:38.094Z,-2.70
2019-01-20T18:08:05.638Z,-2.80
2019-01-20T18:10:33.665Z,-2.90
2019-01-20T18:13:01.901Z,-2.90
2019-01-20T18:15:29.767Z,-3.00
2019-01-20T18:17:58.961Z,-3.00
2019-01-20T18:20:27.571Z,-3.00
2019-01-20T18:22:55.444Z,-3.10
2019-01-20T18:25:26.100Z,-3.20
2019-01-20T18:27:56.557Z,-3.20
2019-01-20T18:30:25.372Z,-3.20
2019-01-20T18:32:53.830Z,-3.30
2019-01-20T18:35:22.919Z,-3.40
2019-01-20T18:37:51.210Z,-3.40
2019-01-20T18:40:19.415Z,-3.30
2019-01-20T18:42:46.979Z,-3.30
2019-01-20T18:45:17.140Z,-3.20
2019-01-20T18:47:45.032Z,-3.30
2019-01-20T18:50:18.134Z,-3.40
2019-01-20T18:52:46.371Z,-3.50
2019-01-20T18:55:14.268Z,-3.60
2019-01-20T18:57:42.506Z,-3.60
2019-01-20T19:00:25.010Z,-3.60
2019-01-20T19:02:53.008Z,-3.60
2019-01-20T19:05:20.874Z,-3.70
2019-01-20T19:07:55.528Z,-3.60
2019-01-20T19:10:21.273Z,-3.70
2019-01-20T19:12:49.199Z,-3.80
2019-01-20T19:15:17.693Z,-3.80
2019-01-20T19:17:45.951Z,-3.80
2019-01-20T19:20:19.093Z,-3.90
2019-01-20T19:22:49.400Z,-3.90
2019-01-20T19:25:17.964Z,-3.80
2019-01-20T19:27:45.908Z,-3.80
2019-01-20T19:30:28.161Z,-4.00
2019-01-20T19:32:56.147Z,-4.00
2019-01-20T19:35:24.175Z,-4.10
2019-01-20T19:37:53.271Z,-4.10
2019-01-20T19:40:21.540Z,-4.00
2019-01-20T19:42:49.282Z,-3.80
2019-01-20T19:45:17.764Z,-3.90
2019-01-20T19:47:45.677Z,-4.00
2019-01-20T19:50:13.867Z,-4.10
2019-01-20T19:52:41.404Z,-4.10
2019-01-20T19:55:20.049Z,-4.10
2019-01-20T19:57:47.679Z,-4.10
2019-01-20T20:00:18.006Z,-4.10
2019-01-20T20:02:45.964Z,-4.10
2019-01-20T20:05:15.212Z,-4.10
2019-01-20T20:07:43.192Z,-4.10
2019-01-20T20:10:12.484Z,-4.20
2019-01-20T20:12:40.367Z,-4.30
2019-01-20T20:15:11.389Z,-4.20
2019-01-20T20:17:38.855Z,-4.20
2019-01-20T20:20:07.798Z,-4.30
2019-01-20T20:22:36.019Z,-4.30
2019-01-20T20:25:04.593Z,-4.40
2019-01-20T20:27:32.410Z,-4.40
2019-01-20T20:30:00.355Z,-4.30
2019-01-20T20:32:28.403Z,-4.30
2019-01-20T20:34:55.951Z,-4.30
2019-01-20T20:37:23.451Z,-4.40
2019-01-20T20:39:51.281Z,-4.40
2019-01-20T20:42:19.180Z,-4.50
2019-01-20T20:44:46.670Z,-4.50
2019-01-20T20:47:14.372Z,-4.50
2019-01-20T20:49:42.192Z,-4.40
2019-01-20T20:52:09.710Z,-4.50
2019-01-20T20:54:37.661Z,-4.50
2019-01-20T20:57:06.196Z,-4.50
2019-01-20T20:59:53.174Z,-4.40
2019-01-20T21:02:20.943Z,-4.10
2019-01-20T21:04:51.838Z,-4.20
2019-01-20T21:07:19.737Z,-4.20
2019-01-20T21:09:47.569Z,-4.10
2019-01-20T21:12:15.776Z,-4.10
2019-01-20T21:14:43.661Z,-4.00
2019-01-20T21:17:11.568Z,-4.00
2019-01-20T21:19:39.817Z,-3.90
2019-01-20T21:22:07.395Z,-3.90
2019-01-20T21:24:34.863Z,-3.80
2019-01-20T21:27:04.454Z,-3.70
2019-01-20T21:29:32.324Z,-3.70
2019-01-20T21:32:00.186Z,-3.70
2019-01-20T21:34:30.049Z,-3.70
2019-01-20T21:36:57.555Z,-3.70
2019-01-20T21:39:25.541Z,-3.70
2019-01-20T21:41:53.041Z,-3.70
2019-01-20T21:44:22.582Z,-3.50
2019-01-20T21:46:53.027Z,-3.60
2019-01-20T21:49:21.672Z,-3.60
2019-01-20T21:51:49.251Z,-3.70
2019-01-20T21:54:18.104Z,-3.60
2019-01-20T21:56:45.909Z,-3.60
2019-01-20T21:59:14.258Z,-3.50
2019-01-20T22:01:41.759Z,-3.50
2019-01-20T22:04:10.302Z,-3.50
2019-01-20T22:06:39.619Z,-3.50
2019-01-20T22:09:09.659Z,-3.50
2019-01-20T22:11:37.153Z,-3.30
2019-01-20T22:14:06.035Z,-3.40
2019-01-20T22:16:36.156Z,-3.40
2019-01-20T22:19:23.103Z,-3.40
2019-01-20T22:21:50.912Z,-3.20
2019-01-20T22:24:18.876Z,-3.40
2019-01-20T22:26:47.003Z,-3.30
2019-01-20T22:29:14.911Z,-3.30
2019-01-20T22:31:42.713Z,-3.30
2019-01-20T22:34:10.265Z,-3.20
2019-01-20T22:36:37.763Z,-3.20
2019-01-20T22:39:07.060Z,-3.10
2019-01-20T22:41:35.060Z,-3.10
2019-01-20T22:44:02.987Z,-3.10
2019-01-20T22:46:30.811Z,-3.10
2019-01-20T22:48:58.350Z,-3.10
2019-01-20T22:51:26.190Z,-3.10
2019-01-20T22:53:53.672Z,-3.10
2019-01-20T22:56:21.443Z,-3.10
2019-01-20T22:58:50.989Z,-3.10
2019-01-20T23:01:22.650Z,-3.10
2019-01-20T23:03:52.924Z,-3.10
2019-01-20T23:06:21.057Z,-3.10
2019-01-20T23:08:48.595Z,-3.00
2019-01-20T23:11:16.836Z,-3.00
2019-01-20T23:13:44.843Z,-3.00
2019-01-20T23:16:12.363Z,-3.00
2019-01-20T23:18:40.670Z,-3.10
2019-01-20T23:21:08.629Z,-3.00
2019-01-20T23:23:36.949Z,-3.00
2019-01-20T23:26:04.715Z,-2.90
2019-01-20T23:28:32.981Z,-2.90
2019-01-20T23:31:00.979Z,-2.90
2019-01-20T23:33:28.987Z,-2.90
2019-01-20T23:35:56.842Z,-2.90
2019-01-20T23:38:24.727Z,-2.70
2019-01-20T23:40:52.934Z,-2.70
2019-01-20T23:43:21.116Z,-2.80
2019-01-20T23:45:48.715Z,-2.80
2019-01-20T23:48:16.294Z,-2.70
2019-01-20T23:50:44.851Z,-2.70
2019-01-20T23:53:12.623Z,-2.60
2019-01-20T23:55:40.971Z,-2.30
2019-01-20T23:58:08.971Z,-2.20
