createdAt,value
2023-01-23T00:00:15.835Z,-.04
2023-01-23T00:00:46.929Z,-.04
2023-01-23T00:01:08.342Z,-.04
2023-01-23T00:01:56.843Z,-.04
2023-01-23T00:02:44.124Z,-.04
2023-01-23T00:03:31.226Z,-.04
2023-01-23T00:04:02.734Z,-.04
2023-01-23T00:04:21.463Z,-.04
2023-01-23T00:04:52.362Z,-.04
2023-01-23T00:05:25.501Z,-.04
2023-01-23T00:06:01.129Z,-.04
2023-01-23T00:06:39.202Z,-.04
2023-01-23T00:07:05.724Z,-.04
2023-01-23T00:07:35.241Z,-.04
2023-01-23T00:08:19.791Z,-.04
2023-01-23T00:09:07.081Z,-.16
2023-01-23T00:09:39.484Z,-.16
2023-01-23T00:10:09.027Z,-.16
2023-01-23T00:11:13.981Z,-.16
2023-01-23T00:11:56.274Z,-.16
2023-01-23T00:12:18.864Z,-.04
2023-01-23T00:12:51.076Z,-.04
2023-01-23T00:13:24.283Z,-.04
2023-01-23T00:14:03.568Z,-.16
2023-01-23T00:14:30.942Z,-.16
2023-01-23T00:15:02.667Z,-.16
2023-01-23T00:15:34.067Z,-.16
2023-01-23T00:16:04.162Z,-.16
2023-01-23T00:16:35.635Z,-.16
2023-01-23T00:17:06.706Z,-.16
2023-01-23T00:17:52.850Z,-.16
2023-01-23T00:18:19.394Z,-.16
2023-01-23T00:18:50.955Z,-.16
2023-01-23T00:19:18.461Z,-.16
2023-01-23T00:19:51.522Z,-.16
2023-01-23T00:20:19.292Z,-.16
2023-01-23T00:20:56.483Z,-.16
2023-01-23T00:21:26.969Z,-.16
2023-01-23T00:21:53.656Z,-.04
2023-01-23T00:22:25.544Z,-.04
2023-01-23T00:22:58.602Z,-.04
2023-01-23T00:23:45.259Z,-.04
2023-01-23T00:24:31.081Z,-.04
2023-01-23T00:25:03.337Z,-.04
2023-01-23T00:25:36.477Z,-.04
2023-01-23T00:26:05.924Z,-.04
2023-01-23T00:26:38.082Z,-.04
2023-01-23T00:26:57.364Z,-.04
2023-01-23T00:27:42.287Z,-.04
2023-01-23T00:28:02.353Z,-.04
2023-01-23T00:28:58.360Z,-.04
2023-01-23T00:29:18.264Z,-.04
2023-01-23T00:29:50.315Z,-.04
2023-01-23T00:30:32.374Z,-.04
2023-01-23T00:31:03.964Z,-.04
2023-01-23T00:31:34.939Z,-.04
2023-01-23T00:32:02.451Z,-.04
2023-01-23T00:32:34.288Z,-.04
2023-01-23T00:33:12.146Z,-.04
2023-01-23T00:33:35.726Z,-.04
2023-01-23T00:34:05.178Z,-.04
2023-01-23T00:34:38.274Z,-.04
2023-01-23T00:35:09.081Z,-.04
2023-01-23T00:35:41.608Z,-.04
2023-01-23T00:36:12.929Z,-.16
2023-01-23T00:36:55.951Z,-.16
2023-01-23T00:37:22.439Z,-.16
2023-01-23T00:37:54.031Z,-.16
2023-01-23T00:38:26.537Z,-.16
2023-01-23T00:38:58.757Z,-.16
2023-01-23T00:39:24.736Z,-.16
2023-01-23T00:39:56.728Z,-.16
2023-01-23T00:40:44.436Z,-.16
2023-01-23T00:41:44.503Z,-.16
2023-01-23T00:42:49.999Z,-.04
2023-01-23T00:43:19.378Z,-.04
2023-01-23T00:43:59.625Z,-.04
2023-01-23T00:44:35.510Z,-.04
2023-01-23T00:45:24.225Z,-.04
2023-01-23T00:45:55.491Z,-.04
2023-01-23T00:46:45.682Z,-.04
2023-01-23T00:47:27.159Z,-.04
2023-01-23T00:48:17.542Z,-.04
2023-01-23T00:48:49.690Z,-.04
2023-01-23T00:49:24.622Z,-.04
2023-01-23T00:49:55.097Z,-.04
2023-01-23T00:50:27.490Z,-.04
2023-01-23T00:50:58.984Z,-.04
2023-01-23T00:51:31.402Z,-.04
2023-01-23T00:52:03.617Z,-.04
2023-01-23T00:52:32.474Z,-.04
2023-01-23T00:53:18.143Z,-.04
2023-01-23T00:53:40.368Z,-.04
2023-01-23T00:54:11.856Z,-.04
2023-01-23T00:54:44.031Z,-.04
2023-01-23T00:55:25.069Z,-.04
2023-01-23T00:55:56.497Z,-.04
2023-01-23T00:56:24.834Z,-.04
2023-01-23T00:56:56.499Z,-.04
2023-01-23T00:57:19.026Z,-.04
2023-01-23T00:58:01.996Z,-.04
2023-01-23T00:58:23.489Z,-.04
2023-01-23T00:59:26.053Z,-.04
2023-01-23T00:59:57.392Z,-.04
2023-01-23T01:00:28.081Z,-.04
2023-01-23T01:00:59.332Z,-.04
2023-01-23T01:01:28.904Z,-.04
2023-01-23T01:01:57.601Z,-.04
2023-01-23T01:02:24.209Z,-.04
2023-01-23T01:03:04.994Z,-.04
2023-01-23T01:03:51.900Z,-.04
2023-01-23T01:04:10.723Z,-.04
2023-01-23T01:04:57.747Z,-.04
2023-01-23T01:05:29.211Z,-.04
2023-01-23T01:06:01.639Z,-.04
2023-01-23T01:06:30.266Z,-.04
2023-01-23T01:07:01.705Z,-.04
2023-01-23T01:07:33.641Z,-.04
2023-01-23T01:08:02.131Z,-.04
2023-01-23T01:08:35.317Z,-.04
2023-01-23T01:08:58.617Z,-.04
2023-01-23T01:09:45.579Z,-.04
2023-01-23T01:10:03.731Z,-.04
2023-01-23T01:10:49.379Z,-.04
2023-01-23T01:11:37.895Z,-.04
2023-01-23T01:11:55.959Z,-.04
2023-01-23T01:12:43.065Z,-.04
2023-01-23T01:13:14.517Z,-.04
2023-01-23T01:13:52.724Z,-.04
2023-01-23T01:14:24.179Z,-.04
2023-01-23T01:14:50.253Z,-.04
2023-01-23T01:15:37.529Z,-.04
2023-01-23T01:15:54.373Z,-.04
2023-01-23T01:16:27.157Z,-.04
2023-01-23T01:17:11.685Z,-.04
2023-01-23T01:17:44.230Z,-.04
2023-01-23T01:18:15.701Z,-.04
2023-01-23T01:18:45.630Z,-.04
2023-01-23T01:19:18.046Z,-.04
2023-01-23T01:19:39.623Z,-.04
2023-01-23T01:20:10.645Z,-.04
2023-01-23T01:20:41.991Z,-.04
2023-01-23T01:21:18.145Z,-.04
2023-01-23T01:21:47.321Z,-.04
2023-01-23T01:22:18.862Z,-.04
2023-01-23T01:22:51.433Z,-.04
2023-01-23T01:23:23.644Z,-.04
2023-01-23T01:23:56.317Z,-.04
2023-01-23T01:24:28.439Z,-.04
2023-01-23T01:25:01.815Z,-.04
2023-01-23T01:25:34.887Z,-.04
2023-01-23T01:26:18.486Z,-.04
2023-01-23T01:27:07.372Z,-.04
2023-01-23T01:28:13.599Z,-.04
2023-01-23T01:28:21.492Z,-.04
2023-01-23T01:29:16.263Z,-.04
2023-01-23T01:29:42.829Z,-.04
2023-01-23T01:30:22.676Z,-.04
2023-01-23T01:30:55.628Z,-.04
2023-01-23T01:31:27.709Z,-.04
2023-01-23T01:32:00.855Z,-.04
2023-01-23T01:32:36.060Z,-.04
2023-01-23T01:33:09.315Z,-.04
2023-01-23T01:33:41.547Z,-.04
2023-01-23T01:34:13.789Z,-.04
2023-01-23T01:34:38.528Z,-.04
2023-01-23T01:35:20.705Z,-.04
2023-01-23T01:35:55.683Z,-.04
2023-01-23T01:36:27.892Z,-.04
2023-01-23T01:36:59.341Z,-.04
2023-01-23T01:37:24.492Z,-.04
2023-01-23T01:37:56.700Z,-.04
2023-01-23T01:38:51.219Z,-.04
2023-01-23T01:39:37.508Z,-.04
2023-01-23T01:40:10.000Z,-.04
2023-01-23T01:40:56.330Z,-.04
2023-01-23T01:41:28.830Z,-.04
2023-01-23T01:41:45.958Z,-.04
2023-01-23T01:42:32.192Z,-.04
2023-01-23T01:43:04.652Z,-.04
2023-01-23T01:43:36.946Z,-.04
2023-01-23T01:44:20.087Z,-.04
2023-01-23T01:44:51.600Z,-.04
2023-01-23T01:45:21.237Z,-.04
2023-01-23T01:45:53.468Z,-.04
2023-01-23T01:46:16.936Z,-.04
2023-01-23T01:46:49.229Z,-.04
2023-01-23T01:47:28.955Z,-.04
2023-01-23T01:48:01.117Z,-.04
2023-01-23T01:48:28.589Z,-.04
2023-01-23T01:49:00.139Z,-.04
2023-01-23T01:49:30.572Z,-.04
2023-01-23T01:50:02.763Z,-.04
2023-01-23T01:50:35.172Z,-.04
2023-01-23T01:51:06.741Z,-.04
2023-01-23T01:51:37.706Z,-.04
2023-01-23T01:52:20.697Z,-.04
2023-01-23T01:52:53.800Z,-.04
2023-01-23T01:53:24.769Z,-.04
2023-01-23T01:54:28.715Z,.09
2023-01-23T01:55:14.829Z,-.04
2023-01-23T01:55:43.293Z,-.04
2023-01-23T01:56:15.467Z,.09
2023-01-23T01:56:47.642Z,-.04
2023-01-23T01:57:20.031Z,-.04
2023-01-23T01:57:40.605Z,.09
2023-01-23T01:58:12.430Z,-.04
2023-01-23T01:58:45.594Z,.09
2023-01-23T01:59:16.446Z,.09
2023-01-23T01:59:49.559Z,.09
2023-01-23T02:00:21.563Z,.09
2023-01-23T02:00:59.303Z,.09
2023-01-23T02:01:40.147Z,.09
2023-01-23T02:02:21.422Z,-.04
2023-01-23T02:02:49.534Z,.09
2023-01-23T02:03:27.359Z,.09
2023-01-23T02:04:02.409Z,.09
2023-01-23T02:05:08.354Z,.09
2023-01-23T02:05:40.607Z,.09
2023-01-23T02:06:10.256Z,.09
2023-01-23T02:06:43.427Z,.09
2023-01-23T02:07:25.047Z,.09
2023-01-23T02:07:57.245Z,.09
2023-01-23T02:08:20.740Z,.09
2023-01-23T02:08:52.282Z,.09
2023-01-23T02:09:23.827Z,.09
2023-01-23T02:09:49.946Z,.09
2023-01-23T02:10:37.032Z,.09
2023-01-23T02:11:07.498Z,.09
2023-01-23T02:11:39.695Z,.09
2023-01-23T02:12:11.201Z,.09
2023-01-23T02:12:38.620Z,.09
2023-01-23T02:13:16.928Z,.09
2023-01-23T02:13:48.452Z,.09
2023-01-23T02:14:20.956Z,.09
2023-01-23T02:14:52.404Z,.09
2023-01-23T02:15:10.273Z,.09
2023-01-23T02:15:56.791Z,.09
2023-01-23T02:16:28.265Z,.09
2023-01-23T02:17:00.591Z,.09
2023-01-23T02:17:29.928Z,.09
2023-01-23T02:18:01.478Z,.09
2023-01-23T02:18:53.077Z,.09
2023-01-23T02:19:25.319Z,.09
2023-01-23T02:20:03.526Z,.09
2023-01-23T02:20:31.406Z,.09
2023-01-23T02:21:09.889Z,.09
2023-01-23T02:21:42.079Z,.09
2023-01-23T02:22:21.155Z,.09
2023-01-23T02:23:21.207Z,.09
2023-01-23T02:24:07.329Z,.09
2023-01-23T02:24:33.823Z,.09
2023-01-23T02:25:05.348Z,.09
2023-01-23T02:25:30.049Z,.09
2023-01-23T02:26:16.502Z,.09
2023-01-23T02:26:46.686Z,.09
2023-01-23T02:27:18.173Z,.09
2023-01-23T02:27:50.165Z,.09
2023-01-23T02:28:21.687Z,.09
2023-01-23T02:28:54.160Z,.09
2023-01-23T02:29:30.153Z,.09
2023-01-23T02:30:02.628Z,.09
2023-01-23T02:30:32.067Z,.09
2023-01-23T02:31:04.496Z,.09
2023-01-23T02:31:48.137Z,.09
2023-01-23T02:32:19.577Z,.09
2023-01-23T02:32:40.767Z,.09
2023-01-23T02:33:09.159Z,.09
2023-01-23T02:33:41.895Z,.09
2023-01-23T02:34:14.081Z,.09
2023-01-23T02:35:01.900Z,.09
2023-01-23T02:35:33.132Z,.09
2023-01-23T02:36:36.863Z,-.04
2023-01-23T02:37:09.023Z,.09
2023-01-23T02:37:52.616Z,-.04
2023-01-23T02:38:22.125Z,-.04
2023-01-23T02:38:54.298Z,-.04
2023-01-23T02:39:16.761Z,-.04
2023-01-23T02:40:00.362Z,-.04
2023-01-23T02:40:33.655Z,-.04
2023-01-23T02:41:05.138Z,-.04
2023-01-23T02:41:24.610Z,-.04
2023-01-23T02:41:57.666Z,-.04
2023-01-23T02:42:29.233Z,-.04
2023-01-23T02:43:01.608Z,.09
2023-01-23T02:43:47.617Z,.09
2023-01-23T02:44:36.291Z,.09
2023-01-23T02:45:23.657Z,.09
2023-01-23T02:45:41.314Z,.09
2023-01-23T02:46:12.789Z,.09
2023-01-23T02:46:45.246Z,.09
2023-01-23T02:47:28.444Z,.09
2023-01-23T02:48:17.172Z,.09
2023-01-23T02:48:49.371Z,.09
2023-01-23T02:49:44.235Z,.09
2023-01-23T02:50:16.640Z,.09
2023-01-23T02:50:47.947Z,.09
2023-01-23T02:51:08.259Z,.09
2023-01-23T02:51:55.280Z,.09
2023-01-23T02:52:13.234Z,.09
2023-01-23T02:52:45.425Z,.09
2023-01-23T02:53:26.956Z,.09
2023-01-23T02:53:58.469Z,.09
2023-01-23T02:54:25.266Z,.09
2023-01-23T02:55:08.186Z,.09
2023-01-23T02:56:06.010Z,.09
2023-01-23T02:56:37.524Z,.09
2023-01-23T02:56:56.153Z,.09
2023-01-23T02:57:28.938Z,.09
2023-01-23T02:58:00.000Z,.09
2023-01-23T02:58:33.068Z,.09
2023-01-23T02:59:10.049Z,.09
2023-01-23T02:59:42.435Z,.09
2023-01-23T03:00:12.126Z,.09
2023-01-23T03:00:48.005Z,.09
2023-01-23T03:01:16.489Z,.09
2023-01-23T03:01:48.749Z,.09
2023-01-23T03:02:28.974Z,.09
2023-01-23T03:02:49.554Z,.09
2023-01-23T03:03:19.868Z,.09
2023-01-23T03:03:52.753Z,.09
2023-01-23T03:04:38.747Z,.09
2023-01-23T03:04:56.721Z,.09
2023-01-23T03:05:42.829Z,.09
2023-01-23T03:06:08.515Z,.09
2023-01-23T03:06:47.365Z,.09
2023-01-23T03:07:48.218Z,.09
2023-01-23T03:08:47.818Z,.09
2023-01-23T03:09:19.983Z,.09
2023-01-23T03:09:38.532Z,.09
2023-01-23T03:10:27.148Z,.09
2023-01-23T03:11:06.509Z,.09
2023-01-23T03:11:38.981Z,.09
2023-01-23T03:12:05.684Z,.09
2023-01-23T03:12:37.151Z,.09
2023-01-23T03:13:22.124Z,.09
2023-01-23T03:13:55.244Z,.09
2023-01-23T03:14:26.742Z,.09
2023-01-23T03:14:59.156Z,.09
2023-01-23T03:15:30.349Z,.09
2023-01-23T03:16:18.659Z,.09
2023-01-23T03:17:18.860Z,.09
2023-01-23T03:18:07.283Z,.09
2023-01-23T03:18:52.902Z,.09
2023-01-23T03:19:42.200Z,.09
2023-01-23T03:20:13.703Z,.09
2023-01-23T03:20:41.760Z,.09
2023-01-23T03:21:04.688Z,.09
2023-01-23T03:21:35.141Z,.09
2023-01-23T03:22:22.615Z,.09
2023-01-23T03:22:55.069Z,.09
2023-01-23T03:23:28.280Z,.09
2023-01-23T03:24:10.264Z,.09
2023-01-23T03:24:42.542Z,.09
2023-01-23T03:25:14.808Z,.09
2023-01-23T03:25:41.281Z,.20
2023-01-23T03:26:11.738Z,.20
2023-01-23T03:26:43.926Z,.20
2023-01-23T03:27:10.727Z,.20
2023-01-23T03:28:09.780Z,.20
2023-01-23T03:28:36.270Z,.20
2023-01-23T03:29:02.710Z,.20
2023-01-23T03:29:34.875Z,.20
2023-01-23T03:30:21.115Z,.20
2023-01-23T03:30:43.209Z,.20
2023-01-23T03:31:12.768Z,.20
2023-01-23T03:31:45.888Z,.20
2023-01-23T03:32:28.368Z,.20
2023-01-23T03:32:56.938Z,.20
2023-01-23T03:33:21.457Z,.20
2023-01-23T03:33:52.966Z,.20
2023-01-23T03:34:25.475Z,.20
2023-01-23T03:35:21.456Z,.20
2023-01-23T03:35:48.937Z,.20
2023-01-23T03:36:15.485Z,.20
2023-01-23T03:36:46.983Z,.20
2023-01-23T03:37:17.562Z,.20
2023-01-23T03:37:56.514Z,.20
2023-01-23T03:38:29.829Z,.20
2023-01-23T03:38:51.282Z,.20
2023-01-23T03:39:37.324Z,.20
2023-01-23T03:40:09.702Z,.20
2023-01-23T03:40:32.132Z,.20
2023-01-23T03:41:03.570Z,.20
2023-01-23T03:41:34.225Z,.20
2023-01-23T03:42:05.740Z,.20
2023-01-23T03:42:37.228Z,.20
2023-01-23T03:43:10.337Z,.20
2023-01-23T03:43:41.836Z,.20
2023-01-23T03:44:13.361Z,.20
2023-01-23T03:44:57.172Z,.20
2023-01-23T03:45:14.116Z,.20
2023-01-23T03:45:51.947Z,.20
2023-01-23T03:46:20.721Z,.20
2023-01-23T03:46:52.276Z,.20
2023-01-23T03:47:28.046Z,.20
2023-01-23T03:48:08.971Z,.09
2023-01-23T03:48:52.469Z,.09
2023-01-23T03:49:16.897Z,.09
2023-01-23T03:49:50.054Z,.09
2023-01-23T03:50:21.758Z,.09
2023-01-23T03:50:53.139Z,.09
2023-01-23T03:51:21.875Z,.09
2023-01-23T03:51:54.082Z,.09
2023-01-23T03:52:26.580Z,.09
2023-01-23T03:52:58.114Z,.09
2023-01-23T03:53:38.827Z,.09
2023-01-23T03:54:10.376Z,.09
2023-01-23T03:54:36.854Z,.09
2023-01-23T03:55:22.523Z,.09
2023-01-23T03:55:53.991Z,.09
2023-01-23T03:56:37.498Z,.09
2023-01-23T03:57:38.231Z,.09
2023-01-23T03:58:29.523Z,.09
2023-01-23T03:59:01.947Z,.09
2023-01-23T03:59:33.458Z,.09
2023-01-23T04:00:13.914Z,.09
2023-01-23T04:00:46.161Z,.09
2023-01-23T04:01:17.704Z,.09
2023-01-23T04:01:50.086Z,.09
2023-01-23T04:02:21.880Z,.09
2023-01-23T04:02:54.251Z,.09
2023-01-23T04:03:25.812Z,.09
2023-01-23T04:03:58.248Z,.09
2023-01-23T04:04:29.714Z,.09
2023-01-23T04:05:17.900Z,.09
2023-01-23T04:05:49.451Z,.09
2023-01-23T04:06:21.845Z,.09
2023-01-23T04:07:05.375Z,.09
2023-01-23T04:07:56.351Z,.09
2023-01-23T04:08:21.522Z,.09
2023-01-23T04:09:13.263Z,.09
2023-01-23T04:09:57.066Z,.09
2023-01-23T04:10:30.158Z,.09
2023-01-23T04:11:16.739Z,.09
2023-01-23T04:12:00.821Z,.09
2023-01-23T04:12:49.443Z,.09
2023-01-23T04:13:47.081Z,.09
2023-01-23T04:14:16.107Z,.09
2023-01-23T04:14:47.540Z,.09
2023-01-23T04:15:19.067Z,.09
2023-01-23T04:15:44.844Z,.09
2023-01-23T04:16:32.385Z,.09
2023-01-23T04:17:32.413Z,.09
2023-01-23T04:18:25.621Z,.09
2023-01-23T04:18:52.164Z,.09
2023-01-23T04:19:37.245Z,.09
2023-01-23T04:20:09.447Z,.09
2023-01-23T04:20:51.348Z,.20
2023-01-23T04:21:26.495Z,.09
2023-01-23T04:22:15.104Z,.09
2023-01-23T04:22:46.515Z,.20
2023-01-23T04:23:35.105Z,.20
2023-01-23T04:24:07.294Z,.20
2023-01-23T04:24:40.413Z,.20
2023-01-23T04:25:12.590Z,.20
2023-01-23T04:25:44.966Z,.20
2023-01-23T04:26:16.529Z,.20
2023-01-23T04:26:49.562Z,.20
2023-01-23T04:27:18.196Z,.20
2023-01-23T04:28:06.993Z,.20
2023-01-23T04:28:50.226Z,.20
2023-01-23T04:29:28.199Z,.20
2023-01-23T04:29:57.641Z,.20
2023-01-23T04:30:43.097Z,.20
2023-01-23T04:31:14.366Z,.20
2023-01-23T04:31:47.618Z,.20
2023-01-23T04:32:19.026Z,.20
2023-01-23T04:33:03.940Z,.20
2023-01-23T04:33:50.081Z,.20
2023-01-23T04:34:22.441Z,.20
2023-01-23T04:34:43.990Z,.06
2023-01-23T04:35:14.422Z,.20
2023-01-23T04:35:50.940Z,.20
2023-01-23T04:36:22.468Z,.20
2023-01-23T04:36:55.681Z,.20
2023-01-23T04:37:27.176Z,.20
2023-01-23T04:37:50.963Z,.20
2023-01-23T04:38:38.403Z,.20
2023-01-23T04:39:23.640Z,.20
2023-01-23T04:39:55.157Z,.20
2023-01-23T04:40:27.530Z,.20
2023-01-23T04:40:58.966Z,.20
2023-01-23T04:41:32.104Z,.20
2023-01-23T04:42:18.361Z,.20
2023-01-23T04:42:59.511Z,.20
2023-01-23T04:43:23.093Z,.20
2023-01-23T04:44:29.342Z,.20
2023-01-23T04:44:34.955Z,.20
2023-01-23T04:44:58.541Z,.20
2023-01-23T04:45:43.621Z,.20
2023-01-23T04:46:15.685Z,.20
2023-01-23T04:47:02.799Z,.20
2023-01-23T04:48:02.392Z,.20
2023-01-23T04:48:30.267Z,.20
2023-01-23T04:49:01.815Z,.20
2023-01-23T04:49:23.395Z,.20
2023-01-23T04:50:10.976Z,.20
2023-01-23T04:50:56.147Z,.09
2023-01-23T04:51:27.664Z,.09
2023-01-23T04:52:11.267Z,.09
2023-01-23T04:52:46.197Z,.09
2023-01-23T04:53:17.624Z,.20
2023-01-23T04:53:45.157Z,.20
2023-01-23T04:54:21.797Z,.20
2023-01-23T04:54:54.005Z,.20
2023-01-23T04:55:22.737Z,.20
2023-01-23T04:55:54.152Z,.20
2023-01-23T04:56:25.773Z,.20
2023-01-23T04:56:47.004Z,.20
2023-01-23T04:57:34.129Z,.20
2023-01-23T04:57:59.655Z,.20
2023-01-23T04:58:37.840Z,.20
2023-01-23T04:59:04.556Z,.20
2023-01-23T04:59:31.980Z,.20
2023-01-23T05:00:30.740Z,.20
2023-01-23T05:01:12.848Z,.20
2023-01-23T05:01:43.087Z,.20
2023-01-23T05:02:15.507Z,.20
2023-01-23T05:02:38.815Z,.20
2023-01-23T05:03:25.719Z,.20
2023-01-23T05:03:56.529Z,.20
2023-01-23T05:04:28.726Z,.20
2023-01-23T05:04:55.224Z,.20
2023-01-23T05:05:28.461Z,.20
2023-01-23T05:05:50.645Z,.20
2023-01-23T05:06:22.860Z,.20
2023-01-23T05:06:56.003Z,.20
2023-01-23T05:07:41.545Z,.20
2023-01-23T05:08:12.028Z,.20
2023-01-23T05:08:30.601Z,.20
2023-01-23T05:09:17.433Z,.20
2023-01-23T05:09:51.922Z,.20
2023-01-23T05:10:23.492Z,.20
2023-01-23T05:11:18.401Z,.20
2023-01-23T05:11:43.013Z,.20
2023-01-23T05:12:14.445Z,.20
2023-01-23T05:12:56.919Z,.20
2023-01-23T05:13:29.077Z,.20
2023-01-23T05:13:54.665Z,.20
2023-01-23T05:14:18.310Z,.20
2023-01-23T05:15:05.860Z,.20
2023-01-23T05:15:25.917Z,.20
2023-01-23T05:15:54.184Z,.20
2023-01-23T05:16:27.236Z,.20
2023-01-23T05:17:13.241Z,.20
2023-01-23T05:17:45.643Z,.20
2023-01-23T05:18:08.105Z,.20
2023-01-23T05:18:40.346Z,.20
2023-01-23T05:19:12.836Z,.20
2023-01-23T05:19:44.320Z,.20
2023-01-23T05:20:10.000Z,.20
2023-01-23T05:20:56.945Z,.20
2023-01-23T05:21:24.100Z,.20
2023-01-23T05:22:02.012Z,.20
2023-01-23T05:22:34.216Z,.20
2023-01-23T05:23:06.650Z,.20
2023-01-23T05:23:38.067Z,.20
2023-01-23T05:24:41.886Z,.20
2023-01-23T05:25:24.740Z,.20
2023-01-23T05:25:47.221Z,.20
2023-01-23T05:26:17.840Z,.20
2023-01-23T05:27:06.462Z,.20
2023-01-23T05:27:53.513Z,.20
2023-01-23T05:28:40.707Z,.20
2023-01-23T05:29:12.946Z,.20
2023-01-23T05:29:51.631Z,.20
2023-01-23T05:30:24.732Z,.20
2023-01-23T05:31:16.832Z,.06
2023-01-23T05:31:37.640Z,.20
2023-01-23T05:32:43.885Z,.20
2023-01-23T05:32:52.924Z,.20
2023-01-23T05:33:14.385Z,.06
2023-01-23T05:33:46.877Z,.06
2023-01-23T05:34:40.492Z,.06
2023-01-23T05:35:12.895Z,.06
2023-01-23T05:35:44.369Z,.06
2023-01-23T05:36:18.363Z,.06
2023-01-23T05:37:02.454Z,.06
2023-01-23T05:37:34.709Z,.06
2023-01-23T05:37:54.248Z,.06
2023-01-23T05:38:25.758Z,.06
2023-01-23T05:38:58.200Z,.06
2023-01-23T05:39:29.680Z,.06
2023-01-23T05:40:33.301Z,.06
2023-01-23T05:41:05.117Z,.06
2023-01-23T05:42:04.033Z,.06
2023-01-23T05:42:34.514Z,.06
2023-01-23T05:43:07.094Z,.06
2023-01-23T05:43:31.539Z,.06
2023-01-23T05:44:12.697Z,.06
2023-01-23T05:45:12.815Z,.06
2023-01-23T05:45:57.967Z,.06
2023-01-23T05:46:29.410Z,.06
2023-01-23T05:47:32.176Z,.06
2023-01-23T05:48:03.644Z,.06
2023-01-23T05:48:34.283Z,.06
2023-01-23T05:49:01.682Z,.06
2023-01-23T05:49:31.192Z,.06
2023-01-23T05:50:24.045Z,.06
2023-01-23T05:51:24.220Z,.06
2023-01-23T05:51:40.711Z,.06
2023-01-23T05:52:43.175Z,.06
2023-01-23T05:53:14.650Z,.06
2023-01-23T05:53:41.168Z,.06
2023-01-23T05:54:13.714Z,.06
2023-01-23T05:54:45.909Z,.06
2023-01-23T05:55:08.553Z,.06
2023-01-23T05:55:55.967Z,.06
2023-01-23T05:56:24.312Z,.06
2023-01-23T05:56:56.746Z,.06
2023-01-23T05:57:28.634Z,.06
2023-01-23T05:58:00.040Z,.06
2023-01-23T05:58:22.740Z,.06
2023-01-23T05:58:54.186Z,.06
2023-01-23T05:59:26.680Z,.06
2023-01-23T06:00:06.841Z,.06
2023-01-23T06:00:39.485Z,.06
2023-01-23T06:01:04.180Z,.06
2023-01-23T06:02:00.614Z,.06
2023-01-23T06:02:32.807Z,.06
2023-01-23T06:03:05.314Z,.06
2023-01-23T06:04:03.229Z,.06
2023-01-23T06:04:36.270Z,.06
2023-01-23T06:05:34.131Z,.06
2023-01-23T06:06:04.557Z,.06
2023-01-23T06:06:43.891Z,.06
2023-01-23T06:07:23.442Z,.06
2023-01-23T06:07:55.041Z,.06
2023-01-23T06:08:26.478Z,.17
2023-01-23T06:08:57.558Z,.17
2023-01-23T06:09:32.141Z,.17
2023-01-23T06:10:04.355Z,.06
2023-01-23T06:10:33.064Z,.06
2023-01-23T06:11:04.687Z,.06
2023-01-23T06:11:48.577Z,.06
2023-01-23T06:12:20.745Z,.06
2023-01-23T06:12:53.501Z,.06
2023-01-23T06:13:38.776Z,.06
2023-01-23T06:14:28.042Z,.06
2023-01-23T06:14:59.820Z,.06
2023-01-23T06:15:31.878Z,.06
2023-01-23T06:16:03.958Z,.06
2023-01-23T06:17:07.128Z,.06
2023-01-23T06:17:39.443Z,.06
2023-01-23T06:18:14.741Z,.06
2023-01-23T06:18:46.960Z,.06
2023-01-23T06:19:17.587Z,.06
2023-01-23T06:20:00.739Z,.06
2023-01-23T06:20:32.776Z,.06
2023-01-23T06:20:56.598Z,.06
2023-01-23T06:21:38.375Z,.06
2023-01-23T06:22:08.787Z,.06
2023-01-23T06:22:40.997Z,.06
2023-01-23T06:22:59.457Z,.06
2023-01-23T06:23:32.703Z,.06
2023-01-23T06:24:10.626Z,.06
2023-01-23T06:25:07.498Z,.06
2023-01-23T06:25:50.226Z,.06
2023-01-23T06:26:22.664Z,.06
2023-01-23T06:26:47.593Z,.06
2023-01-23T06:27:19.795Z,.06
2023-01-23T06:28:02.126Z,.06
2023-01-23T06:28:33.604Z,.06
2023-01-23T06:29:39.874Z,.06
2023-01-23T06:29:46.593Z,.17
2023-01-23T06:30:13.531Z,.06
2023-01-23T06:30:41.152Z,.06
2023-01-23T06:31:38.815Z,.17
2023-01-23T06:32:11.842Z,.06
2023-01-23T06:32:53.048Z,.17
2023-01-23T06:33:53.901Z,.17
2023-01-23T06:34:25.415Z,.17
2023-01-23T06:34:47.711Z,.17
2023-01-23T06:35:41.748Z,.17
2023-01-23T06:36:14.883Z,.17
2023-01-23T06:36:46.399Z,.17
2023-01-23T06:37:07.012Z,.17
2023-01-23T06:37:49.846Z,.17
2023-01-23T06:38:21.987Z,.17
2023-01-23T06:38:54.525Z,.17
2023-01-23T06:39:26.127Z,.17
2023-01-23T06:39:52.113Z,.17
2023-01-23T06:40:24.569Z,.17
2023-01-23T06:40:50.713Z,.17
2023-01-23T06:41:37.687Z,.17
2023-01-23T06:42:42.688Z,.17
2023-01-23T06:43:20.535Z,.17
2023-01-23T06:43:53.737Z,.17
2023-01-23T06:44:23.219Z,.17
2023-01-23T06:44:55.489Z,.17
2023-01-23T06:45:28.757Z,.17
2023-01-23T06:45:54.459Z,.17
2023-01-23T06:46:26.554Z,.17
2023-01-23T06:47:20.484Z,.17
2023-01-23T06:47:47.030Z,.17
2023-01-23T06:48:29.451Z,.17
2023-01-23T06:48:52.038Z,.17
2023-01-23T06:49:22.481Z,.17
2023-01-23T06:50:05.614Z,.17
2023-01-23T06:50:27.044Z,.17
2023-01-23T06:50:59.567Z,.17
2023-01-23T06:51:30.927Z,.17
2023-01-23T06:52:09.340Z,.17
2023-01-23T06:52:30.064Z,.17
2023-01-23T06:53:17.288Z,.17
2023-01-23T06:53:44.851Z,.17
2023-01-23T06:54:11.315Z,.17
2023-01-23T06:54:43.534Z,.17
2023-01-23T06:55:15.919Z,.17
2023-01-23T06:55:55.197Z,.17
2023-01-23T06:56:24.704Z,.17
2023-01-23T06:56:57.862Z,.17
2023-01-23T06:57:30.024Z,.17
2023-01-23T06:57:50.170Z,.17
2023-01-23T06:58:22.020Z,.17
2023-01-23T06:58:54.245Z,.17
2023-01-23T06:59:26.569Z,.17
2023-01-23T06:59:58.096Z,.17
2023-01-23T07:00:31.480Z,.17
2023-01-23T07:01:09.713Z,.17
2023-01-23T07:01:37.363Z,.17
2023-01-23T07:02:08.582Z,.17
2023-01-23T07:02:43.504Z,.17
2023-01-23T07:03:13.223Z,.17
2023-01-23T07:03:59.380Z,.17
2023-01-23T07:04:45.329Z,.17
2023-01-23T07:05:17.564Z,.17
2023-01-23T07:06:05.237Z,.17
2023-01-23T07:06:50.257Z,.17
2023-01-23T07:07:21.802Z,.22
2023-01-23T07:07:45.146Z,.22
2023-01-23T07:08:16.676Z,.22
2023-01-23T07:08:46.615Z,.22
2023-01-23T07:09:18.032Z,.22
2023-01-23T07:09:55.646Z,.22
2023-01-23T07:10:34.193Z,.22
2023-01-23T07:11:06.355Z,.22
2023-01-23T07:11:38.592Z,.22
2023-01-23T07:12:11.050Z,.22
2023-01-23T07:12:41.650Z,.22
2023-01-23T07:13:25.979Z,.22
2023-01-23T07:13:57.725Z,.22
2023-01-23T07:14:29.967Z,.22
2023-01-23T07:14:57.396Z,.22
2023-01-23T07:15:29.063Z,.22
2023-01-23T07:15:53.213Z,.22
2023-01-23T07:16:41.704Z,.22
2023-01-23T07:17:28.151Z,.22
2023-01-23T07:17:46.030Z,.22
2023-01-23T07:18:32.887Z,.22
2023-01-23T07:19:06.172Z,.22
2023-01-23T07:19:38.290Z,.22
2023-01-23T07:20:11.301Z,.22
2023-01-23T07:20:43.545Z,.22
2023-01-23T07:21:20.153Z,.22
2023-01-23T07:21:45.002Z,.22
2023-01-23T07:22:32.593Z,.22
2023-01-23T07:23:05.691Z,.22
2023-01-23T07:23:49.932Z,.22
2023-01-23T07:24:23.044Z,.22
2023-01-23T07:24:54.536Z,.07
2023-01-23T07:25:26.723Z,.07
2023-01-23T07:25:54.092Z,.07
2023-01-23T07:26:41.821Z,.07
2023-01-23T07:27:14.927Z,.07
2023-01-23T07:27:32.694Z,.07
2023-01-23T07:28:04.926Z,.07
2023-01-23T07:28:38.154Z,.07
2023-01-23T07:29:10.376Z,.07
2023-01-23T07:29:42.817Z,.07
2023-01-23T07:30:27.844Z,.07
2023-01-23T07:31:09.305Z,.07
2023-01-23T07:31:41.474Z,.07
2023-01-23T07:32:31.437Z,.07
2023-01-23T07:33:02.643Z,.07
2023-01-23T07:33:32.392Z,.07
2023-01-23T07:34:04.616Z,.07
2023-01-23T07:34:36.740Z,.07
2023-01-23T07:35:09.153Z,.07
2023-01-23T07:35:41.361Z,.07
2023-01-23T07:36:06.177Z,.07
2023-01-23T07:36:39.256Z,.07
2023-01-23T07:37:15.071Z,.07
2023-01-23T07:37:56.899Z,.07
2023-01-23T07:38:29.123Z,.07
2023-01-23T07:39:01.656Z,.07
2023-01-23T07:39:47.229Z,.07
2023-01-23T07:40:21.326Z,.07
2023-01-23T07:40:53.236Z,.07
2023-01-23T07:41:25.823Z,.07
2023-01-23T07:41:57.826Z,.07
2023-01-23T07:42:30.272Z,.07
2023-01-23T07:43:02.420Z,.07
2023-01-23T07:44:03.585Z,.07
2023-01-23T07:44:35.812Z,.07
2023-01-23T07:45:15.155Z,.07
2023-01-23T07:45:46.473Z,.07
2023-01-23T07:46:19.981Z,.07
2023-01-23T07:46:51.489Z,.07
2023-01-23T07:47:23.680Z,.07
2023-01-23T07:47:49.420Z,.07
2023-01-23T07:48:21.515Z,.07
2023-01-23T07:49:05.586Z,.07
2023-01-23T07:49:37.232Z,.07
2023-01-23T07:50:08.667Z,.07
2023-01-23T07:50:40.996Z,.07
2023-01-23T07:51:04.488Z,.07
2023-01-23T07:51:35.967Z,.07
2023-01-23T07:52:18.635Z,.07
2023-01-23T07:52:50.932Z,.07
2023-01-23T07:53:33.256Z,.07
2023-01-23T07:54:23.215Z,.07
2023-01-23T07:55:20.321Z,.18
2023-01-23T07:55:47.785Z,.18
2023-01-23T07:56:20.940Z,.18
2023-01-23T07:56:53.085Z,.18
2023-01-23T07:57:25.358Z,.18
2023-01-23T07:57:58.480Z,.18