createdAt,value
2019-03-29T00:01:03.875Z,101392.36
2019-03-29T00:03:35.596Z,101397.25
2019-03-29T00:06:07.234Z,101397.97
2019-03-29T00:08:38.827Z,101396.91
2019-03-29T00:11:10.201Z,101397.96
2019-03-29T00:13:41.579Z,101390.34
2019-03-29T00:16:13.189Z,101393.85
2019-03-29T00:18:44.990Z,101393.66
2019-03-29T00:21:16.620Z,101385.42
2019-03-29T00:23:49.103Z,101388.79
2019-03-29T00:26:20.663Z,101388.28
2019-03-29T00:28:51.977Z,101380.13
2019-03-29T00:31:23.657Z,101377.23
2019-03-29T00:33:55.307Z,101380.23
2019-03-29T00:36:27.373Z,101371.39
2019-03-29T00:38:58.955Z,101369.42
2019-03-29T00:41:30.604Z,101375.47
2019-03-29T00:44:01.935Z,101374.66
2019-03-29T00:46:33.730Z,101372.92
2019-03-29T00:49:05.657Z,101367.92
2019-03-29T00:51:37.001Z,101371.49
2019-03-29T00:54:08.309Z,101375.94
2019-03-29T00:56:40.876Z,101369.25
2019-03-29T00:59:12.417Z,101369.34
2019-03-29T01:01:44.031Z,101372.87
2019-03-29T01:04:15.904Z,101366.42
2019-03-29T01:06:47.787Z,101372.70
2019-03-29T01:09:20.163Z,101366.43
2019-03-29T01:11:51.881Z,101366.43
2019-03-29T01:14:23.421Z,101364.96
2019-03-29T01:16:54.730Z,101356.73
2019-03-29T01:19:27.088Z,101360.64
2019-03-29T01:21:58.443Z,101357.48
2019-03-29T01:24:29.994Z,101355.00
2019-03-29T01:27:01.298Z,101348.69
2019-03-29T01:29:33.936Z,101349.55
2019-03-29T01:32:05.534Z,101346.02
2019-03-29T01:34:37.075Z,101346.86
2019-03-29T01:37:08.434Z,101347.06
2019-03-29T01:39:40.025Z,101338.46
2019-03-29T01:42:12.997Z,101334.63
2019-03-29T01:44:44.287Z,101335.25
2019-03-29T01:47:16.093Z,101340.30
2019-03-29T01:49:47.504Z,101333.75
2019-03-29T01:52:19.295Z,101334.16
2019-03-29T01:54:51.706Z,101326.99
2019-03-29T01:57:22.994Z,101328.83
2019-03-29T01:59:54.603Z,101333.85
2019-03-29T02:02:25.886Z,101327.20
2019-03-29T02:04:57.182Z,101327.94
2019-03-29T02:07:28.478Z,101325.36
2019-03-29T02:10:00.850Z,101333.34
2019-03-29T02:12:32.224Z,101318.66
2019-03-29T02:15:03.605Z,101324.95
2019-03-29T02:17:36.290Z,101328.99
2019-03-29T02:20:08.117Z,101323.30
2019-03-29T02:22:39.620Z,101314.62
2019-03-29T02:25:11.314Z,101316.19
2019-03-29T02:27:42.904Z,101318.42
2019-03-29T02:30:14.592Z,101312.19
2019-03-29T02:32:46.024Z,101311.06
2019-03-29T02:35:17.400Z,101310.88
2019-03-29T02:37:49.476Z,101303.46
2019-03-29T02:40:22.646Z,101310.02
2019-03-29T02:42:54.710Z,101307.00
2019-03-29T02:45:26.261Z,101308.58
2019-03-29T02:47:57.581Z,101308.44
2019-03-29T02:50:28.865Z,101306.41
2019-03-29T02:53:00.823Z,101298.47
2019-03-29T02:55:32.033Z,101301.16
2019-03-29T02:58:03.421Z,101302.56
2019-03-29T03:00:34.781Z,101298.68
2019-03-29T03:03:06.406Z,101300.80
2019-03-29T03:05:37.947Z,101285.03
2019-03-29T03:08:09.534Z,101294.06
2019-03-29T03:10:41.397Z,101292.95
2019-03-29T03:13:12.710Z,101285.98
2019-03-29T03:15:44.649Z,101291.95
2019-03-29T03:18:16.211Z,101284.19
2019-03-29T03:20:47.507Z,101290.26
2019-03-29T03:23:19.370Z,101289.27
2019-03-29T03:25:50.727Z,101293.59
2019-03-29T03:28:22.854Z,101287.89
2019-03-29T03:30:54.723Z,101288.78
2019-03-29T03:33:26.584Z,101283.41
2019-03-29T03:35:57.850Z,101276.76
2019-03-29T03:38:30.110Z,101281.45
2019-03-29T03:41:01.619Z,101277.24
2019-03-29T03:43:33.242Z,101282.00
2019-03-29T03:46:04.771Z,101285.09
2019-03-29T03:48:36.116Z,101286.06
2019-03-29T03:51:07.684Z,101278.98
2019-03-29T03:53:39.333Z,101284.00
2019-03-29T03:56:11.619Z,101277.18
2019-03-29T03:58:43.622Z,101278.84
2019-03-29T04:01:15.220Z,101278.83
2019-03-29T04:03:46.618Z,101276.39
2019-03-29T04:06:17.904Z,101276.47
2019-03-29T04:08:49.299Z,101272.62
2019-03-29T04:11:21.055Z,101272.77
2019-03-29T04:13:52.604Z,101268.86
2019-03-29T04:16:23.902Z,101267.23
2019-03-29T04:18:55.439Z,101275.61
2019-03-29T04:21:26.962Z,101268.42
2019-03-29T04:23:58.358Z,101265.43
2019-03-29T04:26:29.857Z,101265.94
2019-03-29T04:29:04.685Z,101271.34
2019-03-29T04:31:34.445Z,101273.17
2019-03-29T04:34:06.049Z,101265.53
2019-03-29T04:36:37.928Z,101273.42
2019-03-29T04:39:09.476Z,101267.81
2019-03-29T04:41:41.043Z,101269.64
2019-03-29T04:44:12.696Z,101272.01
2019-03-29T04:46:44.017Z,101264.19
2019-03-29T04:49:16.299Z,101261.09
2019-03-29T04:51:47.602Z,101263.97
2019-03-29T04:54:20.117Z,101265.95
2019-03-29T04:56:51.734Z,101275.73
2019-03-29T04:59:23.279Z,101267.97
2019-03-29T05:01:54.884Z,101271.03
2019-03-29T05:04:26.538Z,101265.34
2019-03-29T05:06:58.126Z,101275.33
2019-03-29T05:09:29.773Z,101271.59
2019-03-29T05:12:01.087Z,101274.89
2019-03-29T05:14:32.644Z,101281.98
2019-03-29T05:17:04.165Z,101278.53
2019-03-29T05:19:35.495Z,101283.91
2019-03-29T05:22:06.797Z,101273.16
2019-03-29T05:24:39.096Z,101279.91
2019-03-29T05:27:29.338Z,101285.41
2019-03-29T05:30:01.645Z,101283.48
2019-03-29T05:32:34.748Z,101278.94
2019-03-29T05:35:06.313Z,101287.08
2019-03-29T05:37:38.103Z,101287.28
2019-03-29T05:40:09.780Z,101285.86
2019-03-29T05:42:41.075Z,101287.73
2019-03-29T05:45:12.682Z,101274.28
2019-03-29T05:47:44.357Z,101283.42
2019-03-29T05:50:16.118Z,101274.83
2019-03-29T05:52:47.425Z,101275.56
2019-03-29T05:55:31.774Z,101279.98
2019-03-29T05:57:52.346Z,101283.61
2019-03-29T06:00:23.676Z,101289.52
2019-03-29T06:02:55.996Z,101282.45
2019-03-29T06:05:27.369Z,101287.23
2019-03-29T06:07:58.822Z,101287.80
2019-03-29T06:10:30.119Z,101282.64
2019-03-29T06:13:01.651Z,101287.25
2019-03-29T06:15:33.174Z,101286.96
2019-03-29T06:18:04.714Z,101290.54
2019-03-29T06:20:36.508Z,101290.80
2019-03-29T06:23:07.919Z,101289.59
2019-03-29T06:25:39.455Z,101290.77
2019-03-29T06:28:10.771Z,101282.36
2019-03-29T06:30:42.187Z,101291.53
2019-03-29T06:33:13.583Z,101288.92
2019-03-29T06:35:45.883Z,101289.34
2019-03-29T06:38:17.580Z,101295.02
2019-03-29T06:41:02.229Z,101281.80
2019-03-29T06:43:22.980Z,101281.81
2019-03-29T06:45:54.594Z,101280.47
2019-03-29T06:48:26.238Z,101287.20
2019-03-29T06:50:57.921Z,101281.95
2019-03-29T06:53:29.553Z,101285.00
2019-03-29T06:56:00.993Z,101271.20
2019-03-29T06:58:32.832Z,101284.82
2019-03-29T07:01:04.203Z,101283.89
2019-03-29T07:03:35.562Z,101285.58
2019-03-29T07:06:07.167Z,101281.67
2019-03-29T07:08:38.486Z,101288.14
2019-03-29T07:11:17.126Z,101278.23
2019-03-29T07:13:56.226Z,101277.70
2019-03-29T07:16:16.536Z,101271.93
2019-03-29T07:18:48.340Z,101273.97
2019-03-29T07:21:21.663Z,101272.20
2019-03-29T07:23:53.218Z,101267.74
2019-03-29T07:26:24.770Z,101268.39
2019-03-29T07:28:56.372Z,101268.12
2019-03-29T07:31:27.921Z,101265.88
2019-03-29T07:33:59.810Z,101272.98
2019-03-29T07:36:32.300Z,101266.44
2019-03-29T07:39:04.943Z,101258.36
2019-03-29T07:41:36.464Z,101262.05
2019-03-29T07:44:09.012Z,101251.23
2019-03-29T07:46:40.313Z,101250.11
2019-03-29T07:49:11.642Z,101251.61
2019-03-29T07:51:43.164Z,101253.30
2019-03-29T07:54:14.484Z,101247.33
2019-03-29T07:56:46.155Z,101245.76
2019-03-29T07:59:17.709Z,101247.06
2019-03-29T08:01:50.212Z,101245.48
2019-03-29T08:04:23.855Z,101242.44
2019-03-29T08:06:55.075Z,101236.27
2019-03-29T08:09:27.412Z,101250.57
2019-03-29T08:11:59.223Z,101239.30
2019-03-29T08:14:30.842Z,101241.39
2019-03-29T08:17:03.113Z,101239.86
2019-03-29T08:19:37.223Z,101243.81
2019-03-29T08:22:07.887Z,101244.06
2019-03-29T08:24:39.210Z,101245.72
2019-03-29T08:27:11.495Z,101238.44
2019-03-29T08:29:43.622Z,101245.48
2019-03-29T08:32:14.911Z,101238.11
2019-03-29T08:34:46.294Z,101234.56
2019-03-29T08:37:18.079Z,101235.62
2019-03-29T08:39:51.241Z,101233.67
2019-03-29T08:42:22.831Z,101233.76
2019-03-29T08:44:54.143Z,101228.43
2019-03-29T08:47:25.734Z,101248.95
2019-03-29T08:49:57.054Z,101235.23
2019-03-29T08:52:28.351Z,101236.80
2019-03-29T08:54:59.736Z,101231.67
2019-03-29T08:57:31.025Z,101228.77
2019-03-29T09:00:02.565Z,101226.99
2019-03-29T09:02:34.463Z,101226.58
2019-03-29T09:05:06.142Z,101226.58
2019-03-29T09:07:44.657Z,101222.78
2019-03-29T09:10:22.355Z,101232.03
2019-03-29T09:12:54.377Z,101223.11
2019-03-29T09:15:26.013Z,101210.57
2019-03-29T09:17:59.807Z,101210.57
2019-03-29T09:20:34.213Z,101220.62
2019-03-29T09:23:03.915Z,101222.55
2019-03-29T09:25:35.781Z,101224.78
2019-03-29T09:28:07.642Z,101225.25
2019-03-29T09:30:39.608Z,101215.67
2019-03-29T09:33:10.900Z,101217.52
2019-03-29T09:35:42.944Z,101209.39
2019-03-29T09:38:14.372Z,101208.16
2019-03-29T09:40:57.445Z,101203.48
2019-03-29T09:43:18.779Z,101205.30
2019-03-29T09:45:50.655Z,101211.02
2019-03-29T09:48:22.272Z,101198.44
2019-03-29T09:50:53.762Z,101197.44
2019-03-29T09:53:25.359Z,101203.91
2019-03-29T09:55:57.171Z,101201.86
2019-03-29T09:58:28.702Z,101202.45
2019-03-29T10:01:00.311Z,101201.38
2019-03-29T10:03:31.911Z,101193.72
2019-03-29T10:06:03.209Z,101196.75
2019-03-29T10:08:34.989Z,101190.02
2019-03-29T10:11:06.557Z,101189.80
2019-03-29T10:13:41.604Z,101183.59
2019-03-29T10:16:13.147Z,101185.27
2019-03-29T10:18:44.887Z,101185.63
2019-03-29T10:21:17.371Z,101179.88
2019-03-29T10:23:49.244Z,101185.58
2019-03-29T10:26:21.051Z,101178.44
2019-03-29T10:28:52.288Z,101172.22
2019-03-29T10:31:32.225Z,101168.50
2019-03-29T10:33:56.843Z,101165.72
2019-03-29T10:36:28.661Z,101168.03
2019-03-29T10:39:00.182Z,101157.84
2019-03-29T10:41:34.134Z,101154.05
2019-03-29T10:44:04.701Z,101153.46
2019-03-29T10:46:36.071Z,101154.81
2019-03-29T10:49:08.614Z,101148.95
2019-03-29T10:51:40.399Z,101155.37
2019-03-29T10:54:11.615Z,101152.89
2019-03-29T10:56:43.759Z,101142.31
2019-03-29T10:59:26.760Z,101143.25
2019-03-29T11:01:48.612Z,101135.09
2019-03-29T11:04:20.159Z,101132.25
2019-03-29T11:06:51.770Z,101133.23
2019-03-29T11:09:23.053Z,101128.05
2019-03-29T11:11:54.422Z,101125.16
2019-03-29T11:14:25.939Z,101119.52
2019-03-29T11:16:57.303Z,101130.95
2019-03-29T11:19:28.590Z,101127.45
2019-03-29T11:22:00.372Z,101136.20
2019-03-29T11:24:32.038Z,101123.30
2019-03-29T11:27:03.586Z,101125.71
2019-03-29T11:29:35.110Z,101117.31
2019-03-29T11:32:07.552Z,101124.95
2019-03-29T11:34:39.319Z,101115.76
2019-03-29T11:37:10.624Z,101118.22
2019-03-29T11:39:42.793Z,101112.93
2019-03-29T11:42:14.322Z,101104.56
2019-03-29T11:44:45.833Z,101101.56
2019-03-29T11:47:17.131Z,101100.55
2019-03-29T11:49:48.413Z,101088.98
2019-03-29T11:52:19.711Z,101094.84
2019-03-29T11:54:51.482Z,101097.48
2019-03-29T11:57:23.313Z,101091.77
2019-03-29T11:59:55.116Z,101085.53
2019-03-29T12:02:31.443Z,101080.77
2019-03-29T12:04:59.398Z,101077.23
2019-03-29T12:07:31.000Z,101085.86
2019-03-29T12:10:02.514Z,101072.73
2019-03-29T12:12:35.656Z,101074.51
2019-03-29T12:15:08.175Z,101073.16
2019-03-29T12:17:39.631Z,101068.73
2019-03-29T12:20:11.019Z,101062.75
2019-03-29T12:22:42.411Z,101062.85
2019-03-29T12:25:13.947Z,101053.97
2019-03-29T12:27:45.735Z,101055.67
2019-03-29T12:30:30.661Z,101054.14
2019-03-29T12:32:50.551Z,101054.50
2019-03-29T12:35:22.063Z,101046.52
2019-03-29T12:37:53.627Z,101043.89
2019-03-29T12:40:25.247Z,101035.12
2019-03-29T12:42:56.790Z,101035.83
2019-03-29T12:45:28.463Z,101033.06
2019-03-29T12:47:59.764Z,101024.88
2019-03-29T12:50:31.288Z,101016.98
2019-03-29T12:53:02.574Z,101021.28
2019-03-29T12:55:33.952Z,101022.24
2019-03-29T12:58:05.619Z,101016.20
2019-03-29T13:00:36.928Z,101015.89
2019-03-29T13:03:09.519Z,101014.88
2019-03-29T13:05:41.944Z,101002.47
2019-03-29T13:08:13.801Z,101000.11
2019-03-29T13:10:45.431Z,100999.84
2019-03-29T13:13:16.983Z,100997.30
2019-03-29T13:15:48.532Z,100991.02
2019-03-29T13:18:20.126Z,100997.02
2019-03-29T13:20:51.505Z,100990.34
2019-03-29T13:23:23.401Z,100991.95
2019-03-29T13:25:54.791Z,100986.13
2019-03-29T13:28:26.377Z,100981.41
2019-03-29T13:30:57.670Z,100978.09
2019-03-29T13:33:29.025Z,100971.17
2019-03-29T13:36:00.420Z,100963.31
2019-03-29T13:38:32.575Z,100956.97
2019-03-29T13:41:06.809Z,100953.94
2019-03-29T13:43:37.210Z,100944.16
2019-03-29T13:46:08.601Z,100942.14
2019-03-29T13:48:39.891Z,100944.38
2019-03-29T13:51:11.491Z,100934.29
2019-03-29T13:53:42.904Z,100937.83
2019-03-29T13:56:14.511Z,100930.67
2019-03-29T13:58:46.108Z,100926.78
2019-03-29T14:01:17.928Z,100935.88
2019-03-29T14:03:49.690Z,100925.31
2019-03-29T14:06:21.803Z,100915.88
2019-03-29T14:08:53.088Z,100913.05
2019-03-29T14:11:25.388Z,100917.73
2019-03-29T14:13:56.695Z,100906.17
2019-03-29T14:16:27.995Z,100909.06
2019-03-29T14:18:59.894Z,100904.44
2019-03-29T14:21:31.201Z,100904.60
2019-03-29T14:24:02.481Z,100894.22
2019-03-29T14:26:33.786Z,100900.02
2019-03-29T14:29:05.061Z,100900.58
2019-03-29T14:31:36.457Z,100891.25
2019-03-29T14:34:07.985Z,100886.14
2019-03-29T14:36:39.372Z,100886.95
2019-03-29T14:39:10.653Z,100886.47
2019-03-29T14:41:41.974Z,100870.58
2019-03-29T14:44:13.747Z,100870.84
2019-03-29T14:46:45.127Z,100861.78
2019-03-29T14:49:16.493Z,100857.39
2019-03-29T14:51:47.790Z,100857.36
2019-03-29T14:54:19.375Z,100851.56
2019-03-29T14:56:50.903Z,100845.88
2019-03-29T14:59:22.190Z,100847.97
2019-03-29T15:01:53.736Z,100839.63
2019-03-29T15:04:25.866Z,100840.84
2019-03-29T15:06:57.465Z,100839.20
2019-03-29T15:09:28.739Z,100838.28
2019-03-29T15:12:00.317Z,100836.38
2019-03-29T15:14:31.604Z,100829.25
2019-03-29T15:17:03.391Z,100827.13
2019-03-29T15:19:35.421Z,100826.30
2019-03-29T15:22:07.096Z,100825.30
2019-03-29T15:24:38.644Z,100827.09
2019-03-29T15:27:09.942Z,100826.01
2019-03-29T15:29:41.710Z,100819.09
2019-03-29T15:32:13.271Z,100818.04
2019-03-29T15:34:44.578Z,100820.22
2019-03-29T15:37:16.286Z,100811.98
2019-03-29T15:39:48.035Z,100816.88
2019-03-29T15:42:20.648Z,100814.28
2019-03-29T15:44:52.634Z,100813.80
2019-03-29T15:47:24.162Z,100811.28
2019-03-29T15:49:56.579Z,100811.83
2019-03-29T15:52:28.153Z,100806.65
2019-03-29T15:54:59.509Z,100804.67
2019-03-29T15:57:31.178Z,100801.48
2019-03-29T16:00:02.463Z,100801.69
2019-03-29T16:02:33.917Z,100796.99
2019-03-29T16:05:05.675Z,100799.91
2019-03-29T16:07:37.194Z,100803.59
2019-03-29T16:10:08.726Z,100804.33
2019-03-29T16:12:40.048Z,100805.12
2019-03-29T16:15:11.771Z,100798.98
2019-03-29T16:17:43.383Z,100798.07
2019-03-29T16:20:15.510Z,100790.89
2019-03-29T16:22:46.800Z,100796.83
2019-03-29T16:25:18.244Z,100794.41
2019-03-29T16:27:49.972Z,100789.53
2019-03-29T16:30:21.414Z,100793.15
2019-03-29T16:32:52.942Z,100793.91
2019-03-29T16:35:24.470Z,100791.39
2019-03-29T16:37:57.503Z,100793.03
2019-03-29T16:40:31.049Z,100790.95
2019-03-29T16:43:01.779Z,100790.31
2019-03-29T16:45:46.903Z,100792.84
2019-03-29T16:48:06.983Z,100788.50
2019-03-29T16:50:38.469Z,100788.05
2019-03-29T16:53:09.747Z,100785.97
2019-03-29T16:55:41.963Z,100789.36
2019-03-29T16:58:13.485Z,100791.52
2019-03-29T17:00:45.304Z,100786.17
2019-03-29T17:03:17.799Z,100782.81
2019-03-29T17:05:49.293Z,100788.48
2019-03-29T17:08:20.728Z,100789.89
2019-03-29T17:10:52.115Z,100793.36
2019-03-29T17:13:23.399Z,100785.21
2019-03-29T17:16:01.832Z,100789.08
2019-03-29T17:18:29.814Z,100790.39
2019-03-29T17:21:01.720Z,100795.27
2019-03-29T17:23:33.263Z,100790.20
2019-03-29T17:26:04.947Z,100789.14
2019-03-29T17:28:36.540Z,100789.79
2019-03-29T17:31:26.221Z,100784.84
2019-03-29T17:33:58.584Z,100798.31
2019-03-29T17:36:29.873Z,100793.47
2019-03-29T17:39:01.173Z,100798.48
2019-03-29T17:41:34.576Z,100796.64
2019-03-29T17:44:05.933Z,100792.69
2019-03-29T17:46:37.528Z,100793.81
2019-03-29T17:49:08.833Z,100792.71
2019-03-29T17:51:40.741Z,100785.69
2019-03-29T17:54:12.286Z,100785.69
2019-03-29T17:56:43.574Z,100787.32
2019-03-29T17:59:15.128Z,100791.41
2019-03-29T18:01:46.652Z,100799.35
2019-03-29T18:04:18.251Z,100792.21
2019-03-29T18:06:49.996Z,100790.53
2019-03-29T18:09:21.314Z,100795.48
2019-03-29T18:11:52.904Z,100787.66
2019-03-29T18:14:24.286Z,100797.66
2019-03-29T18:16:55.571Z,100801.98
2019-03-29T18:19:27.093Z,100801.30
2019-03-29T18:21:58.705Z,100803.09
2019-03-29T18:24:30.267Z,100804.70
2019-03-29T18:27:01.781Z,100808.82
2019-03-29T18:29:33.079Z,100807.72
2019-03-29T18:32:04.670Z,100800.67
2019-03-29T18:34:38.867Z,100803.35
2019-03-29T18:37:09.347Z,100800.09
2019-03-29T18:39:40.944Z,100800.00
2019-03-29T18:42:12.226Z,100804.24
2019-03-29T18:44:43.811Z,100801.75
2019-03-29T18:47:15.360Z,100807.86
2019-03-29T18:49:47.117Z,100803.86
2019-03-29T18:52:18.555Z,100802.07
2019-03-29T18:54:49.854Z,100808.14
2019-03-29T18:57:21.931Z,100809.70
2019-03-29T18:59:54.449Z,100810.13
2019-03-29T19:02:26.729Z,100806.02
2019-03-29T19:04:58.625Z,100805.28
2019-03-29T19:07:30.228Z,100801.45
2019-03-29T19:10:02.917Z,100806.20
2019-03-29T19:12:34.413Z,100799.04
2019-03-29T19:15:05.891Z,100796.95
2019-03-29T19:17:37.989Z,100795.70
2019-03-29T19:20:10.226Z,100796.30
2019-03-29T19:22:42.282Z,100791.51
2019-03-29T19:25:13.757Z,100786.95
2019-03-29T19:27:45.607Z,100789.87
2019-03-29T19:30:17.454Z,100781.34
2019-03-29T19:32:49.693Z,100782.92
2019-03-29T19:35:21.393Z,100787.27
2019-03-29T19:37:53.379Z,100783.89
2019-03-29T19:40:24.992Z,100781.09
2019-03-29T19:42:56.317Z,100778.73
2019-03-29T19:45:27.934Z,100777.30
2019-03-29T19:47:59.602Z,100786.44
2019-03-29T19:50:31.226Z,100784.63
2019-03-29T19:53:02.542Z,100784.85
2019-03-29T19:55:34.219Z,100780.89
2019-03-29T19:58:05.647Z,100782.33
2019-03-29T20:00:38.556Z,100784.37
2019-03-29T20:03:10.347Z,100775.56
2019-03-29T20:05:41.688Z,100773.67
2019-03-29T20:08:13.199Z,100773.61
2019-03-29T20:10:44.502Z,100772.29
2019-03-29T20:13:15.866Z,100771.38
2019-03-29T20:15:47.697Z,100778.97
2019-03-29T20:18:20.486Z,100780.39
2019-03-29T20:20:52.293Z,100778.83
2019-03-29T20:23:23.808Z,100776.80
2019-03-29T20:25:55.294Z,100773.72
2019-03-29T20:28:26.928Z,100772.69
2019-03-29T20:30:58.527Z,100769.74
2019-03-29T20:33:30.307Z,100764.98
2019-03-29T20:36:01.705Z,100770.94
2019-03-29T20:38:33.105Z,100765.55
2019-03-29T20:41:05.011Z,100776.30
2019-03-29T20:43:36.796Z,100769.25
2019-03-29T20:46:08.585Z,100769.78
2019-03-29T20:48:40.099Z,100767.38
2019-03-29T20:51:11.409Z,100761.05
2019-03-29T20:53:43.758Z,100766.59
2019-03-29T20:56:15.456Z,100763.06
2019-03-29T20:58:46.750Z,100759.70
2019-03-29T21:01:18.427Z,100764.70
2019-03-29T21:03:49.772Z,100764.57
2019-03-29T21:06:21.588Z,100759.70
2019-03-29T21:08:52.880Z,100765.86
2019-03-29T21:11:24.193Z,100755.06
2019-03-29T21:13:56.256Z,100760.54
2019-03-29T21:16:27.786Z,100751.94
2019-03-29T21:18:59.611Z,100754.83
2019-03-29T21:21:30.933Z,100748.51
2019-03-29T21:24:02.452Z,100744.69
2019-03-29T21:26:33.774Z,100744.16
2019-03-29T21:29:05.622Z,100744.92
2019-03-29T21:31:37.165Z,100743.24
2019-03-29T21:34:08.696Z,100740.83
2019-03-29T21:36:40.007Z,100733.74
2019-03-29T21:39:12.809Z,100729.19
2019-03-29T21:41:44.327Z,100729.70
2019-03-29T21:44:15.937Z,100734.45
2019-03-29T21:46:47.534Z,100729.44
2019-03-29T21:49:18.977Z,100725.02
2019-03-29T21:51:50.286Z,100723.21
2019-03-29T21:54:21.890Z,100724.64
2019-03-29T21:56:53.463Z,100726.52
2019-03-29T21:59:25.208Z,100728.94
2019-03-29T22:01:56.896Z,100720.33
2019-03-29T22:04:28.209Z,100711.92
2019-03-29T22:06:59.796Z,100713.14
2019-03-29T22:09:36.983Z,100714.25
2019-03-29T22:12:04.664Z,100713.50
2019-03-29T22:14:36.028Z,100707.92
2019-03-29T22:17:07.960Z,100706.43
2019-03-29T22:19:40.491Z,100701.42
2019-03-29T22:22:12.337Z,100703.73
2019-03-29T22:24:43.675Z,100703.84
2019-03-29T22:27:15.275Z,100700.60
2019-03-29T22:29:47.267Z,100699.56
2019-03-29T22:32:19.079Z,100694.00
2019-03-29T22:34:50.595Z,100688.45
2019-03-29T22:37:22.416Z,100693.53
2019-03-29T22:39:53.814Z,100684.27
2019-03-29T22:42:25.414Z,100692.33
2019-03-29T22:44:56.937Z,100680.70
2019-03-29T22:47:28.458Z,100683.47
2019-03-29T22:50:00.269Z,100683.88
2019-03-29T22:52:31.862Z,100671.91
2019-03-29T22:55:03.201Z,100674.89
2019-03-29T22:57:34.504Z,100666.89
2019-03-29T23:00:09.059Z,100667.08
2019-03-29T23:02:42.035Z,100669.31
2019-03-29T23:05:13.635Z,100662.92
2019-03-29T23:07:45.044Z,100665.70
2019-03-29T23:10:16.675Z,100669.66
2019-03-29T23:12:49.911Z,100669.47
2019-03-29T23:15:21.432Z,100664.06
2019-03-29T23:17:52.750Z,100662.39
2019-03-29T23:20:24.360Z,100663.58
2019-03-29T23:22:55.735Z,100660.98
2019-03-29T23:25:27.336Z,100670.94
2019-03-29T23:27:59.105Z,100673.35
2019-03-29T23:30:30.876Z,100671.58
2019-03-29T23:33:20.438Z,100668.05
2019-03-29T23:35:51.724Z,100669.03
2019-03-29T23:38:23.041Z,100667.54
2019-03-29T23:40:54.812Z,100667.51
2019-03-29T23:43:26.197Z,100663.03
2019-03-29T23:45:57.547Z,100666.57
2019-03-29T23:48:28.860Z,100660.58
2019-03-29T23:51:00.148Z,100657.77
2019-03-29T23:53:31.749Z,100659.14
2019-03-29T23:56:03.043Z,100661.11
2019-03-29T23:58:35.851Z,100655.73
