createdAt,value
2018-05-18T00:00:01.457Z,4.00
2018-05-18T00:01:01.495Z,4.00
2018-05-18T00:02:01.649Z,4.00
2018-05-18T00:03:01.577Z,4.00
2018-05-18T00:04:01.611Z,4.00
2018-05-18T00:05:01.675Z,4.00
2018-05-18T00:06:01.722Z,4.00
2018-05-18T00:07:01.760Z,4.00
2018-05-18T00:08:01.927Z,4.00
2018-05-18T00:09:01.883Z,4.00
2018-05-18T00:10:01.922Z,4.00
2018-05-18T00:11:01.933Z,4.00
2018-05-18T00:12:02.012Z,4.00
2018-05-18T00:13:02.049Z,4.00
2018-05-18T00:14:02.184Z,4.00
2018-05-18T00:15:02.133Z,4.00
2018-05-18T00:16:02.195Z,4.00
2018-05-18T00:17:02.214Z,4.00
2018-05-18T00:18:02.292Z,4.00
2018-05-18T00:19:02.300Z,4.00
2018-05-18T00:20:02.467Z,4.00
2018-05-18T00:21:02.401Z,4.00
2018-05-18T00:22:02.452Z,4.00
2018-05-18T00:23:02.494Z,4.00
2018-05-18T00:24:02.569Z,4.00
2018-05-18T00:25:02.589Z,4.00
2018-05-18T00:26:02.616Z,4.00
2018-05-18T00:27:02.702Z,4.00
2018-05-18T00:28:02.720Z,4.00
2018-05-18T00:29:02.802Z,4.00
2018-05-18T00:30:02.909Z,4.00
2018-05-18T00:31:02.909Z,4.00
2018-05-18T00:32:02.909Z,4.00
2018-05-18T00:33:02.952Z,4.00
2018-05-18T00:34:03.018Z,4.00
2018-05-18T00:35:03.049Z,4.00
2018-05-18T00:36:03.094Z,4.00
2018-05-18T00:37:03.151Z,4.00
2018-05-18T00:38:03.194Z,4.00
2018-05-18T00:39:03.224Z,4.00
2018-05-18T00:40:03.415Z,4.00
2018-05-18T00:41:03.322Z,4.00
2018-05-18T00:42:03.354Z,4.00
2018-05-18T00:43:03.404Z,4.00
2018-05-18T00:44:03.436Z,4.00
2018-05-18T00:45:03.502Z,4.00
2018-05-18T00:46:03.667Z,4.00
2018-05-18T00:47:03.566Z,4.00
2018-05-18T00:48:03.632Z,4.00
2018-05-18T00:49:03.678Z,4.00
2018-05-18T00:50:03.748Z,4.00
2018-05-18T00:51:03.954Z,4.00
2018-05-18T00:52:03.806Z,4.00
2018-05-18T00:53:03.879Z,4.00
2018-05-18T00:54:03.919Z,4.00
2018-05-18T00:55:03.974Z,4.00
2018-05-18T00:56:03.991Z,4.00
2018-05-18T00:57:04.147Z,4.00
2018-05-18T00:58:04.086Z,4.00
2018-05-18T00:59:04.111Z,4.00
2018-05-18T01:00:04.193Z,4.00
2018-05-18T01:01:04.226Z,4.00
2018-05-18T01:02:04.279Z,4.00
2018-05-18T01:03:04.337Z,4.00
2018-05-18T01:04:04.366Z,4.00
2018-05-18T01:05:04.411Z,4.00
2018-05-18T01:06:04.446Z,4.00
2018-05-18T01:07:04.594Z,4.00
2018-05-18T01:08:04.521Z,4.00
2018-05-18T01:09:04.601Z,4.00
2018-05-18T01:10:04.638Z,4.00
2018-05-18T01:11:04.656Z,4.00
2018-05-18T01:12:04.734Z,4.00
2018-05-18T01:13:04.766Z,4.00
2018-05-18T01:14:04.801Z,4.00
2018-05-18T01:15:04.844Z,4.00
2018-05-18T01:16:04.910Z,4.00
2018-05-18T01:17:05.033Z,4.00
2018-05-18T01:18:04.984Z,4.00
2018-05-18T01:19:05.042Z,4.00
2018-05-18T01:20:05.100Z,4.00
2018-05-18T01:21:05.113Z,4.00
2018-05-18T01:22:05.163Z,4.00
2018-05-18T01:23:05.316Z,4.00
2018-05-18T01:24:05.255Z,4.00
2018-05-18T01:25:05.304Z,4.00
2018-05-18T01:26:05.351Z,4.00
2018-05-18T01:27:05.385Z,4.00
2018-05-18T01:28:05.426Z,4.00
2018-05-18T01:29:05.601Z,4.00
2018-05-18T01:30:05.524Z,4.00
2018-05-18T01:31:05.556Z,4.00
2018-05-18T01:32:05.622Z,4.00
2018-05-18T01:33:05.663Z,4.00
2018-05-18T01:34:05.716Z,4.00
2018-05-18T01:35:05.752Z,4.00
2018-05-18T01:36:05.806Z,4.00
2018-05-18T01:37:05.833Z,4.00
2018-05-18T01:38:05.883Z,4.00
2018-05-18T01:39:06.058Z,4.00
2018-05-18T01:40:05.973Z,4.00
2018-05-18T01:41:06.000Z,4.00
2018-05-18T01:42:06.060Z,4.00
2018-05-18T01:43:06.321Z,4.00
2018-05-18T01:44:06.150Z,4.00
2018-05-18T01:45:06.412Z,4.00
2018-05-18T01:46:06.237Z,4.00
2018-05-18T01:47:06.308Z,4.00
2018-05-18T01:48:06.354Z,4.00
2018-05-18T01:49:06.372Z,0.00
2018-05-18T01:50:06.520Z,0.00
2018-05-18T01:51:06.457Z,0.00
2018-05-18T01:52:06.533Z,0.00
2018-05-18T01:53:06.573Z,0.00
2018-05-18T01:54:06.612Z,0.00
2018-05-18T01:55:06.646Z,0.00
2018-05-18T01:56:06.906Z,0.00
2018-05-18T01:57:06.745Z,0.00
2018-05-18T01:58:06.790Z,0.00
2018-05-18T01:59:06.843Z,0.00
2018-05-18T02:00:06.876Z,0.00
2018-05-18T02:01:06.927Z,0.00
2018-05-18T02:02:07.080Z,0.00
2018-05-18T02:03:07.022Z,0.00
2018-05-18T02:04:07.056Z,0.00
2018-05-18T02:05:07.103Z,0.00
2018-05-18T02:06:07.155Z,0.00
2018-05-18T02:07:07.194Z,0.00
2018-05-18T02:08:07.442Z,0.00
2018-05-18T02:09:07.282Z,0.00
2018-05-18T02:10:07.305Z,0.00
2018-05-18T02:11:07.365Z,0.00
2018-05-18T02:12:07.415Z,0.00
2018-05-18T02:13:07.441Z,0.00
2018-05-18T02:14:07.595Z,0.00
2018-05-18T02:15:07.549Z,0.00
2018-05-18T02:16:07.589Z,0.00
2018-05-18T02:17:07.627Z,0.00
2018-05-18T02:18:07.702Z,0.00
2018-05-18T02:19:07.710Z,0.00
2018-05-18T02:20:07.967Z,0.00
2018-05-18T02:21:07.817Z,0.00
2018-05-18T02:22:07.858Z,0.00
2018-05-18T02:23:07.902Z,0.00
2018-05-18T02:24:07.983Z,0.00
2018-05-18T02:25:08.109Z,0.00
2018-05-18T02:26:08.032Z,0.00
2018-05-18T02:27:08.107Z,0.00
2018-05-18T02:28:08.147Z,0.00
2018-05-18T02:29:08.197Z,0.00
2018-05-18T02:30:08.242Z,0.00
2018-05-18T02:31:08.257Z,0.00
2018-05-18T02:32:08.399Z,0.00
2018-05-18T02:33:08.331Z,0.00
2018-05-18T02:34:08.404Z,0.00
2018-05-18T02:35:08.474Z,0.00
2018-05-18T02:36:08.501Z,0.00
2018-05-18T02:37:08.524Z,0.00
2018-05-18T02:38:08.682Z,0.00
2018-05-18T02:39:08.616Z,0.00
2018-05-18T02:40:08.694Z,0.00
2018-05-18T02:41:08.685Z,0.00
2018-05-18T02:42:08.759Z,0.00
2018-05-18T02:43:09.007Z,0.00
2018-05-18T02:44:08.832Z,0.00
2018-05-18T02:45:08.889Z,0.00
2018-05-18T02:46:08.941Z,0.00
2018-05-18T02:47:08.980Z,0.00
2018-05-18T02:48:09.015Z,0.00
2018-05-18T02:49:09.072Z,0.00
2018-05-18T02:50:09.090Z,0.00
2018-05-18T02:51:09.167Z,0.00
2018-05-18T02:52:09.199Z,0.00
2018-05-18T02:53:09.329Z,0.00
2018-05-18T02:54:09.486Z,0.00
2018-05-18T02:55:09.330Z,0.00
2018-05-18T02:56:09.368Z,0.00
2018-05-18T02:57:09.426Z,0.00
2018-05-18T02:58:09.458Z,0.00
2018-05-18T02:59:09.522Z,0.00
2018-05-18T03:00:09.552Z,0.00
2018-05-18T03:01:09.582Z,0.00
2018-05-18T03:02:09.615Z,0.00
2018-05-18T03:03:09.690Z,0.00
2018-05-18T03:04:09.836Z,0.00
2018-05-18T03:05:09.765Z,0.00
2018-05-18T03:06:09.832Z,0.00
2018-05-18T03:07:09.893Z,0.00
2018-05-18T03:08:09.908Z,0.00
2018-05-18T03:09:10.166Z,0.00
2018-05-18T03:10:09.992Z,0.00
2018-05-18T03:11:10.045Z,0.00
2018-05-18T03:12:10.084Z,0.00
2018-05-18T03:13:10.127Z,0.00
2018-05-18T03:14:10.173Z,0.00
2018-05-18T03:15:10.331Z,0.00
2018-05-18T03:16:10.259Z,0.00
2018-05-18T03:17:10.296Z,0.00
2018-05-18T03:18:10.344Z,0.00
2018-05-18T03:19:10.379Z,0.00
2018-05-18T03:20:10.438Z,0.00
2018-05-18T03:21:10.667Z,0.00
2018-05-18T03:22:10.538Z,0.00
2018-05-18T03:23:10.543Z,0.00
2018-05-18T03:24:10.599Z,0.00
2018-05-18T03:25:10.644Z,0.00
2018-05-18T03:26:10.693Z,0.00
2018-05-18T03:27:10.840Z,0.00
2018-05-18T03:28:10.771Z,0.00
2018-05-18T03:29:10.830Z,0.00
2018-05-18T03:30:10.897Z,0.00
2018-05-18T03:31:11.027Z,0.00
2018-05-18T03:32:10.954Z,0.00
2018-05-18T03:33:11.184Z,0.00
2018-05-18T03:34:11.047Z,0.00
2018-05-18T03:35:11.101Z,0.00
2018-05-18T03:36:11.153Z,0.00
2018-05-18T03:37:11.196Z,0.00
2018-05-18T03:38:11.238Z,0.00
2018-05-18T03:39:11.359Z,0.00
2018-05-18T03:40:11.324Z,0.00
2018-05-18T03:41:11.360Z,0.00
2018-05-18T03:42:11.410Z,0.00
2018-05-18T03:43:11.443Z,0.00
2018-05-18T03:44:11.508Z,0.00
2018-05-18T03:45:11.548Z,0.00
2018-05-18T03:46:11.583Z,0.00
2018-05-18T03:47:11.621Z,0.00
2018-05-18T03:48:11.682Z,0.00
2018-05-18T03:49:11.917Z,0.00
2018-05-18T03:50:11.858Z,0.00
2018-05-18T03:51:11.810Z,0.00
2018-05-18T03:52:11.845Z,0.00
2018-05-18T03:53:11.884Z,0.00
2018-05-18T03:54:11.960Z,0.00
2018-05-18T03:55:11.960Z,0.00
2018-05-18T03:56:12.119Z,0.00
2018-05-18T03:57:12.073Z,0.00
2018-05-18T03:58:12.135Z,0.00
2018-05-18T03:59:12.153Z,0.00
2018-05-18T04:00:12.204Z,0.00
2018-05-18T04:01:12.437Z,0.00
2018-05-18T04:02:12.272Z,0.00
2018-05-18T04:03:12.333Z,0.00
2018-05-18T04:04:12.373Z,0.00
2018-05-18T04:05:12.428Z,0.00
2018-05-18T04:06:12.572Z,0.00
2018-05-18T04:07:12.499Z,0.00
2018-05-18T04:08:12.538Z,0.00
2018-05-18T04:09:12.582Z,0.00
2018-05-18T04:10:12.678Z,0.00
2018-05-18T04:11:12.692Z,0.00
2018-05-18T04:12:12.751Z,0.00
2018-05-18T04:13:12.858Z,0.00
2018-05-18T04:14:12.819Z,0.00
2018-05-18T04:15:12.845Z,0.00
2018-05-18T04:16:12.898Z,0.00
2018-05-18T04:17:12.965Z,0.00
2018-05-18T04:18:13.008Z,0.00
2018-05-18T04:19:13.012Z,0.00
2018-05-18T04:20:13.062Z,0.00
2018-05-18T04:21:13.116Z,0.00
2018-05-18T04:22:13.145Z,0.00
2018-05-18T04:23:13.424Z,0.00
2018-05-18T04:24:13.327Z,0.00
2018-05-18T04:25:13.304Z,0.00
2018-05-18T04:26:13.359Z,0.00
2018-05-18T04:27:13.392Z,0.00
2018-05-18T04:28:13.419Z,0.00
2018-05-18T04:29:13.476Z,0.00
2018-05-18T04:30:13.805Z,0.00
2018-05-18T04:31:13.563Z,0.00
2018-05-18T04:32:13.601Z,0.00
2018-05-18T04:33:13.632Z,0.00
2018-05-18T04:34:13.678Z,0.00
2018-05-18T04:35:13.826Z,0.00
2018-05-18T04:36:13.777Z,0.00
2018-05-18T04:37:13.815Z,0.00
2018-05-18T04:38:13.875Z,0.00
2018-05-18T04:39:13.904Z,0.00
2018-05-18T04:40:13.938Z,0.00
2018-05-18T04:41:13.995Z,0.00
2018-05-18T04:42:14.143Z,0.00
2018-05-18T04:43:14.119Z,0.00
2018-05-18T04:44:14.146Z,0.00
2018-05-18T04:45:14.169Z,0.00
2018-05-18T04:46:14.224Z,0.00
2018-05-18T04:47:14.247Z,0.00
2018-05-18T04:48:14.525Z,0.00
2018-05-18T04:49:14.354Z,0.00
2018-05-18T04:50:14.418Z,0.00
2018-05-18T04:51:14.438Z,0.00
2018-05-18T04:52:14.499Z,0.00
2018-05-18T04:53:14.632Z,0.00
2018-05-18T04:54:14.572Z,0.00
2018-05-18T04:55:14.613Z,0.00
2018-05-18T04:56:14.665Z,0.00
2018-05-18T04:57:14.690Z,0.00
2018-05-18T04:58:14.721Z,0.00
2018-05-18T04:59:14.899Z,0.00
2018-05-18T05:00:14.849Z,0.00
2018-05-18T05:01:14.863Z,0.00
2018-05-18T05:02:14.934Z,0.00
2018-05-18T05:03:14.941Z,0.00
2018-05-18T05:04:15.013Z,0.00
2018-05-18T05:05:15.241Z,0.00
2018-05-18T05:06:15.083Z,0.00
2018-05-18T05:07:15.129Z,0.00
2018-05-18T05:08:15.188Z,0.00
2018-05-18T05:09:15.207Z,0.00
2018-05-18T05:10:15.378Z,0.00
2018-05-18T05:11:15.313Z,0.00
2018-05-18T05:12:15.361Z,0.00
2018-05-18T05:13:15.395Z,0.00
2018-05-18T05:14:15.450Z,0.00
2018-05-18T05:15:15.518Z,0.00
2018-05-18T05:16:15.740Z,0.00
2018-05-18T05:17:15.587Z,0.00
2018-05-18T05:18:15.638Z,0.00
2018-05-18T05:19:15.662Z,0.00
2018-05-18T05:20:15.721Z,0.00
2018-05-18T05:21:15.767Z,0.00
2018-05-18T05:22:15.884Z,0.00
2018-05-18T05:23:15.833Z,0.00
2018-05-18T05:24:15.864Z,0.00
2018-05-18T05:25:15.942Z,0.00
2018-05-18T05:26:15.962Z,0.00
2018-05-18T05:27:16.017Z,0.00
2018-05-18T05:28:16.253Z,0.00
2018-05-18T05:29:16.107Z,0.00
2018-05-18T05:30:16.133Z,0.00
2018-05-18T05:31:16.179Z,0.00
2018-05-18T05:32:16.233Z,0.00
2018-05-18T05:33:16.288Z,0.00
2018-05-18T05:34:16.331Z,0.00
2018-05-18T05:35:16.388Z,0.00
2018-05-18T05:36:16.390Z,0.00
2018-05-18T05:37:16.453Z,0.00
2018-05-18T05:38:16.579Z,0.00
2018-05-18T05:39:16.748Z,0.00
2018-05-18T05:40:16.560Z,0.00
2018-05-18T05:41:16.633Z,0.00
2018-05-18T05:42:16.671Z,0.00
2018-05-18T05:43:16.717Z,0.00
2018-05-18T05:44:16.756Z,0.00
2018-05-18T05:45:16.906Z,0.00
2018-05-18T05:46:16.841Z,0.00
2018-05-18T05:47:16.878Z,0.00
2018-05-18T05:48:16.948Z,0.00
2018-05-18T05:49:16.974Z,0.00
2018-05-18T05:50:17.215Z,0.00
2018-05-18T05:51:17.068Z,0.00
2018-05-18T05:52:17.099Z,0.00
2018-05-18T05:53:17.183Z,0.00
2018-05-18T05:54:17.184Z,0.00
2018-05-18T05:55:17.248Z,0.00
2018-05-18T05:56:17.395Z,0.00
2018-05-18T05:57:17.331Z,0.00
2018-05-18T05:58:17.366Z,0.00
2018-05-18T05:59:17.403Z,0.00
2018-05-18T06:00:17.488Z,0.00
2018-05-18T06:01:17.497Z,0.00
2018-05-18T06:02:17.750Z,0.00
2018-05-18T06:03:17.604Z,0.00
2018-05-18T06:04:17.623Z,0.00
2018-05-18T06:05:17.778Z,0.00
2018-05-18T06:06:17.717Z,0.00
2018-05-18T06:07:17.756Z,0.00
2018-05-18T06:08:17.900Z,0.00
2018-05-18T06:09:17.948Z,0.00
2018-05-18T06:10:17.905Z,0.00
2018-05-18T06:11:17.956Z,0.00
2018-05-18T06:12:17.991Z,0.00
2018-05-18T06:13:18.018Z,0.00
2018-05-18T06:14:18.093Z,0.00
2018-05-18T06:15:18.317Z,0.00
2018-05-18T06:16:18.177Z,0.00
2018-05-18T06:17:18.194Z,0.00
2018-05-18T06:18:18.255Z,0.00
2018-05-18T06:19:18.319Z,0.00
2018-05-18T06:20:18.446Z,0.00
2018-05-18T06:21:18.376Z,0.00
2018-05-18T06:22:18.419Z,0.00
2018-05-18T06:23:18.489Z,0.00
2018-05-18T06:24:18.535Z,0.00
2018-05-18T06:25:18.551Z,0.00
2018-05-18T06:26:18.607Z,0.00
2018-05-18T06:27:18.670Z,0.00
2018-05-18T06:28:18.668Z,0.00
2018-05-18T06:29:18.728Z,0.00
2018-05-18T06:30:18.988Z,0.00
2018-05-18T06:31:18.833Z,0.00
2018-05-18T06:32:18.885Z,0.00
2018-05-18T06:33:18.910Z,0.00
2018-05-18T06:34:18.965Z,0.00
2018-05-18T06:35:19.096Z,0.00
2018-05-18T06:36:19.054Z,0.00
2018-05-18T06:37:19.099Z,0.00
2018-05-18T06:38:19.132Z,0.00
2018-05-18T06:39:19.143Z,0.00
2018-05-18T06:40:19.211Z,0.00
2018-05-18T06:41:19.505Z,0.00
2018-05-18T06:42:19.291Z,0.00
2018-05-18T06:43:19.335Z,0.00
2018-05-18T06:44:19.407Z,0.00
2018-05-18T06:45:19.429Z,0.00
2018-05-18T06:46:19.795Z,0.00
2018-05-18T06:47:19.631Z,0.00
2018-05-18T06:48:19.569Z,0.00
2018-05-18T06:49:19.594Z,0.00
2018-05-18T06:50:19.665Z,0.00
2018-05-18T06:51:19.704Z,0.00
2018-05-18T06:52:19.921Z,0.00
2018-05-18T06:53:19.782Z,0.00
2018-05-18T06:54:19.827Z,0.00
2018-05-18T06:55:19.867Z,0.00
2018-05-18T06:56:19.901Z,0.00
2018-05-18T06:57:19.975Z,0.00
2018-05-18T06:58:19.985Z,0.00
2018-05-18T06:59:20.023Z,0.00
2018-05-18T07:00:20.066Z,0.00
2018-05-18T07:01:20.118Z,0.00
2018-05-18T07:02:20.377Z,0.00
2018-05-18T07:03:20.211Z,0.00
2018-05-18T07:04:20.274Z,0.00
2018-05-18T07:05:20.302Z,0.00
2018-05-18T07:06:20.369Z,0.00
2018-05-18T07:07:20.566Z,0.00
2018-05-18T07:08:20.421Z,0.00
2018-05-18T07:09:20.464Z,0.00
2018-05-18T07:10:20.527Z,0.00
2018-05-18T07:11:20.664Z,0.00
2018-05-18T07:12:20.606Z,0.00
2018-05-18T07:13:20.638Z,0.00
2018-05-18T07:14:20.692Z,0.00
2018-05-18T07:15:20.739Z,0.00
2018-05-18T07:16:20.784Z,0.00
2018-05-18T07:17:20.829Z,0.00
2018-05-18T07:18:20.961Z,0.00
2018-05-18T07:19:20.904Z,0.00
2018-05-18T07:20:20.948Z,0.00
2018-05-18T07:21:20.997Z,0.00
2018-05-18T07:22:21.028Z,0.00
2018-05-18T07:23:21.271Z,0.00
2018-05-18T07:24:21.116Z,0.00
2018-05-18T07:25:21.185Z,0.00
2018-05-18T07:26:21.224Z,0.00
2018-05-18T07:27:21.240Z,0.00
2018-05-18T07:28:21.282Z,0.00
2018-05-18T07:29:21.467Z,0.00
2018-05-18T07:30:21.377Z,0.00
2018-05-18T07:31:21.452Z,0.00
2018-05-18T07:32:21.452Z,0.00
2018-05-18T07:33:21.528Z,0.00
2018-05-18T07:34:21.561Z,0.00
2018-05-18T07:35:21.793Z,0.00
2018-05-18T07:36:21.667Z,0.00
2018-05-18T07:37:21.715Z,0.00
2018-05-18T07:38:21.727Z,0.00
2018-05-18T07:39:21.782Z,0.00
2018-05-18T07:40:21.801Z,0.00
2018-05-18T07:41:21.973Z,0.00
2018-05-18T07:42:21.888Z,0.00
2018-05-18T07:43:21.956Z,0.00
2018-05-18T07:44:21.977Z,0.00
2018-05-18T07:45:22.030Z,0.00
2018-05-18T07:46:22.074Z,0.00
2018-05-18T07:47:22.317Z,0.00
2018-05-18T07:48:22.165Z,0.00
2018-05-18T07:49:22.207Z,0.00
2018-05-18T07:50:22.259Z,0.00
2018-05-18T07:51:22.286Z,0.00
2018-05-18T07:52:22.323Z,0.00
2018-05-18T07:53:22.490Z,0.00
2018-05-18T07:54:22.446Z,0.00
2018-05-18T07:55:22.479Z,0.00
2018-05-18T07:56:22.545Z,0.00
2018-05-18T07:57:22.580Z,0.00
2018-05-18T07:58:22.591Z,0.00
2018-05-18T07:59:22.862Z,0.00
2018-05-18T08:00:22.701Z,0.00
2018-05-18T08:01:22.711Z,0.00
2018-05-18T08:02:22.776Z,0.00
2018-05-18T08:03:22.822Z,0.00
2018-05-18T08:04:22.855Z,0.00
2018-05-18T08:05:23.020Z,0.00
2018-05-18T08:06:22.981Z,0.00
2018-05-18T08:07:22.981Z,0.00
2018-05-18T08:08:23.036Z,0.00
2018-05-18T08:09:23.084Z,0.00
2018-05-18T08:10:23.139Z,0.00
2018-05-18T08:11:23.355Z,0.00
2018-05-18T08:12:23.236Z,0.00
2018-05-18T08:13:23.266Z,0.00
2018-05-18T08:14:23.299Z,0.00
2018-05-18T08:15:23.344Z,0.00
2018-05-18T08:16:23.399Z,0.00
2018-05-18T08:17:23.554Z,0.00
2018-05-18T08:18:23.476Z,0.00
2018-05-18T08:19:23.501Z,0.00
2018-05-18T08:20:23.582Z,0.00
2018-05-18T08:21:23.593Z,0.00
2018-05-18T08:22:23.650Z,0.00
2018-05-18T08:23:23.808Z,0.00
2018-05-18T08:24:23.737Z,0.00
2018-05-18T08:25:23.786Z,0.00
2018-05-18T08:26:23.813Z,0.00
2018-05-18T08:27:23.883Z,0.00
2018-05-18T08:28:23.912Z,0.00
2018-05-18T08:29:24.311Z,0.00
2018-05-18T08:30:24.028Z,0.00
2018-05-18T08:31:24.045Z,0.00
2018-05-18T08:32:24.109Z,0.00
2018-05-18T08:33:24.120Z,0.00
2018-05-18T08:34:24.267Z,0.00
2018-05-18T08:35:24.226Z,0.00
2018-05-18T08:36:24.266Z,0.00
2018-05-18T08:37:24.300Z,0.00
2018-05-18T08:38:24.365Z,0.00
2018-05-18T08:39:24.386Z,0.00
2018-05-18T08:40:24.437Z,0.00
2018-05-18T08:41:24.476Z,0.00
2018-05-18T08:42:24.520Z,0.00
2018-05-18T08:43:24.563Z,0.00
2018-05-18T08:44:25.063Z,0.00
2018-05-18T08:45:24.643Z,0.00
2018-05-18T08:46:24.716Z,0.00
2018-05-18T08:47:24.730Z,0.00
2018-05-18T08:48:24.784Z,0.00
2018-05-18T08:49:24.843Z,0.00
2018-05-18T08:50:25.080Z,0.00
2018-05-18T08:51:24.922Z,0.00
2018-05-18T08:52:24.969Z,0.00
2018-05-18T08:53:25.019Z,0.00
2018-05-18T08:54:25.057Z,0.00
2018-05-18T08:55:25.078Z,0.00
2018-05-18T08:56:25.337Z,0.00
2018-05-18T08:57:25.166Z,0.00
2018-05-18T08:58:25.222Z,0.00
2018-05-18T08:59:25.255Z,0.00
2018-05-18T09:00:25.310Z,0.00
2018-05-18T09:01:25.364Z,0.00
2018-05-18T09:02:25.642Z,0.00
2018-05-18T09:03:25.451Z,0.00
2018-05-18T09:04:25.483Z,0.00
2018-05-18T09:05:25.533Z,0.00
2018-05-18T09:06:25.558Z,0.00
2018-05-18T09:07:25.626Z,0.00
2018-05-18T09:08:25.659Z,0.00
2018-05-18T09:09:25.682Z,0.00
2018-05-18T09:10:25.751Z,0.00
2018-05-18T09:11:25.803Z,4.00
2018-05-18T09:12:26.014Z,0.00
2018-05-18T09:13:25.918Z,4.00
2018-05-18T09:14:25.948Z,4.00
2018-05-18T09:15:25.957Z,4.00
2018-05-18T09:16:26.012Z,8.00
2018-05-18T09:17:26.397Z,12.00
2018-05-18T09:18:26.106Z,16.00
2018-05-18T09:19:26.152Z,24.00
2018-05-18T09:20:26.202Z,28.00
2018-05-18T09:21:26.241Z,40.00
2018-05-18T09:22:26.268Z,48.00
2018-05-18T09:23:26.307Z,64.00
2018-05-18T09:24:26.371Z,84.00
2018-05-18T09:25:26.387Z,100.00
2018-05-18T09:26:26.509Z,112.00
2018-05-18T09:27:26.703Z,140.00
2018-05-18T09:28:26.540Z,164.00
2018-05-18T09:29:26.595Z,192.00
2018-05-18T09:30:26.615Z,204.00
2018-05-18T09:31:26.669Z,248.00
2018-05-18T09:32:26.807Z,280.00
2018-05-18T09:33:26.758Z,316.00
2018-05-18T09:34:26.810Z,368.00
2018-05-18T09:35:26.862Z,404.00
2018-05-18T09:36:26.875Z,464.00
2018-05-18T09:37:26.920Z,516.00
2018-05-18T09:38:27.167Z,576.00
2018-05-18T09:39:27.033Z,668.00
2018-05-18T09:40:27.037Z,704.00
2018-05-18T09:41:27.125Z,752.00
2018-05-18T09:42:27.148Z,800.00
2018-05-18T09:43:27.206Z,888.00
2018-05-18T09:44:27.343Z,992.00
2018-05-18T09:45:27.280Z,1072.00
2018-05-18T09:46:27.306Z,1148.00
2018-05-18T09:47:27.355Z,1248.00
2018-05-18T09:48:27.384Z,1380.00
2018-05-18T09:49:27.446Z,1488.00
2018-05-18T09:50:27.590Z,1596.00
2018-05-18T09:51:27.541Z,1700.00
2018-05-18T09:52:27.572Z,1824.00
2018-05-18T09:53:27.620Z,2032.00
2018-05-18T09:54:27.849Z,2120.00
2018-05-18T09:55:28.036Z,2308.00
2018-05-18T09:56:27.877Z,2532.00
2018-05-18T09:57:27.803Z,2728.00
2018-05-18T09:58:27.859Z,2900.00
2018-05-18T09:59:27.889Z,3084.00
2018-05-18T10:00:27.914Z,3412.00
2018-05-18T10:01:27.973Z,3380.00
2018-05-18T10:02:28.121Z,3536.00
2018-05-18T10:03:28.047Z,3800.00
2018-05-18T10:04:28.084Z,4112.00
2018-05-18T10:05:28.136Z,4468.00
2018-05-18T10:06:28.173Z,4960.00
2018-05-18T10:07:28.236Z,5124.00
2018-05-18T10:08:28.390Z,5488.00
2018-05-18T10:09:28.317Z,5732.00
2018-05-18T10:10:28.337Z,6464.00
2018-05-18T10:11:28.391Z,7192.00
2018-05-18T10:12:28.495Z,8000.00
2018-05-18T10:13:28.505Z,7816.00
2018-05-18T10:14:28.636Z,8384.00
2018-05-18T10:15:28.585Z,8708.00
2018-05-18T10:16:28.629Z,8704.00
2018-05-18T10:17:28.662Z,8760.00
2018-05-18T10:18:28.736Z,8708.00
2018-05-18T10:19:28.807Z,8848.00
2018-05-18T10:20:28.889Z,8988.00
2018-05-18T10:21:28.833Z,8960.00
2018-05-18T10:22:28.893Z,8408.00
2018-05-18T10:23:28.927Z,6744.00
2018-05-18T10:24:28.979Z,7216.00
2018-05-18T10:25:29.004Z,6012.00
2018-05-18T10:26:29.095Z,6932.00
2018-05-18T10:27:29.094Z,6740.00
2018-05-18T10:28:29.154Z,7592.00
2018-05-18T10:29:29.213Z,6080.00
2018-05-18T10:30:29.336Z,5692.00
2018-05-18T10:31:29.310Z,5960.00
2018-05-18T10:32:29.343Z,7008.00
2018-05-18T10:33:29.377Z,7592.00
2018-05-18T10:34:29.461Z,9380.00
2018-05-18T10:35:29.468Z,9832.00
2018-05-18T10:36:29.587Z,9300.00
2018-05-18T10:37:29.558Z,9192.00
2018-05-18T10:38:29.584Z,8772.00
2018-05-18T10:39:29.678Z,9172.00
2018-05-18T10:40:29.672Z,10632.00
2018-05-18T10:41:29.715Z,10616.00
2018-05-18T10:42:29.888Z,9740.00
2018-05-18T10:43:29.830Z,10340.00
2018-05-18T10:44:29.874Z,12692.00
2018-05-18T10:45:29.901Z,20448.00
2018-05-18T10:46:29.983Z,19328.00
2018-05-18T10:47:30.007Z,15500.00
2018-05-18T10:48:30.152Z,10908.00
2018-05-18T10:49:30.116Z,24224.00
2018-05-18T10:50:30.144Z,32640.00
2018-05-18T10:51:30.189Z,27616.00
2018-05-18T10:52:30.239Z,13800.00
2018-05-18T10:53:30.296Z,16300.00
2018-05-18T10:54:30.312Z,30656.00
2018-05-18T10:55:30.344Z,35520.00
2018-05-18T10:56:30.392Z,25888.00
2018-05-18T10:57:30.444Z,18208.00
2018-05-18T10:58:30.808Z,6760.00
2018-05-18T10:59:30.547Z,7432.00
2018-05-18T11:00:30.805Z,8496.00
2018-05-18T11:01:30.655Z,8300.00
2018-05-18T11:02:30.680Z,13540.00
2018-05-18T11:03:30.814Z,27488.00
2018-05-18T11:04:30.814Z,17216.00
2018-05-18T11:05:30.837Z,32544.00
2018-05-18T11:06:30.884Z,22240.00
2018-05-18T11:07:30.946Z,39200.00
2018-05-18T11:08:30.976Z,24960.00
2018-05-18T11:09:31.226Z,31904.00
2018-05-18T11:10:31.052Z,38912.00
2018-05-18T11:11:31.100Z,42464.00
2018-05-18T11:12:31.160Z,42240.00
2018-05-18T11:13:31.184Z,18208.00
2018-05-18T11:14:31.240Z,20928.00
2018-05-18T11:15:31.387Z,23552.00
2018-05-18T11:16:31.323Z,39392.00
2018-05-18T11:17:31.391Z,42112.00
2018-05-18T11:18:31.431Z,42848.00
2018-05-18T11:19:31.477Z,43328.00
2018-05-18T11:20:31.555Z,43424.00
2018-05-18T11:21:31.590Z,43776.00
2018-05-18T11:22:31.855Z,46496.00
2018-05-18T11:23:31.689Z,46816.00
2018-05-18T11:24:31.740Z,47328.00
2018-05-18T11:25:31.754Z,49600.00
2018-05-18T11:26:31.843Z,50112.00
2018-05-18T11:27:31.869Z,48672.00
2018-05-18T11:28:32.017Z,48704.00
2018-05-18T11:29:31.969Z,49568.00
2018-05-18T11:30:32.012Z,49472.00
2018-05-18T11:31:32.081Z,52288.00
2018-05-18T11:32:32.132Z,50784.00
2018-05-18T11:33:32.382Z,52032.00
2018-05-18T11:34:32.241Z,49728.00
2018-05-18T11:35:32.271Z,51232.00
2018-05-18T11:36:32.330Z,52384.00
2018-05-18T11:37:32.354Z,53952.00
2018-05-18T11:38:32.444Z,53024.00
2018-05-18T11:39:32.560Z,54368.00
2018-05-18T11:40:32.516Z,55136.00
2018-05-18T11:41:32.568Z,53184.00
2018-05-18T11:42:32.637Z,54112.00
2018-05-18T11:43:32.680Z,54112.00
2018-05-18T11:44:32.917Z,56128.00
2018-05-18T11:45:32.780Z,57216.00
2018-05-18T11:46:33.015Z,59008.00
2018-05-18T11:47:32.873Z,57888.00
2018-05-18T11:48:32.950Z,57344.00
2018-05-18T11:49:32.991Z,57568.00
2018-05-18T11:50:33.053Z,57376.00
2018-05-18T11:51:33.070Z,57504.00
2018-05-18T11:52:33.150Z,46176.00
2018-05-18T11:53:33.203Z,53696.00
2018-05-18T11:54:33.326Z,60480.00
2018-05-18T11:55:33.289Z,60000.00
2018-05-18T11:56:33.362Z,57280.00
2018-05-18T11:57:33.494Z,48960.00
2018-05-18T11:58:33.446Z,36928.00
2018-05-18T11:59:33.496Z,44960.00
2018-05-18T12:00:33.557Z,61056.00
2018-05-18T12:01:33.619Z,61856.00
2018-05-18T12:02:33.691Z,62752.00
2018-05-18T12:03:33.911Z,61472.00
2018-05-18T12:04:33.781Z,62848.00
2018-05-18T12:05:33.815Z,63808.00
2018-05-18T12:06:33.901Z,57312.00
2018-05-18T12:07:33.921Z,53952.00
2018-05-18T12:08:34.085Z,51680.00
2018-05-18T12:09:34.035Z,52256.00
2018-05-18T12:10:34.102Z,64320.00
2018-05-18T12:11:34.136Z,53024.00
2018-05-18T12:12:34.183Z,50272.00
2018-05-18T12:13:34.234Z,59488.00
2018-05-18T12:14:34.277Z,64000.00
2018-05-18T12:15:34.343Z,59808.00
2018-05-18T12:16:34.395Z,68064.00
2018-05-18T12:17:34.448Z,48992.00
2018-05-18T12:18:34.524Z,61440.00
2018-05-18T12:19:34.562Z,63232.00
2018-05-18T12:20:34.729Z,66336.00
2018-05-18T12:21:34.675Z,57632.00
2018-05-18T12:22:34.715Z,67584.00
2018-05-18T12:23:34.782Z,71488.00
2018-05-18T12:24:34.826Z,75936.00
2018-05-18T12:25:34.903Z,48448.00
2018-05-18T12:26:35.041Z,44896.00
2018-05-18T12:27:34.979Z,52768.00
2018-05-18T12:28:35.040Z,64768.00
2018-05-18T12:29:35.082Z,33984.00
2018-05-18T12:30:35.158Z,35424.00
2018-05-18T12:31:35.231Z,58784.00
2018-05-18T12:32:35.341Z,46368.00
2018-05-18T12:33:35.286Z,33696.00
2018-05-18T12:34:35.364Z,68416.00
2018-05-18T12:35:35.421Z,84704.00
2018-05-18T12:36:35.478Z,42112.00
2018-05-18T12:37:35.513Z,55456.00
2018-05-18T12:38:35.667Z,51712.00
2018-05-18T12:39:35.612Z,38624.00
2018-05-18T12:40:35.685Z,66720.00
2018-05-18T12:41:35.747Z,70080.00
2018-05-18T12:42:35.802Z,50272.00
2018-05-18T12:43:35.865Z,51424.00
2018-05-18T12:44:36.028Z,46016.00
2018-05-18T12:45:35.942Z,45408.00
2018-05-18T12:46:35.995Z,48608.00
2018-05-18T12:47:36.077Z,55328.00
2018-05-18T12:48:36.131Z,44384.00
2018-05-18T12:49:36.166Z,51872.00
2018-05-18T12:50:36.325Z,66784.00
2018-05-18T12:51:36.272Z,78624.00
2018-05-18T12:52:36.331Z,78784.00
2018-05-18T12:53:36.412Z,83552.00