createdAt,value
2019-01-12T00:01:43.021Z,13.23
2019-01-12T00:04:23.816Z,14.93
2019-01-12T00:07:05.349Z,14.40
2019-01-12T00:09:46.905Z,15.20
2019-01-12T00:12:28.281Z,14.60
2019-01-12T00:14:57.809Z,14.43
2019-01-12T00:17:46.328Z,14.03
2019-01-12T00:23:28.900Z,15.63
2019-01-12T00:29:11.665Z,16.17
2019-01-12T00:35:07.689Z,16.83
2019-01-12T00:37:56.240Z,15.47
2019-01-12T00:40:44.774Z,15.80
2019-01-12T00:43:33.345Z,16.10
2019-01-12T00:46:02.879Z,16.67
2019-01-12T00:48:51.537Z,15.43
2019-01-12T00:51:40.069Z,20.20
2019-01-12T00:54:28.606Z,16.73
2019-01-12T00:57:17.131Z,16.00
2019-01-12T01:05:35.973Z,19.17
2019-01-12T01:08:24.547Z,16.80
2019-01-12T01:11:13.080Z,17.60
2019-01-12T01:14:01.642Z,17.37
2019-01-12T01:16:50.298Z,17.17
2019-01-12T01:19:31.633Z,17.77
2019-01-12T01:22:12.426Z,17.60
2019-01-12T01:27:53.738Z,16.77
2019-01-12T01:30:34.477Z,16.17
2019-01-12T01:33:15.319Z,15.90
2019-01-12T01:35:56.121Z,15.57
2019-01-12T01:38:25.674Z,17.23
2019-01-12T01:41:14.196Z,14.83
2019-01-12T01:44:02.758Z,15.60
2019-01-12T01:46:51.272Z,15.53
2019-01-12T01:49:39.843Z,14.93
2019-01-12T01:52:28.352Z,14.20
2019-01-12T01:55:16.894Z,14.17
2019-01-12T02:00:53.948Z,15.90
2019-01-12T02:06:30.956Z,13.60
2019-01-12T02:09:19.441Z,14.50
2019-01-12T02:12:07.976Z,14.90
2019-01-12T02:14:56.526Z,15.33
2019-01-12T02:17:37.900Z,15.17
2019-01-12T02:23:17.986Z,15.17
2019-01-12T02:25:58.654Z,15.57
2019-01-12T02:28:39.505Z,14.90
2019-01-12T02:31:20.599Z,15.20
2019-01-12T02:33:50.264Z,15.07
2019-01-12T02:36:19.838Z,14.87
2019-01-12T02:38:49.391Z,16.20
2019-01-12T02:41:18.987Z,16.00
2019-01-12T02:43:48.516Z,16.00
2019-01-12T02:46:37.054Z,16.93
2019-01-12T02:49:25.594Z,15.73
2019-01-12T02:52:14.135Z,16.67
2019-01-12T02:55:08.523Z,17.83
2019-01-12T02:57:45.289Z,17.00
2019-01-12T03:00:26.881Z,17.43
2019-01-12T03:03:07.693Z,18.87
2019-01-12T03:05:48.838Z,17.07
2019-01-12T03:08:18.371Z,17.03
2019-01-12T03:11:06.896Z,18.63
2019-01-12T03:13:55.457Z,16.80
2019-01-12T03:16:43.976Z,17.20
2019-01-12T03:19:13.472Z,16.60
2019-01-12T03:21:44.543Z,18.13
2019-01-12T03:24:33.133Z,18.83
2019-01-12T03:27:21.692Z,19.13
2019-01-12T03:30:29.269Z,17.73
2019-01-12T03:36:25.294Z,18.40
2019-01-12T03:39:13.825Z,16.27
2019-01-12T03:42:02.466Z,16.93
2019-01-12T03:44:31.964Z,17.97
2019-01-12T03:47:20.510Z,15.87
2019-01-12T03:50:09.688Z,16.57
2019-01-12T03:52:39.204Z,16.73
2019-01-12T03:55:27.750Z,18.07
2019-01-12T03:58:09.069Z,16.43
2019-01-12T04:00:50.008Z,15.13
2019-01-12T04:03:30.769Z,16.23
2019-01-12T04:06:11.989Z,15.50
2019-01-12T04:08:52.855Z,15.67
2019-01-12T04:11:34.283Z,14.43
2019-01-12T04:14:15.300Z,15.33
2019-01-12T04:16:44.781Z,14.60
2019-01-12T04:19:32.821Z,15.53
2019-01-12T04:25:10.009Z,14.20
2019-01-12T04:30:33.293Z,13.70
2019-01-12T04:33:21.814Z,14.40
2019-01-12T04:36:10.357Z,13.67
2019-01-12T04:38:58.860Z,14.13
2019-01-12T04:41:47.424Z,12.20
2019-01-12T04:44:35.929Z,13.57
2019-01-12T04:47:24.471Z,12.63
2019-01-12T04:50:14.122Z,13.10
2019-01-12T04:53:02.679Z,11.83
2019-01-12T04:55:51.188Z,14.80
2019-01-12T04:58:32.195Z,12.83
2019-01-12T05:01:12.952Z,11.90
2019-01-12T05:03:54.182Z,14.03
2019-01-12T05:06:35.514Z,13.83
2019-01-12T05:09:16.604Z,12.00
2019-01-12T05:11:57.370Z,11.07
2019-01-12T05:14:26.974Z,11.83
2019-01-12T05:17:15.485Z,11.93
2019-01-12T05:20:24.411Z,12.53
2019-01-12T05:23:12.926Z,11.17
2019-01-12T05:34:04.738Z,11.07
2019-01-12T05:36:53.393Z,11.00
2019-01-12T05:39:41.901Z,10.33
2019-01-12T05:48:18.549Z,9.33
2019-01-12T05:51:07.074Z,9.67
2019-01-12T05:53:55.609Z,9.87
2019-01-12T05:56:44.278Z,10.17
2019-01-12T05:59:23.965Z,8.93
2019-01-12T06:02:12.473Z,9.17
2019-01-12T06:05:01.029Z,10.00
2019-01-12T06:07:30.511Z,10.67
2019-01-12T06:10:18.531Z,10.17
2019-01-12T06:13:06.421Z,9.23
2019-01-12T06:15:54.982Z,9.60
2019-01-12T06:18:43.533Z,10.13
2019-01-12T06:21:32.082Z,9.60
2019-01-12T06:24:20.601Z,9.03
2019-01-12T06:27:09.153Z,9.00
2019-01-12T06:29:58.798Z,10.27
2019-01-12T06:32:47.855Z,9.03
2019-01-12T06:35:36.405Z,12.63
2019-01-12T06:38:05.933Z,12.10
2019-01-12T06:44:01.957Z,10.07
2019-01-12T06:46:50.550Z,10.47
2019-01-12T06:49:20.001Z,12.07
2019-01-12T06:52:08.553Z,25.47
2019-01-12T06:54:57.070Z,11.07
2019-01-12T06:57:45.640Z,11.53
2019-01-12T07:00:26.345Z,10.33
2019-01-12T07:03:07.010Z,13.87
2019-01-12T07:05:47.919Z,12.20
2019-01-12T07:08:17.440Z,15.30
2019-01-12T07:10:46.919Z,14.17
2019-01-12T07:13:35.496Z,11.03
2019-01-12T07:16:24.002Z,11.47
2019-01-12T07:19:12.546Z,10.00
2019-01-12T07:24:55.338Z,9.53
2019-01-12T07:27:43.900Z,14.50
2019-01-12T07:30:32.401Z,11.03
2019-01-12T07:33:20.969Z,12.90
2019-01-12T07:36:09.506Z,10.60
2019-01-12T07:38:58.029Z,12.10
2019-01-12T07:41:46.665Z,13.43
2019-01-12T07:44:35.187Z,11.63
2019-01-12T07:47:04.753Z,14.83
2019-01-12T07:49:34.257Z,10.63
2019-01-12T07:52:03.752Z,13.93
2019-01-12T07:54:33.273Z,14.90
2019-01-12T07:57:02.769Z,11.93
2019-01-12T07:59:32.270Z,11.77
2019-01-12T08:02:01.788Z,15.03
2019-01-12T08:04:31.346Z,13.63
2019-01-12T08:07:00.801Z,11.83
2019-01-12T08:09:30.269Z,12.73
2019-01-12T08:11:59.793Z,10.77
2019-01-12T08:14:29.385Z,13.50
2019-01-12T08:16:58.901Z,12.57
2019-01-12T08:19:28.384Z,14.37
2019-01-12T08:21:57.908Z,14.13
2019-01-12T08:24:27.380Z,15.70
2019-01-12T08:26:56.849Z,13.83
2019-01-12T08:29:26.369Z,12.90
2019-01-12T08:31:55.964Z,14.47
2019-01-12T08:34:25.577Z,14.90
2019-01-12T08:36:55.075Z,12.13
2019-01-12T08:39:24.598Z,12.07
2019-01-12T08:41:54.064Z,14.93
2019-01-12T08:44:23.592Z,15.93
2019-01-12T08:46:53.073Z,10.87
2019-01-12T08:49:22.597Z,13.23
2019-01-12T08:51:52.175Z,10.60
2019-01-12T08:54:24.684Z,11.57
2019-01-12T08:56:54.149Z,11.17
2019-01-12T08:59:25.843Z,9.57
2019-01-12T09:01:55.359Z,15.40
2019-01-12T09:04:24.853Z,10.90
2019-01-12T09:06:54.324Z,10.57
2019-01-12T09:09:23.839Z,9.77
2019-01-12T09:11:53.307Z,9.97
2019-01-12T09:14:25.595Z,11.17
2019-01-12T09:16:55.065Z,9.40
2019-01-12T09:19:24.651Z,9.50
2019-01-12T09:21:54.120Z,10.80
2019-01-12T09:24:23.597Z,10.57
2019-01-12T09:26:53.192Z,9.60
2019-01-12T09:29:22.660Z,10.70
2019-01-12T09:31:52.164Z,9.10
2019-01-12T09:34:21.697Z,9.93
2019-01-12T09:36:51.181Z,9.30
2019-01-12T09:39:20.688Z,9.27
2019-01-12T09:41:50.201Z,9.87
2019-01-12T09:44:19.664Z,10.07
2019-01-12T09:46:49.129Z,8.70
2019-01-12T09:49:18.632Z,8.97
2019-01-12T09:51:48.099Z,8.57
2019-01-12T09:54:17.628Z,8.37
2019-01-12T09:56:51.696Z,9.23
2019-01-12T09:59:18.220Z,8.87
2019-01-12T10:01:47.722Z,9.23
2019-01-12T10:04:17.210Z,7.17
2019-01-12T10:06:46.748Z,8.10
2019-01-12T10:09:16.200Z,9.07
2019-01-12T10:11:45.836Z,8.90
2019-01-12T10:14:15.304Z,7.10
2019-01-12T10:16:44.780Z,7.47
2019-01-12T10:19:14.276Z,8.93
2019-01-12T10:21:43.745Z,9.70
2019-01-12T10:24:13.252Z,8.90
2019-01-12T10:26:42.720Z,9.10
2019-01-12T10:29:12.261Z,8.63
2019-01-12T10:31:41.732Z,8.73
2019-01-12T10:34:11.292Z,8.10
2019-01-12T10:36:40.745Z,8.40
2019-01-12T10:39:10.229Z,9.63
2019-01-12T10:41:39.729Z,16.90
2019-01-12T10:44:09.197Z,8.67
2019-01-12T10:46:38.713Z,9.90
2019-01-12T10:49:08.185Z,9.77
2019-01-12T10:51:37.744Z,9.27
2019-01-12T10:54:07.234Z,10.23
2019-01-12T10:56:36.706Z,10.23
2019-01-12T10:59:06.245Z,9.17
2019-01-12T11:01:35.733Z,10.37
2019-01-12T11:04:05.607Z,10.67
2019-01-12T11:06:35.088Z,9.73
2019-01-12T11:09:07.136Z,9.50
2019-01-12T11:11:36.625Z,10.93
2019-01-12T11:14:06.417Z,10.67
2019-01-12T11:16:35.896Z,9.70
2019-01-12T11:19:05.701Z,10.00
2019-01-12T11:21:35.180Z,10.50
2019-01-12T11:24:04.704Z,10.10
2019-01-12T11:26:34.216Z,9.83
2019-01-12T11:29:03.745Z,10.30
2019-01-12T11:31:33.254Z,9.67
2019-01-12T11:34:02.735Z,10.13
2019-01-12T11:36:32.272Z,9.37
2019-01-12T11:39:01.743Z,10.03
2019-01-12T11:41:31.236Z,11.73
2019-01-12T11:44:00.753Z,10.27
2019-01-12T11:46:30.230Z,10.43
2019-01-12T11:48:59.738Z,10.27
2019-01-12T11:51:29.234Z,10.43
2019-01-12T11:53:58.738Z,11.47
2019-01-12T11:56:28.217Z,10.30
2019-01-12T11:58:57.733Z,10.67
2019-01-12T12:01:27.276Z,11.40
2019-01-12T12:03:56.757Z,10.57
2019-01-12T12:06:26.295Z,11.20
2019-01-12T12:08:55.775Z,12.30
2019-01-12T12:11:25.290Z,12.13
2019-01-12T12:13:54.757Z,13.00
2019-01-12T12:16:24.270Z,13.00
2019-01-12T12:18:53.741Z,13.63
2019-01-12T12:21:23.246Z,12.60
2019-01-12T12:23:52.742Z,12.23
2019-01-12T12:26:22.261Z,13.50
2019-01-12T12:28:51.755Z,12.80
2019-01-12T12:31:21.266Z,14.90
2019-01-12T12:33:50.746Z,14.03
2019-01-12T12:36:20.263Z,32.17
2019-01-12T12:38:49.736Z,21.97
2019-01-12T12:41:19.314Z,18.23
2019-01-12T12:43:48.802Z,15.87
2019-01-12T12:46:18.317Z,14.97
2019-01-12T12:48:47.789Z,19.20
2019-01-12T12:51:17.297Z,17.03
2019-01-12T12:53:46.780Z,15.37
2019-01-12T12:56:16.319Z,13.83
2019-01-12T12:58:45.802Z,13.60
2019-01-12T13:01:15.320Z,23.97
2019-01-12T13:03:44.821Z,17.37
2019-01-12T13:06:14.390Z,14.13
2019-01-12T13:08:48.399Z,14.70
2019-01-12T13:11:15.033Z,16.93
2019-01-12T13:13:44.612Z,14.67
2019-01-12T13:16:14.118Z,14.90
2019-01-12T13:18:43.608Z,18.10
2019-01-12T13:21:13.125Z,13.43
2019-01-12T13:23:42.599Z,14.47
2019-01-12T13:26:12.114Z,19.23
2019-01-12T13:28:41.605Z,19.37
2019-01-12T13:31:11.161Z,14.93
2019-01-12T13:33:40.637Z,15.00
2019-01-12T13:36:10.928Z,14.23
2019-01-12T13:38:41.024Z,15.87
2019-01-12T13:41:10.509Z,13.73
2019-01-12T13:43:40.007Z,14.73
2019-01-12T13:46:28.505Z,13.80
2019-01-12T13:49:17.156Z,14.97
2019-01-12T13:52:05.678Z,16.57
2019-01-12T13:54:54.242Z,15.73
2019-01-12T13:57:47.584Z,13.03
2019-01-12T14:01:05.065Z,14.40
2019-01-12T14:03:35.197Z,13.20
2019-01-12T14:06:15.897Z,13.77
2019-01-12T14:08:56.750Z,14.63
2019-01-12T14:11:37.700Z,14.90
2019-01-12T14:14:07.253Z,17.37
2019-01-12T14:19:50.784Z,15.63
2019-01-12T14:22:40.121Z,12.17
2019-01-12T14:28:36.153Z,14.77
2019-01-12T14:31:05.733Z,11.93
2019-01-12T14:33:54.289Z,12.87
2019-01-12T14:36:42.812Z,12.17
2019-01-12T14:39:31.383Z,11.60
2019-01-12T14:42:19.991Z,12.63
2019-01-12T14:44:49.655Z,12.67
2019-01-12T14:47:38.248Z,11.27
2019-01-12T14:50:08.566Z,9.33
2019-01-12T14:52:57.224Z,11.67
2019-01-12T14:55:45.802Z,13.57
2019-01-12T14:58:15.408Z,11.33
2019-01-12T15:01:04.109Z,12.00
2019-01-12T15:03:45.528Z,14.30
2019-01-12T15:06:15.261Z,10.10
2019-01-12T15:09:24.233Z,15.03
2019-01-12T15:12:12.883Z,10.67
2019-01-12T15:14:42.425Z,9.67
2019-01-12T15:17:26.484Z,11.37
2019-01-12T15:19:55.966Z,9.37
2019-01-12T15:22:25.569Z,10.17
2019-01-12T15:24:55.078Z,13.90
2019-01-12T15:27:24.577Z,10.07
2019-01-12T15:29:54.052Z,10.33
2019-01-12T15:32:23.633Z,8.63
2019-01-12T15:34:53.093Z,8.60
2019-01-12T15:37:22.576Z,34.77
2019-01-12T15:39:52.194Z,9.90
2019-01-12T15:42:21.713Z,10.33
2019-01-12T15:44:51.216Z,12.50
2019-01-12T15:47:20.700Z,10.20
2019-01-12T15:49:50.226Z,10.10
2019-01-12T15:52:19.700Z,10.63
2019-01-12T15:54:49.190Z,10.27
2019-01-12T15:57:18.691Z,10.53
2019-01-12T15:59:48.161Z,8.70
2019-01-12T16:02:17.676Z,9.60
2019-01-12T16:04:47.176Z,12.93
2019-01-12T16:07:16.680Z,11.03
2019-01-12T16:09:46.153Z,10.43
2019-01-12T16:12:15.676Z,10.47
2019-01-12T16:14:45.212Z,10.90
2019-01-12T16:17:14.695Z,11.77
2019-01-12T16:19:44.206Z,9.73
2019-01-12T16:22:13.673Z,10.07
2019-01-12T16:24:43.180Z,10.40
2019-01-12T16:27:12.653Z,21.33
2019-01-12T16:29:42.152Z,16.90
2019-01-12T16:32:11.633Z,10.37
2019-01-12T16:34:41.155Z,20.33
2019-01-12T16:37:10.628Z,23.37
2019-01-12T16:39:40.095Z,12.03
2019-01-12T16:42:09.606Z,10.10
2019-01-12T16:44:39.088Z,11.00
2019-01-12T16:47:08.585Z,9.97
2019-01-12T16:49:38.066Z,10.20
2019-01-12T16:52:07.640Z,10.47
2019-01-12T16:54:37.165Z,10.30
2019-01-12T16:57:06.633Z,10.70
2019-01-12T16:59:36.161Z,10.17
2019-01-12T17:02:05.636Z,10.83
2019-01-12T17:04:35.177Z,10.03
2019-01-12T17:07:04.664Z,11.07
2019-01-12T17:09:34.175Z,12.77
2019-01-12T17:12:03.660Z,11.40
2019-01-12T17:14:33.190Z,12.37
2019-01-12T17:17:02.669Z,10.07
2019-01-12T17:19:32.178Z,10.13
2019-01-12T17:22:01.652Z,10.13
2019-01-12T17:24:31.153Z,10.23
2019-01-12T17:27:00.661Z,11.23
2019-01-12T17:29:30.168Z,11.00
2019-01-12T17:31:59.672Z,11.40
2019-01-12T17:34:29.187Z,10.13
2019-01-12T17:36:59.114Z,10.37
2019-01-12T17:39:28.617Z,10.57
2019-01-12T17:41:58.089Z,10.93
2019-01-12T17:44:27.601Z,10.33
2019-01-12T17:46:57.068Z,9.83
2019-01-12T17:49:27.868Z,11.47
2019-01-12T17:51:57.425Z,9.73
2019-01-12T17:54:26.893Z,9.30
2019-01-12T17:56:56.406Z,9.73
2019-01-12T17:59:25.874Z,8.67
2019-01-12T18:01:55.376Z,9.20
2019-01-12T18:04:24.888Z,8.17
2019-01-12T18:06:54.392Z,8.03
2019-01-12T18:09:23.889Z,8.20
2019-01-12T18:11:53.409Z,6.83
2019-01-12T18:14:22.877Z,7.60
2019-01-12T18:16:52.348Z,7.57
2019-01-12T18:19:21.892Z,6.63
2019-01-12T18:21:51.356Z,6.13
2019-01-12T18:24:20.847Z,6.10
2019-01-12T18:26:50.316Z,6.83
2019-01-12T18:29:19.917Z,6.37
2019-01-12T18:31:49.394Z,6.57
2019-01-12T18:34:18.861Z,7.13
2019-01-12T18:36:48.401Z,5.60
2019-01-12T18:39:17.869Z,5.80
2019-01-12T18:41:47.396Z,5.93
2019-01-12T18:44:16.861Z,6.03
2019-01-12T18:46:46.701Z,5.23
2019-01-12T18:49:16.214Z,5.60
2019-01-12T18:51:45.645Z,5.37
2019-01-12T18:54:15.149Z,5.40
2019-01-12T18:56:44.617Z,5.13
2019-01-12T18:59:14.117Z,5.53
2019-01-12T19:01:43.585Z,5.20
2019-01-12T19:04:13.116Z,4.93
2019-01-12T19:06:42.597Z,5.13
2019-01-12T19:09:12.119Z,4.37
2019-01-12T19:11:41.617Z,5.20
2019-01-12T19:14:11.101Z,4.50
2019-01-12T19:16:40.629Z,4.70
2019-01-12T19:19:10.097Z,4.23
2019-01-12T19:21:39.616Z,4.57
2019-01-12T19:24:09.080Z,4.40
2019-01-12T19:26:38.569Z,4.50
2019-01-12T19:29:08.081Z,4.70
2019-01-12T19:31:37.617Z,5.27
2019-01-12T19:34:07.177Z,4.10
2019-01-12T19:36:36.685Z,3.67
2019-01-12T19:39:08.772Z,3.90
2019-01-12T19:41:38.249Z,3.40
2019-01-12T19:44:07.733Z,3.90
2019-01-12T19:46:37.249Z,4.50
2019-01-12T19:49:06.732Z,4.07
2019-01-12T19:51:36.241Z,5.37
2019-01-12T19:54:05.934Z,5.37
2019-01-12T19:56:35.437Z,3.80
2019-01-12T19:59:04.937Z,3.90
2019-01-12T20:01:34.416Z,3.40
2019-01-12T20:04:03.936Z,12.60
2019-01-12T20:06:33.500Z,5.67
2019-01-12T20:09:03.093Z,7.40
2019-01-12T20:11:32.851Z,3.93
2019-01-12T20:14:02.316Z,4.13
2019-01-12T20:16:31.901Z,2.67
2019-01-12T20:19:01.385Z,4.77
2019-01-12T20:21:30.913Z,9.57
2019-01-12T20:24:00.398Z,4.10
2019-01-12T20:26:29.946Z,19.87
2019-01-12T20:28:59.421Z,6.13
2019-01-12T20:32:03.545Z,6.93
2019-01-12T20:34:40.424Z,5.53
2019-01-12T20:37:33.881Z,7.63
2019-01-12T20:40:31.312Z,3.60
2019-01-12T20:43:29.188Z,2.60
2019-01-12T20:46:23.573Z,2.90
2019-01-12T20:49:32.096Z,2.07
2019-01-12T20:52:16.177Z,2.80
2019-01-12T20:55:29.481Z,3.07
2019-01-12T20:58:26.427Z,2.20
2019-01-12T21:01:28.485Z,2.50
2019-01-12T21:04:26.578Z,2.63
2019-01-12T21:07:26.513Z,2.27
2019-01-12T21:10:20.460Z,3.37
2019-01-12T21:13:48.834Z,2.17
2019-01-12T21:16:23.294Z,2.53
2019-01-12T21:19:11.806Z,19.23
2019-01-12T21:22:00.402Z,12.03
2019-01-12T21:27:37.434Z,9.60
2019-01-12T21:30:10.617Z,3.57
2019-01-12T21:32:40.266Z,3.83
2019-01-12T21:35:09.958Z,11.07
2019-01-12T21:37:39.591Z,3.07
2019-01-12T21:40:09.634Z,2.73
2019-01-12T21:42:39.235Z,4.90
2019-01-12T21:45:10.847Z,2.50
2019-01-12T21:47:40.403Z,2.43
2019-01-12T21:50:12.328Z,2.40
2019-01-12T21:52:41.899Z,2.20
2019-01-12T21:55:31.086Z,2.93
2019-01-12T21:58:20.564Z,2.10
2019-01-12T22:01:09.104Z,2.73
2019-01-12T22:03:38.573Z,5.10
2019-01-12T22:06:27.115Z,2.47
2019-01-12T22:09:08.053Z,12.73
2019-01-12T22:11:48.618Z,3.57
2019-01-12T22:14:29.302Z,6.63
2019-01-12T22:17:10.797Z,2.53
2019-01-12T22:19:40.276Z,2.53
2019-01-12T22:22:28.821Z,2.20
2019-01-12T22:25:17.324Z,3.50
2019-01-12T22:28:05.864Z,6.37
2019-01-12T22:33:42.857Z,9.27
2019-01-12T22:36:31.369Z,2.40
2019-01-12T22:39:19.912Z,2.83
2019-01-12T22:42:08.475Z,2.77
2019-01-12T22:44:56.941Z,3.33
2019-01-12T22:47:26.441Z,2.80
2019-01-12T22:50:15.214Z,3.27
2019-01-12T22:53:03.732Z,3.13
2019-01-12T22:55:52.344Z,3.27
2019-01-12T22:58:21.814Z,3.00
2019-01-12T23:01:29.842Z,3.00
2019-01-12T23:04:37.378Z,3.53
2019-01-12T23:07:19.032Z,3.40
2019-01-12T23:10:00.520Z,4.00
2019-01-12T23:12:41.509Z,3.73
2019-01-12T23:15:22.334Z,4.50
2019-01-12T23:18:03.193Z,3.50
2019-01-12T23:20:43.879Z,3.67
2019-01-12T23:23:25.533Z,3.93
2019-01-12T23:26:06.429Z,3.97
2019-01-12T23:28:47.108Z,4.10
2019-01-12T23:31:26.810Z,4.43
2019-01-12T23:34:15.345Z,4.33
2019-01-12T23:36:44.833Z,4.23
2019-01-12T23:39:34.194Z,4.70
2019-01-12T23:42:22.642Z,4.37
2019-01-12T23:45:11.199Z,4.93
2019-01-12T23:47:40.801Z,4.97
2019-01-12T23:50:10.449Z,4.73
2019-01-12T23:52:58.977Z,4.67
2019-01-12T23:55:47.480Z,4.67
2019-01-12T23:58:16.975Z,4.30
