createdAt,value
2023-04-01T00:00:57.790Z,91.20
2023-04-01T00:03:27.798Z,90.50
2023-04-01T00:05:59.769Z,90.90
2023-04-01T00:08:28.542Z,91.50
2023-04-01T00:10:58.233Z,91.30
2023-04-01T00:13:28.680Z,91.30
2023-04-01T00:16:00.136Z,90.90
2023-04-01T00:18:28.398Z,90.90
2023-04-01T00:20:55.792Z,90.70
2023-04-01T00:23:23.570Z,90.70
2023-04-01T00:25:51.176Z,90.10
2023-04-01T00:28:20.637Z,91.50
2023-04-01T00:30:51.740Z,92.00
2023-04-01T00:33:21.279Z,90.90
2023-04-01T00:35:48.643Z,90.50
2023-04-01T00:38:18.118Z,90.90
2023-04-01T00:40:46.966Z,90.10
2023-04-01T00:43:21.047Z,90.00
2023-04-01T00:45:52.216Z,90.20
2023-04-01T00:48:24.779Z,90.30
2023-04-01T00:51:04.610Z,90.10
2023-04-01T00:53:35.008Z,88.80
2023-04-01T00:56:41.093Z,90.00
2023-04-01T00:59:14.663Z,90.90
2023-04-01T01:01:42.285Z,92.80
2023-04-01T01:04:27.490Z,90.80
2023-04-01T01:07:02.376Z,92.80
2023-04-01T01:10:00.264Z,93.00
2023-04-01T01:12:46.830Z,92.90
2023-04-01T01:15:32.647Z,92.10
2023-04-01T01:18:23.652Z,91.80
2023-04-01T01:21:56.528Z,90.20
2023-04-01T01:24:55.737Z,90.80
2023-04-01T01:27:23.929Z,93.30
2023-04-01T01:30:10.637Z,92.60
2023-04-01T01:33:07.609Z,92.60
2023-04-01T01:35:58.473Z,92.10
2023-04-01T01:38:30.182Z,90.80
2023-04-01T01:41:03.920Z,90.30
2023-04-01T01:43:34.566Z,90.50
2023-04-01T01:46:07.436Z,90.70
2023-04-01T01:48:37.335Z,90.60
2023-04-01T01:51:09.034Z,90.50
2023-04-01T01:53:37.314Z,90.50
2023-04-01T01:56:05.633Z,90.60
2023-04-01T01:58:46.505Z,91.10
2023-04-01T02:01:25.001Z,91.70
2023-04-01T02:03:54.099Z,91.40
2023-04-01T02:06:25.154Z,91.80
2023-04-01T02:08:54.861Z,92.00
2023-04-01T02:11:31.582Z,91.20
2023-04-01T02:14:37.524Z,90.90
2023-04-01T02:17:11.830Z,90.40
2023-04-01T02:19:44.752Z,90.60
2023-04-01T02:22:17.815Z,90.70
2023-04-01T02:24:47.432Z,92.00
2023-04-01T02:27:15.120Z,92.40
2023-04-01T02:29:42.663Z,92.80
2023-04-01T02:32:11.260Z,92.20
2023-04-01T02:34:40.307Z,91.30
2023-04-01T02:37:08.362Z,91.20
2023-04-01T02:39:36.804Z,90.80
2023-04-01T02:42:04.200Z,90.60
2023-04-01T02:44:32.334Z,90.30
2023-04-01T02:47:00.227Z,90.60
2023-04-01T02:49:27.718Z,90.80
2023-04-01T02:51:55.227Z,91.60
2023-04-01T02:54:23.292Z,92.00
2023-04-01T02:56:50.672Z,91.40
2023-04-01T02:59:18.941Z,90.60
2023-04-01T03:01:46.310Z,90.90
2023-04-01T03:04:14.090Z,91.60
2023-04-01T03:06:41.838Z,91.10
2023-04-01T03:09:09.188Z,91.40
2023-04-01T03:11:36.723Z,91.10
2023-04-01T03:14:04.141Z,92.90
2023-04-01T03:16:31.788Z,93.50
2023-04-01T03:19:00.861Z,94.50
2023-04-01T03:21:28.566Z,95.50
2023-04-01T03:23:55.940Z,95.40
2023-04-01T03:26:23.813Z,95.10
2023-04-01T03:28:51.727Z,94.70
2023-04-01T03:31:22.350Z,94.40
2023-04-01T03:33:55.097Z,94.00
2023-04-01T03:36:23.899Z,93.70
2023-04-01T03:38:54.425Z,93.80
2023-04-01T03:41:33.014Z,93.00
2023-04-01T03:44:01.348Z,92.70
2023-04-01T03:46:29.071Z,92.20
2023-04-01T03:48:56.902Z,92.00
2023-04-01T03:51:25.249Z,92.70
2023-04-01T03:53:53.517Z,92.30
2023-04-01T03:56:21.184Z,92.20
2023-04-01T03:58:48.658Z,91.80
2023-04-01T04:01:22.111Z,91.90
2023-04-01T04:03:53.742Z,91.80
2023-04-01T04:06:22.915Z,92.20
2023-04-01T04:08:52.219Z,92.00
2023-04-01T04:11:21.281Z,92.60
2023-04-01T04:13:49.722Z,92.80
2023-04-01T04:16:18.531Z,92.50
2023-04-01T04:18:53.090Z,93.80
2023-04-01T04:21:20.605Z,94.00
2023-04-01T04:23:48.215Z,94.30
2023-04-01T04:26:17.885Z,94.30
2023-04-01T04:28:54.861Z,93.80
2023-04-01T04:31:24.468Z,93.30
2023-04-01T04:33:54.218Z,93.30
2023-04-01T04:36:22.725Z,93.20
2023-04-01T04:38:52.047Z,93.00
2023-04-01T04:41:20.793Z,92.80
2023-04-01T04:43:58.191Z,93.00
2023-04-01T04:46:26.840Z,93.00
2023-04-01T04:49:06.776Z,93.10
2023-04-01T04:51:37.257Z,93.10
2023-04-01T04:54:07.021Z,92.70
2023-04-01T04:56:48.055Z,92.20
2023-04-01T04:59:15.885Z,92.50
2023-04-01T05:01:51.168Z,92.60
2023-04-01T05:04:18.720Z,93.40
2023-04-01T05:06:46.790Z,94.10
2023-04-01T05:09:16.151Z,94.60
2023-04-01T05:11:43.702Z,95.30
2023-04-01T05:14:17.859Z,95.50
2023-04-01T05:16:55.780Z,94.70
2023-04-01T05:19:23.251Z,95.30
2023-04-01T05:21:51.361Z,94.50
2023-04-01T05:24:18.905Z,93.10
2023-04-01T05:26:47.313Z,93.00
2023-04-01T05:29:14.754Z,93.60
2023-04-01T05:31:43.857Z,92.90
2023-04-01T05:34:12.297Z,92.20
2023-04-01T05:36:40.327Z,92.00
2023-04-01T05:39:08.794Z,92.20
2023-04-01T05:41:37.343Z,91.50
2023-04-01T05:44:05.954Z,91.40
2023-04-01T05:46:42.679Z,91.50
2023-04-01T05:49:22.285Z,91.50
2023-04-01T05:51:51.028Z,91.70
2023-04-01T05:54:19.698Z,91.50
2023-04-01T05:56:48.751Z,91.80
2023-04-01T05:59:17.526Z,92.30
2023-04-01T06:01:44.864Z,93.00
2023-04-01T06:04:18.299Z,93.20
2023-04-01T06:06:53.027Z,93.50
2023-04-01T06:09:27.953Z,93.50
2023-04-01T06:12:15.730Z,93.10
2023-04-01T06:15:04.982Z,93.30
2023-04-01T06:18:03.481Z,92.90
2023-04-01T06:20:42.163Z,93.40
2023-04-01T06:23:25.517Z,93.00
2023-04-01T06:26:14.981Z,92.70
2023-04-01T06:29:03.868Z,92.40
2023-04-01T06:32:02.371Z,92.00
2023-04-01T06:34:42.589Z,92.60
2023-04-01T06:37:31.662Z,92.00
2023-04-01T06:40:18.170Z,92.00
2023-04-01T06:42:52.854Z,91.80
2023-04-01T06:46:02.975Z,92.00
2023-04-01T06:49:01.954Z,92.40
2023-04-01T06:52:03.829Z,91.60
2023-04-01T06:54:57.067Z,91.20
2023-04-01T06:58:01.806Z,90.80
2023-04-01T07:00:48.966Z,90.70
2023-04-01T07:03:50.033Z,90.30
2023-04-01T07:06:30.633Z,89.80
2023-04-01T07:09:05.460Z,89.10
2023-04-01T07:11:59.885Z,89.00
2023-04-01T07:14:49.220Z,88.50
2023-04-01T07:17:23.247Z,88.60
2023-04-01T07:20:14.566Z,87.30
2023-04-01T07:22:49.682Z,86.80
2023-04-01T07:25:39.150Z,86.80
2023-04-01T07:28:36.193Z,86.80
2023-04-01T07:31:29.805Z,86.40
2023-04-01T07:34:28.687Z,85.40
2023-04-01T07:36:59.106Z,85.30
2023-04-01T07:39:52.763Z,85.20
2023-04-01T07:42:59.410Z,84.70
2023-04-01T07:45:59.985Z,85.60
2023-04-01T07:49:03.552Z,85.90
2023-04-01T07:52:00.682Z,84.90
2023-04-01T07:54:58.252Z,83.80
2023-04-01T07:58:01.051Z,83.30
2023-04-01T08:01:03.338Z,82.60
2023-04-01T08:04:07.706Z,82.80
2023-04-01T08:06:43.647Z,82.10
2023-04-01T08:09:37.390Z,82.00
2023-04-01T08:12:53.748Z,80.50
2023-04-01T08:15:52.339Z,80.20
2023-04-01T08:19:16.168Z,79.80
2023-04-01T08:21:50.249Z,79.50
2023-04-01T08:24:51.389Z,79.80
2023-04-01T08:27:55.275Z,79.80
2023-04-01T08:30:27.310Z,79.60
2023-04-01T08:33:01.789Z,78.80
2023-04-01T08:35:57.592Z,79.40
2023-04-01T08:38:33.403Z,79.40
2023-04-01T08:41:39.490Z,79.20
2023-04-01T08:44:34.522Z,78.60
2023-04-01T08:47:29.801Z,74.30
2023-04-01T08:50:21.377Z,75.10
2023-04-01T08:53:11.664Z,71.80
2023-04-01T08:55:45.562Z,71.40
2023-04-01T08:58:54.486Z,71.40
2023-04-01T09:01:56.047Z,70.40
2023-04-01T09:05:29.527Z,69.00
2023-04-01T09:08:13.326Z,68.60
2023-04-01T09:11:05.512Z,67.80
2023-04-01T09:14:22.815Z,66.60
2023-04-01T09:17:10.620Z,66.70
2023-04-01T09:19:54.859Z,67.50
2023-04-01T09:22:42.421Z,69.00
2023-04-01T09:25:24.516Z,66.50
2023-04-01T09:27:55.255Z,67.50
2023-04-01T09:30:35.843Z,66.90
2023-04-01T09:33:13.466Z,67.30
2023-04-01T09:36:18.099Z,66.70
2023-04-01T09:38:59.995Z,67.70
2023-04-01T09:41:47.099Z,67.90
2023-04-01T09:44:21.168Z,67.10
2023-04-01T09:47:20.786Z,67.10
2023-04-01T09:50:19.277Z,66.90
2023-04-01T09:52:56.253Z,65.80
2023-04-01T09:56:05.149Z,66.40
2023-04-01T09:58:51.592Z,65.20
2023-04-01T10:01:54.932Z,65.20
2023-04-01T10:04:57.176Z,64.60
2023-04-01T10:07:43.140Z,66.00
2023-04-01T10:10:43.207Z,65.20
2023-04-01T10:13:24.210Z,64.00
2023-04-01T10:16:32.835Z,63.50
2023-04-01T10:19:21.895Z,64.60
2023-04-01T10:22:20.453Z,64.30
2023-04-01T10:25:16.196Z,64.00
2023-04-01T10:28:03.919Z,63.70
2023-04-01T10:31:27.700Z,65.70
2023-04-01T10:34:14.004Z,64.40
2023-04-01T10:36:54.580Z,64.20
2023-04-01T10:40:07.780Z,62.60
2023-04-01T10:42:55.417Z,63.90
2023-04-01T10:46:01.689Z,63.90
2023-04-01T10:48:52.125Z,63.70
2023-04-01T10:51:47.058Z,63.40
2023-04-01T10:55:00.884Z,63.00
2023-04-01T10:58:24.655Z,62.90
2023-04-01T11:01:34.810Z,62.30
2023-04-01T11:04:33.526Z,61.50
2023-04-01T11:07:25.034Z,61.20
2023-04-01T11:10:14.318Z,61.50
2023-04-01T11:13:28.340Z,60.60
2023-04-01T11:16:10.743Z,61.40
2023-04-01T11:19:14.502Z,62.00
2023-04-01T11:21:58.731Z,60.20
2023-04-01T11:25:07.303Z,61.60
2023-04-01T11:28:00.217Z,60.10
2023-04-01T11:30:49.692Z,59.30
2023-04-01T11:33:53.053Z,59.90
2023-04-01T11:36:47.321Z,57.90
2023-04-01T11:39:27.107Z,58.90
2023-04-01T11:42:17.327Z,58.90
2023-04-01T11:45:12.075Z,60.20
2023-04-01T11:48:42.611Z,60.40
2023-04-01T11:51:29.129Z,60.00
2023-04-01T11:54:15.844Z,61.50
2023-04-01T11:57:02.083Z,62.70
2023-04-01T11:59:53.359Z,62.30
2023-04-01T12:02:26.508Z,63.00
2023-04-01T12:05:16.908Z,63.60
2023-04-01T12:08:04.467Z,64.10
2023-04-01T12:11:02.480Z,63.80
2023-04-01T12:13:40.917Z,64.10
2023-04-01T12:16:17.618Z,63.10
2023-04-01T12:19:06.032Z,64.00
2023-04-01T12:21:56.656Z,64.00
2023-04-01T12:24:46.377Z,62.90
2023-04-01T12:27:24.379Z,63.00
2023-04-01T12:30:08.158Z,63.80
2023-04-01T12:33:00.639Z,62.70
2023-04-01T12:35:57.458Z,63.50
2023-04-01T12:38:49.906Z,64.70
2023-04-01T12:41:45.186Z,65.90
2023-04-01T12:44:29.004Z,66.50
2023-04-01T12:47:17.552Z,67.10
2023-04-01T12:49:54.632Z,66.90
2023-04-01T12:52:40.288Z,67.70
2023-04-01T12:55:08.111Z,67.70
2023-04-01T12:57:53.867Z,67.40
2023-04-01T13:01:00.627Z,68.00
2023-04-01T13:03:40.178Z,66.90
2023-04-01T13:06:25.607Z,67.80
2023-04-01T13:09:07.144Z,66.20
2023-04-01T13:11:34.753Z,64.90
2023-04-01T13:14:31.272Z,65.80
2023-04-01T13:17:05.667Z,64.50
2023-04-01T13:20:01.901Z,65.80
2023-04-01T13:22:38.793Z,65.90
2023-04-01T13:25:31.341Z,67.10
2023-04-01T13:28:22.135Z,67.70
2023-04-01T13:31:13.773Z,68.20
2023-04-01T13:33:56.825Z,67.60
2023-04-01T13:36:57.700Z,66.60
2023-04-01T13:39:31.153Z,67.70
2023-04-01T13:42:21.316Z,66.20
2023-04-01T13:45:17.796Z,67.60
2023-04-01T13:48:04.152Z,67.30
2023-04-01T13:50:52.969Z,66.30
2023-04-01T13:53:45.065Z,67.00
2023-04-01T13:56:55.555Z,67.40
2023-04-01T13:59:48.477Z,67.40
2023-04-01T14:02:29.531Z,66.10
2023-04-01T14:05:43.316Z,67.40
2023-04-01T14:08:26.967Z,68.10
2023-04-01T14:11:03.479Z,67.60
2023-04-01T14:13:42.328Z,68.10
2023-04-01T14:16:15.678Z,68.00
2023-04-01T14:19:04.527Z,68.70
2023-04-01T14:21:56.860Z,69.00
2023-04-01T14:25:01.698Z,67.50
2023-04-01T14:27:41.304Z,68.40
2023-04-01T14:30:30.464Z,68.50
2023-04-01T14:33:40.103Z,68.70
2023-04-01T14:36:20.114Z,68.20
2023-04-01T14:38:47.700Z,68.10
2023-04-01T14:41:25.332Z,68.10
2023-04-01T14:44:01.946Z,67.40
2023-04-01T14:46:48.003Z,68.10
2023-04-01T14:49:47.433Z,67.00
2023-04-01T14:52:29.114Z,67.40
2023-04-01T14:54:57.935Z,67.80
2023-04-01T14:57:33.525Z,66.80
2023-04-01T15:00:20.532Z,66.50
2023-04-01T15:03:23.212Z,67.40
2023-04-01T15:05:53.830Z,67.20
2023-04-01T15:08:30.009Z,67.00
2023-04-01T15:11:25.358Z,67.70
2023-04-01T15:14:18.389Z,68.10
2023-04-01T15:17:09.354Z,69.10
2023-04-01T15:20:06.882Z,68.60
2023-04-01T15:22:39.416Z,68.10
2023-04-01T15:25:25.046Z,69.20
2023-04-01T15:28:04.094Z,69.10
2023-04-01T15:30:39.066Z,68.80
2023-04-01T15:33:19.448Z,68.40
2023-04-01T15:36:11.351Z,69.10
2023-04-01T15:38:41.054Z,69.50
2023-04-01T15:41:22.198Z,69.00
2023-04-01T15:44:30.621Z,69.60
2023-04-01T15:48:03.828Z,69.60
2023-04-01T15:51:02.865Z,69.30
2023-04-01T15:57:10.097Z,68.20
2023-04-01T16:00:38.068Z,68.10
2023-04-01T16:03:32.743Z,67.80
2023-04-01T16:06:12.962Z,67.80
2023-04-01T16:09:01.457Z,67.20
2023-04-01T16:12:12.990Z,67.80
2023-04-01T16:15:07.640Z,68.00
2023-04-01T16:18:09.888Z,67.80
2023-04-01T16:20:56.406Z,68.20
2023-04-01T16:23:28.675Z,68.70
2023-04-01T16:26:23.671Z,69.00
2023-04-01T16:29:40.516Z,69.50
2023-04-01T16:33:11.472Z,69.00
2023-04-01T16:36:02.164Z,69.80
2023-04-01T16:38:45.359Z,69.70
2023-04-01T16:41:22.255Z,69.70
2023-04-01T16:44:02.268Z,69.50
2023-04-01T16:46:53.457Z,69.70
2023-04-01T16:49:39.496Z,70.20
2023-04-01T16:52:10.538Z,70.50
2023-04-01T16:55:16.361Z,70.60
2023-04-01T16:57:59.502Z,71.20
2023-04-01T17:00:42.412Z,71.30
2023-04-01T17:03:21.974Z,71.60
2023-04-01T17:06:04.850Z,72.00
2023-04-01T17:08:37.888Z,72.00
2023-04-01T17:11:20.759Z,72.30
2023-04-01T17:14:41.748Z,72.40
2023-04-01T17:17:37.076Z,72.20
2023-04-01T17:20:23.311Z,72.20
2023-04-01T17:23:15.426Z,72.50
2023-04-01T17:26:07.228Z,72.40
2023-04-01T17:28:57.105Z,72.40
2023-04-01T17:31:27.637Z,71.80
2023-04-01T17:34:01.885Z,71.40
2023-04-01T17:37:22.071Z,71.30
2023-04-01T17:40:18.790Z,70.90
2023-04-01T17:43:14.927Z,70.90
2023-04-01T17:45:57.620Z,71.50
2023-04-01T17:49:13.347Z,71.50
2023-04-01T17:52:07.664Z,71.30
2023-04-01T17:54:41.338Z,71.80
2023-04-01T17:57:45.527Z,71.50
2023-04-01T18:00:53.490Z,71.40
2023-04-01T18:03:34.768Z,71.20
2023-04-01T18:06:37.682Z,71.10
2023-04-01T18:09:23.867Z,71.00
2023-04-01T18:12:32.894Z,70.70
2023-04-01T18:15:38.209Z,70.80
2023-04-01T18:18:28.350Z,71.10
2023-04-01T18:21:17.964Z,71.00
2023-04-01T18:24:21.079Z,70.70
2023-04-01T18:27:06.521Z,70.60
2023-04-01T18:30:03.881Z,70.60
2023-04-01T18:32:44.097Z,69.80
2023-04-01T18:35:22.687Z,69.30
2023-04-01T18:38:14.742Z,68.80
2023-04-01T18:41:22.443Z,69.00
2023-04-01T18:44:26.897Z,69.60
2023-04-01T18:47:38.060Z,69.80
2023-04-01T18:50:37.300Z,70.00
2023-04-01T18:53:19.162Z,70.20
2023-04-01T18:55:58.091Z,70.60
2023-04-01T18:58:49.489Z,71.00
2023-04-01T19:01:26.053Z,70.30
2023-04-01T19:04:15.058Z,71.00
2023-04-01T19:06:52.945Z,71.50
2023-04-01T19:09:25.721Z,71.10
2023-04-01T19:12:11.391Z,71.70
2023-04-01T19:15:23.612Z,71.10
2023-04-01T19:17:57.419Z,71.00
2023-04-01T19:20:25.040Z,71.30
2023-04-01T19:23:29.834Z,72.10
2023-04-01T19:26:01.347Z,72.50
2023-04-01T19:28:48.595Z,72.20
2023-04-01T19:31:29.259Z,72.40
2023-04-01T19:34:34.148Z,73.10
2023-04-01T19:37:04.430Z,73.20
2023-04-01T19:39:40.884Z,73.20
2023-04-01T19:42:35.887Z,73.50
2023-04-01T19:45:15.617Z,73.60
2023-04-01T19:48:04.346Z,73.80
2023-04-01T19:50:44.033Z,73.80
2023-04-01T19:53:46.169Z,73.90
2023-04-01T19:56:33.179Z,73.80
2023-04-01T19:59:46.331Z,73.60
2023-04-01T20:02:29.323Z,74.10
2023-04-01T20:05:01.168Z,74.00
2023-04-01T20:07:53.264Z,73.90
2023-04-01T20:10:29.567Z,73.90
2023-04-01T20:13:21.116Z,73.70
2023-04-01T20:16:18.845Z,73.40
2023-04-01T20:18:59.660Z,73.80
2023-04-01T20:21:37.617Z,74.20
2023-04-01T20:24:25.165Z,74.10
2023-04-01T20:27:22.303Z,75.00
2023-04-01T20:30:17.415Z,76.90
2023-04-01T20:32:51.561Z,77.80
2023-04-01T20:35:51.385Z,77.90
2023-04-01T20:38:31.586Z,77.40
2023-04-01T20:41:10.650Z,77.40
2023-04-01T20:43:51.632Z,77.40
2023-04-01T20:46:47.555Z,77.50
2023-04-01T20:49:17.715Z,77.40
2023-04-01T20:51:55.489Z,76.90
2023-04-01T20:54:25.707Z,76.30
2023-04-01T20:57:14.171Z,76.30
2023-04-01T20:59:50.493Z,76.90
2023-04-01T21:02:35.145Z,77.20
2023-04-01T21:05:16.547Z,77.20
2023-04-01T21:07:53.491Z,76.90
2023-04-01T21:10:36.002Z,77.10
2023-04-01T21:13:19.619Z,77.00
2023-04-01T21:16:11.609Z,77.10
2023-04-01T21:18:49.838Z,77.60
2023-04-01T21:21:56.335Z,77.90
2023-04-01T21:24:49.405Z,77.80
2023-04-01T21:27:32.220Z,77.70
2023-04-01T21:30:17.854Z,77.70
2023-04-01T21:33:13.791Z,77.60
2023-04-01T21:35:53.094Z,77.70
2023-04-01T21:38:29.443Z,78.00
2023-04-01T21:41:07.071Z,78.30
2023-04-01T21:44:04.910Z,78.40
2023-04-01T21:46:57.044Z,79.00
2023-04-01T21:49:30.579Z,79.60
2023-04-01T21:52:26.074Z,79.40
2023-04-01T21:55:11.086Z,79.20
2023-04-01T21:58:11.458Z,79.40
2023-04-01T22:00:53.524Z,79.40
2023-04-01T22:03:51.964Z,79.30
2023-04-01T22:06:26.377Z,80.30
2023-04-01T22:09:22.362Z,81.20
2023-04-01T22:12:14.697Z,81.80
2023-04-01T22:14:54.097Z,82.20
2023-04-01T22:17:41.300Z,83.70
2023-04-01T22:20:28.351Z,83.90
2023-04-01T22:23:14.737Z,84.00
2023-04-01T22:26:01.419Z,84.20
2023-04-01T22:28:41.119Z,84.50
2023-04-01T22:31:13.858Z,87.10
2023-04-01T22:34:23.852Z,87.00
2023-04-01T22:37:16.562Z,86.60
2023-04-01T22:40:18.515Z,85.00
2023-04-01T22:42:52.565Z,84.10
2023-04-01T22:46:05.160Z,83.50
2023-04-01T22:48:50.821Z,82.80
2023-04-01T22:51:48.348Z,82.50
2023-04-01T22:54:37.085Z,82.50
2023-04-01T22:57:35.439Z,84.50
2023-04-01T23:00:16.874Z,83.60
2023-04-01T23:02:49.863Z,83.30
2023-04-01T23:05:22.816Z,82.70
2023-04-01T23:08:29.139Z,81.80
2023-04-01T23:11:03.733Z,81.30
2023-04-01T23:13:40.658Z,80.70
2023-04-01T23:16:09.808Z,81.00
2023-04-01T23:19:07.568Z,81.30
2023-04-01T23:21:43.868Z,82.20
2023-04-01T23:24:11.684Z,82.70
2023-04-01T23:26:54.538Z,82.20
2023-04-01T23:29:23.535Z,82.10
2023-04-01T23:31:58.591Z,82.00
2023-04-01T23:34:37.177Z,81.70
2023-04-01T23:37:19.009Z,81.90
2023-04-01T23:39:54.651Z,81.60
2023-04-01T23:42:33.521Z,81.50
2023-04-01T23:45:07.132Z,81.20
2023-04-01T23:47:36.772Z,81.20
2023-04-01T23:50:21.277Z,81.80
2023-04-01T23:52:55.412Z,83.00
2023-04-01T23:55:34.601Z,83.80
2023-04-01T23:58:08.720Z,85.90
