createdAt,value
2018-03-22T00:01:32.438Z,35.21
2018-03-22T00:04:01.229Z,35.76
2018-03-22T00:06:29.919Z,36.15
2018-03-22T00:08:58.605Z,35.20
2018-03-22T00:11:27.285Z,36.21
2018-03-22T00:13:55.871Z,35.19
2018-03-22T00:16:24.553Z,36.64
2018-03-22T00:18:53.284Z,35.28
2018-03-22T00:21:22.748Z,33.69
2018-03-22T00:23:51.422Z,33.35
2018-03-22T00:26:20.218Z,32.94
2018-03-22T00:28:48.905Z,34.26
2018-03-22T00:31:17.699Z,34.97
2018-03-22T00:33:46.443Z,33.26
2018-03-22T00:36:15.170Z,32.13
2018-03-22T00:38:43.904Z,30.13
2018-03-22T00:41:12.897Z,31.42
2018-03-22T00:43:41.458Z,29.39
2018-03-22T00:46:10.158Z,30.91
2018-03-22T00:48:39.673Z,32.89
2018-03-22T00:51:10.147Z,33.43
2018-03-22T00:53:38.834Z,33.53
2018-03-22T00:56:07.827Z,32.88
2018-03-22T00:58:36.473Z,34.63
2018-03-22T01:01:05.198Z,33.79
2018-03-22T01:03:34.184Z,32.49
2018-03-22T01:06:02.877Z,32.31
2018-03-22T01:08:31.465Z,34.28
2018-03-22T01:11:00.248Z,35.28
2018-03-22T01:13:28.934Z,33.78
2018-03-22T01:15:57.529Z,34.07
2018-03-22T01:18:26.265Z,33.30
2018-03-22T01:20:54.992Z,35.25
2018-03-22T01:23:23.626Z,33.40
2018-03-22T01:25:53.219Z,34.58
2018-03-22T01:28:22.738Z,35.06
2018-03-22T01:30:52.156Z,36.95
2018-03-22T01:33:21.048Z,37.52
2018-03-22T01:35:49.674Z,36.10
2018-03-22T01:38:18.251Z,37.03
2018-03-22T01:40:46.998Z,37.30
2018-03-22T01:43:15.734Z,36.48
2018-03-22T01:45:44.411Z,37.68
2018-03-22T01:48:13.204Z,37.88
2018-03-22T01:50:41.891Z,37.93
2018-03-22T01:53:13.892Z,36.67
2018-03-22T01:55:43.610Z,35.87
2018-03-22T01:58:12.300Z,37.24
2018-03-22T02:00:40.936Z,37.22
2018-03-22T02:03:09.716Z,38.71
2018-03-22T02:05:38.360Z,38.22
2018-03-22T02:08:07.089Z,37.58
2018-03-22T02:10:36.512Z,36.59
2018-03-22T02:13:05.282Z,35.81
2018-03-22T02:15:34.025Z,36.60
2018-03-22T02:18:02.753Z,36.86
2018-03-22T02:20:31.549Z,36.42
2018-03-22T02:23:00.228Z,38.17
2018-03-22T02:25:29.228Z,37.63
2018-03-22T02:27:57.913Z,38.41
2018-03-22T02:30:26.495Z,37.70
2018-03-22T02:32:55.573Z,36.22
2018-03-22T02:35:24.279Z,36.20
2018-03-22T02:37:52.965Z,34.03
2018-03-22T02:40:22.007Z,34.13
2018-03-22T02:42:50.793Z,38.97
2018-03-22T02:45:20.249Z,38.72
2018-03-22T02:47:49.186Z,39.18
2018-03-22T02:50:18.649Z,39.66
2018-03-22T02:52:47.330Z,36.75
2018-03-22T02:55:16.061Z,37.66
2018-03-22T02:57:45.523Z,36.32
2018-03-22T03:00:14.296Z,36.64
2018-03-22T03:02:43.301Z,37.31
2018-03-22T03:05:11.990Z,37.25
2018-03-22T03:07:40.723Z,36.77
2018-03-22T03:10:09.456Z,37.08
2018-03-22T03:12:38.142Z,37.80
2018-03-22T03:15:06.779Z,36.99
2018-03-22T03:17:36.595Z,38.25
2018-03-22T03:20:05.288Z,36.86
2018-03-22T03:22:34.031Z,38.45
2018-03-22T03:25:03.523Z,40.32
2018-03-22T03:27:32.210Z,40.43
2018-03-22T03:30:00.856Z,39.51
2018-03-22T03:32:29.779Z,39.71
2018-03-22T03:34:58.369Z,39.66
2018-03-22T03:37:27.113Z,39.43
2018-03-22T03:39:56.106Z,40.06
2018-03-22T03:42:24.830Z,39.16
2018-03-22T03:44:53.515Z,40.76
2018-03-22T03:47:22.409Z,40.10
2018-03-22T03:49:50.962Z,38.84
2018-03-22T03:52:19.525Z,37.89
2018-03-22T03:54:48.133Z,37.68
2018-03-22T03:57:16.689Z,37.77
2018-03-22T03:59:46.014Z,37.81
2018-03-22T04:02:14.772Z,37.26
2018-03-22T04:04:44.102Z,37.72
2018-03-22T04:07:12.662Z,36.48
2018-03-22T04:09:42.125Z,42.08
2018-03-22T04:12:10.689Z,42.18
2018-03-22T04:14:39.253Z,46.47
2018-03-22T04:17:07.994Z,48.29
2018-03-22T04:19:36.641Z,48.81
2018-03-22T04:22:05.211Z,48.60
2018-03-22T04:24:33.828Z,47.23
2018-03-22T04:27:02.411Z,46.69
2018-03-22T04:29:30.985Z,47.51
2018-03-22T04:31:59.608Z,43.94
2018-03-22T04:34:28.945Z,42.87
2018-03-22T04:36:57.522Z,43.47
2018-03-22T04:39:26.253Z,43.07
2018-03-22T04:41:54.824Z,47.64
2018-03-22T04:44:24.174Z,48.29
2018-03-22T04:46:53.638Z,48.45
2018-03-22T04:49:22.216Z,47.22
2018-03-22T04:51:50.776Z,48.20
2018-03-22T04:54:19.592Z,49.46
2018-03-22T04:56:48.157Z,45.95
2018-03-22T04:59:16.724Z,47.34
2018-03-22T05:01:45.406Z,49.04
2018-03-22T05:04:13.978Z,48.36
2018-03-22T05:06:43.301Z,48.92
2018-03-22T05:09:11.922Z,48.81
2018-03-22T05:11:41.241Z,49.19
2018-03-22T05:14:09.797Z,48.57
2018-03-22T05:16:38.405Z,47.48
2018-03-22T05:19:06.958Z,48.83
2018-03-22T05:21:35.509Z,49.94
2018-03-22T05:24:04.150Z,51.06
2018-03-22T05:26:32.714Z,49.25
2018-03-22T05:29:01.282Z,49.16
2018-03-22T05:31:30.838Z,50.60
2018-03-22T05:33:59.398Z,50.26
2018-03-22T05:36:28.661Z,50.43
2018-03-22T05:38:58.149Z,51.63
2018-03-22T05:41:26.753Z,50.18
2018-03-22T05:43:56.082Z,50.87
2018-03-22T05:46:24.690Z,52.95
2018-03-22T05:48:53.279Z,51.15
2018-03-22T05:51:21.838Z,50.52
2018-03-22T05:53:50.459Z,51.59
2018-03-22T05:56:19.032Z,50.78
2018-03-22T05:58:47.615Z,52.29
2018-03-22T06:01:16.488Z,51.54
2018-03-22T06:03:45.051Z,49.96
2018-03-22T06:06:13.623Z,50.42
2018-03-22T06:08:42.233Z,52.05
2018-03-22T06:11:10.798Z,50.46
2018-03-22T06:13:39.362Z,51.23
2018-03-22T06:16:08.897Z,51.46
2018-03-22T06:18:37.477Z,48.18
2018-03-22T06:21:06.048Z,49.45
2018-03-22T06:23:34.839Z,50.68
2018-03-22T06:26:03.406Z,47.78
2018-03-22T06:28:32.728Z,48.84
2018-03-22T06:31:01.562Z,50.70
2018-03-22T06:33:30.139Z,50.45
2018-03-22T06:35:58.729Z,52.50
2018-03-22T06:38:27.707Z,52.22
2018-03-22T06:40:56.270Z,50.06
2018-03-22T06:43:24.832Z,51.57
2018-03-22T06:45:53.590Z,51.51
2018-03-22T06:48:22.161Z,50.56
2018-03-22T06:50:52.658Z,50.91
2018-03-22T06:53:21.269Z,51.21
2018-03-22T06:55:49.836Z,57.79
2018-03-22T06:58:18.400Z,54.10
2018-03-22T07:00:47.219Z,51.67
2018-03-22T07:03:15.781Z,51.37
2018-03-22T07:05:44.346Z,52.55
2018-03-22T07:08:12.962Z,53.43
2018-03-22T07:10:41.530Z,90.00
2018-03-22T07:13:10.094Z,52.97
2018-03-22T07:15:39.692Z,33.23
2018-03-22T07:18:09.029Z,31.51
2018-03-22T07:20:37.602Z,31.85
2018-03-22T07:23:06.222Z,37.22
2018-03-22T07:25:35.210Z,28.03
2018-03-22T07:28:03.773Z,28.19
2018-03-22T07:30:32.688Z,27.78
2018-03-22T07:33:01.277Z,30.24
2018-03-22T07:35:29.850Z,23.00
2018-03-22T07:37:58.756Z,100.00
2018-03-22T07:40:28.096Z,100.00
2018-03-22T07:43:02.207Z,100.00
2018-03-22T07:45:30.791Z,100.00
2018-03-22T07:47:59.371Z,100.00
2018-03-22T07:50:42.809Z,23.98
2018-03-22T07:53:12.149Z,26.71
2018-03-22T07:55:41.670Z,24.89
2018-03-22T07:58:10.426Z,26.23
2018-03-22T08:00:39.047Z,23.95
2018-03-22T08:03:16.753Z,24.23
2018-03-22T08:05:46.279Z,50.57
2018-03-22T08:08:16.726Z,24.64
2018-03-22T08:10:46.957Z,23.32
2018-03-22T08:13:15.534Z,82.01
2018-03-22T08:15:44.130Z,20.45
2018-03-22T08:18:12.761Z,100.00
2018-03-22T08:20:41.481Z,100.00
2018-03-22T08:23:10.848Z,100.00
2018-03-22T08:25:39.492Z,100.00
2018-03-22T08:28:08.069Z,100.00
2018-03-22T08:30:36.689Z,100.00
2018-03-22T08:33:05.591Z,100.00
2018-03-22T08:35:34.173Z,100.00
2018-03-22T08:38:02.761Z,100.00
2018-03-22T08:40:31.498Z,100.00
2018-03-22T08:43:00.070Z,100.00
2018-03-22T08:45:28.721Z,100.00
2018-03-22T08:47:57.355Z,100.00
2018-03-22T08:50:25.930Z,100.00
2018-03-22T08:52:54.505Z,100.00
2018-03-22T08:55:24.069Z,100.00
2018-03-22T08:57:52.647Z,100.00
2018-03-22T09:00:21.295Z,100.00
2018-03-22T09:02:49.924Z,100.00
2018-03-22T09:05:18.499Z,100.00
2018-03-22T09:07:47.061Z,100.00
2018-03-22T09:10:15.838Z,100.00
2018-03-22T09:12:44.405Z,100.00
2018-03-22T09:15:12.984Z,100.00
2018-03-22T09:17:42.505Z,100.00
2018-03-22T09:20:11.090Z,100.00
2018-03-22T09:22:39.703Z,100.00
2018-03-22T09:25:08.331Z,100.00
2018-03-22T09:27:37.676Z,100.00
2018-03-22T09:30:06.255Z,100.00
2018-03-22T09:32:35.077Z,100.00
2018-03-22T09:35:03.657Z,100.00
2018-03-22T09:37:32.252Z,100.00
2018-03-22T09:40:00.884Z,100.00
2018-03-22T09:42:29.474Z,100.00
2018-03-22T09:44:58.056Z,100.00
2018-03-22T09:47:26.667Z,100.00
2018-03-22T09:49:55.240Z,100.00
2018-03-22T09:52:23.817Z,100.00
2018-03-22T09:54:52.631Z,100.00
2018-03-22T09:57:21.227Z,100.00
2018-03-22T09:59:49.794Z,100.00
2018-03-22T10:02:18.417Z,100.00
2018-03-22T10:04:47.745Z,100.00
2018-03-22T10:07:16.318Z,100.00
2018-03-22T10:09:44.932Z,100.00
2018-03-22T10:12:13.509Z,100.00
2018-03-22T10:14:42.084Z,100.00
2018-03-22T10:17:10.713Z,100.00
2018-03-22T10:19:39.295Z,100.00
2018-03-22T10:22:07.868Z,100.00
2018-03-22T10:24:36.657Z,100.00
2018-03-22T10:27:05.265Z,100.00
2018-03-22T10:29:34.603Z,100.00
2018-03-22T10:32:03.374Z,100.00
2018-03-22T10:34:32.709Z,100.00
2018-03-22T10:37:01.287Z,100.00
2018-03-22T10:39:29.905Z,100.00
2018-03-22T10:41:58.510Z,100.00
2018-03-22T10:44:27.858Z,100.00
2018-03-22T10:46:56.469Z,100.00
2018-03-22T10:49:25.069Z,100.00
2018-03-22T10:51:53.657Z,100.00
2018-03-22T10:54:23.102Z,100.00
2018-03-22T10:56:51.681Z,100.00
2018-03-22T10:59:20.262Z,100.00
2018-03-22T11:01:54.346Z,100.00
2018-03-22T11:04:23.695Z,100.00
2018-03-22T11:06:52.288Z,100.00
2018-03-22T11:09:20.979Z,100.00
2018-03-22T11:11:49.554Z,100.00
2018-03-22T11:14:18.154Z,100.00
2018-03-22T11:16:46.921Z,100.00
2018-03-22T11:19:15.516Z,100.00
2018-03-22T11:21:44.117Z,100.00
2018-03-22T11:24:12.899Z,100.00
2018-03-22T11:26:41.480Z,100.00
2018-03-22T11:29:10.067Z,100.00
2018-03-22T11:31:38.700Z,100.00
2018-03-22T11:34:07.276Z,100.00
2018-03-22T11:36:36.621Z,100.00
2018-03-22T11:39:05.445Z,100.00
2018-03-22T11:41:34.784Z,100.00
2018-03-22T11:44:03.363Z,100.00
2018-03-22T11:46:31.992Z,100.00
2018-03-22T11:49:00.588Z,100.00
2018-03-22T11:51:29.170Z,100.00
2018-03-22T11:53:57.800Z,100.00
2018-03-22T11:56:26.402Z,100.00
2018-03-22T11:58:54.980Z,100.00
2018-03-22T12:01:23.799Z,100.00
2018-03-22T12:03:52.383Z,100.00
2018-03-22T12:06:20.973Z,100.00
2018-03-22T12:08:49.594Z,100.00
2018-03-22T12:11:18.953Z,100.00
2018-03-22T12:13:47.535Z,100.00
2018-03-22T12:16:17.056Z,100.00
2018-03-22T12:18:45.633Z,100.00
2018-03-22T12:21:14.211Z,100.00
2018-03-22T12:23:43.170Z,100.00
2018-03-22T12:26:11.742Z,100.00
2018-03-22T12:28:40.318Z,100.00
2018-03-22T12:31:08.952Z,100.00
2018-03-22T12:33:37.537Z,100.00
2018-03-22T12:36:06.122Z,100.00
2018-03-22T12:38:35.007Z,100.00
2018-03-22T12:41:03.601Z,100.00
2018-03-22T12:43:32.214Z,100.00
2018-03-22T12:46:00.935Z,100.00
2018-03-22T12:48:29.513Z,100.00
2018-03-22T12:50:58.090Z,100.00
2018-03-22T12:53:26.724Z,100.00
2018-03-22T12:55:55.313Z,100.00
2018-03-22T12:58:23.897Z,100.00
2018-03-22T13:00:52.774Z,100.00
2018-03-22T13:03:21.360Z,100.00
2018-03-22T13:05:49.947Z,100.00
2018-03-22T13:08:18.578Z,100.00
2018-03-22T13:10:47.170Z,100.00
2018-03-22T13:13:15.755Z,100.00
2018-03-22T13:15:44.381Z,100.00
2018-03-22T13:18:12.977Z,100.00
2018-03-22T13:20:41.561Z,100.00
2018-03-22T13:23:10.535Z,100.00
2018-03-22T13:25:39.122Z,100.00
2018-03-22T13:28:08.473Z,100.00
2018-03-22T13:30:37.103Z,100.00
2018-03-22T13:33:05.688Z,100.00
2018-03-22T13:35:34.265Z,100.00
2018-03-22T13:38:02.913Z,100.00
2018-03-22T13:40:31.507Z,100.00
2018-03-22T13:43:00.085Z,100.00
2018-03-22T13:45:28.801Z,100.00
2018-03-22T13:47:57.380Z,100.00
2018-03-22T13:50:25.957Z,100.00
2018-03-22T13:52:54.572Z,100.00
2018-03-22T13:55:23.173Z,100.00
2018-03-22T13:57:52.509Z,100.00
2018-03-22T14:00:21.384Z,100.00
2018-03-22T14:02:50.737Z,100.00
2018-03-22T14:05:19.318Z,100.00
2018-03-22T14:07:48.306Z,100.00
2018-03-22T14:10:16.889Z,100.00
2018-03-22T14:12:45.478Z,100.00
2018-03-22T14:15:14.474Z,100.00
2018-03-22T14:17:43.054Z,100.00
2018-03-22T14:20:11.632Z,100.00
2018-03-22T14:22:40.349Z,100.00
2018-03-22T14:25:08.917Z,100.00
2018-03-22T14:27:38.263Z,100.00
2018-03-22T14:30:06.924Z,100.00
2018-03-22T14:32:36.273Z,100.00
2018-03-22T14:35:04.881Z,100.00
2018-03-22T14:37:33.605Z,100.00
2018-03-22T14:40:02.960Z,100.00
2018-03-22T14:42:31.547Z,100.00
2018-03-22T14:45:00.297Z,100.00
2018-03-22T14:47:28.878Z,100.00
2018-03-22T14:49:57.453Z,100.00
2018-03-22T14:52:26.121Z,100.00
2018-03-22T14:54:55.474Z,100.00
2018-03-22T14:57:24.066Z,100.00
2018-03-22T14:59:52.859Z,100.00
2018-03-22T15:02:21.457Z,100.00
2018-03-22T15:04:50.275Z,100.00
2018-03-22T15:07:19.842Z,100.00
2018-03-22T15:09:48.446Z,100.00
2018-03-22T15:12:17.037Z,100.00
2018-03-22T15:14:47.159Z,100.00
2018-03-22T15:17:16.525Z,100.00
2018-03-22T15:19:45.110Z,100.00
2018-03-22T15:22:13.759Z,100.00
2018-03-22T15:24:42.343Z,100.00
2018-03-22T15:27:11.721Z,100.00
2018-03-22T15:29:41.118Z,100.00
2018-03-22T15:32:10.488Z,100.00
2018-03-22T15:34:39.072Z,100.00
2018-03-22T15:37:07.858Z,100.00
2018-03-22T15:39:36.428Z,100.00
2018-03-22T15:42:05.021Z,100.00
2018-03-22T15:44:33.733Z,100.00
2018-03-22T15:47:02.319Z,100.00
2018-03-22T15:49:30.892Z,100.00
2018-03-22T15:51:59.779Z,100.00
2018-03-22T15:54:28.365Z,100.00
2018-03-22T15:57:03.628Z,100.00
2018-03-22T15:59:32.970Z,100.00
2018-03-22T16:02:01.540Z,100.00
2018-03-22T16:04:30.376Z,100.00
2018-03-22T16:06:58.956Z,100.00
2018-03-22T16:09:27.537Z,100.00
2018-03-22T16:11:56.156Z,100.00
2018-03-22T16:14:25.498Z,100.00
2018-03-22T16:16:54.069Z,100.00
2018-03-22T16:19:22.878Z,100.00
2018-03-22T16:21:51.466Z,100.00
2018-03-22T16:24:20.042Z,100.00
2018-03-22T16:26:49.026Z,100.00
2018-03-22T16:29:17.605Z,100.00
2018-03-22T16:31:46.179Z,100.00
2018-03-22T16:34:14.802Z,100.00
2018-03-22T16:36:44.163Z,100.00
2018-03-22T16:39:12.741Z,100.00
2018-03-22T16:41:43.822Z,100.00
2018-03-22T16:44:13.174Z,100.00
2018-03-22T16:46:41.750Z,100.00
2018-03-22T16:49:10.381Z,100.00
2018-03-22T16:51:38.977Z,100.00
2018-03-22T16:54:08.322Z,100.00
2018-03-22T16:56:36.932Z,100.00
2018-03-22T16:59:05.532Z,100.00
2018-03-22T17:01:34.106Z,100.00
2018-03-22T17:04:02.814Z,100.00
2018-03-22T17:06:31.413Z,100.00
2018-03-22T17:08:59.990Z,100.00
2018-03-22T17:11:28.778Z,100.00
2018-03-22T17:13:57.360Z,100.00
2018-03-22T17:16:25.947Z,100.00
2018-03-22T17:18:54.737Z,100.00
2018-03-22T17:21:23.329Z,100.00
2018-03-22T17:23:51.914Z,100.00
2018-03-22T17:26:20.542Z,100.00
2018-03-22T17:28:49.126Z,100.00
2018-03-22T17:31:17.701Z,100.00
2018-03-22T17:33:46.546Z,100.00
2018-03-22T17:36:15.149Z,100.00
2018-03-22T17:38:43.723Z,100.00
2018-03-22T17:41:12.605Z,100.00
2018-03-22T17:43:41.195Z,100.00
2018-03-22T17:46:09.771Z,100.00
2018-03-22T17:48:38.417Z,100.00
2018-03-22T17:51:06.997Z,100.00
2018-03-22T17:53:35.561Z,100.00
2018-03-22T17:56:05.018Z,100.00
2018-03-22T17:58:33.610Z,100.00
2018-03-22T18:01:02.196Z,100.00
2018-03-22T18:03:30.981Z,100.00
2018-03-22T18:05:59.585Z,100.00
2018-03-22T18:08:28.947Z,100.00
2018-03-22T18:10:57.753Z,100.00
2018-03-22T18:13:26.365Z,100.00
2018-03-22T18:15:55.719Z,100.00
2018-03-22T18:18:24.529Z,100.00
2018-03-22T18:20:53.105Z,100.00
2018-03-22T18:23:21.678Z,100.00
2018-03-22T18:25:50.482Z,100.00
2018-03-22T18:28:19.066Z,100.00
2018-03-22T18:30:47.642Z,100.00
2018-03-22T18:33:16.440Z,100.00
2018-03-22T18:35:45.026Z,100.00
2018-03-22T18:38:14.363Z,100.00
2018-03-22T18:40:43.800Z,100.00
2018-03-22T18:43:12.421Z,100.00
2018-03-22T18:45:40.994Z,100.00
2018-03-22T18:48:09.779Z,100.00
2018-03-22T18:50:38.363Z,100.00
2018-03-22T18:53:06.941Z,100.00
2018-03-22T18:55:35.948Z,100.00
2018-03-22T18:58:05.296Z,100.00
2018-03-22T19:00:33.897Z,100.00
2018-03-22T19:03:03.390Z,100.00
2018-03-22T19:05:32.735Z,100.00
2018-03-22T19:08:01.310Z,100.00
2018-03-22T19:10:30.041Z,100.00
2018-03-22T19:12:58.614Z,100.00
2018-03-22T19:15:27.200Z,100.00
2018-03-22T19:17:56.098Z,100.00
2018-03-22T19:20:24.678Z,100.00
2018-03-22T19:22:53.262Z,100.00
2018-03-22T19:25:22.017Z,100.00
2018-03-22T19:27:50.582Z,100.00
2018-03-22T19:30:19.935Z,100.00
2018-03-22T19:32:48.572Z,100.00
2018-03-22T19:35:17.924Z,100.00
2018-03-22T19:37:46.497Z,100.00
2018-03-22T19:40:15.207Z,100.00
2018-03-22T19:42:43.805Z,100.00
2018-03-22T19:45:13.144Z,100.00
2018-03-22T19:47:41.766Z,100.00
2018-03-22T19:50:11.102Z,100.00
2018-03-22T19:52:39.668Z,100.00
2018-03-22T19:55:08.293Z,100.00
2018-03-22T19:57:36.866Z,100.00
2018-03-22T20:00:05.506Z,100.00
2018-03-22T20:02:34.977Z,100.00
2018-03-22T20:05:03.582Z,100.00
2018-03-22T20:07:32.913Z,100.00
2018-03-22T20:10:01.638Z,100.00
2018-03-22T20:12:30.217Z,100.00
2018-03-22T20:14:58.803Z,100.00
2018-03-22T20:17:27.509Z,100.00
2018-03-22T20:19:56.085Z,100.00
2018-03-22T20:22:24.668Z,100.00
2018-03-22T20:24:53.646Z,100.00
2018-03-22T20:27:22.229Z,100.00
2018-03-22T20:29:50.800Z,100.00
2018-03-22T20:32:19.422Z,100.00
2018-03-22T20:34:48.765Z,100.00
2018-03-22T20:37:17.342Z,100.00
2018-03-22T20:39:46.277Z,100.00
2018-03-22T20:42:14.858Z,100.00
2018-03-22T20:44:43.446Z,100.00
2018-03-22T20:47:12.178Z,100.00
2018-03-22T20:49:40.762Z,100.00
2018-03-22T20:52:10.092Z,100.00
2018-03-22T20:54:38.729Z,17.06
2018-03-22T20:57:08.049Z,16.30
2018-03-22T20:59:36.607Z,15.40
2018-03-22T21:02:05.311Z,16.01
2018-03-22T21:04:34.621Z,16.19
2018-03-22T21:07:03.971Z,15.13
2018-03-22T21:09:32.578Z,16.88
2018-03-22T21:12:01.134Z,16.56
2018-03-22T21:14:29.722Z,100.00
2018-03-22T21:16:58.428Z,100.00
2018-03-22T21:19:26.997Z,100.00
2018-03-22T21:21:55.573Z,100.00
2018-03-22T21:24:24.186Z,100.00
2018-03-22T21:26:53.518Z,100.00
2018-03-22T21:29:22.085Z,100.00
2018-03-22T21:31:51.480Z,100.00
2018-03-22T21:34:20.845Z,100.00
2018-03-22T21:36:49.430Z,100.00
2018-03-22T21:39:18.217Z,100.00
2018-03-22T21:42:04.351Z,100.00
2018-03-22T21:44:33.736Z,100.00
2018-03-22T21:50:11.889Z,100.00
2018-03-22T21:52:47.276Z,15.37
2018-03-22T21:55:16.222Z,100.00
2018-03-22T21:57:45.557Z,100.00
2018-03-22T22:00:14.135Z,100.00
2018-03-22T22:02:42.848Z,100.00
2018-03-22T22:05:11.440Z,100.00
2018-03-22T22:07:40.019Z,100.00
2018-03-22T22:10:09.007Z,100.00
2018-03-22T22:12:37.610Z,100.00
2018-03-22T22:15:06.217Z,100.00
2018-03-22T22:17:35.608Z,100.00
2018-03-22T22:20:04.991Z,100.00
2018-03-22T22:22:33.560Z,100.00
2018-03-22T22:25:03.170Z,100.00
2018-03-22T22:27:31.734Z,100.00
2018-03-22T22:30:00.310Z,100.00
2018-03-22T22:32:29.206Z,100.00
2018-03-22T22:34:57.778Z,100.00
2018-03-22T22:37:26.341Z,100.00
2018-03-22T22:39:55.893Z,100.00
2018-03-22T22:42:24.458Z,100.00
2018-03-22T22:44:53.050Z,100.00
2018-03-22T22:47:22.055Z,100.00
2018-03-22T22:49:50.632Z,100.00
2018-03-22T22:52:19.226Z,100.00
2018-03-22T22:54:48.008Z,100.00
2018-03-22T22:57:16.579Z,100.00
2018-03-22T22:59:45.143Z,100.00
2018-03-22T23:02:13.815Z,100.00
2018-03-22T23:04:43.159Z,100.00
2018-03-22T23:07:11.731Z,100.00
2018-03-22T23:09:40.544Z,100.00
2018-03-22T23:12:09.116Z,100.00
2018-03-22T23:14:37.682Z,100.00
2018-03-22T23:17:06.303Z,100.00
2018-03-22T23:19:34.873Z,100.00
2018-03-22T23:22:04.212Z,100.00
2018-03-22T23:24:33.698Z,100.00
2018-03-22T23:27:02.265Z,100.00
2018-03-22T23:29:30.847Z,100.00
2018-03-22T23:31:59.550Z,100.00
2018-03-22T23:34:28.118Z,100.00
2018-03-22T23:36:56.686Z,100.00
2018-03-22T23:39:25.391Z,100.00
2018-03-22T23:41:53.977Z,100.00
2018-03-22T23:44:22.548Z,100.00
2018-03-22T23:46:51.157Z,100.00
2018-03-22T23:49:19.752Z,100.00
2018-03-22T23:51:49.088Z,100.00
2018-03-22T23:54:17.700Z,100.00
2018-03-22T23:56:46.264Z,100.00
2018-03-22T23:59:14.833Z,100.00
