createdAt,value
2018-06-19T00:01:08.759Z,56.10
2018-06-19T00:06:12.920Z,56.30
2018-06-19T00:11:16.167Z,56.00
2018-06-19T00:16:19.427Z,56.00
2018-06-19T00:21:31.756Z,56.10
2018-06-19T00:26:35.003Z,56.00
2018-06-19T00:31:38.243Z,56.60
2018-06-19T00:36:41.539Z,56.30
2018-06-19T00:41:44.804Z,56.30
2018-06-19T00:46:50.143Z,56.10
2018-06-19T00:51:53.379Z,56.10
2018-06-19T00:56:58.940Z,56.10
2018-06-19T01:02:02.203Z,56.40
2018-06-19T01:07:05.772Z,56.30
2018-06-19T01:12:09.035Z,56.20
2018-06-19T01:17:12.283Z,56.20
2018-06-19T01:22:15.457Z,56.20
2018-06-19T01:27:18.684Z,56.00
2018-06-19T01:32:21.873Z,56.30
2018-06-19T01:37:25.063Z,56.10
2018-06-19T01:42:28.280Z,56.20
2018-06-19T01:47:31.476Z,56.20
2018-06-19T01:52:34.690Z,55.90
2018-06-19T01:57:37.871Z,55.80
2018-06-19T02:02:41.071Z,55.90
2018-06-19T02:07:44.296Z,55.90
2018-06-19T02:12:47.527Z,56.20
2018-06-19T02:17:50.736Z,56.00
2018-06-19T02:22:56.952Z,55.80
2018-06-19T02:28:00.128Z,55.60
2018-06-19T02:33:03.287Z,55.70
2018-06-19T02:38:06.460Z,55.50
2018-06-19T02:43:09.660Z,55.50
2018-06-19T02:48:12.863Z,55.50
2018-06-19T02:53:16.056Z,55.40
2018-06-19T02:58:19.268Z,55.60
2018-06-19T03:03:22.459Z,55.60
2018-06-19T03:08:25.698Z,55.50
2018-06-19T03:13:28.880Z,55.60
2018-06-19T03:18:32.056Z,55.80
2018-06-19T03:23:35.228Z,55.90
2018-06-19T03:28:38.411Z,55.30
2018-06-19T03:33:41.614Z,55.40
2018-06-19T03:38:44.787Z,55.50
2018-06-19T03:43:47.960Z,55.70
2018-06-19T03:48:51.144Z,55.60
2018-06-19T03:53:54.320Z,55.50
2018-06-19T03:58:57.600Z,55.90
2018-06-19T04:04:00.878Z,55.70
2018-06-19T04:09:05.695Z,55.70
2018-06-19T04:14:08.884Z,55.60
2018-06-19T04:19:12.096Z,55.60
2018-06-19T04:24:15.304Z,55.70
2018-06-19T04:29:18.493Z,55.90
2018-06-19T04:34:21.676Z,55.70
2018-06-19T04:39:24.863Z,55.30
2018-06-19T04:44:28.065Z,55.60
2018-06-19T04:49:31.312Z,56.40
2018-06-19T04:54:34.627Z,55.90
2018-06-19T04:59:37.903Z,55.80
2018-06-19T05:04:41.934Z,56.60
2018-06-19T05:09:45.143Z,56.00
2018-06-19T05:14:48.323Z,56.00
2018-06-19T05:19:51.592Z,56.30
2018-06-19T05:24:54.868Z,56.20
2018-06-19T05:29:58.078Z,56.20
2018-06-19T05:35:01.324Z,56.40
2018-06-19T05:40:04.516Z,56.20
2018-06-19T05:45:07.703Z,55.90
2018-06-19T05:50:10.893Z,56.00
2018-06-19T05:55:14.120Z,56.10
2018-06-19T06:00:17.314Z,56.30
2018-06-19T06:05:20.541Z,56.30
2018-06-19T06:10:23.736Z,56.30
2018-06-19T06:15:26.923Z,56.20
2018-06-19T06:20:30.104Z,57.50
2018-06-19T06:25:33.272Z,57.50
2018-06-19T06:30:36.443Z,56.90
2018-06-19T06:35:39.616Z,56.90
2018-06-19T06:40:42.915Z,56.90
2018-06-19T06:45:46.096Z,57.30
2018-06-19T06:50:49.288Z,57.30
2018-06-19T06:55:52.467Z,57.10
2018-06-19T07:00:55.647Z,57.20
2018-06-19T07:05:58.825Z,57.30
2018-06-19T07:11:02.028Z,57.30
2018-06-19T07:16:05.304Z,57.20
2018-06-19T07:21:08.479Z,57.40
2018-06-19T07:26:11.705Z,57.90
2018-06-19T07:31:14.847Z,57.60
2018-06-19T07:36:18.035Z,58.20
2018-06-19T07:41:21.355Z,58.00
2018-06-19T07:46:24.544Z,58.20
2018-06-19T07:51:27.727Z,57.80
2018-06-19T07:56:30.907Z,58.30
2018-06-19T08:01:34.092Z,58.20
2018-06-19T08:06:37.285Z,58.30
2018-06-19T08:11:40.571Z,58.80
2018-06-19T08:16:43.771Z,58.80
2018-06-19T08:21:46.980Z,58.70
2018-06-19T08:26:50.204Z,58.70
2018-06-19T08:31:53.409Z,59.00
2018-06-19T08:36:56.603Z,58.90
2018-06-19T08:41:59.800Z,59.20
2018-06-19T08:47:02.989Z,58.80
2018-06-19T08:52:06.159Z,58.80
2018-06-19T08:57:09.336Z,58.90
2018-06-19T09:02:12.541Z,59.50
2018-06-19T09:07:15.767Z,59.10
2018-06-19T09:12:18.987Z,59.40
2018-06-19T09:17:22.192Z,59.60
2018-06-19T09:22:25.396Z,59.90
2018-06-19T09:27:28.596Z,59.90
2018-06-19T09:32:31.792Z,60.20
2018-06-19T09:37:34.985Z,60.30
2018-06-19T09:42:38.483Z,60.30
2018-06-19T09:47:41.980Z,60.00
2018-06-19T09:57:48.152Z,60.60
2018-06-19T10:02:51.522Z,60.70
2018-06-19T10:07:54.711Z,60.70
2018-06-19T10:12:58.072Z,60.50
2018-06-19T10:18:01.251Z,61.30
2018-06-19T10:23:04.463Z,60.60
2018-06-19T10:28:07.668Z,60.80
2018-06-19T10:33:10.862Z,60.80
2018-06-19T10:38:14.040Z,60.60
2018-06-19T10:43:17.263Z,61.00
2018-06-19T10:48:20.463Z,60.50
2018-06-19T10:53:23.692Z,60.50
2018-06-19T10:58:26.884Z,60.30
2018-06-19T11:03:30.092Z,60.50
2018-06-19T11:08:33.304Z,60.50
2018-06-19T11:13:36.483Z,60.40
2018-06-19T11:18:39.681Z,60.00
2018-06-19T11:23:42.879Z,60.30
2018-06-19T11:28:46.077Z,60.00
2018-06-19T11:33:49.275Z,60.10
2018-06-19T11:38:52.481Z,59.80
2018-06-19T11:43:55.688Z,59.70
2018-06-19T11:48:58.881Z,59.60
2018-06-19T11:54:02.343Z,59.40
2018-06-19T11:59:05.561Z,59.50
2018-06-19T12:04:08.767Z,59.30
2018-06-19T12:09:12.061Z,59.50
2018-06-19T12:14:15.252Z,59.50
2018-06-19T12:19:18.448Z,59.50
2018-06-19T12:24:21.651Z,59.60
2018-06-19T12:29:24.851Z,59.50
2018-06-19T12:34:28.048Z,59.60
2018-06-19T12:39:31.227Z,59.40
2018-06-19T12:44:34.428Z,59.30
2018-06-19T12:49:49.315Z,59.20
2018-06-19T12:55:10.097Z,59.20
2018-06-19T13:00:13.922Z,61.50
2018-06-19T13:05:28.828Z,62.00
2018-06-19T13:10:32.185Z,60.70
2018-06-19T13:15:36.441Z,60.30
2018-06-19T13:20:45.783Z,60.30
2018-06-19T13:25:48.980Z,60.10
2018-06-19T13:31:08.104Z,59.90
2018-06-19T13:36:11.305Z,60.10
2018-06-19T13:41:27.967Z,60.20
2018-06-19T13:46:31.176Z,59.70
2018-06-19T13:51:34.380Z,60.10
2018-06-19T13:57:09.340Z,60.10
2018-06-19T14:02:12.560Z,59.70
2018-06-19T14:07:15.808Z,60.10
2018-06-19T14:13:13.232Z,59.40
2018-06-19T14:18:17.684Z,59.20
2018-06-19T14:23:20.882Z,59.30
2018-06-19T14:28:24.076Z,59.00
2018-06-19T14:33:27.266Z,58.90
2018-06-19T14:38:30.460Z,58.40
2018-06-19T14:43:34.243Z,58.40
2018-06-19T14:48:37.393Z,58.40
2018-06-19T14:53:40.608Z,58.30
2018-06-19T14:58:43.816Z,58.20
2018-06-19T15:03:47.044Z,57.90
2018-06-19T15:08:50.271Z,57.80
2018-06-19T15:13:53.475Z,57.70
2018-06-19T15:18:56.868Z,57.60
2018-06-19T15:24:00.251Z,57.60
2018-06-19T15:29:03.459Z,58.10
2018-06-19T15:34:06.925Z,57.40
2018-06-19T15:39:12.084Z,57.40
2018-06-19T15:44:15.281Z,57.30
2018-06-19T15:49:18.516Z,57.60
2018-06-19T15:54:23.047Z,57.60
2018-06-19T15:59:26.293Z,57.30
2018-06-19T16:04:29.835Z,57.00
2018-06-19T16:09:33.028Z,57.00
2018-06-19T16:14:36.207Z,57.00
2018-06-19T16:19:39.389Z,56.70
2018-06-19T16:24:42.572Z,56.90
2018-06-19T16:29:45.848Z,56.90
2018-06-19T16:34:49.048Z,56.90
2018-06-19T16:39:52.220Z,56.90
2018-06-19T16:44:55.543Z,56.90
2018-06-19T16:49:58.724Z,56.70
2018-06-19T16:55:02.217Z,56.60
2018-06-19T17:00:06.470Z,56.60
2018-06-19T17:05:09.597Z,56.60
2018-06-19T17:10:13.900Z,56.60
2018-06-19T17:15:17.556Z,56.60
2018-06-19T17:20:21.044Z,57.20
2018-06-19T17:25:24.294Z,56.60
2018-06-19T17:30:29.124Z,56.60
2018-06-19T17:35:32.336Z,56.60
2018-06-19T17:40:35.537Z,56.70
2018-06-19T17:45:38.691Z,56.60
2018-06-19T17:50:41.869Z,56.50
2018-06-19T17:55:45.030Z,56.50
2018-06-19T18:00:48.196Z,57.20
2018-06-19T18:05:51.369Z,56.90
2018-06-19T18:10:54.542Z,56.50
2018-06-19T18:15:57.697Z,56.50
2018-06-19T18:21:01.752Z,56.70
2018-06-19T18:31:07.935Z,56.60
2018-06-19T18:36:11.125Z,56.50
2018-06-19T18:41:14.309Z,56.60
2018-06-19T18:46:17.500Z,56.60
2018-06-19T18:51:20.656Z,56.40
2018-06-19T18:56:23.832Z,56.60
2018-06-19T19:01:27.017Z,56.70
2018-06-19T19:06:30.196Z,56.80
2018-06-19T19:11:33.383Z,56.80
2018-06-19T19:16:41.921Z,56.80
2018-06-19T19:21:45.127Z,56.90
2018-06-19T19:26:53.620Z,56.90
2018-06-19T19:31:56.808Z,57.00
2018-06-19T19:37:05.330Z,57.10
2018-06-19T19:42:08.504Z,57.20
2018-06-19T19:47:17.030Z,57.30
2018-06-19T19:52:20.220Z,57.50
2018-06-19T19:57:28.860Z,57.40
2018-06-19T20:02:32.032Z,57.50
2018-06-19T20:07:35.196Z,57.20
2018-06-19T20:12:38.392Z,57.40
2018-06-19T20:17:41.588Z,57.30
2018-06-19T20:22:44.717Z,57.60
2018-06-19T20:27:47.892Z,57.50
2018-06-19T20:32:51.064Z,57.30
2018-06-19T20:37:54.251Z,57.60
2018-06-19T20:42:57.423Z,58.00
2018-06-19T20:48:00.659Z,57.80
2018-06-19T20:53:03.867Z,58.00
2018-06-19T20:58:07.048Z,58.00
2018-06-19T21:08:13.171Z,58.10
2018-06-19T21:13:16.389Z,57.90
2018-06-19T21:18:19.572Z,58.00
2018-06-19T21:23:22.757Z,58.00
2018-06-19T21:28:25.927Z,57.90
2018-06-19T21:33:29.104Z,57.80
2018-06-19T21:38:32.287Z,57.80
2018-06-19T21:43:35.484Z,58.00
2018-06-19T21:48:38.679Z,57.70
2018-06-19T21:53:41.855Z,57.90
2018-06-19T21:58:45.052Z,57.80
2018-06-19T22:03:48.564Z,57.60
2018-06-19T22:08:52.112Z,57.90
2018-06-19T22:13:55.281Z,57.90
2018-06-19T22:24:01.407Z,57.80
2018-06-19T22:29:04.643Z,57.80
2018-06-19T22:34:07.833Z,57.80
2018-06-19T22:39:11.024Z,57.80
2018-06-19T22:44:14.202Z,57.90
2018-06-19T22:49:17.372Z,57.60
2018-06-19T22:54:20.664Z,57.70
2018-06-19T22:59:23.827Z,57.60
2018-06-19T23:04:26.988Z,57.40
2018-06-19T23:09:30.179Z,57.30
2018-06-19T23:14:33.367Z,57.40
2018-06-19T23:19:36.519Z,58.20
2018-06-19T23:24:39.698Z,57.50
2018-06-19T23:29:42.879Z,57.10
2018-06-19T23:34:46.056Z,57.10
2018-06-19T23:39:49.244Z,57.40
2018-06-19T23:44:52.447Z,57.30
2018-06-19T23:49:55.626Z,57.60
2018-06-19T23:54:58.920Z,57.70
