createdAt,value
2018-07-25T00:02:21.773Z,60231.24
2018-07-25T00:04:49.962Z,60245.46
2018-07-25T00:07:18.122Z,60248.51
2018-07-25T00:09:46.301Z,60249.53
2018-07-25T00:12:14.458Z,60253.59
2018-07-25T00:14:42.630Z,60262.74
2018-07-25T00:17:10.829Z,60254.61
2018-07-25T00:19:38.981Z,60231.24
2018-07-25T00:22:07.147Z,60263.75
2018-07-25T00:24:36.710Z,60254.61
2018-07-25T00:27:04.882Z,60259.69
2018-07-25T00:29:33.058Z,60253.59
2018-07-25T00:32:01.250Z,60257.66
2018-07-25T00:34:29.422Z,60275.95
2018-07-25T00:36:57.645Z,60273.91
2018-07-25T00:39:25.818Z,60249.53
2018-07-25T00:41:53.995Z,60264.77
2018-07-25T00:44:22.217Z,60271.88
2018-07-25T00:46:50.429Z,60274.93
2018-07-25T00:49:18.598Z,60271.88
2018-07-25T00:51:46.758Z,60278.99
2018-07-25T00:54:14.964Z,60268.83
2018-07-25T00:56:43.246Z,60276.96
2018-07-25T00:59:11.406Z,60269.85
2018-07-25T01:01:39.590Z,60258.67
2018-07-25T01:04:07.794Z,60281.03
2018-07-25T01:06:35.963Z,60295.25
2018-07-25T01:09:06.006Z,60264.77
2018-07-25T01:11:34.163Z,60296.27
2018-07-25T01:14:02.347Z,60281.03
2018-07-25T01:16:30.506Z,60256.64
2018-07-25T01:18:58.679Z,60284.07
2018-07-25T01:21:26.837Z,60288.14
2018-07-25T01:23:55.030Z,60284.07
2018-07-25T01:26:23.256Z,60283.06
2018-07-25T01:28:51.446Z,60277.98
2018-07-25T01:31:19.615Z,60273.91
2018-07-25T01:33:47.774Z,60275.95
2018-07-25T01:36:15.946Z,60281.03
2018-07-25T01:38:44.124Z,60294.24
2018-07-25T01:41:12.312Z,60273.91
2018-07-25T01:43:40.475Z,60294.24
2018-07-25T01:46:08.650Z,60271.88
2018-07-25T01:48:36.819Z,60278.99
2018-07-25T01:51:04.997Z,60277.98
2018-07-25T01:53:33.170Z,60282.04
2018-07-25T01:56:01.347Z,60283.06
2018-07-25T01:58:29.514Z,60286.11
2018-07-25T02:00:57.694Z,60302.37
2018-07-25T02:03:25.950Z,60291.19
2018-07-25T02:05:54.114Z,60271.88
2018-07-25T02:08:22.374Z,60289.16
2018-07-25T02:10:50.418Z,60313.54
2018-07-25T02:13:18.591Z,60267.82
2018-07-25T02:15:47.062Z,60300.34
2018-07-25T02:18:15.270Z,60291.19
2018-07-25T02:20:43.434Z,60313.54
2018-07-25T02:23:11.606Z,60292.21
2018-07-25T02:25:39.774Z,60294.24
2018-07-25T02:28:07.958Z,60276.96
2018-07-25T02:30:36.151Z,60319.64
2018-07-25T02:33:04.335Z,60314.56
2018-07-25T02:35:32.645Z,60297.29
2018-07-25T02:38:00.803Z,60310.50
2018-07-25T02:40:28.981Z,60269.85
2018-07-25T02:42:57.134Z,60299.32
2018-07-25T02:45:25.324Z,60313.54
2018-07-25T02:47:53.486Z,60303.38
2018-07-25T02:50:21.655Z,60302.37
2018-07-25T02:52:49.806Z,60295.25
2018-07-25T02:55:17.970Z,60301.35
2018-07-25T02:57:46.155Z,60299.32
2018-07-25T03:00:14.335Z,60302.37
2018-07-25T03:02:42.483Z,60309.48
2018-07-25T03:05:10.651Z,60297.29
2018-07-25T03:07:38.817Z,60290.17
2018-07-25T03:10:07.002Z,60301.35
2018-07-25T03:12:35.179Z,60284.07
2018-07-25T03:15:03.373Z,60301.35
2018-07-25T03:17:31.539Z,60293.22
2018-07-25T03:19:59.696Z,60304.40
2018-07-25T03:22:27.859Z,60292.21
2018-07-25T03:24:56.030Z,60270.87
2018-07-25T03:27:24.207Z,60286.11
2018-07-25T03:29:52.374Z,60287.12
2018-07-25T03:32:20.539Z,60299.32
2018-07-25T03:34:48.702Z,60316.59
2018-07-25T03:37:16.886Z,60297.29
2018-07-25T03:39:45.062Z,60302.37
2018-07-25T03:42:13.247Z,60295.25
2018-07-25T03:44:41.402Z,60299.32
2018-07-25T03:47:09.832Z,60316.59
2018-07-25T03:49:37.986Z,60309.48
2018-07-25T03:52:06.200Z,60301.35
2018-07-25T03:54:34.498Z,60303.38
2018-07-25T03:57:02.819Z,60303.38
2018-07-25T03:59:31.103Z,60308.46
2018-07-25T04:01:59.279Z,60307.45
2018-07-25T04:04:27.442Z,60306.43
2018-07-25T04:06:55.694Z,60305.41
2018-07-25T04:09:23.935Z,60312.53
2018-07-25T04:11:52.102Z,60308.46
2018-07-25T04:14:20.279Z,60306.43
2018-07-25T04:16:48.458Z,60298.30
2018-07-25T04:19:16.803Z,60319.64
2018-07-25T04:21:44.983Z,60314.56
2018-07-25T04:24:13.158Z,60302.37
2018-07-25T04:26:41.421Z,60312.53
2018-07-25T04:29:09.602Z,60301.35
2018-07-25T04:31:37.847Z,60317.61
2018-07-25T04:34:06.026Z,60309.48
2018-07-25T04:36:34.246Z,60309.48
2018-07-25T04:39:02.458Z,60327.77
2018-07-25T04:41:30.681Z,60316.59
2018-07-25T04:43:58.890Z,60322.69
2018-07-25T04:46:27.296Z,60308.46
2018-07-25T04:48:55.262Z,60334.88
2018-07-25T04:51:23.602Z,60313.54
2018-07-25T04:53:51.798Z,60322.69
2018-07-25T04:56:20.494Z,60323.71
2018-07-25T04:58:48.670Z,60310.50
2018-07-25T05:01:16.857Z,60309.48
2018-07-25T05:03:45.018Z,60311.51
2018-07-25T05:06:13.195Z,60312.53
2018-07-25T05:08:41.785Z,60305.41
2018-07-25T05:11:09.947Z,60307.45
2018-07-25T05:13:38.123Z,60310.50
2018-07-25T05:16:06.427Z,60294.24
2018-07-25T05:18:34.587Z,60314.56
2018-07-25T05:21:02.794Z,60305.41
2018-07-25T05:23:30.950Z,60307.45
2018-07-25T05:25:59.126Z,60284.07
2018-07-25T05:28:27.333Z,60307.45
2018-07-25T05:30:55.590Z,60300.34
2018-07-25T05:33:23.799Z,60299.32
2018-07-25T05:35:52.050Z,60308.46
2018-07-25T05:38:20.212Z,60298.30
2018-07-25T05:40:48.450Z,60296.27
2018-07-25T05:43:16.615Z,60308.46
2018-07-25T05:45:44.977Z,60294.24
2018-07-25T05:48:13.139Z,60288.14
2018-07-25T05:50:41.390Z,60295.25
2018-07-25T05:53:09.555Z,60297.29
2018-07-25T05:55:37.864Z,60285.09
2018-07-25T05:58:06.054Z,60298.30
2018-07-25T06:00:34.246Z,60308.46
2018-07-25T06:03:02.567Z,60272.90
2018-07-25T06:05:30.675Z,60273.91
2018-07-25T06:07:58.889Z,60289.16
2018-07-25T06:10:27.050Z,60302.37
2018-07-25T06:12:55.550Z,60286.11
2018-07-25T06:15:23.671Z,60278.99
2018-07-25T06:17:51.857Z,60277.98
2018-07-25T06:20:20.123Z,60277.98
2018-07-25T06:22:48.290Z,60277.98
2018-07-25T06:25:16.491Z,60241.40
2018-07-25T06:27:45.432Z,60267.82
2018-07-25T06:30:13.663Z,60282.04
2018-07-25T06:32:42.911Z,60269.85
2018-07-25T06:35:12.190Z,60266.80
2018-07-25T06:37:40.487Z,60264.77
2018-07-25T06:40:08.831Z,60270.87
2018-07-25T06:42:37.270Z,60260.71
2018-07-25T06:45:06.346Z,60268.83
2018-07-25T06:47:34.611Z,60267.82
2018-07-25T06:50:02.828Z,60270.87
2018-07-25T06:52:31.183Z,60266.80
2018-07-25T06:54:59.416Z,60270.87
2018-07-25T06:57:27.590Z,60270.87
2018-07-25T06:59:55.890Z,60283.06
2018-07-25T07:02:24.122Z,60276.96
2018-07-25T07:04:52.764Z,60283.06
2018-07-25T07:07:20.998Z,60271.88
2018-07-25T07:09:49.647Z,60261.72
2018-07-25T07:12:17.926Z,60253.59
2018-07-25T07:14:46.253Z,60261.72
2018-07-25T07:17:14.649Z,60237.33
2018-07-25T07:19:44.054Z,60261.72
2018-07-25T07:22:12.362Z,60262.74
2018-07-25T07:24:40.842Z,60270.87
2018-07-25T07:27:09.158Z,60267.82
2018-07-25T07:29:37.474Z,60255.63
2018-07-25T07:32:05.882Z,60293.22
2018-07-25T07:34:34.142Z,60255.63
2018-07-25T07:37:02.401Z,60264.77
2018-07-25T07:39:30.795Z,60259.69
2018-07-25T07:41:58.966Z,60252.57
2018-07-25T07:44:27.180Z,60275.95
2018-07-25T07:46:55.578Z,60254.61
2018-07-25T07:49:23.871Z,60276.96
2018-07-25T07:51:52.138Z,60256.64
2018-07-25T07:54:20.599Z,60266.80
2018-07-25T07:56:48.881Z,60270.87
2018-07-25T07:59:17.040Z,60243.43
2018-07-25T08:01:45.219Z,60255.63
2018-07-25T08:04:13.382Z,60267.82
2018-07-25T08:06:41.640Z,60253.59
2018-07-25T08:09:12.077Z,60263.75
2018-07-25T08:11:40.390Z,60262.74
2018-07-25T08:14:08.607Z,60243.43
2018-07-25T08:16:36.811Z,60257.66
2018-07-25T08:19:05.133Z,60228.19
2018-07-25T08:21:33.367Z,60242.41
2018-07-25T08:24:01.470Z,60235.30
2018-07-25T08:26:29.718Z,60244.45
2018-07-25T08:28:58.154Z,60243.43
2018-07-25T08:31:26.495Z,60232.25
2018-07-25T08:33:54.787Z,60212.95
2018-07-25T08:36:23.077Z,60236.32
2018-07-25T08:38:52.270Z,60217.01
2018-07-25T08:41:20.941Z,60235.30
2018-07-25T08:43:49.638Z,60224.12
2018-07-25T08:46:18.758Z,60232.25
2018-07-25T08:48:47.075Z,60242.41
2018-07-25T08:51:15.515Z,60232.25
2018-07-25T08:53:43.678Z,60211.93
2018-07-25T08:56:11.871Z,60230.22
2018-07-25T08:58:40.055Z,60228.19
2018-07-25T09:01:08.342Z,60214.98
2018-07-25T09:03:36.569Z,60215.99
2018-07-25T09:06:05.910Z,60217.01
2018-07-25T09:08:34.079Z,60196.69
2018-07-25T09:11:02.242Z,60212.95
2018-07-25T09:13:30.475Z,60201.77
2018-07-25T09:15:58.591Z,60195.67
2018-07-25T09:18:26.758Z,60192.62
2018-07-25T09:20:54.927Z,60196.69
2018-07-25T09:23:23.102Z,60200.75
2018-07-25T09:25:51.314Z,60183.48
2018-07-25T09:28:19.510Z,60190.59
2018-07-25T09:30:47.691Z,60180.43
2018-07-25T09:33:15.853Z,60161.12
2018-07-25T09:35:44.035Z,60166.20
2018-07-25T09:38:12.207Z,60171.29
2018-07-25T09:40:40.386Z,60165.19
2018-07-25T09:43:08.550Z,60156.04
2018-07-25T09:45:36.730Z,60147.91
2018-07-25T09:48:04.955Z,60140.80
2018-07-25T09:50:33.144Z,60141.82
2018-07-25T09:53:01.315Z,60142.83
2018-07-25T09:55:29.482Z,60125.56
2018-07-25T09:57:57.656Z,60132.67
2018-07-25T10:00:31.058Z,60121.50
2018-07-25T10:02:59.230Z,60106.25
2018-07-25T10:05:27.420Z,60119.46
2018-07-25T10:07:55.586Z,60111.33
2018-07-25T10:10:23.822Z,60100.16
2018-07-25T10:12:52.012Z,60108.29
2018-07-25T10:15:20.175Z,60106.25
2018-07-25T10:17:48.392Z,60101.17
2018-07-25T10:20:16.537Z,60098.12
2018-07-25T10:22:44.812Z,60099.14
2018-07-25T10:25:12.943Z,60087.96
2018-07-25T10:27:41.118Z,60084.91
2018-07-25T10:30:09.378Z,60082.88
2018-07-25T10:32:37.554Z,60093.04
2018-07-25T10:35:05.751Z,60082.88
2018-07-25T10:37:33.911Z,60075.77
2018-07-25T10:40:02.091Z,60076.79
2018-07-25T10:42:30.301Z,60073.74
2018-07-25T10:44:58.462Z,60075.77
2018-07-25T10:47:26.636Z,60072.72
2018-07-25T10:49:54.814Z,60057.48
2018-07-25T10:52:23.058Z,60058.50
2018-07-25T10:54:51.215Z,60073.74
2018-07-25T10:57:19.389Z,60050.37
2018-07-25T10:59:47.539Z,60049.35
2018-07-25T11:02:15.848Z,60054.43
2018-07-25T11:04:43.919Z,60054.43
2018-07-25T11:07:12.090Z,60046.30
2018-07-25T11:09:40.272Z,60035.12
2018-07-25T11:12:08.794Z,60048.34
2018-07-25T11:14:36.946Z,60022.93
2018-07-25T11:17:05.183Z,60022.93
2018-07-25T11:19:33.350Z,60027.00
2018-07-25T11:22:01.555Z,60024.96
2018-07-25T11:24:29.714Z,60027.00
2018-07-25T11:26:57.918Z,60022.93
2018-07-25T11:29:26.102Z,60040.21
2018-07-25T11:31:54.318Z,60027.00
2018-07-25T11:34:22.498Z,60029.03
2018-07-25T11:36:50.931Z,60016.84
2018-07-25T11:39:19.115Z,60018.87
2018-07-25T11:41:47.271Z,60007.69
2018-07-25T11:44:15.443Z,60018.87
2018-07-25T11:46:43.670Z,60036.14
2018-07-25T11:49:12.270Z,60035.12
2018-07-25T11:51:40.470Z,60028.02
2018-07-25T11:54:08.627Z,60035.12
2018-07-25T11:56:36.824Z,60018.87
2018-07-25T11:59:05.286Z,60005.66
2018-07-25T12:01:33.496Z,60013.79
2018-07-25T12:04:01.623Z,60012.77
2018-07-25T12:06:29.812Z,60004.64
2018-07-25T12:08:57.960Z,60030.05
2018-07-25T12:11:26.149Z,60023.95
2018-07-25T12:13:54.314Z,60014.80
2018-07-25T12:16:22.563Z,60044.27
2018-07-25T12:18:50.719Z,60033.09
2018-07-25T12:21:18.955Z,60024.96
2018-07-25T12:23:47.474Z,60016.84
2018-07-25T12:26:15.640Z,60015.82
2018-07-25T12:28:43.814Z,60013.79
2018-07-25T12:31:11.974Z,60011.76
2018-07-25T12:33:40.152Z,59998.55
2018-07-25T12:36:08.895Z,60006.68
2018-07-25T12:38:37.062Z,60004.64
2018-07-25T12:41:05.263Z,60012.77
2018-07-25T12:43:33.452Z,59998.55
2018-07-25T12:46:01.611Z,60004.64
2018-07-25T12:48:29.843Z,60019.88
2018-07-25T12:50:57.973Z,60016.84
2018-07-25T12:53:26.158Z,59992.45
2018-07-25T12:55:54.334Z,60012.77
2018-07-25T12:58:22.507Z,60011.76
2018-07-25T13:00:50.698Z,60001.59
2018-07-25T13:03:18.862Z,59999.56
2018-07-25T13:05:47.018Z,60003.63
2018-07-25T13:08:15.214Z,60003.63
2018-07-25T13:10:43.372Z,60015.82
2018-07-25T13:13:11.555Z,60011.76
2018-07-25T13:15:39.718Z,60023.95
2018-07-25T13:18:07.877Z,60027.00
2018-07-25T13:20:36.061Z,60043.25
2018-07-25T13:23:04.317Z,60044.27
2018-07-25T13:25:32.431Z,60035.12
2018-07-25T13:28:00.614Z,60051.38
2018-07-25T13:30:28.807Z,60062.56
2018-07-25T13:32:56.982Z,60051.38
2018-07-25T13:35:25.174Z,60058.50
2018-07-25T13:37:53.346Z,60062.56
2018-07-25T13:40:21.506Z,60081.87
2018-07-25T13:42:49.738Z,60080.85
2018-07-25T13:45:17.921Z,60072.72
2018-07-25T13:47:46.232Z,60072.72
2018-07-25T13:50:14.419Z,60085.93
2018-07-25T13:52:42.602Z,60101.17
2018-07-25T13:55:10.774Z,60088.98
2018-07-25T13:57:38.958Z,60085.93
2018-07-25T14:00:09.106Z,60071.71
2018-07-25T14:02:37.294Z,60071.71
2018-07-25T14:05:05.494Z,60067.64
2018-07-25T14:07:33.642Z,60056.46
2018-07-25T14:10:01.810Z,60066.62
2018-07-25T14:12:30.616Z,60082.88
2018-07-25T14:14:58.787Z,60067.64
2018-07-25T14:17:26.998Z,60081.87
2018-07-25T14:19:55.193Z,60079.84
2018-07-25T14:22:23.370Z,60076.79
2018-07-25T14:24:51.550Z,60071.71
2018-07-25T14:27:19.809Z,60067.64
2018-07-25T14:29:47.924Z,60056.46
2018-07-25T14:32:16.086Z,60056.46
2018-07-25T14:34:44.263Z,60059.51
2018-07-25T14:37:12.431Z,60068.66
2018-07-25T14:39:40.678Z,60055.45
2018-07-25T14:42:08.834Z,60067.64
2018-07-25T14:44:37.079Z,60075.77
2018-07-25T14:47:05.228Z,60081.87
2018-07-25T14:49:33.421Z,60064.59
2018-07-25T14:52:01.591Z,60062.56
2018-07-25T14:54:29.782Z,60080.85
2018-07-25T14:56:57.986Z,60065.61
2018-07-25T14:59:26.136Z,60070.69
2018-07-25T15:01:54.318Z,60061.54
2018-07-25T15:04:22.510Z,60069.67
2018-07-25T15:06:50.689Z,60067.64
2018-07-25T15:09:18.850Z,60056.46
2018-07-25T15:11:47.022Z,60054.43
2018-07-25T15:14:15.186Z,60050.37
2018-07-25T15:16:43.454Z,60051.38
2018-07-25T15:19:11.655Z,60037.16
2018-07-25T15:21:39.822Z,60041.22
2018-07-25T15:24:08.017Z,60045.29
2018-07-25T15:26:36.211Z,60051.38
2018-07-25T15:29:04.452Z,60058.50
2018-07-25T15:31:32.710Z,60058.50
2018-07-25T15:34:00.894Z,60059.51
2018-07-25T15:36:42.367Z,60053.42
2018-07-25T15:39:26.283Z,60058.50
2018-07-25T15:41:55.999Z,60068.66
2018-07-25T15:44:25.295Z,60065.61
2018-07-25T15:46:53.544Z,60068.66
2018-07-25T15:49:22.614Z,60070.69
2018-07-25T15:51:50.793Z,60055.45
2018-07-25T15:54:18.973Z,60070.69
2018-07-25T15:56:47.163Z,60072.72
2018-07-25T15:59:15.338Z,60056.46
2018-07-25T16:01:43.551Z,60068.66
2018-07-25T16:04:11.710Z,60057.48
2018-07-25T16:06:39.882Z,60060.53
2018-07-25T16:09:09.272Z,60070.69
2018-07-25T16:11:37.822Z,60062.56
2018-07-25T16:14:06.030Z,60068.66
2018-07-25T16:16:34.202Z,60065.61
2018-07-25T16:19:02.414Z,60071.71
2018-07-25T16:21:30.590Z,60077.80
2018-07-25T16:23:59.114Z,60082.88
2018-07-25T16:26:27.236Z,60087.96
2018-07-25T16:28:55.430Z,60073.74
2018-07-25T16:31:23.597Z,60076.79
2018-07-25T16:33:51.787Z,60079.84
2018-07-25T16:36:19.982Z,60096.09
2018-07-25T16:38:48.173Z,60081.87
2018-07-25T16:41:16.325Z,60073.74
2018-07-25T16:43:44.503Z,60103.20
2018-07-25T16:46:12.703Z,60090.00
2018-07-25T16:48:40.874Z,60092.03
2018-07-25T16:51:09.098Z,60082.88
2018-07-25T16:53:37.267Z,60109.30
2018-07-25T16:56:06.130Z,60109.30
2018-07-25T16:58:34.509Z,60112.35
2018-07-25T17:01:02.991Z,60105.24
2018-07-25T17:03:31.503Z,60094.06
2018-07-25T17:05:59.829Z,60105.24
2018-07-25T17:08:28.002Z,60108.29
2018-07-25T17:10:56.227Z,60099.14
2018-07-25T17:13:24.626Z,60111.33
2018-07-25T17:15:52.854Z,60119.46
2018-07-25T17:18:22.078Z,60123.53
2018-07-25T17:20:51.875Z,60113.37
2018-07-25T17:23:20.215Z,60107.27
2018-07-25T17:25:48.379Z,60112.35
2018-07-25T17:28:16.575Z,60115.40
2018-07-25T17:30:45.295Z,60101.17
2018-07-25T17:33:13.780Z,60133.69
2018-07-25T17:35:41.951Z,60109.30
2018-07-25T17:38:10.342Z,60108.29
2018-07-25T17:40:38.562Z,60121.50
2018-07-25T17:43:06.966Z,60128.61
2018-07-25T17:45:35.172Z,60126.57
2018-07-25T17:48:03.369Z,60123.53
2018-07-25T17:50:31.878Z,60127.59
2018-07-25T17:53:00.127Z,60135.72
2018-07-25T17:55:28.487Z,60141.82
2018-07-25T17:57:56.641Z,60135.72
2018-07-25T18:00:24.814Z,60135.72
2018-07-25T18:02:52.978Z,60150.96
2018-07-25T18:05:21.166Z,60138.77
2018-07-25T18:07:49.332Z,60131.66
2018-07-25T18:10:17.688Z,60124.54
2018-07-25T18:12:46.079Z,60144.87
2018-07-25T18:15:14.551Z,60157.06
2018-07-25T18:17:43.132Z,60140.80
2018-07-25T18:20:11.344Z,60139.79
2018-07-25T18:22:39.535Z,60130.64
2018-07-25T18:25:07.715Z,60137.75
2018-07-25T18:27:35.975Z,60148.93
2018-07-25T18:30:04.806Z,60170.27
2018-07-25T18:32:33.383Z,60150.96
2018-07-25T18:35:01.623Z,60160.11
2018-07-25T18:37:29.796Z,60157.06
2018-07-25T18:39:58.078Z,60158.07
2018-07-25T18:42:26.397Z,60155.03
2018-07-25T18:44:54.846Z,60165.19
2018-07-25T18:47:23.179Z,60149.95
2018-07-25T18:49:51.764Z,60164.17
2018-07-25T18:52:20.092Z,60155.03
2018-07-25T18:54:48.326Z,60148.93
2018-07-25T18:57:16.879Z,60168.23
2018-07-25T18:59:45.223Z,60167.22
2018-07-25T19:02:13.547Z,60176.37
2018-07-25T19:04:41.768Z,60163.16
2018-07-25T19:07:11.259Z,60182.46
2018-07-25T19:09:39.524Z,60177.38
2018-07-25T19:12:08.250Z,60183.48
2018-07-25T19:14:41.722Z,60168.23
2018-07-25T19:17:09.970Z,60156.04
2018-07-25T19:19:38.194Z,60167.22
2018-07-25T19:22:06.934Z,60166.20
2018-07-25T19:24:35.270Z,60187.54
2018-07-25T19:27:04.267Z,60173.32
2018-07-25T19:29:33.602Z,60172.30
2018-07-25T19:32:02.327Z,60179.41
2018-07-25T19:34:31.743Z,60177.38
2018-07-25T19:37:00.219Z,60183.48
2018-07-25T19:39:32.643Z,60187.54
2018-07-25T19:42:01.003Z,60180.43
2018-07-25T19:44:29.552Z,60185.51
2018-07-25T19:46:57.861Z,60189.57
2018-07-25T19:49:26.115Z,60187.54
2018-07-25T19:51:54.358Z,60183.48
2018-07-25T19:54:22.744Z,60180.43
2018-07-25T19:56:52.301Z,60190.59
2018-07-25T19:59:21.722Z,60177.38
2018-07-25T20:01:50.611Z,60197.70
2018-07-25T20:04:18.870Z,60208.88
2018-07-25T20:06:47.241Z,60199.74
2018-07-25T20:09:15.718Z,60196.69
2018-07-25T20:11:49.973Z,60180.43
2018-07-25T20:14:23.699Z,60188.56
2018-07-25T20:16:51.959Z,60212.95
2018-07-25T20:19:20.248Z,60187.54
2018-07-25T20:21:48.554Z,60190.59
2018-07-25T20:24:17.036Z,60199.74
2018-07-25T20:26:45.323Z,60185.51
2018-07-25T20:29:13.621Z,60202.79
2018-07-25T20:31:41.987Z,60203.80
2018-07-25T20:34:10.182Z,60195.67
2018-07-25T20:36:38.379Z,60197.70
2018-07-25T20:39:09.343Z,60198.72
2018-07-25T20:41:37.541Z,60206.85
2018-07-25T20:44:05.855Z,60198.72
2018-07-25T20:46:34.059Z,60194.66
2018-07-25T20:49:02.219Z,60201.77
2018-07-25T20:51:30.403Z,60201.77
2018-07-25T20:53:58.570Z,60214.98
2018-07-25T20:56:26.751Z,60224.12
2018-07-25T20:58:54.966Z,60195.67
2018-07-25T21:01:23.134Z,60213.96
2018-07-25T21:03:51.311Z,60197.70
2018-07-25T21:06:19.478Z,60212.95
2018-07-25T21:08:47.646Z,60213.96
2018-07-25T21:11:15.829Z,60214.98
2018-07-25T21:13:44.023Z,60204.82
2018-07-25T21:16:12.413Z,60214.98
2018-07-25T21:18:40.542Z,60203.80
2018-07-25T21:21:08.773Z,60214.98
2018-07-25T21:23:36.918Z,60220.06
2018-07-25T21:26:05.345Z,60224.12
2018-07-25T21:28:33.577Z,60223.11
2018-07-25T21:31:01.735Z,60210.91
2018-07-25T21:33:29.903Z,60189.57
2018-07-25T21:35:58.102Z,60209.90
2018-07-25T21:38:26.282Z,60205.83
2018-07-25T21:40:54.466Z,60204.82
2018-07-25T21:43:22.649Z,60219.04
2018-07-25T21:45:50.835Z,60212.95
2018-07-25T21:48:19.040Z,60210.91
2018-07-25T21:50:47.202Z,60213.96
2018-07-25T21:53:15.374Z,60211.93
2018-07-25T21:55:43.558Z,60215.99
2018-07-25T21:58:11.754Z,60227.17
2018-07-25T22:00:44.099Z,60221.07
2018-07-25T22:03:12.271Z,60239.36
2018-07-25T22:05:41.349Z,60207.86
2018-07-25T22:08:09.530Z,60230.22
2018-07-25T22:10:37.754Z,60206.85
2018-07-25T22:13:05.931Z,60227.17
2018-07-25T22:15:34.091Z,60238.35
2018-07-25T22:18:02.264Z,60234.29
2018-07-25T22:20:30.440Z,60242.41
2018-07-25T22:22:58.611Z,60242.41
2018-07-25T22:25:26.779Z,60248.51
2018-07-25T22:27:54.974Z,60232.25
2018-07-25T22:30:23.200Z,60239.36
2018-07-25T22:32:51.343Z,60230.22
2018-07-25T22:35:19.542Z,60230.22
2018-07-25T22:37:47.781Z,60241.40
2018-07-25T22:40:15.920Z,60239.36
2018-07-25T22:42:44.103Z,60221.07
2018-07-25T22:45:12.288Z,60230.22
2018-07-25T22:47:40.458Z,60231.24
2018-07-25T22:50:08.632Z,60228.19
2018-07-25T22:52:36.799Z,60236.32
2018-07-25T22:55:05.319Z,60237.33
2018-07-25T22:57:33.491Z,60227.17
2018-07-25T23:00:01.684Z,60245.46
2018-07-25T23:02:29.871Z,60235.30
2018-07-25T23:04:58.042Z,60242.41
2018-07-25T23:07:26.227Z,60238.35
2018-07-25T23:09:54.402Z,60227.17
2018-07-25T23:12:22.576Z,60246.48
2018-07-25T23:14:50.743Z,60235.30
2018-07-25T23:17:18.937Z,60261.72
2018-07-25T23:19:47.109Z,60237.33
2018-07-25T23:22:15.365Z,60255.63
2018-07-25T23:24:43.997Z,60248.51
2018-07-25T23:27:12.466Z,60257.66
2018-07-25T23:29:40.633Z,60247.49
2018-07-25T23:32:08.862Z,60257.66
2018-07-25T23:34:37.055Z,60238.35
2018-07-25T23:37:05.242Z,60260.71
2018-07-25T23:39:33.385Z,60258.67
2018-07-25T23:42:01.568Z,60238.35
2018-07-25T23:44:29.735Z,60261.72
2018-07-25T23:46:57.929Z,60248.51
2018-07-25T23:49:26.099Z,60259.69
2018-07-25T23:51:54.415Z,60258.67
2018-07-25T23:54:22.586Z,60251.56
2018-07-25T23:56:50.799Z,60273.91
2018-07-25T23:59:18.970Z,60266.80
