createdAt,value
2023-02-23T00:01:58.176Z,36.23
2023-02-23T00:04:26.840Z,35.07
2023-02-23T00:06:55.072Z,33.03
2023-02-23T00:09:35.144Z,34.10
2023-02-23T00:12:08.709Z,30.40
2023-02-23T00:14:39.177Z,34.33
2023-02-23T00:17:14.021Z,38.20
2023-02-23T00:19:43.448Z,31.13
2023-02-23T00:22:12.686Z,34.07
2023-02-23T00:24:43.339Z,32.53
2023-02-23T00:27:17.836Z,36.17
2023-02-23T00:29:49.450Z,36.83
2023-02-23T00:32:19.990Z,37.53
2023-02-23T00:34:50.450Z,36.45
2023-02-23T00:37:19.816Z,36.17
2023-02-23T00:39:52.094Z,36.97
2023-02-23T00:42:21.127Z,41.50
2023-02-23T00:44:49.783Z,37.33
2023-02-23T00:47:18.168Z,37.27
2023-02-23T00:49:46.665Z,35.00
2023-02-23T00:52:15.465Z,39.83
2023-02-23T00:54:43.957Z,36.33
2023-02-23T00:57:13.744Z,37.97
2023-02-23T00:59:43.270Z,31.52
2023-02-23T01:02:11.559Z,39.60
2023-02-23T01:04:39.932Z,38.37
2023-02-23T01:07:08.304Z,39.47
2023-02-23T01:09:36.618Z,36.00
2023-02-23T01:12:07.381Z,39.40
2023-02-23T01:14:38.642Z,34.50
2023-02-23T01:17:07.369Z,36.65
2023-02-23T01:19:37.952Z,35.43
2023-02-23T01:22:06.495Z,37.30
2023-02-23T01:24:34.783Z,33.73
2023-02-23T01:27:05.853Z,35.67
2023-02-23T01:29:36.763Z,38.17
2023-02-23T01:32:05.346Z,38.60
2023-02-23T01:34:33.701Z,40.97
2023-02-23T01:37:03.100Z,44.00
2023-02-23T01:39:33.599Z,37.40
2023-02-23T01:42:01.896Z,36.50
2023-02-23T01:45:25.919Z,38.77
2023-02-23T01:48:01.628Z,39.53
2023-02-23T01:50:37.989Z,38.70
2023-02-23T01:53:07.554Z,38.03
2023-02-23T01:55:36.157Z,43.53
2023-02-23T01:58:15.449Z,41.67
2023-02-23T02:00:54.303Z,39.70
2023-02-23T02:03:32.471Z,40.03
2023-02-23T02:06:03.313Z,40.33
2023-02-23T02:08:33.613Z,37.73
2023-02-23T02:11:09.231Z,38.13
2023-02-23T02:13:37.886Z,40.70
2023-02-23T02:16:53.470Z,39.13
2023-02-23T02:20:06.211Z,39.93
2023-02-23T02:22:59.403Z,37.33
2023-02-23T02:25:46.087Z,43.70
2023-02-23T02:28:49.901Z,40.50
2023-02-23T02:31:55.306Z,41.80
2023-02-23T02:35:23.941Z,40.20
2023-02-23T02:38:06.579Z,40.73
2023-02-23T02:40:53.208Z,40.67
2023-02-23T02:43:32.904Z,36.83
2023-02-23T02:46:14.375Z,36.87
2023-02-23T02:48:52.432Z,41.87
2023-02-23T02:51:28.575Z,38.83
2023-02-23T02:54:06.916Z,39.83
2023-02-23T02:56:41.792Z,40.87
2023-02-23T02:59:32.211Z,43.27
2023-02-23T03:02:18.622Z,41.93
2023-02-23T03:05:04.732Z,39.90
2023-02-23T03:08:00.042Z,41.13
2023-02-23T03:11:00.077Z,38.27
2023-02-23T03:14:01.190Z,43.57
2023-02-23T03:16:59.607Z,36.60
2023-02-23T03:19:54.334Z,45.87
2023-02-23T03:22:48.525Z,44.83
2023-02-23T03:25:46.079Z,44.20
2023-02-23T03:28:38.935Z,40.27
2023-02-23T03:31:37.758Z,45.00
2023-02-23T03:34:33.736Z,41.93
2023-02-23T03:37:29.600Z,37.87
2023-02-23T03:40:24.704Z,39.93
2023-02-23T03:43:16.129Z,44.00
2023-02-23T03:46:07.184Z,39.00
2023-02-23T03:48:56.602Z,37.13
2023-02-23T03:51:44.839Z,37.70
2023-02-23T03:54:37.382Z,41.43
2023-02-23T03:57:28.358Z,42.97
2023-02-23T04:00:20.419Z,40.93
2023-02-23T04:03:11.356Z,42.20
2023-02-23T04:06:00.401Z,45.20
2023-02-23T04:08:54.021Z,38.10
2023-02-23T04:11:48.891Z,44.57
2023-02-23T04:14:23.668Z,42.20
2023-02-23T04:16:52.352Z,43.07
2023-02-23T04:19:21.973Z,47.13
2023-02-23T04:21:50.453Z,37.60
2023-02-23T04:24:18.731Z,45.07
2023-02-23T04:26:47.107Z,41.90
2023-02-23T04:29:15.519Z,48.27
2023-02-23T04:31:43.969Z,45.03
2023-02-23T04:34:12.316Z,42.17
2023-02-23T04:36:42.621Z,43.00
2023-02-23T04:39:10.896Z,43.20
2023-02-23T04:41:39.206Z,38.80
2023-02-23T04:44:07.517Z,44.83
2023-02-23T04:46:35.898Z,47.77
2023-02-23T04:49:04.414Z,39.97
2023-02-23T04:51:33.904Z,42.43
2023-02-23T04:54:03.824Z,44.70
2023-02-23T04:56:33.369Z,38.60
2023-02-23T04:59:01.821Z,43.67
2023-02-23T05:01:30.312Z,45.47
2023-02-23T05:03:58.668Z,47.97
2023-02-23T05:06:27.261Z,41.57
2023-02-23T05:08:55.473Z,47.30
2023-02-23T05:11:26.524Z,43.13
2023-02-23T05:13:55.216Z,44.17
2023-02-23T05:16:23.593Z,49.30
2023-02-23T05:18:52.238Z,48.00
2023-02-23T05:21:20.800Z,42.40
2023-02-23T05:23:49.475Z,46.27
2023-02-23T05:26:18.796Z,44.80
2023-02-23T05:28:48.740Z,46.40
2023-02-23T05:31:17.340Z,44.93
2023-02-23T05:33:45.835Z,47.33
2023-02-23T05:36:17.426Z,46.07
2023-02-23T05:38:47.607Z,49.53
2023-02-23T05:41:19.218Z,48.53
2023-02-23T05:43:51.072Z,62.50
2023-02-23T05:46:24.062Z,63.60
2023-02-23T05:48:56.196Z,54.07
2023-02-23T05:51:24.584Z,62.10
2023-02-23T05:53:52.833Z,62.35
2023-02-23T05:56:21.551Z,73.17
2023-02-23T05:58:53.624Z,61.00
2023-02-23T06:01:23.000Z,64.33
2023-02-23T06:03:52.281Z,72.87
2023-02-23T06:06:22.246Z,63.33
2023-02-23T06:08:50.838Z,69.93
2023-02-23T06:11:19.371Z,66.60
2023-02-23T06:13:47.957Z,68.97
2023-02-23T06:16:17.820Z,71.67
2023-02-23T06:18:46.116Z,69.13
2023-02-23T06:21:14.600Z,69.10
2023-02-23T06:23:43.038Z,74.30
2023-02-23T06:26:11.245Z,69.97
2023-02-23T06:28:39.432Z,71.87
2023-02-23T06:31:07.872Z,72.07
2023-02-23T06:33:37.500Z,65.53
2023-02-23T06:36:06.699Z,68.22
2023-02-23T06:38:35.041Z,68.30
2023-02-23T06:41:09.442Z,76.20
2023-02-23T06:43:37.866Z,74.73
2023-02-23T06:46:06.853Z,81.20
2023-02-23T06:48:35.638Z,71.77
2023-02-23T06:51:05.587Z,90.87
2023-02-23T06:53:33.977Z,87.13
2023-02-23T06:56:03.512Z,78.47
2023-02-23T06:58:32.128Z,85.33
2023-02-23T07:01:00.501Z,89.93
2023-02-23T07:03:29.084Z,91.17
2023-02-23T07:05:57.593Z,93.10
2023-02-23T07:08:27.630Z,90.53
2023-02-23T07:10:57.642Z,92.00
2023-02-23T07:13:25.957Z,90.07
2023-02-23T07:15:58.905Z,96.23
2023-02-23T07:18:27.287Z,90.07
2023-02-23T07:20:55.574Z,101.63
2023-02-23T07:23:23.969Z,95.83
2023-02-23T07:25:54.976Z,94.97
2023-02-23T07:28:24.109Z,104.23
2023-02-23T07:30:52.364Z,107.57
2023-02-23T07:33:21.243Z,101.60
2023-02-23T07:35:51.045Z,96.70
2023-02-23T07:38:19.321Z,106.77
2023-02-23T07:40:47.807Z,107.77
2023-02-23T07:43:17.429Z,100.00
2023-02-23T07:45:46.856Z,107.70
2023-02-23T07:48:15.364Z,104.37
2023-02-23T07:50:44.089Z,108.37
2023-02-23T07:53:12.567Z,100.33
2023-02-23T07:55:41.115Z,85.40
2023-02-23T07:58:10.530Z,92.10
2023-02-23T08:00:40.993Z,88.67
2023-02-23T08:03:09.381Z,82.10
2023-02-23T08:05:40.030Z,85.97
2023-02-23T08:08:08.412Z,92.60
2023-02-23T08:10:36.902Z,93.83
2023-02-23T08:13:05.643Z,89.27
2023-02-23T08:15:33.977Z,97.10
2023-02-23T08:18:03.525Z,92.87
2023-02-23T08:20:31.790Z,96.93
2023-02-23T08:23:00.523Z,91.13
2023-02-23T08:25:29.041Z,94.43
2023-02-23T08:27:59.502Z,88.17
2023-02-23T08:30:27.771Z,86.20
2023-02-23T08:32:55.972Z,88.37
2023-02-23T08:35:25.730Z,85.03
2023-02-23T08:37:53.974Z,92.33
2023-02-23T08:40:22.161Z,88.83
2023-02-23T08:42:51.968Z,88.17
2023-02-23T08:45:21.160Z,70.67
2023-02-23T08:47:49.379Z,73.07
2023-02-23T08:50:17.975Z,73.83
2023-02-23T08:52:47.542Z,75.97
2023-02-23T08:55:17.969Z,77.87
2023-02-23T08:57:46.478Z,72.03
2023-02-23T09:00:16.950Z,85.97
2023-02-23T09:02:48.126Z,86.67
2023-02-23T09:05:17.194Z,78.67
2023-02-23T09:07:49.193Z,90.30
2023-02-23T09:10:24.750Z,87.40
2023-02-23T09:12:53.220Z,92.37
2023-02-23T09:15:22.101Z,92.80
2023-02-23T09:17:57.487Z,99.57
2023-02-23T09:20:26.976Z,105.80
2023-02-23T09:22:56.666Z,102.17
2023-02-23T09:25:25.370Z,106.93
2023-02-23T09:27:56.976Z,103.13
2023-02-23T09:30:25.245Z,108.07
2023-02-23T09:32:55.227Z,111.03
2023-02-23T09:35:25.599Z,109.83
2023-02-23T09:37:57.426Z,108.00
2023-02-23T09:40:29.125Z,120.17
2023-02-23T09:43:05.535Z,121.50
2023-02-23T09:45:42.944Z,130.07
2023-02-23T09:48:17.589Z,128.87
2023-02-23T09:50:51.007Z,144.93
2023-02-23T09:53:38.081Z,147.00
2023-02-23T09:56:16.644Z,147.70
2023-02-23T09:58:45.202Z,157.90
2023-02-23T10:01:59.733Z,159.40
2023-02-23T10:04:34.751Z,158.47
2023-02-23T10:07:18.816Z,169.43
2023-02-23T10:10:04.850Z,161.40
2023-02-23T10:12:43.608Z,169.60
2023-02-23T10:15:26.209Z,164.77
2023-02-23T10:18:06.836Z,150.77
2023-02-23T10:20:47.566Z,162.33
2023-02-23T10:23:24.108Z,162.43
2023-02-23T10:26:00.653Z,161.67
2023-02-23T10:28:35.277Z,158.13
2023-02-23T10:31:25.565Z,169.33
2023-02-23T10:33:58.176Z,147.63
2023-02-23T10:36:37.556Z,150.07
2023-02-23T10:39:12.944Z,163.17
2023-02-23T10:41:44.316Z,147.70
2023-02-23T10:44:21.781Z,145.63
2023-02-23T10:46:56.089Z,140.93
2023-02-23T10:49:33.333Z,140.40
2023-02-23T10:52:02.885Z,139.70
2023-02-23T10:54:44.507Z,135.47
2023-02-23T10:57:26.899Z,134.57
2023-02-23T11:00:30.507Z,125.63
2023-02-23T11:03:00.689Z,126.63
2023-02-23T11:05:38.605Z,121.93
2023-02-23T11:08:22.828Z,117.30
2023-02-23T11:11:25.389Z,121.80
2023-02-23T11:13:56.047Z,113.83
2023-02-23T11:16:27.706Z,115.33
2023-02-23T11:19:00.160Z,113.27
2023-02-23T11:21:33.494Z,105.20
2023-02-23T11:24:14.121Z,104.63
2023-02-23T11:26:45.205Z,102.77
2023-02-23T11:29:27.432Z,109.90
2023-02-23T11:31:59.302Z,107.30
2023-02-23T11:34:33.240Z,116.87
2023-02-23T11:37:06.378Z,95.60
2023-02-23T11:39:35.332Z,105.07
2023-02-23T11:42:19.290Z,104.10
2023-02-23T11:45:03.809Z,107.80
2023-02-23T11:47:35.228Z,100.53
2023-02-23T11:50:05.856Z,102.33
2023-02-23T11:52:36.342Z,102.27
2023-02-23T11:55:13.435Z,104.77
2023-02-23T11:57:41.686Z,103.87
2023-02-23T12:00:22.117Z,98.23
2023-02-23T12:02:55.736Z,90.63
2023-02-23T12:05:28.114Z,93.37
2023-02-23T12:08:05.995Z,89.37
2023-02-23T12:10:41.041Z,89.80
2023-02-23T12:13:28.422Z,91.43
2023-02-23T12:16:03.939Z,87.13
2023-02-23T12:18:46.548Z,87.47
2023-02-23T12:21:29.813Z,96.67
2023-02-23T12:24:13.960Z,85.47
2023-02-23T12:26:50.056Z,92.50
2023-02-23T12:29:29.988Z,90.60
2023-02-23T12:32:05.749Z,90.07
2023-02-23T12:34:46.879Z,85.40
2023-02-23T12:37:36.920Z,90.13
2023-02-23T12:40:17.067Z,84.47
2023-02-23T12:42:57.254Z,80.83
2023-02-23T12:45:36.473Z,83.47
2023-02-23T12:48:18.308Z,94.37
2023-02-23T12:50:53.692Z,87.80
2023-02-23T12:53:28.375Z,84.50
2023-02-23T12:56:19.609Z,79.57
2023-02-23T12:59:00.993Z,79.87
2023-02-23T13:01:37.316Z,90.87
2023-02-23T13:04:41.550Z,83.87
2023-02-23T13:07:21.922Z,77.63
2023-02-23T13:10:06.429Z,81.20
2023-02-23T13:12:50.003Z,80.43
2023-02-23T13:15:35.598Z,81.40
2023-02-23T13:18:14.217Z,78.50
2023-02-23T13:20:51.686Z,82.97
2023-02-23T13:23:31.183Z,80.17
2023-02-23T13:26:10.766Z,63.93
2023-02-23T13:28:56.487Z,73.13
2023-02-23T13:31:29.176Z,74.33
2023-02-23T13:34:01.482Z,75.10
2023-02-23T13:36:35.042Z,66.53
2023-02-23T13:39:32.212Z,64.13
2023-02-23T13:42:21.378Z,64.37
2023-02-23T13:44:59.922Z,66.50
2023-02-23T13:47:40.825Z,63.53
2023-02-23T13:50:24.034Z,61.53
2023-02-23T13:53:01.235Z,67.77
2023-02-23T13:55:51.578Z,61.80
2023-02-23T13:58:28.113Z,56.90
2023-02-23T14:01:09.760Z,59.07
2023-02-23T14:03:54.347Z,62.50
2023-02-23T14:06:26.828Z,60.10
2023-02-23T14:09:07.114Z,57.23
2023-02-23T14:11:50.778Z,59.40
2023-02-23T14:14:44.338Z,53.63
2023-02-23T14:17:58.533Z,55.10
2023-02-23T14:20:50.737Z,49.90
2023-02-23T14:23:35.915Z,52.30
2023-02-23T14:26:41.894Z,47.43
2023-02-23T14:29:26.739Z,46.50
2023-02-23T14:32:05.850Z,47.13
2023-02-23T14:34:53.704Z,48.90
2023-02-23T14:37:32.062Z,48.77
2023-02-23T14:40:14.089Z,42.83
2023-02-23T14:42:48.089Z,47.83
2023-02-23T14:45:27.177Z,37.27
2023-02-23T14:48:02.686Z,44.07
2023-02-23T14:50:34.260Z,36.77
2023-02-23T14:53:04.264Z,37.17
2023-02-23T14:55:35.364Z,39.23
2023-02-23T14:58:22.805Z,35.57
2023-02-23T15:00:52.018Z,40.33
2023-02-23T15:03:22.342Z,38.40
2023-02-23T15:05:57.289Z,34.63
2023-02-23T15:08:29.602Z,36.50
2023-02-23T15:11:05.083Z,42.73
2023-02-23T15:16:09.934Z,40.93
2023-02-23T15:18:40.906Z,40.70
2023-02-23T15:21:13.740Z,44.97
2023-02-23T15:23:45.434Z,42.63
2023-02-23T15:26:27.351Z,44.63
2023-02-23T15:29:04.544Z,52.27
2023-02-23T15:31:34.753Z,49.90
2023-02-23T15:34:03.582Z,44.60
2023-02-23T15:36:35.130Z,47.03
2023-02-23T15:39:07.634Z,53.90
2023-02-23T15:41:39.391Z,51.50
2023-02-23T15:44:15.565Z,46.30
2023-02-23T15:46:47.859Z,52.07
2023-02-23T15:49:17.412Z,60.63
2023-02-23T15:51:51.201Z,59.97
2023-02-23T15:54:29.707Z,54.37
2023-02-23T15:57:06.294Z,54.07
2023-02-23T15:59:41.617Z,52.97
2023-02-23T16:02:17.827Z,59.77
2023-02-23T16:04:49.832Z,65.93
2023-02-23T16:07:22.433Z,55.63
2023-02-23T16:09:54.892Z,45.40
2023-02-23T16:12:31.949Z,44.47
2023-02-23T16:15:04.960Z,44.03
2023-02-23T16:17:43.778Z,41.43
2023-02-23T16:20:18.789Z,42.07
2023-02-23T16:22:54.733Z,39.70
2023-02-23T16:25:27.939Z,38.77
2023-02-23T16:28:02.808Z,40.50
2023-02-23T16:30:57.186Z,33.87
2023-02-23T16:33:29.097Z,40.60
2023-02-23T16:36:20.331Z,39.47
2023-02-23T16:38:59.619Z,48.87
2023-02-23T16:41:31.530Z,51.87
2023-02-23T16:44:02.717Z,50.43
2023-02-23T16:46:56.816Z,52.43
2023-02-23T16:49:25.343Z,58.80
2023-02-23T16:51:53.770Z,57.33
2023-02-23T16:54:22.149Z,44.80
2023-02-23T16:56:55.305Z,39.47
2023-02-23T16:59:25.029Z,40.33
2023-02-23T17:01:54.788Z,30.87
2023-02-23T17:04:23.789Z,23.37
2023-02-23T17:06:57.603Z,26.77
2023-02-23T17:09:27.358Z,25.13
2023-02-23T17:11:56.979Z,20.57
2023-02-23T17:14:28.519Z,26.70
2023-02-23T17:16:59.298Z,32.27
2023-02-23T17:19:27.699Z,28.60
2023-02-23T17:21:55.968Z,22.23
2023-02-23T17:24:26.040Z,25.13
2023-02-23T17:26:55.272Z,26.93
2023-02-23T17:29:24.371Z,23.47
2023-02-23T17:31:53.237Z,26.53
2023-02-23T17:34:23.387Z,31.27
2023-02-23T17:36:51.599Z,31.00
2023-02-23T17:39:19.867Z,31.83
2023-02-23T17:41:48.470Z,28.73
2023-02-23T17:44:16.691Z,28.40
2023-02-23T17:46:44.988Z,23.73
2023-02-23T17:49:13.355Z,32.33
2023-02-23T17:51:43.190Z,32.77
2023-02-23T17:54:11.461Z,28.73
2023-02-23T17:56:40.024Z,22.70
2023-02-23T17:59:08.296Z,30.40
2023-02-23T18:01:36.714Z,28.60
2023-02-23T18:04:05.110Z,29.87
2023-02-23T18:06:33.410Z,23.43
2023-02-23T18:09:05.758Z,24.33
2023-02-23T18:11:35.069Z,29.53
2023-02-23T18:14:03.613Z,31.53
2023-02-23T18:16:33.292Z,22.03
2023-02-23T18:19:01.760Z,31.70
2023-02-23T18:21:30.376Z,29.27
2023-02-23T18:23:58.750Z,23.70
2023-02-23T18:26:28.331Z,23.10
2023-02-23T18:28:56.952Z,23.27
2023-02-23T18:31:28.453Z,25.97
2023-02-23T18:34:01.374Z,20.63
2023-02-23T18:36:36.738Z,21.30
2023-02-23T18:39:08.050Z,19.23
2023-02-23T18:41:38.962Z,22.50
2023-02-23T18:44:10.362Z,23.77
2023-02-23T18:46:38.998Z,18.63
2023-02-23T18:49:07.363Z,24.87
2023-02-23T18:51:36.205Z,20.43
2023-02-23T18:54:10.566Z,18.03
2023-02-23T18:56:40.908Z,20.60
2023-02-23T18:59:12.508Z,21.67
2023-02-23T19:01:42.468Z,18.07
2023-02-23T19:04:12.679Z,18.23
2023-02-23T19:06:44.976Z,12.93
2023-02-23T19:09:18.273Z,23.90
2023-02-23T19:11:48.488Z,16.93
2023-02-23T19:14:22.013Z,23.87
2023-02-23T19:16:50.596Z,25.77
2023-02-23T19:19:19.815Z,18.40
2023-02-23T19:21:48.148Z,17.10
2023-02-23T19:24:16.515Z,28.43
2023-02-23T19:26:45.290Z,15.83
2023-02-23T19:29:15.030Z,18.23
2023-02-23T19:31:43.687Z,22.37
2023-02-23T19:34:13.971Z,20.97
2023-02-23T19:36:42.288Z,21.00
2023-02-23T19:39:15.418Z,23.90
2023-02-23T19:41:45.574Z,22.40
2023-02-23T19:44:15.541Z,21.43
2023-02-23T19:46:43.911Z,23.97
2023-02-23T19:49:12.945Z,25.00
2023-02-23T19:51:41.288Z,30.77
2023-02-23T19:54:09.683Z,22.20
2023-02-23T19:56:38.770Z,19.90
2023-02-23T19:59:07.536Z,16.80
2023-02-23T20:01:37.286Z,18.90
2023-02-23T20:04:07.672Z,23.03
2023-02-23T20:06:44.782Z,22.87
2023-02-23T20:09:13.206Z,20.27
2023-02-23T20:11:44.537Z,17.27
2023-02-23T20:14:16.319Z,19.53
2023-02-23T20:16:46.470Z,27.03
2023-02-23T20:19:15.059Z,17.73
2023-02-23T20:21:43.412Z,22.07
2023-02-23T20:24:12.853Z,18.83
2023-02-23T20:26:41.236Z,15.70
2023-02-23T20:29:16.728Z,19.57
2023-02-23T20:31:51.447Z,18.43
2023-02-23T20:34:24.489Z,17.93
2023-02-23T20:36:56.137Z,15.77
2023-02-23T20:39:26.741Z,18.93
2023-02-23T20:41:55.011Z,11.93
2023-02-23T20:44:25.909Z,20.83
2023-02-23T20:46:58.146Z,17.07
2023-02-23T20:49:27.358Z,19.23
2023-02-23T20:51:57.963Z,22.27
2023-02-23T20:54:26.366Z,19.90
2023-02-23T20:56:58.866Z,21.67
2023-02-23T20:59:30.572Z,12.10
2023-02-23T21:02:02.187Z,19.07
2023-02-23T21:04:35.240Z,14.43
2023-02-23T21:07:06.715Z,17.97
2023-02-23T21:09:35.044Z,17.40
2023-02-23T21:12:03.825Z,20.47
2023-02-23T21:14:34.410Z,19.37
2023-02-23T21:17:05.284Z,14.80
2023-02-23T21:19:33.681Z,15.27
2023-02-23T21:22:02.804Z,24.20
2023-02-23T21:24:33.768Z,10.17
2023-02-23T21:27:05.121Z,13.33
2023-02-23T21:29:33.670Z,14.27
2023-02-23T21:32:02.510Z,13.27
2023-02-23T21:34:32.379Z,9.40
2023-02-23T21:37:00.816Z,22.07
2023-02-23T21:39:30.295Z,16.90
2023-02-23T21:41:58.891Z,11.80
2023-02-23T21:44:27.683Z,13.60
2023-02-23T21:46:56.112Z,15.87
2023-02-23T21:49:24.327Z,14.47
2023-02-23T21:51:55.162Z,16.87
2023-02-23T21:54:23.542Z,10.30
2023-02-23T21:56:51.886Z,13.50
2023-02-23T21:59:20.637Z,20.97
2023-02-23T22:01:49.242Z,10.13
2023-02-23T22:04:17.736Z,13.30
2023-02-23T22:06:46.396Z,12.27
2023-02-23T22:09:16.518Z,16.90
2023-02-23T22:11:48.424Z,10.90
2023-02-23T22:14:17.931Z,9.87
2023-02-23T22:16:47.545Z,9.60
2023-02-23T22:20:30.935Z,10.73
2023-02-23T22:22:59.229Z,9.67
2023-02-23T22:25:28.971Z,6.50
2023-02-23T22:27:57.396Z,10.60
2023-02-23T22:30:26.049Z,7.90
2023-02-23T22:32:54.764Z,8.73
2023-02-23T22:35:23.242Z,11.50
2023-02-23T22:37:51.658Z,12.70
2023-02-23T22:40:20.389Z,8.77
2023-02-23T22:42:50.119Z,5.60
2023-02-23T22:45:20.272Z,11.17
2023-02-23T22:47:48.800Z,10.77
2023-02-23T22:50:19.016Z,6.33
2023-02-23T22:52:48.181Z,7.47
2023-02-23T22:55:16.764Z,6.73
2023-02-23T22:57:47.687Z,8.77
2023-02-23T23:00:20.426Z,6.07
2023-02-23T23:02:49.344Z,12.53
2023-02-23T23:05:18.890Z,9.00
2023-02-23T23:07:47.697Z,8.70
2023-02-23T23:10:17.475Z,8.83
2023-02-23T23:12:46.856Z,6.00
2023-02-23T23:15:17.031Z,8.00
2023-02-23T23:17:49.194Z,7.73
2023-02-23T23:20:25.437Z,6.70
2023-02-23T23:22:54.673Z,6.67
2023-02-23T23:25:23.681Z,10.00
2023-02-23T23:27:55.507Z,11.87
2023-02-23T23:30:25.899Z,11.53
2023-02-23T23:32:55.923Z,7.27
2023-02-23T23:35:25.901Z,12.17
2023-02-23T23:37:54.252Z,7.30
2023-02-23T23:40:24.296Z,10.90
2023-02-23T23:43:21.117Z,4.07
2023-02-23T23:45:51.764Z,7.80
2023-02-23T23:48:21.646Z,7.73
2023-02-23T23:50:49.849Z,8.37
2023-02-23T23:53:19.618Z,5.20
2023-02-23T23:55:47.911Z,9.50
2023-02-23T23:58:18.306Z,4.90
