createdAt,value
2022-08-23T00:02:25.349Z,42.49
2022-08-23T00:05:07.590Z,43.27
2022-08-23T00:07:41.839Z,43.30
2022-08-23T00:10:11.806Z,43.30
2022-08-23T00:12:39.707Z,43.42
2022-08-23T00:15:09.085Z,43.20
2022-08-23T00:17:37.191Z,43.63
2022-08-23T00:20:08.722Z,43.44
2022-08-23T00:22:36.817Z,43.82
2022-08-23T00:25:05.590Z,44.15
2022-08-23T00:27:33.612Z,43.94
2022-08-23T00:30:01.362Z,44.28
2022-08-23T00:32:32.033Z,43.62
2022-08-23T00:35:00.532Z,43.84
2022-08-23T00:37:29.632Z,44.10
2022-08-23T00:39:56.831Z,44.19
2022-08-23T00:42:52.917Z,44.24
2022-08-23T00:45:46.660Z,44.24
2022-08-23T00:48:14.673Z,44.41
2022-08-23T00:50:52.699Z,44.39
2022-08-23T00:53:44.140Z,44.30
2022-08-23T00:56:14.123Z,44.60
2022-08-23T00:58:42.989Z,44.42
2022-08-23T01:01:10.256Z,44.89
2022-08-23T01:03:40.184Z,44.76
2022-08-23T01:06:32.668Z,44.76
2022-08-23T01:09:04.136Z,44.97
2022-08-23T01:11:40.639Z,45.19
2022-08-23T01:14:15.981Z,45.32
2022-08-23T01:16:50.815Z,45.15
2022-08-23T01:19:25.397Z,45.63
2022-08-23T01:22:05.288Z,45.48
2022-08-23T01:25:07.227Z,46.12
2022-08-23T01:27:21.002Z,45.85
2022-08-23T01:29:48.465Z,45.90
2022-08-23T01:32:16.668Z,46.00
2022-08-23T01:34:44.756Z,46.06
2022-08-23T01:37:16.807Z,45.86
2022-08-23T01:39:44.363Z,46.12
2022-08-23T01:42:12.556Z,46.29
2022-08-23T01:44:40.547Z,46.60
2022-08-23T01:47:07.966Z,46.60
2022-08-23T01:49:35.490Z,46.72
2022-08-23T01:52:03.306Z,46.85
2022-08-23T01:54:30.625Z,46.79
2022-08-23T01:56:57.894Z,46.77
2022-08-23T01:59:26.146Z,47.59
2022-08-23T02:01:54.873Z,47.66
2022-08-23T02:04:22.841Z,47.74
2022-08-23T02:06:50.298Z,47.75
2022-08-23T02:09:21.632Z,47.75
2022-08-23T02:11:55.355Z,48.18
2022-08-23T02:14:22.660Z,47.96
2022-08-23T02:17:04.592Z,48.19
2022-08-23T02:19:36.715Z,46.81
2022-08-23T02:22:06.502Z,47.92
2022-08-23T02:24:34.589Z,48.38
2022-08-23T02:27:05.272Z,48.31
2022-08-23T02:29:39.125Z,48.46
2022-08-23T02:32:07.340Z,48.90
2022-08-23T02:34:37.302Z,48.75
2022-08-23T02:37:06.023Z,48.67
2022-08-23T02:39:33.066Z,48.94
2022-08-23T02:42:01.192Z,48.63
2022-08-23T02:44:31.555Z,48.52
2022-08-23T02:46:58.663Z,48.91
2022-08-23T02:49:25.908Z,49.26
2022-08-23T02:51:53.000Z,48.91
2022-08-23T02:54:20.164Z,49.07
2022-08-23T02:56:47.595Z,49.17
2022-08-23T02:59:15.104Z,49.04
2022-08-23T03:01:42.189Z,49.24
2022-08-23T03:04:32.225Z,49.08
2022-08-23T03:06:59.370Z,49.52
2022-08-23T03:09:27.726Z,49.40
2022-08-23T03:11:54.694Z,49.41
2022-08-23T03:14:22.335Z,49.33
2022-08-23T03:16:49.771Z,49.32
2022-08-23T03:19:17.208Z,49.42
2022-08-23T03:21:45.230Z,49.87
2022-08-23T03:24:15.278Z,49.22
2022-08-23T03:26:44.505Z,49.39
2022-08-23T03:29:13.108Z,49.19
2022-08-23T03:31:57.161Z,48.64
2022-08-23T03:34:25.992Z,49.32
2022-08-23T03:36:53.925Z,49.40
2022-08-23T03:39:20.958Z,49.36
2022-08-23T03:41:48.660Z,49.32
2022-08-23T03:44:15.877Z,49.04
2022-08-23T03:46:44.453Z,49.09
2022-08-23T03:49:12.053Z,48.46
2022-08-23T03:51:53.344Z,48.91
2022-08-23T03:54:22.763Z,48.09
2022-08-23T03:57:00.728Z,49.12
2022-08-23T03:59:33.111Z,48.63
2022-08-23T04:02:01.698Z,48.37
2022-08-23T04:04:30.450Z,47.82
2022-08-23T04:07:30.518Z,47.98
2022-08-23T04:09:58.743Z,47.66
2022-08-23T04:12:31.262Z,47.96
2022-08-23T04:14:58.569Z,47.88
2022-08-23T04:17:26.326Z,47.41
2022-08-23T04:19:53.518Z,47.64
2022-08-23T04:22:21.492Z,47.29
2022-08-23T04:24:49.285Z,47.31
2022-08-23T04:27:17.376Z,47.51
2022-08-23T04:29:46.108Z,47.61
2022-08-23T04:32:15.133Z,47.81
2022-08-23T04:34:55.418Z,47.50
2022-08-23T04:37:23.488Z,47.12
2022-08-23T04:40:09.159Z,47.09
2022-08-23T04:42:41.874Z,47.28
2022-08-23T04:45:09.640Z,47.09
2022-08-23T04:47:41.511Z,46.87
2022-08-23T04:50:10.396Z,47.05
2022-08-23T04:52:51.562Z,46.77
2022-08-23T04:55:20.632Z,46.91
2022-08-23T04:57:52.300Z,47.55
2022-08-23T05:00:27.903Z,46.65
2022-08-23T05:02:57.118Z,47.02
2022-08-23T05:05:25.464Z,47.12
2022-08-23T05:07:52.505Z,46.81
2022-08-23T05:10:20.112Z,47.11
2022-08-23T05:12:51.318Z,46.82
2022-08-23T05:15:20.875Z,46.77
2022-08-23T05:17:54.027Z,46.77
2022-08-23T05:20:21.689Z,46.50
2022-08-23T05:22:50.675Z,47.06
2022-08-23T05:25:53.267Z,46.86
2022-08-23T05:28:31.148Z,46.36
2022-08-23T05:31:03.498Z,46.22
2022-08-23T05:33:37.526Z,45.99
2022-08-23T05:36:06.026Z,45.71
2022-08-23T05:38:34.473Z,46.05
2022-08-23T05:41:02.493Z,45.43
2022-08-23T05:43:33.610Z,45.09
2022-08-23T05:46:05.007Z,45.50
2022-08-23T05:48:38.199Z,45.28
2022-08-23T05:51:18.368Z,45.05
2022-08-23T05:53:48.011Z,45.24
2022-08-23T05:56:36.147Z,44.95
2022-08-23T05:59:06.853Z,44.99
2022-08-23T06:01:40.681Z,45.13
2022-08-23T06:04:13.728Z,44.80
2022-08-23T06:06:43.832Z,44.81
2022-08-23T06:09:14.917Z,44.96
2022-08-23T06:11:47.376Z,44.37
2022-08-23T06:14:15.424Z,44.38
2022-08-23T06:16:50.789Z,44.51
2022-08-23T06:19:24.219Z,44.14
2022-08-23T06:22:09.918Z,43.81
2022-08-23T06:24:41.067Z,44.09
2022-08-23T06:27:13.904Z,44.23
2022-08-23T06:29:41.759Z,44.35
2022-08-23T06:32:27.517Z,42.91
2022-08-23T06:35:14.891Z,43.20
2022-08-23T06:38:10.947Z,43.26
2022-08-23T06:40:47.208Z,42.62
2022-08-23T06:43:26.521Z,42.62
2022-08-23T06:46:19.209Z,42.49
2022-08-23T06:48:47.667Z,41.72
2022-08-23T06:51:45.046Z,42.15
2022-08-23T06:54:26.546Z,41.33
2022-08-23T06:57:20.895Z,40.88
2022-08-23T07:00:26.523Z,41.06
2022-08-23T07:03:00.432Z,41.08
2022-08-23T07:05:53.950Z,40.79
2022-08-23T07:08:25.081Z,40.45
2022-08-23T07:10:52.418Z,40.78
2022-08-23T07:13:19.721Z,40.82
2022-08-23T07:15:50.187Z,40.21
2022-08-23T07:18:20.330Z,39.89
2022-08-23T07:20:47.412Z,40.56
2022-08-23T07:23:15.824Z,38.98
2022-08-23T07:25:43.985Z,39.17
2022-08-23T07:28:14.754Z,39.50
2022-08-23T07:30:45.330Z,38.67
2022-08-23T07:33:14.228Z,38.44
2022-08-23T07:36:00.391Z,37.93
2022-08-23T07:38:30.521Z,37.62
2022-08-23T07:40:59.627Z,37.54
2022-08-23T07:43:26.921Z,36.85
2022-08-23T07:45:55.201Z,37.12
2022-08-23T07:48:43.315Z,37.32
2022-08-23T07:51:16.106Z,36.71
2022-08-23T07:53:46.302Z,36.60
2022-08-23T07:56:18.692Z,36.60
2022-08-23T07:59:06.081Z,36.53
2022-08-23T08:01:36.080Z,36.10
2022-08-23T08:04:05.193Z,35.81
2022-08-23T08:07:04.800Z,35.26
2022-08-23T08:09:38.249Z,35.19
2022-08-23T08:12:05.627Z,34.89
2022-08-23T08:14:33.700Z,35.21
2022-08-23T08:17:03.725Z,34.66
2022-08-23T08:19:53.455Z,34.67
2022-08-23T08:22:58.343Z,35.06
2022-08-23T08:25:44.394Z,34.63
2022-08-23T08:28:16.152Z,34.50
2022-08-23T08:30:43.786Z,34.03
2022-08-23T08:33:11.272Z,34.29
2022-08-23T08:35:38.889Z,33.99
2022-08-23T08:38:06.746Z,33.92
2022-08-23T08:40:40.227Z,33.86
2022-08-23T08:43:34.899Z,33.52
2022-08-23T08:46:05.432Z,32.88
2022-08-23T08:48:42.348Z,33.60
2022-08-23T08:51:50.855Z,33.31
2022-08-23T08:54:25.002Z,32.81
2022-08-23T08:56:59.631Z,32.93
2022-08-23T08:59:56.425Z,31.23
2022-08-23T09:02:32.419Z,32.19
2022-08-23T09:05:10.215Z,32.40
2022-08-23T09:08:04.651Z,32.26
2022-08-23T09:10:50.696Z,31.79
2022-08-23T09:13:46.248Z,31.45
2022-08-23T09:16:28.871Z,31.18
2022-08-23T09:18:57.190Z,31.44
2022-08-23T09:21:24.952Z,30.45
2022-08-23T09:24:00.805Z,30.37
2022-08-23T09:26:48.416Z,29.70
2022-08-23T09:29:29.671Z,30.31
2022-08-23T09:32:02.480Z,30.02
2022-08-23T09:34:38.174Z,30.04
2022-08-23T09:37:10.023Z,29.21
2022-08-23T09:39:45.074Z,29.14
2022-08-23T09:43:03.791Z,29.36
2022-08-23T09:45:37.127Z,28.91
2022-08-23T09:48:12.255Z,28.17
2022-08-23T09:50:54.943Z,28.00
2022-08-23T09:53:41.128Z,27.26
2022-08-23T09:56:15.556Z,27.16
2022-08-23T09:58:47.051Z,27.24
2022-08-23T10:01:23.121Z,27.38
2022-08-23T10:04:07.295Z,27.70
2022-08-23T10:06:34.557Z,28.44
2022-08-23T10:09:07.973Z,27.70
2022-08-23T10:11:46.411Z,27.60
2022-08-23T10:14:17.817Z,27.35
2022-08-23T10:16:59.033Z,27.29
2022-08-23T10:19:40.883Z,27.53
2022-08-23T10:22:29.516Z,27.05
2022-08-23T10:25:33.355Z,26.61
2022-08-23T10:28:35.769Z,27.31
2022-08-23T10:31:42.754Z,26.69
2022-08-23T10:34:25.953Z,27.30
2022-08-23T10:37:06.218Z,27.47
2022-08-23T10:39:33.455Z,26.80
2022-08-23T10:42:39.269Z,27.27
2022-08-23T10:45:17.401Z,27.32
2022-08-23T10:48:29.548Z,27.56
2022-08-23T10:51:17.878Z,27.36
2022-08-23T10:54:16.369Z,27.91
2022-08-23T10:56:50.995Z,27.42
2022-08-23T10:59:24.267Z,27.16
2022-08-23T11:02:35.746Z,26.13
2022-08-23T11:05:27.880Z,26.39
2022-08-23T11:08:11.485Z,26.22
2022-08-23T11:10:40.326Z,25.20
2022-08-23T11:13:13.953Z,25.64
2022-08-23T11:16:05.480Z,25.15
2022-08-23T11:18:48.725Z,24.99
2022-08-23T11:21:25.931Z,24.87
2022-08-23T11:24:22.486Z,25.11
2022-08-23T11:26:52.318Z,25.01
2022-08-23T11:29:22.547Z,25.35
2022-08-23T11:32:17.350Z,24.78
2022-08-23T11:34:57.974Z,24.47
2022-08-23T11:37:47.830Z,24.91
2022-08-23T11:40:18.396Z,24.84
2022-08-23T11:42:53.213Z,25.16
2022-08-23T11:45:35.904Z,24.74
2022-08-23T11:48:22.912Z,23.89
2022-08-23T11:51:08.353Z,24.44
2022-08-23T11:53:49.510Z,24.70
2022-08-23T11:56:28.437Z,24.32
2022-08-23T11:59:23.800Z,25.22
2022-08-23T12:01:51.241Z,23.92
2022-08-23T12:04:47.360Z,24.28
2022-08-23T12:07:14.647Z,24.64
2022-08-23T12:09:41.684Z,24.18
2022-08-23T12:12:14.366Z,24.39
2022-08-23T12:14:45.410Z,24.56
2022-08-23T12:17:12.431Z,24.23
2022-08-23T12:19:48.898Z,25.00
2022-08-23T12:22:19.965Z,24.81
2022-08-23T12:24:54.455Z,24.83
2022-08-23T12:27:33.763Z,24.77
2022-08-23T12:30:11.003Z,25.60
2022-08-23T12:32:50.127Z,24.30
2022-08-23T12:35:30.356Z,24.46
2022-08-23T12:38:32.713Z,24.62
2022-08-23T12:41:23.134Z,24.45
2022-08-23T12:44:08.145Z,23.99
2022-08-23T12:46:35.315Z,24.24
2022-08-23T12:49:02.698Z,24.44
2022-08-23T12:51:30.200Z,24.13
2022-08-23T12:53:57.348Z,24.35
2022-08-23T12:56:31.921Z,24.42
2022-08-23T12:59:05.012Z,23.97
2022-08-23T13:01:35.867Z,24.14
2022-08-23T13:04:14.699Z,23.97
2022-08-23T13:06:55.187Z,24.06
2022-08-23T13:09:30.174Z,24.06
2022-08-23T13:11:59.105Z,23.79
2022-08-23T13:14:45.525Z,24.25
2022-08-23T13:17:27.543Z,24.80
2022-08-23T13:20:18.913Z,25.04
2022-08-23T13:23:01.104Z,25.21
2022-08-23T13:25:33.017Z,24.93
2022-08-23T13:28:28.441Z,25.06
2022-08-23T13:31:11.111Z,24.78
2022-08-23T13:33:40.993Z,24.58
2022-08-23T13:36:21.380Z,24.78
2022-08-23T13:38:49.660Z,24.29
2022-08-23T13:41:30.546Z,24.39
2022-08-23T13:43:58.065Z,24.31
2022-08-23T13:46:28.520Z,24.19
2022-08-23T13:49:18.346Z,24.74
2022-08-23T13:52:38.081Z,24.52
2022-08-23T13:54:50.737Z,24.29
2022-08-23T13:57:21.781Z,25.04
2022-08-23T13:59:53.233Z,24.98
2022-08-23T14:02:22.691Z,24.11
2022-08-23T14:04:49.800Z,24.81
2022-08-23T14:07:17.792Z,26.00
2022-08-23T14:09:45.463Z,24.77
2022-08-23T14:12:19.208Z,25.63
2022-08-23T14:14:47.355Z,25.44
2022-08-23T14:17:16.621Z,24.93
2022-08-23T14:22:35.079Z,24.37
2022-08-23T14:25:02.236Z,25.02
2022-08-23T14:27:29.844Z,24.75
2022-08-23T14:29:56.867Z,24.87
2022-08-23T14:32:24.416Z,24.92
2022-08-23T14:34:52.809Z,24.39
2022-08-23T14:38:00.635Z,25.28
2022-08-23T14:40:09.029Z,25.30
2022-08-23T14:42:37.448Z,24.86
2022-08-23T14:45:05.587Z,24.55
2022-08-23T14:47:35.447Z,25.40
2022-08-23T14:50:05.769Z,25.05
2022-08-23T14:52:33.434Z,25.17
2022-08-23T14:55:00.390Z,24.94
2022-08-23T14:57:27.464Z,24.78
2022-08-23T14:59:56.095Z,24.78
2022-08-23T15:02:25.510Z,24.90
2022-08-23T15:04:54.649Z,25.48
2022-08-23T15:07:22.303Z,24.88
2022-08-23T15:09:51.519Z,25.51
2022-08-23T15:15:12.843Z,25.29
2022-08-23T15:18:09.327Z,25.25
2022-08-23T15:20:38.534Z,26.23
2022-08-23T15:23:08.039Z,25.56
2022-08-23T15:25:39.804Z,26.07
2022-08-23T15:28:13.455Z,26.00
2022-08-23T15:30:42.784Z,27.30
2022-08-23T15:33:10.744Z,26.77
2022-08-23T15:35:44.972Z,27.06
2022-08-23T15:38:15.804Z,28.29
2022-08-23T15:40:43.550Z,28.67
2022-08-23T15:43:10.946Z,26.67
2022-08-23T15:45:38.491Z,26.88
2022-08-23T15:48:28.101Z,27.13
2022-08-23T15:50:55.821Z,26.70
2022-08-23T15:53:23.010Z,28.43
2022-08-23T15:55:51.031Z,27.91
2022-08-23T15:58:25.069Z,28.18
2022-08-23T16:00:53.536Z,28.24
2022-08-23T16:03:22.589Z,28.83
2022-08-23T16:05:52.964Z,28.69
2022-08-23T16:08:32.405Z,28.85
2022-08-23T16:10:59.801Z,29.35
2022-08-23T16:13:27.476Z,29.53
2022-08-23T16:15:54.587Z,29.07
2022-08-23T16:18:21.632Z,30.31
2022-08-23T16:20:48.915Z,30.03
2022-08-23T16:23:21.238Z,30.20
2022-08-23T16:25:48.180Z,29.67
2022-08-23T16:28:15.480Z,30.73
2022-08-23T16:30:42.725Z,31.27
2022-08-23T16:33:09.904Z,31.02
2022-08-23T16:35:37.707Z,31.33
2022-08-23T16:38:04.859Z,31.38
2022-08-23T16:40:31.941Z,31.52
2022-08-23T16:42:59.106Z,31.83
2022-08-23T16:45:26.651Z,30.38
2022-08-23T16:47:53.931Z,30.87
2022-08-23T16:50:20.901Z,32.14
2022-08-23T16:52:47.948Z,32.13
2022-08-23T16:55:15.035Z,31.28
2022-08-23T16:57:42.325Z,32.31
2022-08-23T17:00:14.407Z,31.95
2022-08-23T17:02:42.230Z,32.86
2022-08-23T17:05:11.959Z,32.66
2022-08-23T17:07:39.599Z,33.52
2022-08-23T17:10:08.487Z,33.18
2022-08-23T17:12:38.134Z,32.78
2022-08-23T17:15:06.741Z,32.56
2022-08-23T17:17:33.870Z,33.25
2022-08-23T17:20:00.932Z,32.98
2022-08-23T17:22:28.064Z,33.24
2022-08-23T17:24:55.051Z,33.29
2022-08-23T17:27:22.143Z,33.82
2022-08-23T17:29:49.353Z,33.26
2022-08-23T17:32:18.703Z,33.77
2022-08-23T17:34:45.719Z,33.61
2022-08-23T17:37:18.576Z,33.11
2022-08-23T17:39:46.216Z,33.92
2022-08-23T17:42:13.663Z,33.56
2022-08-23T17:44:40.819Z,33.97
2022-08-23T17:47:15.028Z,34.17
2022-08-23T17:49:44.610Z,34.32
2022-08-23T17:52:12.328Z,35.00
2022-08-23T17:54:40.401Z,34.69
2022-08-23T17:57:09.562Z,34.36
2022-08-23T17:59:37.657Z,34.83
2022-08-23T18:02:05.503Z,35.08
2022-08-23T18:04:34.620Z,35.27
2022-08-23T18:07:02.195Z,35.31
2022-08-23T18:09:29.538Z,35.11
2022-08-23T18:11:56.772Z,34.56
2022-08-23T18:14:23.877Z,35.11
2022-08-23T18:16:51.556Z,34.84
2022-08-23T18:19:18.693Z,36.05
2022-08-23T18:21:47.038Z,35.09
2022-08-23T18:24:14.516Z,35.28
2022-08-23T18:27:01.740Z,34.94
2022-08-23T18:29:33.019Z,34.83
2022-08-23T18:32:00.561Z,35.67
2022-08-23T18:34:28.323Z,35.57
2022-08-23T18:36:56.092Z,35.23
2022-08-23T18:39:27.647Z,35.61
2022-08-23T18:42:01.398Z,35.34
2022-08-23T18:44:29.399Z,36.43
2022-08-23T18:46:56.551Z,36.65
2022-08-23T18:49:24.183Z,36.53
2022-08-23T18:51:51.277Z,36.42
2022-08-23T18:54:18.692Z,36.30
2022-08-23T18:56:46.045Z,36.32
2022-08-23T18:59:13.329Z,36.89
2022-08-23T19:01:42.535Z,36.96
2022-08-23T19:04:10.842Z,36.84
2022-08-23T19:06:40.186Z,36.76
2022-08-23T19:09:08.790Z,36.64
2022-08-23T19:11:39.641Z,37.07
2022-08-23T19:14:07.413Z,37.29
2022-08-23T19:16:37.166Z,37.51
2022-08-23T19:19:05.273Z,36.96
2022-08-23T19:21:33.778Z,37.38
2022-08-23T19:24:02.032Z,37.83
2022-08-23T19:26:34.413Z,37.82
2022-08-23T19:29:09.354Z,37.67
2022-08-23T19:31:42.975Z,38.09
2022-08-23T19:34:12.737Z,38.47
2022-08-23T19:36:51.163Z,38.30
2022-08-23T19:39:26.924Z,38.83
2022-08-23T19:41:54.411Z,38.57
2022-08-23T19:44:21.644Z,38.80
2022-08-23T19:46:48.956Z,38.91
2022-08-23T19:49:16.774Z,39.41
2022-08-23T19:51:43.996Z,39.59
2022-08-23T19:54:12.924Z,39.62
2022-08-23T19:56:48.522Z,39.57
2022-08-23T19:59:20.494Z,40.13
2022-08-23T20:01:49.320Z,39.91
2022-08-23T20:04:17.189Z,39.76
2022-08-23T20:06:44.378Z,39.71
2022-08-23T20:09:12.066Z,40.11
2022-08-23T20:11:39.806Z,40.32
2022-08-23T20:14:08.023Z,40.43
2022-08-23T20:16:36.392Z,40.53
2022-08-23T20:19:06.666Z,40.68
2022-08-23T20:21:34.092Z,40.73
2022-08-23T20:24:10.451Z,40.47
2022-08-23T20:26:54.052Z,41.36
2022-08-23T20:29:22.972Z,41.05
2022-08-23T20:31:56.227Z,40.69
2022-08-23T20:34:27.091Z,41.57
2022-08-23T20:36:56.388Z,41.24
2022-08-23T20:39:24.795Z,41.76
2022-08-23T20:41:53.024Z,41.74
2022-08-23T20:44:24.430Z,41.66
2022-08-23T20:46:55.341Z,41.41
2022-08-23T20:49:25.203Z,41.76
2022-08-23T20:51:52.331Z,41.76
2022-08-23T20:54:20.155Z,41.93
2022-08-23T20:56:50.707Z,41.49
2022-08-23T20:59:18.605Z,41.95
2022-08-23T21:01:45.773Z,42.26
2022-08-23T21:04:15.047Z,42.55
2022-08-23T21:06:48.218Z,41.73
2022-08-23T21:09:19.533Z,41.97
2022-08-23T21:11:48.137Z,42.64
2022-08-23T21:14:18.555Z,42.67
2022-08-23T21:16:47.876Z,42.46
2022-08-23T21:19:15.930Z,42.86
2022-08-23T21:21:43.311Z,42.95
2022-08-23T21:24:20.857Z,43.79
2022-08-23T21:26:50.920Z,44.19
2022-08-23T21:29:18.263Z,44.11
2022-08-23T21:31:46.237Z,44.08
2022-08-23T21:34:23.754Z,44.11
2022-08-23T21:36:55.610Z,43.80
2022-08-23T21:39:23.395Z,43.87
2022-08-23T21:41:51.107Z,43.51
2022-08-23T21:44:21.083Z,43.51
2022-08-23T21:46:49.004Z,43.93
2022-08-23T21:49:16.749Z,43.87
2022-08-23T21:51:45.550Z,44.00
2022-08-23T21:54:13.437Z,44.02
2022-08-23T21:56:41.366Z,44.06
2022-08-23T21:59:11.496Z,44.11
2022-08-23T22:01:38.859Z,44.30
2022-08-23T22:04:08.563Z,44.34
2022-08-23T22:06:37.192Z,43.87
2022-08-23T22:09:07.028Z,44.23
2022-08-23T22:11:41.486Z,44.17
2022-08-23T22:14:10.783Z,44.38
2022-08-23T22:16:38.160Z,44.51
2022-08-23T22:19:05.585Z,44.67
2022-08-23T22:21:35.424Z,44.79
2022-08-23T22:24:02.968Z,44.56
2022-08-23T22:26:30.345Z,44.89
2022-08-23T22:28:57.395Z,44.71
2022-08-23T22:31:24.875Z,44.85
2022-08-23T22:33:52.925Z,45.22
2022-08-23T22:36:22.832Z,44.83
2022-08-23T22:38:51.399Z,44.80
2022-08-23T22:41:22.056Z,44.67
2022-08-23T22:43:49.172Z,45.00
2022-08-23T22:46:18.082Z,45.12
2022-08-23T22:48:45.212Z,45.32
2022-08-23T22:51:15.145Z,45.45
2022-08-23T22:53:45.647Z,45.87
2022-08-23T22:56:15.320Z,46.00
2022-08-23T22:58:43.135Z,46.37
2022-08-23T23:01:13.047Z,46.03
2022-08-23T23:03:42.076Z,46.40
2022-08-23T23:06:09.813Z,46.57
2022-08-23T23:08:37.142Z,46.42
2022-08-23T23:11:07.675Z,46.24
2022-08-23T23:13:35.059Z,46.25
2022-08-23T23:16:04.122Z,46.55
2022-08-23T23:18:31.219Z,46.71
2022-08-23T23:21:00.786Z,46.72
2022-08-23T23:23:29.272Z,46.70
2022-08-23T23:25:56.543Z,47.12
2022-08-23T23:28:23.556Z,47.30
2022-08-23T23:30:52.526Z,46.98
2022-08-23T23:33:21.201Z,47.30
2022-08-23T23:35:49.006Z,47.19
2022-08-23T23:38:16.850Z,47.47
2022-08-23T23:40:44.543Z,47.68
2022-08-23T23:43:13.068Z,47.63
2022-08-23T23:45:41.411Z,47.50
2022-08-23T23:48:10.235Z,47.51
2022-08-23T23:50:45.149Z,47.42
2022-08-23T23:53:14.109Z,47.71
2022-08-23T23:55:42.057Z,48.08
2022-08-23T23:58:10.361Z,47.96
