createdAt,value
2017-08-25T00:01:26.554Z,17.50
2017-08-25T00:03:54.055Z,17.50
2017-08-25T00:06:21.569Z,17.50
2017-08-25T00:08:49.127Z,17.40
2017-08-25T00:11:17.188Z,17.30
2017-08-25T00:13:44.699Z,17.30
2017-08-25T00:16:12.703Z,17.30
2017-08-25T00:18:40.237Z,17.30
2017-08-25T00:21:08.271Z,17.30
2017-08-25T00:23:36.228Z,17.40
2017-08-25T00:26:03.810Z,17.40
2017-08-25T00:28:32.236Z,17.40
2017-08-25T00:31:00.665Z,17.40
2017-08-25T00:33:29.093Z,17.40
2017-08-25T00:35:56.598Z,17.40
2017-08-25T00:38:24.099Z,17.40
2017-08-25T00:40:51.620Z,17.30
2017-08-25T00:43:22.613Z,17.40
2017-08-25T00:45:50.119Z,17.40
2017-08-25T00:48:17.675Z,17.40
2017-08-25T00:50:45.208Z,17.30
2017-08-25T00:53:12.767Z,17.30
2017-08-25T00:55:40.267Z,17.40
2017-08-25T00:58:07.781Z,17.50
2017-08-25T01:00:35.339Z,17.50
2017-08-25T01:03:03.775Z,17.60
2017-08-25T01:05:31.316Z,17.50
2017-08-25T01:07:59.044Z,17.40
2017-08-25T01:10:26.620Z,17.40
2017-08-25T01:12:54.131Z,17.30
2017-08-25T01:15:21.637Z,17.30
2017-08-25T01:17:49.171Z,17.20
2017-08-25T01:20:18.044Z,17.10
2017-08-25T01:22:45.552Z,17.10
2017-08-25T01:25:13.988Z,17.00
2017-08-25T01:27:50.589Z,17.00
2017-08-25T01:30:18.215Z,17.00
2017-08-25T01:32:45.731Z,16.90
2017-08-25T01:35:13.563Z,16.90
2017-08-25T01:37:41.076Z,16.80
2017-08-25T01:40:08.794Z,16.80
2017-08-25T01:42:36.335Z,16.80
2017-08-25T01:45:03.851Z,16.80
2017-08-25T01:47:36.396Z,16.80
2017-08-25T01:50:03.946Z,16.80
2017-08-25T01:52:32.851Z,16.80
2017-08-25T01:55:00.351Z,16.70
2017-08-25T01:57:28.319Z,16.70
2017-08-25T01:59:56.787Z,16.70
2017-08-25T02:02:24.289Z,16.70
2017-08-25T02:04:51.790Z,16.60
2017-08-25T02:07:19.309Z,16.70
2017-08-25T02:09:46.825Z,16.70
2017-08-25T02:12:14.386Z,16.70
2017-08-25T02:14:41.889Z,16.70
2017-08-25T02:17:11.088Z,16.80
2017-08-25T02:19:38.680Z,16.80
2017-08-25T02:22:06.198Z,16.90
2017-08-25T02:24:34.143Z,16.90
2017-08-25T02:27:01.664Z,16.90
2017-08-25T02:29:32.401Z,16.90
2017-08-25T02:42:37.635Z,16.90
2017-08-25T02:45:05.139Z,16.90
2017-08-25T02:47:32.692Z,16.90
2017-08-25T02:50:00.201Z,16.90
2017-08-25T02:52:27.700Z,16.80
2017-08-25T02:54:56.945Z,16.80
2017-08-25T02:57:24.460Z,16.70
2017-08-25T02:59:51.974Z,16.80
2017-08-25T03:02:19.485Z,16.80
2017-08-25T03:04:47.043Z,16.70
2017-08-25T03:07:15.476Z,16.60
2017-08-25T03:09:43.082Z,16.60
2017-08-25T03:12:10.597Z,16.60
2017-08-25T03:14:42.561Z,16.50
2017-08-25T03:17:10.439Z,16.50
2017-08-25T03:19:37.963Z,16.40
2017-08-25T03:22:06.232Z,16.40
2017-08-25T03:24:33.764Z,16.30
2017-08-25T03:27:01.356Z,16.40
2017-08-25T03:29:29.472Z,16.40
2017-08-25T03:31:56.988Z,16.50
2017-08-25T03:34:24.503Z,16.50
2017-08-25T03:36:52.003Z,16.50
2017-08-25T03:39:19.523Z,16.60
2017-08-25T03:41:47.039Z,16.60
2017-08-25T03:44:14.637Z,16.50
2017-08-25T03:46:43.067Z,16.50
2017-08-25T03:49:11.132Z,16.50
2017-08-25T03:51:38.644Z,16.40
2017-08-25T03:54:06.184Z,16.50
2017-08-25T03:56:33.716Z,16.50
2017-08-25T03:59:02.967Z,16.40
2017-08-25T04:01:30.637Z,16.40
2017-08-25T04:03:58.146Z,16.40
2017-08-25T04:06:27.395Z,16.30
2017-08-25T04:08:54.904Z,16.30
2017-08-25T04:11:22.462Z,16.30
2017-08-25T04:13:50.404Z,16.30
2017-08-25T04:16:17.920Z,16.30
2017-08-25T04:18:46.128Z,16.30
2017-08-25T04:21:13.667Z,16.30
2017-08-25T04:23:41.176Z,16.30
2017-08-25T04:26:08.788Z,16.30
2017-08-25T04:28:37.236Z,16.30
2017-08-25T04:31:04.969Z,16.30
2017-08-25T04:33:33.198Z,16.20
2017-08-25T04:36:00.731Z,16.20
2017-08-25T04:38:28.323Z,16.20
2017-08-25T04:40:55.834Z,16.10
2017-08-25T04:43:23.386Z,16.10
2017-08-25T04:45:50.958Z,16.00
2017-08-25T04:48:18.910Z,16.00
2017-08-25T04:50:46.429Z,16.00
2017-08-25T04:53:13.955Z,16.00
2017-08-25T04:55:42.230Z,16.10
2017-08-25T04:58:10.564Z,16.10
2017-08-25T05:00:38.071Z,16.10
2017-08-25T05:03:05.595Z,16.20
2017-08-25T05:05:33.116Z,16.40
2017-08-25T05:08:00.615Z,16.60
2017-08-25T05:10:28.163Z,16.90
2017-08-25T05:12:55.672Z,17.20
2017-08-25T05:15:23.626Z,17.50
2017-08-25T05:17:51.774Z,17.80
2017-08-25T05:20:19.369Z,17.90
2017-08-25T05:22:46.868Z,18.00
2017-08-25T05:25:14.428Z,18.00
2017-08-25T05:27:41.927Z,18.10
2017-08-25T05:30:09.432Z,18.10
2017-08-25T05:32:37.292Z,18.10
2017-08-25T05:35:05.122Z,18.30
2017-08-25T05:37:32.639Z,18.30
2017-08-25T05:40:00.140Z,18.30
2017-08-25T05:42:28.301Z,18.30
2017-08-25T05:44:55.803Z,18.30
2017-08-25T05:47:25.007Z,18.30
2017-08-25T05:49:52.568Z,18.30
2017-08-25T05:52:20.832Z,18.40
2017-08-25T05:54:49.159Z,18.50
2017-08-25T05:57:17.157Z,18.50
2017-08-25T05:59:44.666Z,18.50
2017-08-25T06:02:16.063Z,18.70
2017-08-25T06:04:44.139Z,18.70
2017-08-25T06:07:11.640Z,18.90
2017-08-25T06:09:39.148Z,19.20
2017-08-25T06:12:06.647Z,19.40
2017-08-25T06:14:34.219Z,19.60
2017-08-25T06:17:01.719Z,19.90
2017-08-25T06:19:29.259Z,20.00
2017-08-25T06:21:56.847Z,20.00
2017-08-25T06:24:24.355Z,20.10
2017-08-25T06:26:53.152Z,20.30
2017-08-25T06:29:20.694Z,20.20
2017-08-25T06:31:48.981Z,20.50
2017-08-25T06:34:16.809Z,20.50
2017-08-25T06:36:44.357Z,20.50
2017-08-25T06:39:12.720Z,20.50
2017-08-25T06:41:41.159Z,20.40
2017-08-25T06:44:09.451Z,20.60
2017-08-25T06:46:38.095Z,20.60
2017-08-25T06:49:07.019Z,20.80
2017-08-25T06:51:34.524Z,20.80
2017-08-25T06:54:02.052Z,21.10
2017-08-25T06:56:31.264Z,21.60
2017-08-25T06:58:58.836Z,21.50
2017-08-25T07:01:26.420Z,21.40
2017-08-25T07:03:53.919Z,21.50
2017-08-25T07:06:21.420Z,21.80
2017-08-25T07:08:49.461Z,22.10
2017-08-25T07:11:16.990Z,22.30
2017-08-25T07:13:44.790Z,22.50
2017-08-25T07:16:12.327Z,22.90
2017-08-25T07:18:39.843Z,23.20
2017-08-25T07:21:07.347Z,23.40
2017-08-25T07:23:34.854Z,23.60
2017-08-25T07:26:02.408Z,24.20
2017-08-25T07:28:29.985Z,26.30
2017-08-25T07:30:58.020Z,27.70
2017-08-25T07:33:25.514Z,27.10
2017-08-25T07:35:53.029Z,28.00
2017-08-25T07:38:20.569Z,27.20
2017-08-25T07:40:48.118Z,26.70
2017-08-25T07:43:15.638Z,26.10
2017-08-25T07:45:43.144Z,25.80
2017-08-25T07:48:10.695Z,25.80
2017-08-25T07:50:38.195Z,26.20
2017-08-25T07:53:06.391Z,26.80
2017-08-25T07:55:33.899Z,27.70
2017-08-25T07:58:01.886Z,29.60
2017-08-25T08:00:31.097Z,32.10
2017-08-25T08:02:58.615Z,32.00
2017-08-25T08:05:26.186Z,32.60
2017-08-25T08:07:53.699Z,33.90
2017-08-25T08:10:21.400Z,35.10
2017-08-25T08:12:48.906Z,35.70
2017-08-25T08:15:16.421Z,35.30
2017-08-25T08:17:44.475Z,33.60
2017-08-25T08:20:11.980Z,34.40
2017-08-25T08:22:40.349Z,36.00
2017-08-25T08:25:07.852Z,35.90
2017-08-25T08:27:35.366Z,36.70
2017-08-25T08:30:03.503Z,37.00
2017-08-25T08:32:31.012Z,37.50
2017-08-25T08:34:58.609Z,37.80
2017-08-25T08:37:26.220Z,37.70
2017-08-25T08:39:53.732Z,37.80
2017-08-25T08:42:21.248Z,37.90
2017-08-25T08:44:49.279Z,38.00
2017-08-25T08:47:18.248Z,38.20
2017-08-25T08:49:45.755Z,38.10
2017-08-25T08:52:13.780Z,38.10
2017-08-25T08:54:41.872Z,38.20
2017-08-25T08:57:09.394Z,38.20
2017-08-25T08:59:37.677Z,38.90
2017-08-25T09:02:05.201Z,38.90
2017-08-25T09:04:33.681Z,38.70
2017-08-25T09:07:04.727Z,39.10
2017-08-25T09:09:32.296Z,39.30
2017-08-25T09:11:59.803Z,39.40
2017-08-25T09:14:27.343Z,39.70
2017-08-25T09:16:55.201Z,39.10
2017-08-25T09:19:24.367Z,39.80
2017-08-25T09:21:51.920Z,39.70
2017-08-25T09:24:19.450Z,40.30
2017-08-25T09:26:46.973Z,40.50
2017-08-25T09:29:15.440Z,40.80
2017-08-25T09:31:42.956Z,40.60
2017-08-25T09:34:10.478Z,40.90
2017-08-25T09:36:38.058Z,40.90
2017-08-25T09:39:05.589Z,41.60
2017-08-25T09:41:34.815Z,42.00
2017-08-25T09:44:02.386Z,41.90
2017-08-25T09:46:29.896Z,41.40
2017-08-25T09:48:58.087Z,41.10
2017-08-25T09:51:25.596Z,41.00
2017-08-25T09:53:53.879Z,41.50
2017-08-25T09:56:21.799Z,41.50
2017-08-25T09:58:49.311Z,41.60
2017-08-25T10:01:16.824Z,41.40
2017-08-25T10:03:45.015Z,41.60
2017-08-25T10:06:12.635Z,41.80
2017-08-25T10:08:40.131Z,42.40
2017-08-25T10:11:07.715Z,42.50
2017-08-25T10:13:35.216Z,42.50
2017-08-25T10:16:03.046Z,42.30
2017-08-25T10:18:30.566Z,41.90
2017-08-25T10:20:58.939Z,42.20
2017-08-25T10:23:26.700Z,42.10
2017-08-25T10:25:54.241Z,42.30
2017-08-25T10:28:21.754Z,43.10
2017-08-25T10:30:49.896Z,43.30
2017-08-25T10:33:29.227Z,42.90
2017-08-25T10:36:10.312Z,42.90
2017-08-25T10:38:50.960Z,42.90
2017-08-25T10:44:29.468Z,43.40
2017-08-25T10:46:56.977Z,44.30
2017-08-25T10:49:24.535Z,44.00
2017-08-25T10:51:53.730Z,44.30
2017-08-25T10:54:21.239Z,44.30
2017-08-25T10:56:48.751Z,44.40
2017-08-25T10:59:18.019Z,44.50
2017-08-25T11:01:45.532Z,44.40
2017-08-25T11:04:13.049Z,44.40
2017-08-25T11:06:40.557Z,44.00
2017-08-25T11:09:08.067Z,44.80
2017-08-25T11:11:35.579Z,45.50
2017-08-25T11:14:03.083Z,45.10
2017-08-25T11:16:31.299Z,44.60
2017-08-25T11:18:58.792Z,43.60
2017-08-25T11:21:26.317Z,43.40
2017-08-25T11:23:53.840Z,43.80
2017-08-25T11:26:21.515Z,44.20
2017-08-25T11:28:49.067Z,44.30
2017-08-25T11:31:16.575Z,43.90
2017-08-25T11:33:44.075Z,43.70
2017-08-25T11:36:11.575Z,44.00
2017-08-25T11:38:39.703Z,43.80
2017-08-25T11:41:07.208Z,43.90
2017-08-25T11:43:34.721Z,44.10
2017-08-25T11:46:02.297Z,44.10
2017-08-25T11:48:29.803Z,44.50
2017-08-25T11:50:57.907Z,43.80
2017-08-25T11:53:26.184Z,43.90
2017-08-25T11:55:53.696Z,43.90
2017-08-25T11:58:21.796Z,43.70
2017-08-25T12:00:49.367Z,43.60
2017-08-25T12:03:16.875Z,43.50
2017-08-25T12:05:45.563Z,43.80
2017-08-25T12:08:14.905Z,44.60
2017-08-25T12:10:42.511Z,44.60
2017-08-25T12:13:10.076Z,45.10
2017-08-25T12:15:37.635Z,44.60
2017-08-25T12:18:05.160Z,44.10
2017-08-25T12:20:32.716Z,44.00
2017-08-25T12:23:00.591Z,43.80
2017-08-25T12:25:29.380Z,43.80
2017-08-25T12:27:57.783Z,42.40
2017-08-25T12:30:25.284Z,41.40
2017-08-25T12:32:53.564Z,40.40
2017-08-25T12:35:21.083Z,39.50
2017-08-25T12:37:48.647Z,40.10
2017-08-25T12:40:22.212Z,40.60
2017-08-25T12:42:49.727Z,40.70
2017-08-25T12:45:17.223Z,40.70
2017-08-25T12:47:44.825Z,40.80
2017-08-25T12:50:12.342Z,39.40
2017-08-25T12:52:39.851Z,39.30
2017-08-25T12:55:07.392Z,39.60
2017-08-25T12:57:35.283Z,39.10
2017-08-25T13:00:02.791Z,38.50
2017-08-25T13:02:30.291Z,38.00
2017-08-25T13:04:57.795Z,37.40
2017-08-25T13:07:25.310Z,37.30
2017-08-25T13:09:56.303Z,37.10
2017-08-25T13:12:24.604Z,37.10
2017-08-25T13:14:52.116Z,36.90
2017-08-25T13:17:20.411Z,36.70
2017-08-25T13:19:47.921Z,36.80
2017-08-25T13:22:15.441Z,36.40
2017-08-25T13:24:43.572Z,36.60
2017-08-25T13:27:13.113Z,36.90
2017-08-25T13:29:40.636Z,36.90
2017-08-25T13:32:08.181Z,36.80
2017-08-25T13:34:35.756Z,36.50
2017-08-25T13:37:03.908Z,36.10
2017-08-25T13:39:32.068Z,36.00
2017-08-25T13:42:00.683Z,35.80
2017-08-25T13:44:28.248Z,35.80
2017-08-25T13:46:55.760Z,35.50
2017-08-25T13:49:23.354Z,35.40
2017-08-25T13:51:50.911Z,35.60
2017-08-25T13:54:18.483Z,35.40
2017-08-25T13:56:46.509Z,35.50
2017-08-25T13:59:14.043Z,35.30
2017-08-25T14:01:42.316Z,34.90
2017-08-25T14:04:09.824Z,34.80
2017-08-25T14:06:37.336Z,34.60
2017-08-25T14:09:06.065Z,34.50
2017-08-25T14:11:33.816Z,34.00
2017-08-25T14:14:01.336Z,33.70
2017-08-25T14:16:29.651Z,33.70
2017-08-25T14:18:57.221Z,33.70
2017-08-25T14:21:24.724Z,33.70
2017-08-25T14:23:53.225Z,33.60
2017-08-25T14:26:26.010Z,33.50
2017-08-25T14:28:54.589Z,33.30
2017-08-25T14:31:22.191Z,33.30
2017-08-25T14:33:49.699Z,33.20
2017-08-25T14:36:18.124Z,33.10
2017-08-25T14:38:45.640Z,33.30
2017-08-25T14:41:14.988Z,33.40
2017-08-25T14:43:43.182Z,33.50
2017-08-25T14:46:10.687Z,33.40
2017-08-25T14:48:39.151Z,33.50
2017-08-25T14:51:08.083Z,33.50
2017-08-25T14:53:35.598Z,33.30
2017-08-25T14:56:09.480Z,33.10
2017-08-25T14:58:36.997Z,33.00
2017-08-25T15:01:06.020Z,32.80
2017-08-25T15:03:33.586Z,32.80
2017-08-25T15:06:01.092Z,33.00
2017-08-25T15:08:28.604Z,32.80
2017-08-25T15:10:56.107Z,32.80
2017-08-25T15:13:23.629Z,32.60
2017-08-25T15:15:52.128Z,32.40
2017-08-25T15:18:19.640Z,32.00
2017-08-25T15:20:47.153Z,31.70
2017-08-25T15:23:15.361Z,31.50
2017-08-25T15:25:43.633Z,31.40
2017-08-25T15:28:11.144Z,31.30
2017-08-25T15:30:38.705Z,31.40
2017-08-25T15:33:06.260Z,31.50
2017-08-25T15:35:33.769Z,31.50
2017-08-25T15:38:01.276Z,31.50
2017-08-25T15:40:28.820Z,31.40
2017-08-25T15:42:56.315Z,31.40
2017-08-25T15:45:24.830Z,31.30
2017-08-25T15:47:52.359Z,31.20
2017-08-25T15:50:19.895Z,31.20
2017-08-25T15:52:47.461Z,31.20
2017-08-25T15:55:16.911Z,31.00
2017-08-25T15:57:47.183Z,30.90
2017-08-25T16:00:16.269Z,30.80
2017-08-25T16:02:44.268Z,30.70
2017-08-25T16:05:12.315Z,30.70
2017-08-25T16:07:40.548Z,30.80
2017-08-25T16:10:08.079Z,30.70
2017-08-25T16:12:35.593Z,30.70
2017-08-25T16:15:04.520Z,30.60
2017-08-25T16:17:32.023Z,30.60
2017-08-25T16:20:00.060Z,30.50
2017-08-25T16:22:28.336Z,30.40
2017-08-25T16:24:55.847Z,30.30
2017-08-25T16:27:23.343Z,30.20
2017-08-25T16:29:50.844Z,30.10
2017-08-25T16:32:18.348Z,30.00
2017-08-25T16:34:45.843Z,30.00
2017-08-25T16:37:14.407Z,30.00
2017-08-25T16:39:42.312Z,29.90
2017-08-25T16:42:09.820Z,29.80
2017-08-25T16:44:37.327Z,29.80
2017-08-25T16:47:04.852Z,29.80
2017-08-25T16:49:32.365Z,29.70
2017-08-25T16:51:59.888Z,29.60
2017-08-25T16:54:27.400Z,29.50
2017-08-25T16:56:56.603Z,29.30
2017-08-25T16:59:24.920Z,29.10
2017-08-25T17:01:52.439Z,29.10
2017-08-25T17:04:20.953Z,29.00
2017-08-25T17:06:48.505Z,28.90
2017-08-25T17:09:16.968Z,28.80
2017-08-25T17:11:45.111Z,28.80
2017-08-25T17:14:12.629Z,28.70
2017-08-25T17:16:40.135Z,28.60
2017-08-25T17:19:07.798Z,28.60
2017-08-25T17:21:35.381Z,28.50
2017-08-25T17:24:02.888Z,28.30
2017-08-25T17:26:30.407Z,28.30
2017-08-25T17:28:58.990Z,28.20
2017-08-25T17:31:26.522Z,28.10
2017-08-25T17:33:54.592Z,27.90
2017-08-25T17:36:22.106Z,27.80
2017-08-25T17:38:49.607Z,27.70
2017-08-25T17:41:18.040Z,27.60
2017-08-25T17:43:46.121Z,27.60
2017-08-25T17:46:13.667Z,27.50
2017-08-25T17:48:41.187Z,27.30
2017-08-25T17:51:08.696Z,27.30
2017-08-25T17:53:37.177Z,27.20
2017-08-25T17:56:04.751Z,27.00
2017-08-25T17:58:32.255Z,26.90
2017-08-25T18:01:00.529Z,26.80
2017-08-25T18:03:29.270Z,26.80
2017-08-25T18:05:56.875Z,26.70
2017-08-25T18:08:24.451Z,26.70
2017-08-25T18:10:52.001Z,26.60
2017-08-25T18:13:20.272Z,26.50
2017-08-25T18:15:47.783Z,26.40
2017-08-25T18:18:17.388Z,26.40
2017-08-25T18:20:45.826Z,26.30
2017-08-25T18:23:13.367Z,26.20
2017-08-25T18:25:41.771Z,26.10
2017-08-25T18:28:11.000Z,26.00
2017-08-25T18:30:43.917Z,26.00
2017-08-25T18:33:11.428Z,25.90
2017-08-25T18:35:39.716Z,25.70
2017-08-25T18:38:11.139Z,25.50
2017-08-25T18:40:38.660Z,25.50
2017-08-25T18:43:06.174Z,25.40
2017-08-25T18:45:33.686Z,25.30
2017-08-25T18:48:01.278Z,25.20
2017-08-25T18:50:28.836Z,25.20
2017-08-25T18:52:59.491Z,25.20
2017-08-25T18:55:28.912Z,25.30
2017-08-25T18:57:56.432Z,25.30
2017-08-25T19:00:23.949Z,25.40
2017-08-25T19:02:51.447Z,25.40
2017-08-25T19:05:23.925Z,25.30
2017-08-25T19:07:51.440Z,25.30
2017-08-25T19:10:19.012Z,25.20
2017-08-25T19:12:46.560Z,25.30
2017-08-25T19:15:15.004Z,25.30
2017-08-25T19:17:47.744Z,25.20
2017-08-25T19:20:16.272Z,25.10
2017-08-25T19:22:43.813Z,25.00
2017-08-25T19:25:11.373Z,25.00
2017-08-25T19:27:39.855Z,25.00
2017-08-25T19:30:07.396Z,25.10
2017-08-25T19:32:34.944Z,25.00
2017-08-25T19:35:02.509Z,25.00
2017-08-25T19:37:30.504Z,24.90
2017-08-25T19:39:59.724Z,24.90
2017-08-25T19:42:27.275Z,24.90
2017-08-25T19:44:54.792Z,24.90
2017-08-25T19:47:23.612Z,24.90
2017-08-25T19:49:51.165Z,24.90
2017-08-25T19:52:19.150Z,24.80
2017-08-25T19:54:46.667Z,24.80
2017-08-25T19:57:14.171Z,24.70
2017-08-25T19:59:41.688Z,24.70
2017-08-25T20:02:12.467Z,24.70
2017-08-25T20:04:39.978Z,24.70
2017-08-25T20:07:07.742Z,24.70
2017-08-25T20:09:35.278Z,24.70
2017-08-25T20:12:03.548Z,24.50
2017-08-25T20:14:32.787Z,24.30
2017-08-25T20:17:00.286Z,24.30
2017-08-25T20:19:28.271Z,24.30
2017-08-25T20:21:57.462Z,24.20
2017-08-25T20:24:24.966Z,24.20
2017-08-25T20:26:52.488Z,24.10
2017-08-25T20:29:19.989Z,24.10
2017-08-25T20:31:47.496Z,23.90
2017-08-25T20:34:15.006Z,23.80
2017-08-25T20:36:42.506Z,23.60
2017-08-25T20:39:10.566Z,23.40
2017-08-25T20:41:38.067Z,23.20
2017-08-25T20:44:05.580Z,23.00
2017-08-25T20:46:33.096Z,22.70
2017-08-25T20:49:04.172Z,22.40
2017-08-25T20:51:31.700Z,22.20
2017-08-25T20:54:00.887Z,21.90
2017-08-25T20:56:28.513Z,21.80
2017-08-25T20:58:56.045Z,21.80
2017-08-25T21:01:23.546Z,21.70
2017-08-25T21:03:54.783Z,21.60
2017-08-25T21:06:22.325Z,21.50
2017-08-25T21:08:49.912Z,21.50
2017-08-25T21:11:17.424Z,21.40
2017-08-25T21:13:44.927Z,21.30
2017-08-25T21:16:12.535Z,21.10
2017-08-25T21:18:40.056Z,21.10
2017-08-25T21:21:11.967Z,21.00
2017-08-25T21:23:39.979Z,21.00
2017-08-25T21:26:07.498Z,21.00
2017-08-25T21:28:35.089Z,21.00
2017-08-25T21:31:02.995Z,20.90
2017-08-25T21:33:30.956Z,20.90
2017-08-25T21:35:58.472Z,20.70
2017-08-25T21:38:26.018Z,20.50
2017-08-25T21:40:53.526Z,20.40
2017-08-25T21:43:21.069Z,20.30
2017-08-25T21:45:48.644Z,20.20
2017-08-25T21:48:20.149Z,20.10
2017-08-25T21:50:47.956Z,20.20
2017-08-25T21:53:15.631Z,20.10
2017-08-25T21:55:43.138Z,20.10
2017-08-25T21:58:10.644Z,20.10
2017-08-25T22:00:38.603Z,20.10
2017-08-25T22:03:13.796Z,20.10
2017-08-25T22:05:41.312Z,20.00
2017-08-25T22:08:08.811Z,20.00
2017-08-25T22:10:36.304Z,20.00
2017-08-25T22:13:03.862Z,20.00
2017-08-25T22:15:32.295Z,19.90
2017-08-25T22:17:59.795Z,19.80
2017-08-25T22:20:27.311Z,19.80
2017-08-25T22:22:55.627Z,19.80
2017-08-25T22:25:23.144Z,19.80
2017-08-25T22:27:51.291Z,19.80
2017-08-25T22:30:18.797Z,19.70
2017-08-25T22:32:47.207Z,19.70
2017-08-25T22:35:14.714Z,19.70
2017-08-25T22:37:42.223Z,19.70
2017-08-25T22:40:10.664Z,19.60
2017-08-25T22:42:38.928Z,19.50
2017-08-25T22:45:06.460Z,19.50
2017-08-25T22:47:33.995Z,19.50
2017-08-25T22:50:01.501Z,19.40
2017-08-25T22:52:30.508Z,19.50
2017-08-25T22:54:58.811Z,19.40
2017-08-25T22:57:26.427Z,19.40
2017-08-25T22:59:54.685Z,19.50
2017-08-25T23:02:22.244Z,19.50
2017-08-25T23:04:49.748Z,19.40
2017-08-25T23:07:17.292Z,19.40
2017-08-25T23:09:44.806Z,19.40
2017-08-25T23:12:12.332Z,19.40
2017-08-25T23:14:39.878Z,19.40
2017-08-25T23:17:08.111Z,19.40
2017-08-25T23:19:37.271Z,19.30
2017-08-25T23:22:04.768Z,19.30
2017-08-25T23:24:33.352Z,19.30
2017-08-25T23:27:00.854Z,19.30
2017-08-25T23:29:28.849Z,19.30
2017-08-25T23:31:56.367Z,19.40
2017-08-25T23:34:23.908Z,19.40
2017-08-25T23:36:54.115Z,19.30
2017-08-25T23:39:25.512Z,19.30
2017-08-25T23:41:53.024Z,19.30
2017-08-25T23:44:20.529Z,19.30
2017-08-25T23:46:48.483Z,19.20
2017-08-25T23:49:15.979Z,19.20
2017-08-25T23:51:45.929Z,19.20
2017-08-25T23:54:18.324Z,19.20
2017-08-25T23:56:45.828Z,19.10
2017-08-25T23:59:13.387Z,19.10
