createdAt,value
2022-11-28T00:01:13.388Z,10.17
2022-11-28T00:04:00.613Z,14.00
2022-11-28T00:06:51.083Z,10.03
2022-11-28T00:09:38.211Z,10.87
2022-11-28T00:12:26.337Z,12.83
2022-11-28T00:15:13.920Z,12.63
2022-11-28T00:18:01.159Z,8.93
2022-11-28T00:20:48.315Z,12.03
2022-11-28T00:23:35.694Z,10.20
2022-11-28T00:26:28.878Z,10.60
2022-11-28T00:29:16.009Z,11.70
2022-11-28T00:32:03.517Z,12.17
2022-11-28T00:34:50.666Z,17.73
2022-11-28T00:37:37.649Z,11.50
2022-11-28T00:40:24.738Z,11.40
2022-11-28T00:43:12.869Z,10.53
2022-11-28T00:46:00.188Z,10.43
2022-11-28T00:48:47.772Z,14.90
2022-11-28T00:51:35.394Z,10.00
2022-11-28T00:54:22.436Z,16.50
2022-11-28T00:57:09.450Z,10.70
2022-11-28T00:59:56.427Z,14.17
2022-11-28T01:02:43.553Z,10.87
2022-11-28T01:05:31.089Z,9.90
2022-11-28T01:08:18.239Z,8.23
2022-11-28T01:11:12.802Z,14.67
2022-11-28T01:14:01.616Z,15.10
2022-11-28T01:16:49.488Z,14.90
2022-11-28T01:19:36.566Z,13.40
2022-11-28T01:22:23.571Z,11.03
2022-11-28T01:25:10.602Z,10.73
2022-11-28T01:27:57.784Z,11.60
2022-11-28T01:30:44.785Z,11.00
2022-11-28T01:33:32.122Z,9.57
2022-11-28T01:36:20.397Z,17.63
2022-11-28T01:39:07.592Z,10.80
2022-11-28T01:41:54.574Z,12.10
2022-11-28T01:44:41.828Z,11.40
2022-11-28T01:47:30.911Z,11.50
2022-11-28T01:50:18.797Z,11.27
2022-11-28T01:53:10.180Z,18.10
2022-11-28T01:56:08.013Z,10.13
2022-11-28T01:59:02.520Z,10.13
2022-11-28T02:01:49.694Z,9.73
2022-11-28T02:04:36.732Z,11.90
2022-11-28T02:07:23.996Z,12.80
2022-11-28T02:10:17.252Z,10.27
2022-11-28T02:13:21.150Z,8.87
2022-11-28T02:16:44.427Z,10.50
2022-11-28T02:20:01.672Z,9.63
2022-11-28T02:23:04.381Z,9.27
2022-11-28T02:26:06.464Z,10.37
2022-11-28T02:29:15.161Z,11.63
2022-11-28T02:32:11.019Z,9.80
2022-11-28T02:35:15.882Z,8.43
2022-11-28T02:38:16.324Z,10.30
2022-11-28T02:41:16.341Z,10.20
2022-11-28T02:44:14.003Z,8.97
2022-11-28T02:47:07.407Z,10.73
2022-11-28T02:50:10.418Z,8.87
2022-11-28T02:53:06.175Z,12.37
2022-11-28T02:55:53.637Z,11.83
2022-11-28T02:58:41.085Z,12.77
2022-11-28T03:01:36.531Z,11.87
2022-11-28T03:04:31.695Z,12.90
2022-11-28T03:07:52.438Z,10.77
2022-11-28T03:10:52.112Z,13.77
2022-11-28T03:13:53.424Z,19.77
2022-11-28T03:16:54.323Z,17.87
2022-11-28T03:20:10.337Z,14.90
2022-11-28T03:23:12.143Z,16.43
2022-11-28T03:26:04.837Z,16.70
2022-11-28T03:29:04.468Z,12.47
2022-11-28T03:31:59.644Z,15.80
2022-11-28T03:34:52.250Z,17.90
2022-11-28T03:37:49.885Z,11.80
2022-11-28T03:40:43.624Z,14.03
2022-11-28T03:43:38.640Z,15.40
2022-11-28T03:46:31.966Z,17.60
2022-11-28T03:49:29.056Z,14.27
2022-11-28T03:52:31.025Z,19.47
2022-11-28T03:55:25.992Z,12.60
2022-11-28T03:58:24.599Z,22.03
2022-11-28T04:01:23.877Z,13.93
2022-11-28T04:04:31.639Z,18.77
2022-11-28T04:07:32.566Z,18.37
2022-11-28T04:10:31.659Z,21.03
2022-11-28T04:13:26.350Z,17.20
2022-11-28T04:16:24.825Z,15.37
2022-11-28T04:19:14.994Z,13.37
2022-11-28T04:22:18.524Z,17.40
2022-11-28T04:25:10.548Z,18.33
2022-11-28T04:28:02.160Z,16.33
2022-11-28T04:30:51.012Z,15.30
2022-11-28T04:33:43.085Z,12.93
2022-11-28T04:36:31.635Z,19.45
2022-11-28T04:39:22.232Z,18.33
2022-11-28T04:42:15.319Z,18.73
2022-11-28T04:45:09.039Z,13.90
2022-11-28T04:47:56.716Z,20.03
2022-11-28T04:50:54.203Z,22.90
2022-11-28T04:53:48.267Z,16.63
2022-11-28T04:57:00.715Z,17.97
2022-11-28T04:59:49.327Z,18.43
2022-11-28T05:02:37.938Z,18.80
2022-11-28T05:05:28.507Z,18.47
2022-11-28T05:08:16.497Z,18.33
2022-11-28T05:11:03.662Z,18.43
2022-11-28T05:13:50.696Z,16.40
2022-11-28T05:16:37.899Z,15.07
2022-11-28T05:19:25.041Z,14.77
2022-11-28T05:22:12.192Z,15.47
2022-11-28T05:24:59.266Z,17.23
2022-11-28T05:27:46.365Z,17.40
2022-11-28T05:30:33.503Z,16.53
2022-11-28T05:33:20.498Z,20.17
2022-11-28T05:36:13.093Z,20.87
2022-11-28T05:39:00.715Z,17.07
2022-11-28T05:41:47.724Z,15.27
2022-11-28T05:44:34.745Z,21.63
2022-11-28T05:47:23.738Z,16.17
2022-11-28T05:50:11.081Z,13.47
2022-11-28T05:52:58.285Z,16.80
2022-11-28T05:55:45.592Z,13.57
2022-11-28T05:58:32.684Z,21.10
2022-11-28T06:01:30.137Z,16.87
2022-11-28T06:04:17.284Z,16.60
2022-11-28T06:07:04.307Z,15.20
2022-11-28T06:09:51.483Z,19.87
2022-11-28T06:12:38.618Z,16.37
2022-11-28T06:15:25.951Z,18.50
2022-11-28T06:18:13.244Z,17.03
2022-11-28T06:21:04.992Z,16.37
2022-11-28T06:23:52.057Z,14.43
2022-11-28T06:26:39.140Z,18.03
2022-11-28T06:29:26.256Z,21.60
2022-11-28T06:32:15.528Z,15.10
2022-11-28T06:35:06.320Z,17.10
2022-11-28T06:37:53.369Z,26.03
2022-11-28T06:40:41.732Z,15.93
2022-11-28T06:43:30.062Z,17.97
2022-11-28T06:46:19.322Z,22.00
2022-11-28T06:49:06.415Z,15.07
2022-11-28T06:51:53.605Z,17.90
2022-11-28T06:54:41.713Z,18.70
2022-11-28T06:57:28.788Z,16.93
2022-11-28T07:00:16.530Z,18.27
2022-11-28T07:03:03.768Z,18.00
2022-11-28T07:05:50.744Z,26.17
2022-11-28T07:08:38.192Z,19.07
2022-11-28T07:11:28.447Z,18.97
2022-11-28T07:14:15.521Z,17.20
2022-11-28T07:17:02.693Z,21.87
2022-11-28T07:19:54.866Z,17.33
2022-11-28T07:22:43.636Z,16.77
2022-11-28T07:25:30.620Z,16.30
2022-11-28T07:28:20.667Z,23.20
2022-11-28T07:31:18.850Z,17.40
2022-11-28T07:34:06.058Z,18.07
2022-11-28T07:36:53.149Z,17.27
2022-11-28T07:39:42.588Z,21.20
2022-11-28T07:42:30.000Z,18.20
2022-11-28T07:45:17.529Z,16.80
2022-11-28T07:48:04.652Z,16.83
2022-11-28T07:50:51.902Z,21.10
2022-11-28T07:53:39.806Z,17.43
2022-11-28T07:56:44.296Z,17.77
2022-11-28T07:59:36.624Z,17.63
2022-11-28T08:02:23.718Z,21.30
2022-11-28T08:05:12.834Z,19.57
2022-11-28T08:08:00.109Z,17.70
2022-11-28T08:10:47.202Z,16.63
2022-11-28T08:13:35.404Z,24.57
2022-11-28T08:16:24.714Z,22.77
2022-11-28T08:19:12.022Z,21.77
2022-11-28T08:21:59.199Z,20.30
2022-11-28T08:24:46.307Z,21.17
2022-11-28T08:27:33.388Z,23.87
2022-11-28T08:30:20.452Z,18.57
2022-11-28T08:33:07.708Z,22.10
2022-11-28T08:35:54.790Z,20.80
2022-11-28T08:38:53.459Z,22.87
2022-11-28T08:41:50.177Z,16.63
2022-11-28T08:44:37.402Z,22.73
2022-11-28T08:47:24.595Z,26.97
2022-11-28T08:50:11.629Z,21.63
2022-11-28T08:53:01.918Z,19.63
2022-11-28T08:55:54.640Z,30.77
2022-11-28T08:58:41.655Z,21.77
2022-11-28T09:01:28.774Z,20.60
2022-11-28T09:04:15.989Z,25.83
2022-11-28T09:07:03.315Z,19.57
2022-11-28T09:09:50.331Z,20.60
2022-11-28T09:12:37.283Z,20.93
2022-11-28T09:15:24.358Z,22.10
2022-11-28T09:18:14.344Z,22.90
2022-11-28T09:21:04.528Z,27.93
2022-11-28T09:23:54.311Z,22.83
2022-11-28T09:26:42.566Z,19.90
2022-11-28T09:29:29.933Z,26.63
2022-11-28T09:32:16.994Z,22.07
2022-11-28T09:35:04.284Z,20.87
2022-11-28T09:37:51.460Z,20.23
2022-11-28T09:40:43.382Z,21.80
2022-11-28T09:43:37.851Z,20.13
2022-11-28T09:46:29.912Z,21.03
2022-11-28T09:49:19.948Z,20.93
2022-11-28T09:52:28.252Z,19.40
2022-11-28T09:55:34.504Z,19.20
2022-11-28T09:58:33.564Z,19.20
2022-11-28T10:01:48.884Z,18.40
2022-11-28T10:04:47.858Z,21.40
2022-11-28T10:07:37.980Z,17.87
2022-11-28T10:10:37.741Z,20.80
2022-11-28T10:17:12.773Z,16.80
2022-11-28T10:20:09.879Z,18.30
2022-11-28T10:23:02.755Z,21.90
2022-11-28T10:25:59.472Z,17.97
2022-11-28T10:28:51.625Z,21.33
2022-11-28T10:31:44.678Z,17.77
2022-11-28T10:34:46.904Z,22.80
2022-11-28T10:37:36.791Z,17.53
2022-11-28T10:40:23.730Z,23.67
2022-11-28T10:43:40.118Z,21.57
2022-11-28T10:46:43.966Z,19.60
2022-11-28T10:49:49.417Z,17.10
2022-11-28T10:52:53.443Z,31.03
2022-11-28T10:56:11.680Z,20.57
2022-11-28T10:59:11.879Z,18.90
2022-11-28T11:02:00.653Z,21.13
2022-11-28T11:04:48.312Z,19.40
2022-11-28T11:07:35.493Z,15.40
2022-11-28T11:10:25.360Z,18.57
2022-11-28T11:13:24.987Z,21.40
2022-11-28T11:16:12.278Z,18.57
2022-11-28T11:18:59.420Z,18.40
2022-11-28T11:21:58.901Z,21.27
2022-11-28T11:25:20.127Z,17.10
2022-11-28T11:28:07.328Z,24.80
2022-11-28T11:31:01.198Z,18.90
2022-11-28T11:34:01.841Z,17.57
2022-11-28T11:36:50.367Z,17.37
2022-11-28T11:39:47.831Z,15.50
2022-11-28T11:42:34.955Z,18.20
2022-11-28T11:45:33.260Z,20.43
2022-11-28T11:48:54.937Z,19.87
2022-11-28T11:51:41.935Z,17.30
2022-11-28T11:54:29.358Z,18.57
2022-11-28T11:57:32.720Z,23.50
2022-11-28T12:00:39.825Z,21.23
2022-11-28T12:03:39.953Z,18.07
2022-11-28T12:06:36.810Z,24.50
2022-11-28T12:09:45.483Z,19.50
2022-11-28T12:12:38.529Z,16.63
2022-11-28T12:15:45.832Z,21.80
2022-11-28T12:19:08.691Z,20.93
2022-11-28T12:22:07.304Z,18.83
2022-11-28T12:25:15.520Z,16.67
2022-11-28T12:28:16.253Z,15.77
2022-11-28T12:31:17.342Z,23.03
2022-11-28T12:34:05.197Z,20.80
2022-11-28T12:37:08.956Z,26.00
2022-11-28T12:40:23.634Z,22.33
2022-11-28T12:43:33.528Z,22.43
2022-11-28T12:46:48.439Z,22.37
2022-11-28T12:49:59.126Z,24.53
2022-11-28T12:53:04.225Z,25.43
2022-11-28T12:56:30.040Z,21.07
2022-11-28T12:59:32.065Z,22.10
2022-11-28T13:02:37.921Z,26.17
2022-11-28T13:05:47.807Z,24.40
2022-11-28T13:09:03.702Z,22.53
2022-11-28T13:12:45.753Z,26.53
2022-11-28T13:15:41.522Z,23.53
2022-11-28T13:18:41.016Z,25.73
2022-11-28T13:21:42.918Z,29.80
2022-11-28T13:24:49.184Z,20.90
2022-11-28T13:27:45.344Z,23.50
2022-11-28T13:30:41.796Z,22.17
2022-11-28T13:33:51.416Z,22.60
2022-11-28T13:40:49.809Z,19.53
2022-11-28T13:43:56.798Z,19.80
2022-11-28T13:46:45.513Z,24.70
2022-11-28T13:49:32.545Z,19.23
2022-11-28T13:52:19.393Z,19.67
2022-11-28T13:55:44.902Z,20.60
2022-11-28T13:58:34.644Z,21.03
2022-11-28T14:01:43.060Z,21.53
2022-11-28T14:04:31.998Z,17.57
2022-11-28T14:07:32.897Z,19.23
2022-11-28T14:10:57.933Z,20.43
2022-11-28T14:13:54.267Z,18.13
2022-11-28T14:16:51.998Z,21.83
2022-11-28T14:19:49.165Z,18.00
2022-11-28T14:23:00.987Z,16.97
2022-11-28T14:25:52.948Z,18.23
2022-11-28T14:28:44.644Z,20.90
2022-11-28T14:31:38.026Z,18.00
2022-11-28T14:34:47.339Z,18.23
2022-11-28T14:37:46.314Z,20.73
2022-11-28T14:41:01.773Z,20.73
2022-11-28T14:43:49.558Z,17.43
2022-11-28T14:46:56.430Z,18.70
2022-11-28T14:49:43.702Z,18.53
2022-11-28T14:52:41.483Z,16.83
2022-11-28T14:55:28.814Z,14.20
2022-11-28T14:58:17.316Z,18.00
2022-11-28T15:01:12.579Z,17.43
2022-11-28T15:04:08.830Z,15.10
2022-11-28T15:06:55.965Z,17.97
2022-11-28T15:09:53.379Z,19.17
2022-11-28T15:13:05.414Z,18.17
2022-11-28T15:15:53.412Z,20.17
2022-11-28T15:18:54.796Z,18.33
2022-11-28T15:21:46.736Z,17.63
2022-11-28T15:24:35.372Z,19.80
2022-11-28T15:27:27.327Z,22.40
2022-11-28T15:30:19.778Z,22.47
2022-11-28T15:33:06.799Z,22.87
2022-11-28T15:36:10.674Z,23.90
2022-11-28T15:38:57.731Z,37.30
2022-11-28T15:41:46.025Z,30.40
2022-11-28T15:44:33.279Z,29.80
2022-11-28T15:47:21.979Z,25.00
2022-11-28T15:50:22.827Z,24.17
2022-11-28T15:53:20.952Z,23.03
2022-11-28T15:56:15.663Z,25.80
2022-11-28T15:59:02.811Z,18.27
2022-11-28T16:01:52.556Z,17.90
2022-11-28T16:04:44.345Z,21.67
2022-11-28T16:07:32.699Z,19.00
2022-11-28T16:10:39.936Z,21.60
2022-11-28T16:13:28.776Z,15.70
2022-11-28T16:16:19.314Z,17.30
2022-11-28T16:18:53.311Z,16.67
2022-11-28T16:21:23.762Z,20.10
2022-11-28T16:23:50.907Z,16.13
2022-11-28T16:26:22.522Z,19.60
2022-11-28T16:29:07.786Z,20.10
2022-11-28T16:31:34.938Z,17.77
2022-11-28T16:34:02.703Z,21.40
2022-11-28T16:36:36.778Z,17.77
2022-11-28T16:39:09.512Z,18.03
2022-11-28T16:41:38.879Z,16.03
2022-11-28T16:44:14.274Z,17.20
2022-11-28T16:46:48.756Z,19.93
2022-11-28T16:49:39.334Z,18.23
2022-11-28T16:52:21.485Z,17.60
2022-11-28T16:54:52.220Z,15.93
2022-11-28T16:57:20.408Z,17.97
2022-11-28T16:59:48.993Z,18.80
2022-11-28T17:02:26.853Z,20.73
2022-11-28T17:04:55.234Z,17.80
2022-11-28T17:07:24.174Z,18.93
2022-11-28T17:09:51.545Z,19.27
2022-11-28T17:12:28.613Z,22.97
2022-11-28T17:14:56.570Z,23.77
2022-11-28T17:17:23.982Z,20.23
2022-11-28T17:19:51.140Z,21.00
2022-11-28T17:22:21.715Z,21.43
2022-11-28T17:24:49.542Z,19.73
2022-11-28T17:27:16.470Z,26.13
2022-11-28T17:29:44.178Z,20.67
2022-11-28T17:32:13.397Z,21.47
2022-11-28T17:34:42.163Z,19.50
2022-11-28T17:37:09.741Z,24.20
2022-11-28T17:39:36.590Z,24.87
2022-11-28T17:42:04.025Z,22.47
2022-11-28T17:44:33.569Z,23.50
2022-11-28T17:47:01.499Z,35.20
2022-11-28T17:49:29.192Z,23.03
2022-11-28T17:51:56.533Z,25.53
2022-11-28T17:54:25.594Z,27.03
2022-11-28T17:56:53.192Z,26.33
2022-11-28T17:59:23.541Z,23.33
2022-11-28T18:01:50.724Z,20.80
2022-11-28T18:04:17.746Z,23.80
2022-11-28T18:06:47.884Z,22.07
2022-11-28T18:09:14.973Z,21.53
2022-11-28T18:11:42.801Z,23.50
2022-11-28T18:14:10.451Z,21.10
2022-11-28T18:16:39.536Z,22.30
2022-11-28T18:19:06.549Z,25.17
2022-11-28T18:21:33.490Z,21.10
2022-11-28T18:24:00.285Z,20.50
2022-11-28T18:26:27.148Z,21.73
2022-11-28T18:28:54.599Z,25.87
2022-11-28T18:31:26.702Z,28.00
2022-11-28T18:33:58.777Z,24.03
2022-11-28T18:36:30.278Z,23.07
2022-11-28T18:38:58.347Z,25.10
2022-11-28T18:41:26.070Z,20.97
2022-11-28T18:43:57.127Z,22.40
2022-11-28T18:46:25.247Z,23.40
2022-11-28T18:48:52.416Z,24.37
2022-11-28T18:51:23.643Z,24.13
2022-11-28T18:53:52.288Z,19.67
2022-11-28T18:56:20.500Z,20.67
2022-11-28T18:58:52.022Z,23.70
2022-11-28T19:01:28.474Z,23.03
2022-11-28T19:03:59.651Z,20.10
2022-11-28T19:06:26.783Z,20.03
2022-11-28T19:08:56.459Z,18.90
2022-11-28T19:11:23.478Z,24.10
2022-11-28T19:13:52.984Z,21.90
2022-11-28T19:16:32.460Z,23.03
2022-11-28T19:19:00.061Z,28.20
2022-11-28T19:21:29.234Z,25.77
2022-11-28T19:23:57.392Z,25.37
2022-11-28T19:26:26.314Z,25.10
2022-11-28T19:28:53.177Z,24.77
2022-11-28T19:31:22.569Z,28.20
2022-11-28T19:34:02.215Z,20.40
2022-11-28T19:36:31.715Z,24.87
2022-11-28T19:38:59.916Z,23.43
2022-11-28T19:41:27.694Z,19.07
2022-11-28T19:43:54.961Z,21.23
2022-11-28T19:46:22.214Z,22.63
2022-11-28T20:02:23.548Z,25.70
2022-11-28T20:05:04.483Z,25.03
2022-11-28T20:07:41.971Z,29.17
2022-11-28T20:10:25.699Z,24.10
2022-11-28T20:18:08.552Z,25.30
2022-11-28T20:20:35.349Z,25.60
2022-11-28T20:23:02.129Z,24.00
2022-11-28T20:25:28.932Z,21.53
2022-11-28T20:27:55.697Z,24.30
2022-11-28T20:30:22.415Z,26.17
2022-11-28T20:32:49.208Z,22.37
2022-11-28T20:35:16.421Z,28.43
2022-11-28T20:37:43.456Z,25.70
2022-11-28T20:40:10.692Z,23.57
2022-11-28T20:42:40.033Z,23.47
2022-11-28T20:45:07.865Z,22.63
2022-11-28T20:47:35.254Z,24.43
2022-11-28T20:50:02.043Z,27.20
2022-11-28T20:52:28.893Z,21.67
2022-11-28T20:54:56.155Z,24.23
2022-11-28T20:57:23.219Z,23.83
2022-11-28T20:59:50.122Z,26.50
2022-11-28T21:02:17.237Z,29.27
2022-11-28T21:04:44.013Z,29.67
2022-11-28T21:07:10.684Z,28.47
2022-11-28T21:09:37.665Z,36.33
2022-11-28T21:12:04.574Z,28.80
2022-11-28T21:14:32.290Z,29.97
2022-11-28T21:16:59.426Z,30.30
2022-11-28T21:19:26.233Z,45.10
2022-11-28T21:21:53.139Z,33.80
2022-11-28T21:24:20.090Z,43.83
2022-11-28T21:26:53.084Z,39.00
2022-11-28T21:29:21.809Z,47.13
2022-11-28T21:31:49.047Z,41.80
2022-11-28T21:34:16.764Z,50.33
2022-11-28T21:36:44.093Z,60.00
2022-11-28T21:39:14.539Z,49.93
2022-11-28T21:41:41.401Z,52.53
2022-11-28T21:44:08.660Z,52.40
2022-11-28T21:46:35.863Z,72.53
2022-11-28T21:49:02.712Z,54.90
2022-11-28T21:51:29.484Z,65.37
2022-11-28T21:53:57.464Z,65.17
2022-11-28T21:56:25.378Z,69.07
2022-11-28T21:58:52.462Z,47.37
2022-11-28T22:01:21.644Z,69.77
2022-11-28T22:03:48.824Z,85.83
2022-11-28T22:06:26.101Z,88.90
2022-11-28T22:08:54.043Z,67.33
2022-11-28T22:11:21.768Z,75.97
2022-11-28T22:13:49.573Z,69.17
2022-11-28T22:16:18.793Z,72.57
2022-11-28T22:18:47.358Z,73.80
2022-11-28T22:21:49.775Z,76.33
2022-11-28T22:24:04.426Z,76.00
2022-11-28T22:26:31.512Z,68.77
2022-11-28T22:28:59.036Z,80.73
2022-11-28T22:31:25.869Z,95.40
2022-11-28T22:33:52.967Z,89.53
2022-11-28T22:36:20.958Z,76.30
2022-11-28T22:38:49.315Z,92.73
2022-11-28T22:41:22.029Z,80.43
2022-11-28T22:43:55.327Z,81.17
2022-11-28T22:46:22.063Z,90.10
2022-11-28T22:48:49.174Z,70.00
2022-11-28T22:51:23.213Z,75.90
2022-11-28T22:53:54.575Z,75.97
2022-11-28T22:56:21.471Z,74.63
2022-11-28T22:58:48.637Z,73.73
2022-11-28T23:01:17.869Z,95.43
2022-11-28T23:03:45.718Z,87.43
2022-11-28T23:06:15.447Z,80.10
2022-11-28T23:08:43.238Z,90.83
2022-11-28T23:11:15.558Z,95.70
2022-11-28T23:13:42.982Z,97.77
2022-11-28T23:16:11.218Z,91.00
2022-11-28T23:18:38.571Z,68.00
2022-11-28T23:21:06.049Z,89.63
2022-11-28T23:23:34.124Z,75.37
2022-11-28T23:26:09.590Z,76.93
2022-11-28T23:28:37.534Z,79.80
2022-11-28T23:31:13.111Z,79.07
2022-11-28T23:33:40.720Z,73.33
2022-11-28T23:36:18.359Z,73.13
2022-11-28T23:38:46.329Z,86.87
2022-11-28T23:41:13.553Z,78.27
2022-11-28T23:43:40.808Z,86.87
2022-11-28T23:46:09.196Z,88.77
2022-11-28T23:48:36.162Z,76.23
2022-11-28T23:51:03.759Z,99.50
2022-11-28T23:53:31.881Z,102.70
2022-11-28T23:56:17.478Z,83.17
2022-11-28T23:58:44.335Z,97.30
