createdAt,value
2022-11-01T00:02:05.598Z,9.80
2022-11-01T00:04:32.456Z,9.80
2022-11-01T00:06:59.285Z,9.90
2022-11-01T00:09:26.060Z,9.90
2022-11-01T00:11:52.863Z,10.00
2022-11-01T00:14:20.469Z,10.00
2022-11-01T00:16:47.292Z,10.10
2022-11-01T00:19:14.616Z,10.10
2022-11-01T00:21:41.443Z,10.10
2022-11-01T00:24:08.372Z,10.10
2022-11-01T00:26:35.497Z,10.10
2022-11-01T00:29:02.325Z,9.90
2022-11-01T00:31:29.652Z,9.90
2022-11-01T00:33:56.843Z,10.00
2022-11-01T00:36:24.450Z,10.00
2022-11-01T00:38:52.486Z,9.90
2022-11-01T00:41:21.636Z,9.90
2022-11-01T00:43:49.103Z,9.90
2022-11-01T00:46:17.087Z,9.90
2022-11-01T00:48:44.140Z,9.90
2022-11-01T00:51:11.002Z,9.80
2022-11-01T00:53:37.988Z,9.90
2022-11-01T00:56:06.852Z,9.80
2022-11-01T00:58:34.014Z,9.80
2022-11-01T01:01:01.168Z,9.90
2022-11-01T01:03:28.086Z,9.90
2022-11-01T01:05:56.147Z,9.80
2022-11-01T01:08:23.625Z,9.80
2022-11-01T01:10:50.957Z,9.90
2022-11-01T01:13:18.072Z,9.90
2022-11-01T01:15:45.347Z,9.90
2022-11-01T01:18:12.531Z,9.90
2022-11-01T01:20:39.435Z,9.90
2022-11-01T01:23:06.490Z,9.90
2022-11-01T01:25:33.266Z,9.80
2022-11-01T01:28:00.338Z,9.70
2022-11-01T01:30:27.387Z,9.60
2022-11-01T01:32:54.167Z,9.60
2022-11-01T01:35:20.936Z,9.60
2022-11-01T01:37:47.707Z,9.50
2022-11-01T01:40:14.576Z,9.50
2022-11-01T01:42:43.300Z,9.50
2022-11-01T01:45:36.448Z,9.50
2022-11-01T01:48:26.213Z,9.40
2022-11-01T01:51:04.519Z,9.50
2022-11-01T01:53:45.232Z,9.50
2022-11-01T01:56:18.239Z,9.50
2022-11-01T01:58:54.880Z,9.50
2022-11-01T02:01:22.213Z,9.40
2022-11-01T02:03:49.930Z,9.40
2022-11-01T02:06:19.729Z,9.40
2022-11-01T02:08:50.368Z,9.40
2022-11-01T02:11:19.052Z,9.40
2022-11-01T02:13:46.359Z,9.30
2022-11-01T02:17:01.871Z,9.20
2022-11-01T02:19:56.656Z,9.20
2022-11-01T02:25:45.110Z,9.20
2022-11-01T02:29:08.155Z,9.20
2022-11-01T02:31:58.659Z,9.20
2022-11-01T02:34:44.420Z,9.00
2022-11-01T02:37:35.370Z,8.90
2022-11-01T02:40:24.600Z,8.90
2022-11-01T02:42:59.109Z,8.90
2022-11-01T02:45:37.374Z,8.80
2022-11-01T02:48:05.627Z,8.80
2022-11-01T02:50:56.300Z,8.80
2022-11-01T02:53:23.964Z,8.80
2022-11-01T02:55:54.197Z,8.70
2022-11-01T02:58:28.775Z,8.70
2022-11-01T03:00:56.929Z,8.60
2022-11-01T03:03:34.171Z,8.50
2022-11-01T03:06:00.887Z,8.50
2022-11-01T03:08:46.913Z,8.50
2022-11-01T03:11:18.479Z,8.50
2022-11-01T03:14:04.720Z,8.40
2022-11-01T03:17:04.431Z,8.30
2022-11-01T03:19:40.314Z,8.30
2022-11-01T03:22:45.123Z,8.30
2022-11-01T03:25:41.661Z,8.30
2022-11-01T03:28:21.530Z,8.20
2022-11-01T03:31:02.222Z,8.20
2022-11-01T03:33:30.694Z,8.20
2022-11-01T03:36:03.475Z,8.10
2022-11-01T03:38:37.804Z,8.00
2022-11-01T03:41:09.606Z,8.00
2022-11-01T03:43:36.993Z,8.00
2022-11-01T03:46:05.152Z,8.00
2022-11-01T03:48:31.951Z,8.00
2022-11-01T03:50:58.770Z,8.00
2022-11-01T03:53:25.737Z,8.00
2022-11-01T03:55:52.545Z,8.00
2022-11-01T03:58:19.800Z,7.80
2022-11-01T04:00:47.203Z,7.90
2022-11-01T04:03:14.184Z,7.80
2022-11-01T04:05:42.493Z,7.70
2022-11-01T04:08:11.381Z,7.70
2022-11-01T04:10:38.323Z,7.60
2022-11-01T04:13:05.630Z,7.50
2022-11-01T04:15:51.016Z,7.50
2022-11-01T04:18:42.153Z,7.50
2022-11-01T04:21:11.025Z,7.50
2022-11-01T04:23:38.079Z,7.60
2022-11-01T04:26:07.185Z,7.60
2022-11-01T04:28:34.144Z,7.60
2022-11-01T04:31:00.952Z,7.60
2022-11-01T04:33:27.771Z,7.50
2022-11-01T04:35:54.573Z,7.50
2022-11-01T04:38:21.724Z,7.40
2022-11-01T04:40:48.513Z,7.40
2022-11-01T04:43:16.225Z,7.30
2022-11-01T04:45:43.064Z,7.20
2022-11-01T04:48:13.505Z,7.20
2022-11-01T04:50:42.058Z,7.20
2022-11-01T04:53:10.229Z,7.10
2022-11-01T04:55:37.317Z,7.10
2022-11-01T04:58:04.812Z,7.10
2022-11-01T05:00:33.133Z,7.00
2022-11-01T05:03:05.982Z,7.00
2022-11-01T05:05:33.975Z,6.90
2022-11-01T05:08:05.886Z,6.90
2022-11-01T05:10:34.226Z,6.80
2022-11-01T05:13:02.178Z,6.80
2022-11-01T05:15:29.193Z,6.80
2022-11-01T05:17:56.664Z,6.70
2022-11-01T05:20:23.735Z,6.80
2022-11-01T05:22:50.565Z,6.70
2022-11-01T05:25:17.943Z,6.70
2022-11-01T05:27:44.789Z,6.70
2022-11-01T05:30:12.567Z,6.70
2022-11-01T05:32:39.386Z,6.70
2022-11-01T05:35:07.152Z,6.80
2022-11-01T05:37:35.797Z,6.90
2022-11-01T05:40:03.666Z,6.90
2022-11-01T05:42:30.426Z,7.00
2022-11-01T05:44:57.301Z,7.00
2022-11-01T05:47:24.066Z,7.00
2022-11-01T05:49:50.824Z,7.00
2022-11-01T05:52:17.607Z,6.90
2022-11-01T05:54:44.418Z,6.90
2022-11-01T05:57:11.236Z,6.90
2022-11-01T05:59:38.002Z,6.90
2022-11-01T06:02:04.881Z,7.00
2022-11-01T06:04:31.729Z,7.00
2022-11-01T06:06:58.529Z,7.00
2022-11-01T06:09:25.301Z,7.00
2022-11-01T06:11:52.256Z,7.10
2022-11-01T06:14:19.111Z,7.20
2022-11-01T06:16:45.922Z,7.30
2022-11-01T06:19:12.831Z,7.20
2022-11-01T06:21:39.616Z,7.20
2022-11-01T06:24:06.674Z,7.20
2022-11-01T06:26:33.483Z,7.20
2022-11-01T06:29:02.234Z,7.20
2022-11-01T06:31:29.145Z,7.30
2022-11-01T06:33:55.936Z,7.40
2022-11-01T06:36:23.237Z,7.60
2022-11-01T06:38:50.291Z,7.70
2022-11-01T06:41:17.374Z,7.80
2022-11-01T06:43:44.195Z,8.00
2022-11-01T06:46:11.004Z,8.00
2022-11-01T06:48:37.836Z,8.10
2022-11-01T06:51:05.590Z,8.20
2022-11-01T06:53:32.559Z,8.20
2022-11-01T06:56:01.028Z,8.30
2022-11-01T06:58:28.378Z,8.30
2022-11-01T07:00:55.273Z,8.40
2022-11-01T07:03:22.110Z,8.40
2022-11-01T07:05:50.052Z,8.40
2022-11-01T07:08:17.295Z,8.40
2022-11-01T07:10:44.374Z,8.60
2022-11-01T07:13:13.936Z,8.70
2022-11-01T07:15:41.287Z,8.80
2022-11-01T07:18:08.744Z,9.00
2022-11-01T07:20:41.924Z,9.00
2022-11-01T07:23:15.873Z,9.20
2022-11-01T07:25:43.753Z,9.30
2022-11-01T07:28:10.959Z,9.50
2022-11-01T07:30:37.846Z,9.60
2022-11-01T07:33:05.535Z,9.80
2022-11-01T07:35:34.077Z,10.00
2022-11-01T07:38:03.832Z,10.30
2022-11-01T07:40:33.432Z,10.60
2022-11-01T07:43:01.315Z,10.80
2022-11-01T07:45:31.413Z,10.90
2022-11-01T07:48:05.196Z,11.00
2022-11-01T07:50:34.053Z,11.00
2022-11-01T07:53:05.883Z,11.10
2022-11-01T07:55:33.223Z,11.20
2022-11-01T07:58:00.312Z,11.50
2022-11-01T08:00:28.019Z,11.90
2022-11-01T08:03:06.727Z,12.40
2022-11-01T08:05:34.860Z,13.30
2022-11-01T08:08:02.347Z,14.10
2022-11-01T08:10:30.103Z,14.60
2022-11-01T08:13:06.736Z,15.00
2022-11-01T08:15:34.550Z,15.40
2022-11-01T08:18:02.085Z,16.00
2022-11-01T08:20:29.966Z,16.70
2022-11-01T08:22:57.927Z,17.20
2022-11-01T08:25:25.123Z,17.10
2022-11-01T08:27:52.421Z,16.60
2022-11-01T08:30:20.818Z,16.30
2022-11-01T08:32:47.666Z,16.10
2022-11-01T08:35:14.778Z,15.80
2022-11-01T08:37:52.478Z,15.40
2022-11-01T08:40:20.949Z,15.00
2022-11-01T08:42:48.714Z,15.00
2022-11-01T08:45:16.186Z,15.00
2022-11-01T08:47:43.530Z,14.90
2022-11-01T08:50:13.541Z,14.90
2022-11-01T08:52:41.124Z,14.80
2022-11-01T08:55:09.518Z,14.80
2022-11-01T08:57:36.427Z,14.90
2022-11-01T09:00:07.107Z,14.90
2022-11-01T09:02:34.383Z,15.30
2022-11-01T09:05:05.048Z,15.80
2022-11-01T09:07:36.200Z,16.50
2022-11-01T09:10:04.224Z,17.20
2022-11-01T09:12:31.204Z,17.40
2022-11-01T09:14:58.136Z,16.50
2022-11-01T09:17:24.994Z,17.10
2022-11-01T09:19:51.937Z,17.90
2022-11-01T09:22:18.809Z,17.50
2022-11-01T09:24:45.647Z,17.10
2022-11-01T09:27:12.683Z,16.90
2022-11-01T09:29:40.502Z,17.00
2022-11-01T09:32:07.274Z,17.20
2022-11-01T09:34:35.013Z,17.00
2022-11-01T09:37:02.245Z,17.00
2022-11-01T09:39:29.023Z,17.00
2022-11-01T09:42:13.343Z,17.10
2022-11-01T09:44:45.110Z,17.20
2022-11-01T09:47:22.427Z,17.30
2022-11-01T09:50:17.595Z,17.50
2022-11-01T09:52:44.631Z,17.60
2022-11-01T09:55:17.747Z,17.50
2022-11-01T09:57:55.569Z,17.50
2022-11-01T10:00:22.661Z,17.40
2022-11-01T10:03:30.086Z,17.10
2022-11-01T10:06:16.208Z,17.10
2022-11-01T10:09:46.262Z,17.10
2022-11-01T10:13:10.752Z,17.30
2022-11-01T10:16:03.228Z,17.50
2022-11-01T10:18:32.648Z,17.70
2022-11-01T10:21:12.536Z,18.00
2022-11-01T10:23:45.014Z,18.20
2022-11-01T10:26:20.971Z,18.40
2022-11-01T10:29:06.565Z,18.30
2022-11-01T10:31:41.139Z,18.40
2022-11-01T10:34:24.603Z,18.70
2022-11-01T10:36:56.179Z,18.90
2022-11-01T10:42:18.773Z,19.10
2022-11-01T10:44:57.317Z,19.10
2022-11-01T10:47:24.968Z,18.80
2022-11-01T10:50:12.131Z,18.90
2022-11-01T10:52:56.119Z,18.70
2022-11-01T10:55:39.988Z,18.30
2022-11-01T10:58:30.583Z,18.40
2022-11-01T11:00:57.633Z,18.30
2022-11-01T11:03:31.079Z,18.30
2022-11-01T11:06:04.869Z,18.20
2022-11-01T11:08:33.367Z,18.30
2022-11-01T11:11:15.314Z,18.50
2022-11-01T11:13:53.270Z,18.80
2022-11-01T11:16:37.674Z,19.20
2022-11-01T11:19:21.052Z,19.60
2022-11-01T11:21:50.470Z,20.30
2022-11-01T11:24:25.037Z,20.60
2022-11-01T11:26:55.580Z,20.70
2022-11-01T11:29:41.232Z,21.20
2022-11-01T11:32:38.752Z,21.40
2022-11-01T11:35:16.875Z,21.20
2022-11-01T11:38:06.294Z,21.10
2022-11-01T11:40:39.540Z,20.80
2022-11-01T11:43:33.882Z,20.40
2022-11-01T11:46:21.016Z,20.70
2022-11-01T11:48:57.237Z,21.00
2022-11-01T11:51:28.875Z,21.20
2022-11-01T11:54:22.123Z,21.20
2022-11-01T11:57:11.740Z,21.40
2022-11-01T11:59:41.053Z,21.90
2022-11-01T12:02:27.642Z,22.10
2022-11-01T12:05:08.478Z,21.60
2022-11-01T12:07:49.021Z,21.30
2022-11-01T12:10:39.920Z,21.10
2022-11-01T12:13:33.915Z,20.70
2022-11-01T12:16:16.850Z,20.70
2022-11-01T12:18:47.742Z,20.80
2022-11-01T12:21:33.643Z,20.70
2022-11-01T12:24:18.400Z,20.60
2022-11-01T12:26:46.664Z,20.70
2022-11-01T12:29:41.456Z,21.10
2022-11-01T12:32:20.820Z,21.80
2022-11-01T12:34:50.154Z,22.80
2022-11-01T12:37:47.650Z,23.50
2022-11-01T12:40:36.360Z,23.40
2022-11-01T12:43:16.539Z,22.50
2022-11-01T12:45:55.300Z,21.60
2022-11-01T12:48:53.338Z,20.40
2022-11-01T12:51:29.170Z,19.90
2022-11-01T12:54:15.288Z,19.80
2022-11-01T12:56:42.113Z,19.70
2022-11-01T12:59:13.158Z,19.50
2022-11-01T13:01:42.663Z,19.40
2022-11-01T13:04:28.958Z,19.50
2022-11-01T13:07:15.964Z,19.50
2022-11-01T13:10:05.396Z,19.50
2022-11-01T13:13:20.727Z,19.60
2022-11-01T13:16:02.405Z,19.60
2022-11-01T13:19:05.719Z,19.80
2022-11-01T13:21:54.101Z,20.00
2022-11-01T13:24:47.101Z,20.60
2022-11-01T13:27:23.560Z,21.10
2022-11-01T13:29:59.214Z,21.40
2022-11-01T13:32:44.578Z,20.80
2022-11-01T13:35:32.000Z,20.50
2022-11-01T13:38:22.807Z,20.20
2022-11-01T13:41:07.610Z,19.80
2022-11-01T13:43:58.972Z,19.80
2022-11-01T13:47:02.611Z,19.60
2022-11-01T13:49:45.207Z,19.30
2022-11-01T13:52:26.668Z,19.40
2022-11-01T13:55:18.341Z,19.30
2022-11-01T13:57:45.450Z,19.30
2022-11-01T14:00:41.427Z,19.30
2022-11-01T14:03:30.548Z,19.10
2022-11-01T14:06:09.567Z,18.70
2022-11-01T14:09:26.097Z,18.50
2022-11-01T14:11:58.553Z,18.50
2022-11-01T14:14:31.385Z,18.40
2022-11-01T14:17:16.549Z,18.30
2022-11-01T14:19:45.103Z,18.10
2022-11-01T14:22:27.508Z,18.00
2022-11-01T14:24:58.461Z,18.00
2022-11-01T14:27:37.424Z,17.90
2022-11-01T14:30:26.024Z,17.90
2022-11-01T14:33:00.985Z,17.80
2022-11-01T14:35:33.475Z,17.80
2022-11-01T14:38:07.208Z,17.80
2022-11-01T14:40:49.377Z,17.70
2022-11-01T14:43:33.341Z,17.60
2022-11-01T14:46:22.741Z,17.70
2022-11-01T14:49:01.713Z,17.60
2022-11-01T14:52:03.592Z,17.60
2022-11-01T14:54:58.135Z,17.50
2022-11-01T14:57:31.923Z,17.40
2022-11-01T15:00:12.795Z,17.40
2022-11-01T15:02:40.242Z,17.30
2022-11-01T15:05:13.776Z,17.10
2022-11-01T15:07:42.121Z,17.00
2022-11-01T15:10:12.502Z,17.00
2022-11-01T15:13:02.299Z,17.00
2022-11-01T15:15:35.970Z,16.90
2022-11-01T15:18:15.069Z,16.80
2022-11-01T15:20:47.888Z,16.80
2022-11-01T15:23:40.397Z,16.70
2022-11-01T15:26:14.758Z,16.70
2022-11-01T15:29:04.126Z,16.60
2022-11-01T15:31:34.849Z,16.50
2022-11-01T15:34:25.285Z,16.40
2022-11-01T15:36:52.658Z,16.40
2022-11-01T15:39:24.287Z,16.30
2022-11-01T15:41:54.668Z,16.20
2022-11-01T15:44:29.652Z,16.20
2022-11-01T15:47:02.240Z,16.10
2022-11-01T15:49:48.361Z,16.00
2022-11-01T15:52:22.947Z,16.00
2022-11-01T15:55:26.143Z,15.90
2022-11-01T15:57:55.823Z,15.80
2022-11-01T16:00:36.111Z,15.80
2022-11-01T16:03:17.560Z,15.70
2022-11-01T16:05:59.933Z,15.70
2022-11-01T16:08:39.571Z,15.70
2022-11-01T16:11:07.499Z,15.60
2022-11-01T16:13:34.888Z,15.60
2022-11-01T16:16:12.552Z,15.60
2022-11-01T16:18:45.006Z,15.60
2022-11-01T16:21:21.258Z,15.60
2022-11-01T16:24:11.110Z,15.50
2022-11-01T16:27:00.293Z,15.50
2022-11-01T16:29:51.419Z,15.40
2022-11-01T16:32:35.797Z,15.30
2022-11-01T16:35:32.845Z,15.30
2022-11-01T16:38:00.913Z,15.30
2022-11-01T16:40:31.968Z,15.30
2022-11-01T16:42:59.730Z,15.20
2022-11-01T16:45:27.103Z,15.20
2022-11-01T16:47:58.280Z,15.10
2022-11-01T16:50:26.129Z,15.10
2022-11-01T16:52:52.909Z,15.00
2022-11-01T16:55:22.677Z,14.90
2022-11-01T16:57:53.043Z,14.90
2022-11-01T17:00:19.881Z,14.80
2022-11-01T17:02:47.909Z,14.90
2022-11-01T17:05:20.939Z,14.90
2022-11-01T17:07:47.950Z,14.90
2022-11-01T17:10:19.682Z,14.90
2022-11-01T17:12:46.723Z,14.90
2022-11-01T17:15:15.405Z,15.00
2022-11-01T17:17:45.766Z,14.90
2022-11-01T17:20:23.804Z,14.80
2022-11-01T17:22:52.220Z,14.80
2022-11-01T17:25:20.264Z,14.80
2022-11-01T17:27:51.039Z,14.80
2022-11-01T17:30:19.665Z,14.70
2022-11-01T17:32:46.909Z,14.70
2022-11-01T17:35:15.147Z,14.60
2022-11-01T17:37:42.594Z,14.60
2022-11-01T17:40:21.988Z,14.60
2022-11-01T17:42:48.788Z,14.60
2022-11-01T17:45:15.637Z,14.60
2022-11-01T17:47:42.430Z,14.60
2022-11-01T17:50:15.418Z,14.60
2022-11-01T17:52:43.204Z,14.50
2022-11-01T17:55:11.643Z,14.40
2022-11-01T17:57:40.962Z,14.40
2022-11-01T18:00:08.934Z,14.30
2022-11-01T18:02:35.750Z,14.30
2022-11-01T18:05:02.564Z,14.10
2022-11-01T18:07:38.449Z,14.10
2022-11-01T18:10:19.064Z,14.10
2022-11-01T18:13:19.304Z,14.00
2022-11-01T18:16:31.345Z,14.00
2022-11-01T18:19:20.265Z,13.90
2022-11-01T18:22:16.755Z,13.90
2022-11-01T18:24:55.703Z,13.90
2022-11-01T18:27:35.782Z,13.90
2022-11-01T18:30:13.890Z,13.90
2022-11-01T18:33:19.431Z,13.90
2022-11-01T18:35:56.802Z,14.00
2022-11-01T18:39:06.502Z,14.00
2022-11-01T18:41:33.701Z,13.90
2022-11-01T18:44:01.784Z,13.80
2022-11-01T18:46:44.399Z,13.90
2022-11-01T18:49:12.861Z,13.90
2022-11-01T18:51:40.664Z,13.80
2022-11-01T18:54:11.946Z,13.80
2022-11-01T18:56:41.200Z,13.80
2022-11-01T18:59:30.621Z,13.70
2022-11-01T19:02:18.364Z,13.80
2022-11-01T19:04:46.611Z,13.70
2022-11-01T19:07:20.440Z,13.70
2022-11-01T19:10:03.149Z,13.70
2022-11-01T19:12:39.297Z,13.70
2022-11-01T19:15:21.218Z,13.70
2022-11-01T19:17:59.563Z,13.60
2022-11-01T19:20:38.786Z,13.60
2022-11-01T19:23:16.250Z,13.50
2022-11-01T19:25:43.961Z,13.40
2022-11-01T19:28:34.962Z,13.40
2022-11-01T19:31:20.360Z,13.40
2022-11-01T19:33:50.338Z,13.30
2022-11-01T19:36:23.097Z,13.20
2022-11-01T19:38:51.371Z,13.10
2022-11-01T19:41:33.200Z,13.00
2022-11-01T19:44:12.472Z,12.90
2022-11-01T19:46:39.399Z,12.70
2022-11-01T19:49:24.433Z,12.60
2022-11-01T19:52:27.132Z,12.50
2022-11-01T19:54:55.223Z,12.40
2022-11-01T19:57:37.437Z,12.30
2022-11-01T20:00:17.954Z,12.30
2022-11-01T20:02:45.510Z,12.10
2022-11-01T20:05:33.403Z,12.00
2022-11-01T20:08:21.955Z,11.90
2022-11-01T20:10:48.990Z,11.80
2022-11-01T20:13:15.891Z,11.70
2022-11-01T20:15:42.904Z,11.70
2022-11-01T20:18:10.765Z,11.70
2022-11-01T20:20:37.786Z,11.70
2022-11-01T20:23:25.226Z,11.60
2022-11-01T20:25:51.807Z,11.60
2022-11-01T20:28:18.667Z,11.50
2022-11-01T20:30:45.474Z,11.50
2022-11-01T20:33:13.329Z,11.60
2022-11-01T20:35:40.145Z,11.60
2022-11-01T20:38:07.179Z,11.60
2022-11-01T20:40:34.074Z,11.60
2022-11-01T20:43:01.323Z,11.50
2022-11-01T20:45:28.404Z,11.50
2022-11-01T20:47:55.330Z,11.50
2022-11-01T20:50:22.136Z,11.40
2022-11-01T20:52:49.504Z,11.30
2022-11-01T20:55:17.090Z,11.30
2022-11-01T20:57:44.126Z,11.30
2022-11-01T21:00:18.030Z,11.30
2022-11-01T21:02:46.680Z,11.30
2022-11-01T21:05:30.071Z,11.30
2022-11-01T21:08:25.942Z,11.30
2022-11-01T21:11:02.192Z,11.20
2022-11-01T21:13:36.402Z,11.10
2022-11-01T21:16:08.674Z,11.10
2022-11-01T21:18:38.868Z,11.00
2022-11-01T21:21:14.704Z,11.00
2022-11-01T21:23:46.171Z,10.90
2022-11-01T21:26:33.905Z,10.80
2022-11-01T21:29:16.269Z,10.80
2022-11-01T21:31:43.203Z,10.80
2022-11-01T21:34:10.063Z,10.70
2022-11-01T21:36:48.576Z,10.50
2022-11-01T21:39:23.991Z,10.50
2022-11-01T21:41:54.941Z,10.50
2022-11-01T21:44:26.802Z,10.50
2022-11-01T21:47:11.818Z,10.40
2022-11-01T21:49:38.783Z,10.40
2022-11-01T21:52:08.297Z,10.40
2022-11-01T21:54:37.623Z,10.40
2022-11-01T21:57:07.079Z,10.30
2022-11-01T21:59:34.357Z,10.20
2022-11-01T22:02:02.361Z,10.20
2022-11-01T22:04:31.013Z,10.10
2022-11-01T22:07:03.817Z,10.00
2022-11-01T22:09:31.852Z,10.10
2022-11-01T22:12:01.812Z,10.10
2022-11-01T22:14:28.718Z,10.00
2022-11-01T22:16:55.691Z,9.90
2022-11-01T22:19:22.646Z,9.90
2022-11-01T22:21:49.443Z,9.80
2022-11-01T22:24:16.225Z,9.80
2022-11-01T22:26:43.035Z,9.80
2022-11-01T22:29:09.807Z,9.80
2022-11-01T22:31:36.600Z,9.80
2022-11-01T22:34:03.391Z,9.80
2022-11-01T22:36:37.048Z,9.70
2022-11-01T22:39:22.750Z,9.80
2022-11-01T22:41:49.917Z,9.70
2022-11-01T22:44:29.832Z,9.70
2022-11-01T22:47:02.084Z,9.60
2022-11-01T22:49:40.778Z,9.60
2022-11-01T22:52:31.869Z,9.50
2022-11-01T22:55:09.922Z,9.50
2022-11-01T22:57:59.669Z,9.40
2022-11-01T23:00:39.752Z,9.40
2022-11-01T23:03:16.355Z,9.30
2022-11-01T23:05:43.413Z,9.30
2022-11-01T23:08:32.417Z,9.30
2022-11-01T23:11:00.314Z,9.20
2022-11-01T23:13:52.004Z,9.20
2022-11-01T23:16:33.312Z,9.30
2022-11-01T23:19:03.433Z,9.30
2022-11-01T23:21:30.269Z,9.20
2022-11-01T23:23:57.167Z,9.20
2022-11-01T23:26:24.478Z,9.20
2022-11-01T23:28:54.298Z,9.30
2022-11-01T23:31:21.792Z,9.30
2022-11-01T23:33:50.131Z,9.30
2022-11-01T23:36:26.210Z,9.30
2022-11-01T23:39:08.865Z,9.30
2022-11-01T23:41:44.103Z,9.20
2022-11-01T23:44:40.162Z,9.10
2022-11-01T23:47:37.909Z,9.10
2022-11-01T23:50:19.947Z,9.20
2022-11-01T23:52:53.906Z,9.10
2022-11-01T23:55:36.308Z,9.00
2022-11-01T23:58:10.790Z,8.90
