createdAt,value
2022-09-11T00:00:19.025Z,16.97
2022-09-11T00:01:19.006Z,16.92
2022-09-11T00:02:19.215Z,16.97
2022-09-11T00:03:19.149Z,17.05
2022-09-11T00:04:19.062Z,17.05
2022-09-11T00:05:18.897Z,16.99
2022-09-11T00:06:34.016Z,17.05
2022-09-11T00:07:18.991Z,17.05
2022-09-11T00:08:19.016Z,17.12
2022-09-11T00:09:19.019Z,16.97
2022-09-11T00:10:21.791Z,17.1
2022-09-11T00:11:19.010Z,16.98
2022-09-11T00:12:19.006Z,16.99
2022-09-11T00:13:18.999Z,17.07
2022-09-11T00:14:19.031Z,16.99
2022-09-11T00:15:19.029Z,17.01
2022-09-11T00:16:19.270Z,17.02
2022-09-11T00:17:19.007Z,17.05
2022-09-11T00:18:19.012Z,17.07
2022-09-11T00:19:19.145Z,17.01
2022-09-11T00:20:19.008Z,16.87
2022-09-11T00:21:22.048Z,17.01
2022-09-11T00:22:19.020Z,16.98
2022-09-11T00:23:19.023Z,17.04
2022-09-11T00:24:19.065Z,17.05
2022-09-11T00:25:19.027Z,16.98
2022-09-11T00:26:19.028Z,17.02
2022-09-11T00:27:19.029Z,17.04
2022-09-11T00:28:19.029Z,16.99
2022-09-11T00:29:19.041Z,17.13
2022-09-11T00:30:19.781Z,16.95
2022-09-11T00:31:19.186Z,17.04
2022-09-11T00:32:22.227Z,17.01
2022-09-11T00:33:19.065Z,16.95
2022-09-11T00:34:19.057Z,16.98
2022-09-11T00:35:19.036Z,17.1
2022-09-11T00:36:19.058Z,17.09
2022-09-11T00:37:19.042Z,17.09
2022-09-11T00:38:24.895Z,16.99
2022-09-11T00:39:19.066Z,17.1
2022-09-11T00:40:19.075Z,17.05
2022-09-11T00:41:19.055Z,17.1
2022-09-11T00:42:19.051Z,16.98
2022-09-11T00:43:21.900Z,16.98
2022-09-11T00:44:19.086Z,17.1
2022-09-11T00:45:19.062Z,17.04
2022-09-11T00:46:19.065Z,16.86
2022-09-11T00:47:19.083Z,16.91
2022-09-11T00:48:19.159Z,16.98
2022-09-11T00:49:19.099Z,17.02
2022-09-11T00:50:21.697Z,17.04
2022-09-11T00:51:19.070Z,16.94
2022-09-11T00:52:19.074Z,16.92
2022-09-11T00:53:19.071Z,16.95
2022-09-11T00:54:22.153Z,16.97
2022-09-11T00:55:19.100Z,16.97
2022-09-11T00:56:19.111Z,16.95
2022-09-11T00:57:19.087Z,17.02
2022-09-11T00:58:19.086Z,17.02
2022-09-11T00:59:19.099Z,17.02
2022-09-11T01:00:19.087Z,17.09
2022-09-11T01:01:19.252Z,17.07
2022-09-11T01:02:19.179Z,17.07
2022-09-11T01:03:19.122Z,16.97
2022-09-11T01:04:19.147Z,16.95
2022-09-11T01:05:21.850Z,17.02
2022-09-11T01:06:19.099Z,16.91
2022-09-11T01:07:19.100Z,16.86
2022-09-11T01:08:19.100Z,16.98
2022-09-11T01:09:19.134Z,16.94
2022-09-11T01:10:19.127Z,16.94
2022-09-11T01:11:19.102Z,16.82
2022-09-11T01:12:19.135Z,16.8
2022-09-11T01:13:19.105Z,16.86
2022-09-11T01:14:19.126Z,16.86
2022-09-11T01:15:19.116Z,16.84
2022-09-11T01:16:22.425Z,16.86
2022-09-11T01:17:19.115Z,16.74
2022-09-11T01:18:19.161Z,16.73
2022-09-11T01:19:19.163Z,16.82
2022-09-11T01:20:19.149Z,16.77
2022-09-11T01:21:19.131Z,16.82
2022-09-11T01:22:19.129Z,16.82
2022-09-11T01:23:19.026Z,16.84
2022-09-11T01:24:19.151Z,16.77
2022-09-11T01:25:19.128Z,16.77
2022-09-11T01:26:19.139Z,16.68
2022-09-11T01:27:19.145Z,16.74
2022-09-11T01:28:19.155Z,16.55
2022-09-11T01:29:19.150Z,16.72
2022-09-11T01:30:19.143Z,16.73
2022-09-11T01:31:19.285Z,16.65
2022-09-11T01:32:19.142Z,16.59
2022-09-11T01:33:19.152Z,16.66
2022-09-11T01:34:19.165Z,16.69
2022-09-11T01:35:19.186Z,16.64
2022-09-11T01:36:19.174Z,16.66
2022-09-11T01:37:19.150Z,16.72
2022-09-11T01:38:19.144Z,16.66
2022-09-11T01:39:19.184Z,16.72
2022-09-11T01:40:19.301Z,16.76
2022-09-11T01:41:19.153Z,16.74
2022-09-11T01:42:19.159Z,16.72
2022-09-11T01:43:19.159Z,16.62
2022-09-11T01:44:19.203Z,16.72
2022-09-11T01:45:19.230Z,16.73
2022-09-11T01:46:19.175Z,16.73
2022-09-11T01:47:19.172Z,16.66
2022-09-11T01:48:22.298Z,16.66
2022-09-11T01:49:19.266Z,16.69
2022-09-11T01:50:19.178Z,16.65
2022-09-11T01:51:19.081Z,16.68
2022-09-11T01:52:19.194Z,16.69
2022-09-11T01:53:19.183Z,16.44
2022-09-11T01:54:19.200Z,16.55
2022-09-11T01:55:19.237Z,16.55
2022-09-11T01:56:19.182Z,16.58
2022-09-11T01:57:19.187Z,16.55
2022-09-11T01:58:19.182Z,16.64
2022-09-11T01:59:22.294Z,16.72
2022-09-11T02:00:19.213Z,16.68
2022-09-11T02:01:19.195Z,16.74
2022-09-11T02:02:19.338Z,16.74
2022-09-11T02:03:19.196Z,16.76
2022-09-11T02:04:19.747Z,16.8
2022-09-11T02:05:19.192Z,16.74
2022-09-11T02:06:19.212Z,16.68
2022-09-11T02:07:19.236Z,16.73
2022-09-11T02:08:19.278Z,16.74
2022-09-11T02:09:19.226Z,16.79
2022-09-11T02:10:21.985Z,16.73
2022-09-11T02:11:19.213Z,16.72
2022-09-11T02:12:19.218Z,16.76
2022-09-11T02:13:19.209Z,16.76
2022-09-11T02:14:21.983Z,16.83
2022-09-11T02:15:22.272Z,16.83
2022-09-11T02:16:19.391Z,16.84
2022-09-11T02:17:19.244Z,16.77
2022-09-11T02:18:19.227Z,16.92
2022-09-11T02:19:19.245Z,16.83
2022-09-11T02:20:19.219Z,16.83
2022-09-11T02:21:22.249Z,16.79
2022-09-11T02:22:19.235Z,16.79
2022-09-11T02:23:19.271Z,16.76
2022-09-11T02:24:19.277Z,16.8
2022-09-11T02:25:19.241Z,16.86
2022-09-11T02:26:21.993Z,16.8
2022-09-11T02:27:19.248Z,16.87
2022-09-11T02:28:19.232Z,16.83
2022-09-11T02:29:19.260Z,16.8
2022-09-11T02:30:19.246Z,16.82
2022-09-11T02:31:19.360Z,16.83
2022-09-11T02:32:19.245Z,16.69
2022-09-11T02:33:19.251Z,16.82
2022-09-11T02:34:19.269Z,16.82
2022-09-11T02:35:19.259Z,16.79
2022-09-11T02:36:19.259Z,16.72
2022-09-11T02:37:22.240Z,16.73
2022-09-11T02:38:19.261Z,16.79
2022-09-11T02:39:19.312Z,16.74
2022-09-11T02:40:19.489Z,16.82
2022-09-11T02:41:19.264Z,16.77
2022-09-11T02:42:19.283Z,16.74
2022-09-11T02:43:19.286Z,16.61
2022-09-11T02:44:19.285Z,16.55
2022-09-11T02:45:19.356Z,16.39
2022-09-11T02:46:19.293Z,16.62
2022-09-11T02:47:19.304Z,16.55
2022-09-11T02:48:22.141Z,16.61
2022-09-11T02:49:19.296Z,16.65
2022-09-11T02:50:19.278Z,16.5
2022-09-11T02:51:19.275Z,16.51
2022-09-11T02:52:19.276Z,16.68
2022-09-11T02:53:19.297Z,16.64
2022-09-11T02:54:19.314Z,16.66
2022-09-11T02:55:19.374Z,16.55
2022-09-11T02:56:19.315Z,16.72
2022-09-11T02:57:19.311Z,16.55
2022-09-11T02:58:19.300Z,16.64
2022-09-11T02:59:20.517Z,16.58
2022-09-11T03:00:19.291Z,16.57
2022-09-11T03:01:19.525Z,16.57
2022-09-11T03:02:19.526Z,16.64
2022-09-11T03:03:19.336Z,16.62
2022-09-11T03:04:19.347Z,16.68
2022-09-11T03:05:19.306Z,16.72
2022-09-11T03:06:19.312Z,16.66
2022-09-11T03:07:19.310Z,16.72
2022-09-11T03:08:19.308Z,16.72
2022-09-11T03:09:19.328Z,16.74
2022-09-11T03:10:22.368Z,16.65
2022-09-11T03:11:19.305Z,16.69
2022-09-11T03:12:19.338Z,16.77
2022-09-11T03:13:19.333Z,16.79
2022-09-11T03:14:19.344Z,16.72
2022-09-11T03:15:19.442Z,16.69
2022-09-11T03:16:19.511Z,16.76
2022-09-11T03:17:19.331Z,16.73
2022-09-11T03:18:19.344Z,16.76
2022-09-11T03:19:19.361Z,16.72
2022-09-11T03:20:19.337Z,16.79
2022-09-11T03:21:22.510Z,16.73
2022-09-11T03:22:19.329Z,16.74
2022-09-11T03:23:19.330Z,16.73
2022-09-11T03:24:19.356Z,16.76
2022-09-11T03:25:19.350Z,16.65
2022-09-11T03:26:19.377Z,16.65
2022-09-11T03:27:19.364Z,16.72
2022-09-11T03:28:19.373Z,16.69
2022-09-11T03:29:19.359Z,16.69
2022-09-11T03:30:19.353Z,16.64
2022-09-11T03:31:20.559Z,16.74
2022-09-11T03:32:22.482Z,16.62
2022-09-11T03:33:19.349Z,16.68
2022-09-11T03:34:19.382Z,16.64
2022-09-11T03:35:19.398Z,16.74
2022-09-11T03:36:19.364Z,16.76
2022-09-11T03:37:19.450Z,16.62
2022-09-11T03:38:19.413Z,16.68
2022-09-11T03:39:19.379Z,16.66
2022-09-11T03:40:19.453Z,16.72
2022-09-11T03:41:19.363Z,16.69
2022-09-11T03:42:19.395Z,16.69
2022-09-11T03:43:22.145Z,16.72
2022-09-11T03:44:19.456Z,16.65
2022-09-11T03:45:19.375Z,16.69
2022-09-11T03:46:19.379Z,16.69
2022-09-11T03:47:19.380Z,16.69
2022-09-11T03:48:19.461Z,16.66
2022-09-11T03:49:19.407Z,16.59
2022-09-11T03:50:19.434Z,16.62
2022-09-11T03:51:19.420Z,16.59
2022-09-11T03:52:19.382Z,16.64
2022-09-11T03:53:19.397Z,16.57
2022-09-11T03:54:19.418Z,16.55
2022-09-11T03:55:19.400Z,16.57
2022-09-11T03:56:19.403Z,16.55
2022-09-11T03:57:19.403Z,16.66
2022-09-11T03:58:19.425Z,16.74
2022-09-11T03:59:19.415Z,16.58
2022-09-11T04:00:19.435Z,16.61
2022-09-11T04:01:19.726Z,16.61
2022-09-11T04:02:19.550Z,16.58
2022-09-11T04:03:19.412Z,16.62
2022-09-11T04:04:19.458Z,16.68
2022-09-11T04:05:19.491Z,16.59
2022-09-11T04:06:19.408Z,16.69
2022-09-11T04:07:19.483Z,16.68
2022-09-11T04:08:19.429Z,16.68
2022-09-11T04:09:19.434Z,16.72
2022-09-11T04:10:19.428Z,16.72
2022-09-11T04:11:19.425Z,16.76
2022-09-11T04:12:19.441Z,16.72
2022-09-11T04:13:19.438Z,16.72
2022-09-11T04:14:19.480Z,16.65
2022-09-11T04:15:22.250Z,16.72
2022-09-11T04:16:19.714Z,16.74
2022-09-11T04:17:19.443Z,16.73
2022-09-11T04:18:19.433Z,16.69
2022-09-11T04:19:19.482Z,16.76
2022-09-11T04:20:19.450Z,16.69
2022-09-11T04:21:19.548Z,16.72
2022-09-11T04:22:19.472Z,16.73
2022-09-11T04:23:19.469Z,16.68
2022-09-11T04:24:19.460Z,16.74
2022-09-11T04:25:19.451Z,16.74
2022-09-11T04:26:22.234Z,16.69
2022-09-11T04:27:19.446Z,16.86
2022-09-11T04:28:19.449Z,16.74
2022-09-11T04:29:19.505Z,16.77
2022-09-11T04:30:19.483Z,16.76
2022-09-11T04:31:22.576Z,16.74
2022-09-11T04:32:19.494Z,16.77
2022-09-11T04:33:19.462Z,16.77
2022-09-11T04:34:19.483Z,16.77
2022-09-11T04:35:19.462Z,16.8
2022-09-11T04:36:19.472Z,16.74
2022-09-11T04:37:22.529Z,16.82
2022-09-11T04:38:19.466Z,16.76
2022-09-11T04:39:19.696Z,16.77
2022-09-11T04:40:19.326Z,16.76
2022-09-11T04:41:19.474Z,16.8
2022-09-11T04:42:22.753Z,16.73
2022-09-11T04:43:19.486Z,16.77
2022-09-11T04:44:19.508Z,16.73
2022-09-11T04:45:19.488Z,16.76
2022-09-11T04:46:19.510Z,16.83
2022-09-11T04:47:19.516Z,16.84
2022-09-11T04:48:22.313Z,16.84
2022-09-11T04:49:19.513Z,16.79
2022-09-11T04:50:19.488Z,16.8
2022-09-11T04:51:19.484Z,16.8
2022-09-11T04:52:19.501Z,16.89
2022-09-11T04:53:22.570Z,16.77
2022-09-11T04:54:19.509Z,16.82
2022-09-11T04:55:19.588Z,16.76
2022-09-11T04:56:19.502Z,16.74
2022-09-11T04:57:19.509Z,16.82
2022-09-11T04:58:19.531Z,16.8
2022-09-11T04:59:19.537Z,16.77
2022-09-11T05:00:19.518Z,16.76
2022-09-11T05:01:19.704Z,16.83
2022-09-11T05:02:19.962Z,16.82
2022-09-11T05:03:19.526Z,16.74
2022-09-11T05:04:28.237Z,16.83
2022-09-11T05:05:19.512Z,16.8
2022-09-11T05:06:19.511Z,16.82
2022-09-11T05:07:19.515Z,16.8
2022-09-11T05:08:19.518Z,16.83
2022-09-11T05:09:19.560Z,16.94
2022-09-11T05:10:19.518Z,16.92
2022-09-11T05:11:19.559Z,16.79
2022-09-11T05:12:19.522Z,16.89
2022-09-11T05:13:19.526Z,16.92
2022-09-11T05:14:19.520Z,16.87
2022-09-11T05:15:22.293Z,16.94
2022-09-11T05:16:19.676Z,16.94
2022-09-11T05:17:19.435Z,16.92
2022-09-11T05:18:19.567Z,16.92
2022-09-11T05:19:19.556Z,16.97
2022-09-11T05:20:19.541Z,16.89
2022-09-11T05:21:19.538Z,16.92
2022-09-11T05:22:19.555Z,16.92
2022-09-11T05:23:19.535Z,16.99
2022-09-11T05:24:19.575Z,16.97
2022-09-11T05:25:19.543Z,16.97
2022-09-11T05:26:22.659Z,16.95
2022-09-11T05:27:19.555Z,16.91
2022-09-11T05:28:19.544Z,16.92
2022-09-11T05:29:19.554Z,16.94
2022-09-11T05:30:19.553Z,16.91
2022-09-11T05:31:19.756Z,16.97
2022-09-11T05:32:19.559Z,16.99
2022-09-11T05:33:19.555Z,16.97
2022-09-11T05:34:19.609Z,16.98
2022-09-11T05:35:19.596Z,16.98
2022-09-11T05:36:19.559Z,17.02
2022-09-11T05:37:22.630Z,17.05
2022-09-11T05:38:19.572Z,17.01
2022-09-11T05:39:19.563Z,17.04
2022-09-11T05:40:19.707Z,16.98
2022-09-11T05:41:19.570Z,16.97
2022-09-11T05:42:19.683Z,17.04
2022-09-11T05:43:19.569Z,17.02
2022-09-11T05:44:19.575Z,17.07
2022-09-11T05:45:19.574Z,17.02
2022-09-11T05:46:19.586Z,16.97
2022-09-11T05:47:19.582Z,16.98
2022-09-11T05:48:22.372Z,17.12
2022-09-11T05:49:19.580Z,16.98
2022-09-11T05:50:19.615Z,16.99
2022-09-11T05:51:19.605Z,17.09
2022-09-11T05:52:19.586Z,17.1
2022-09-11T05:53:19.589Z,17.13
2022-09-11T05:54:19.595Z,17.16
2022-09-11T05:55:19.591Z,17.1
2022-09-11T05:56:19.607Z,17.1
2022-09-11T05:57:19.594Z,17.07
2022-09-11T05:58:19.645Z,17.1
2022-09-11T05:59:22.398Z,17.09
2022-09-11T06:00:19.601Z,17.13
2022-09-11T06:01:19.830Z,17.1
2022-09-11T06:02:19.781Z,17.09
2022-09-11T06:03:20.181Z,17.14
2022-09-11T06:04:19.612Z,17.07
2022-09-11T06:05:19.638Z,17.13
2022-09-11T06:06:19.640Z,17.07
2022-09-11T06:07:19.707Z,17.14
2022-09-11T06:08:19.617Z,17.13
2022-09-11T06:09:19.609Z,17.07
2022-09-11T06:10:22.643Z,17.14
2022-09-11T06:11:19.617Z,17.16
2022-09-11T06:12:19.618Z,17.22
2022-09-11T06:13:19.618Z,17.17
2022-09-11T06:14:19.646Z,17.2
2022-09-11T06:15:49.250Z,17.2
2022-09-11T06:16:23.232Z,17.14
2022-09-11T06:17:19.728Z,17.27
2022-09-11T06:18:19.631Z,17.19
2022-09-11T06:19:19.623Z,17.27
2022-09-11T06:20:19.633Z,17.16
2022-09-11T06:21:19.638Z,17.19
2022-09-11T06:22:19.691Z,17.22
2022-09-11T06:23:19.678Z,17.3
2022-09-11T06:24:19.646Z,17.3
2022-09-11T06:25:19.640Z,17.28
2022-09-11T06:26:19.645Z,17.22
2022-09-11T06:27:19.675Z,17.32
2022-09-11T06:28:19.647Z,17.38
2022-09-11T06:29:19.666Z,17.47
2022-09-11T06:30:19.721Z,17.39
2022-09-11T06:31:19.656Z,17.53
2022-09-11T06:32:19.657Z,17.35
2022-09-11T06:33:19.655Z,17.47
2022-09-11T06:34:19.659Z,17.44
2022-09-11T06:35:19.654Z,17.44
2022-09-11T06:36:19.680Z,17.52
2022-09-11T06:37:19.660Z,17.46
2022-09-11T06:38:19.694Z,17.47
2022-09-11T06:39:19.698Z,17.52
2022-09-11T06:40:19.727Z,17.49
2022-09-11T06:41:19.701Z,17.56
2022-09-11T06:42:22.585Z,17.49
2022-09-11T06:43:19.674Z,17.47
2022-09-11T06:44:19.678Z,17.57
2022-09-11T06:45:19.682Z,17.6
2022-09-11T06:46:19.702Z,17.65
2022-09-11T06:47:19.686Z,17.69
2022-09-11T06:48:19.685Z,17.66
2022-09-11T06:49:19.696Z,17.65
2022-09-11T06:50:22.453Z,17.72
2022-09-11T06:51:19.691Z,17.75
2022-09-11T06:52:19.689Z,17.8
2022-09-11T06:53:22.827Z,17.79
2022-09-11T06:54:22.570Z,17.84
2022-09-11T06:55:19.713Z,17.84
2022-09-11T06:56:19.702Z,17.73
2022-09-11T06:57:19.713Z,17.76
2022-09-11T06:58:22.742Z,17.76
2022-09-11T06:59:19.703Z,17.82
2022-09-11T07:00:19.720Z,17.82
2022-09-11T07:01:20.219Z,17.79
2022-09-11T07:02:19.925Z,17.76
2022-09-11T07:03:19.717Z,17.82
2022-09-11T07:04:22.771Z,17.84
2022-09-11T07:05:19.745Z,17.9
2022-09-11T07:06:19.727Z,17.82
2022-09-11T07:07:19.725Z,17.82
2022-09-11T07:08:24.944Z,17.84
2022-09-11T07:09:22.519Z,17.84
2022-09-11T07:10:19.743Z,17.75
2022-09-11T07:11:19.764Z,17.78
2022-09-11T07:12:19.749Z,17.87
2022-09-11T07:13:19.720Z,17.75
2022-09-11T07:14:19.733Z,17.79
2022-09-11T07:15:22.562Z,17.79
2022-09-11T07:16:19.959Z,17.86
2022-09-11T07:17:19.774Z,17.87
2022-09-11T07:18:19.761Z,17.91
2022-09-11T07:19:19.748Z,17.87
2022-09-11T07:20:20.962Z,18
2022-09-11T07:21:19.754Z,17.87
2022-09-11T07:22:19.745Z,17.95
2022-09-11T07:23:19.926Z,17.94
2022-09-11T07:24:19.755Z,18.05
2022-09-11T07:25:19.850Z,18.02
2022-09-11T07:26:22.620Z,18
2022-09-11T07:27:19.775Z,17.97
2022-09-11T07:28:20.762Z,18.08
2022-09-11T07:29:19.749Z,18.21
2022-09-11T07:30:19.775Z,18.18
2022-09-11T07:31:25.442Z,18.08
2022-09-11T07:32:19.596Z,18.28
2022-09-11T07:33:19.769Z,18.3
2022-09-11T07:34:19.779Z,18.21
2022-09-11T07:35:19.785Z,18.11
2022-09-11T07:36:19.772Z,18.16
2022-09-11T07:37:19.774Z,18.19
2022-09-11T07:38:19.769Z,18.28
2022-09-11T07:39:19.771Z,18.27
2022-09-11T07:40:20.062Z,18.23
2022-09-11T07:41:19.826Z,18.34
2022-09-11T07:42:22.684Z,18.37
2022-09-11T07:43:19.778Z,18.37
2022-09-11T07:44:19.780Z,18.43
2022-09-11T07:45:24.729Z,18.46
2022-09-11T07:46:19.788Z,18.48
2022-09-11T07:47:19.790Z,18.58
2022-09-11T07:48:19.796Z,18.57
2022-09-11T07:49:19.791Z,18.66
2022-09-11T07:50:19.833Z,18.58
2022-09-11T07:51:19.999Z,18.67
2022-09-11T07:52:21.578Z,18.68
2022-09-11T07:53:22.578Z,18.78
2022-09-11T07:54:19.789Z,18.67
2022-09-11T07:55:19.822Z,18.67
2022-09-11T07:56:19.793Z,18.64
2022-09-11T07:57:19.900Z,18.74
2022-09-11T07:58:19.846Z,18.67
2022-09-11T07:59:19.801Z,18.81
2022-09-11T08:00:19.826Z,18.71
2022-09-11T08:01:19.973Z,18.68
2022-09-11T08:02:19.971Z,18.67
2022-09-11T08:03:19.813Z,18.7
2022-09-11T08:04:22.893Z,18.58
2022-09-11T08:05:19.845Z,18.68
2022-09-11T08:06:24.955Z,18.64
2022-09-11T08:07:19.830Z,18.79
2022-09-11T08:08:19.924Z,18.82
2022-09-11T08:09:20.253Z,18.79
2022-09-11T08:10:35.295Z,18.71
2022-09-11T08:11:19.840Z,18.74
2022-09-11T08:12:19.826Z,18.71
2022-09-11T08:13:19.880Z,18.82
2022-09-11T08:14:19.880Z,18.83
2022-09-11T08:15:22.915Z,18.74
2022-09-11T08:16:20.097Z,18.78
2022-09-11T08:17:19.845Z,18.83
2022-09-11T08:18:19.840Z,18.92
2022-09-11T08:19:19.838Z,18.91
2022-09-11T08:20:19.878Z,19.01
2022-09-11T08:21:19.862Z,18.92
2022-09-11T08:22:19.872Z,18.86
2022-09-11T08:23:19.848Z,18.88
2022-09-11T08:24:19.854Z,18.98
2022-09-11T08:25:19.854Z,18.97
2022-09-11T08:26:22.653Z,18.89
2022-09-11T08:27:19.694Z,18.96
2022-09-11T08:28:19.859Z,19
2022-09-11T08:29:19.888Z,19.04
2022-09-11T08:30:19.950Z,19.11
2022-09-11T08:31:20.202Z,19.12
2022-09-11T08:32:19.857Z,19.11
2022-09-11T08:33:19.862Z,19.16
2022-09-11T08:34:19.874Z,19.24
2022-09-11T08:35:19.862Z,19.19
2022-09-11T08:36:19.893Z,19.12
2022-09-11T08:37:22.921Z,19.22
2022-09-11T08:38:19.877Z,19.15
2022-09-11T08:39:19.875Z,19.16
2022-09-11T08:40:20.039Z,19.08
2022-09-11T08:41:19.894Z,19.07
2022-09-11T08:42:19.874Z,19.19
2022-09-11T08:43:19.886Z,19.17
2022-09-11T08:44:19.884Z,19.24
2022-09-11T08:45:19.910Z,19.24
2022-09-11T08:46:19.933Z,19.19
2022-09-11T08:47:19.894Z,19.24
2022-09-11T08:48:19.888Z,19.41
2022-09-11T08:49:19.900Z,19.37
2022-09-11T08:50:19.895Z,19.37
2022-09-11T08:51:19.909Z,19.56
2022-09-11T08:52:19.903Z,19.42
2022-09-11T08:53:19.932Z,19.48
2022-09-11T08:54:19.908Z,19.53
2022-09-11T08:55:19.924Z,19.55
2022-09-11T08:56:19.931Z,19.62
2022-09-11T08:57:19.906Z,19.6
2022-09-11T08:58:19.920Z,19.52
2022-09-11T08:59:19.911Z,19.62
2022-09-11T09:00:19.775Z,19.77
2022-09-11T09:01:24.086Z,19.64
2022-09-11T09:02:20.084Z,19.74
2022-09-11T09:03:19.916Z,19.7
2022-09-11T09:04:19.918Z,19.78
2022-09-11T09:05:19.934Z,19.82
2022-09-11T09:06:19.955Z,19.89
2022-09-11T09:07:19.925Z,19.97
2022-09-11T09:08:19.928Z,19.96
2022-09-11T09:09:22.978Z,20.02
2022-09-11T09:10:19.987Z,20.02
2022-09-11T09:11:19.954Z,20.11
2022-09-11T09:12:19.936Z,20
2022-09-11T09:13:19.929Z,19.96
2022-09-11T09:14:19.937Z,20.03
2022-09-11T09:15:19.943Z,20.14
2022-09-11T09:16:20.306Z,20.03
2022-09-11T09:17:19.968Z,20.11
2022-09-11T09:18:20.141Z,20.27
2022-09-11T09:19:19.962Z,20.12
2022-09-11T09:20:23.251Z,20.19
2022-09-11T09:21:19.984Z,20.15
2022-09-11T09:22:19.954Z,20.27
2022-09-11T09:23:19.960Z,20.17
2022-09-11T09:24:19.952Z,20.29
2022-09-11T09:25:19.982Z,20.24
2022-09-11T09:26:19.979Z,20.15
2022-09-11T09:27:19.960Z,20.11
2022-09-11T09:28:20.154Z,20.17
2022-09-11T09:29:19.967Z,20.26
2022-09-11T09:30:20.073Z,20.18
2022-09-11T09:31:23.321Z,20.17
2022-09-11T09:32:19.970Z,20.17
2022-09-11T09:33:19.998Z,20.3
2022-09-11T09:34:19.994Z,20.26
2022-09-11T09:35:19.988Z,20.32
2022-09-11T09:36:21.084Z,20.3
2022-09-11T09:37:19.998Z,20.27
2022-09-11T09:38:28.684Z,20.21
2022-09-11T09:39:19.992Z,20.39
2022-09-11T09:40:20.292Z,20.49
2022-09-11T09:41:20.058Z,20.58
2022-09-11T09:42:22.811Z,20.64
2022-09-11T09:43:19.989Z,20.55
2022-09-11T09:44:24.035Z,20.56
2022-09-11T09:45:20.003Z,20.73
2022-09-11T09:46:20.218Z,20.67
2022-09-11T09:47:23.129Z,20.75
2022-09-11T09:48:19.995Z,20.75
2022-09-11T09:49:20.028Z,20.75
2022-09-11T09:50:20.027Z,20.75
2022-09-11T09:51:20.022Z,20.85
2022-09-11T09:52:20.026Z,20.74
2022-09-11T09:53:22.797Z,20.75
2022-09-11T09:54:20.019Z,20.6
2022-09-11T09:55:20.015Z,20.63
2022-09-11T09:56:20.043Z,20.66
2022-09-11T09:57:20.042Z,20.63
2022-09-11T09:58:22.795Z,20.6
2022-09-11T09:59:20.024Z,20.58
2022-09-11T10:00:20.030Z,20.66
2022-09-11T10:01:22.746Z,20.63
2022-09-11T10:02:20.183Z,20.56
2022-09-11T10:03:20.031Z,20.68
2022-09-11T10:04:20.106Z,20.56
2022-09-11T10:05:20.063Z,20.67
2022-09-11T10:06:20.080Z,20.73
2022-09-11T10:07:20.040Z,20.93
2022-09-11T10:08:20.043Z,21
2022-09-11T10:09:22.819Z,21.05
2022-09-11T10:10:20.067Z,20.95
2022-09-11T10:11:20.052Z,21.32
2022-09-11T10:12:20.038Z,21.47
2022-09-11T10:13:24.443Z,21.54
2022-09-11T10:14:54.339Z,21.8
2022-09-11T10:15:20.052Z,21.99
2022-09-11T10:16:20.267Z,22.03
2022-09-11T10:17:20.063Z,22.33
2022-09-11T10:18:20.073Z,22.65
2022-09-11T10:19:20.066Z,22.83
2022-09-11T10:20:23.226Z,23.01
2022-09-11T10:21:20.080Z,23.25
2022-09-11T10:22:20.095Z,23.11
2022-09-11T10:23:20.073Z,23.25
2022-09-11T10:24:20.080Z,23.21
2022-09-11T10:25:20.085Z,23.28
2022-09-11T10:26:20.131Z,23.25
2022-09-11T10:27:30.736Z,23.23
2022-09-11T10:28:20.074Z,23.4
2022-09-11T10:29:20.108Z,23.45
2022-09-11T10:30:20.196Z,23.66
2022-09-11T10:31:23.268Z,23.58
2022-09-11T10:32:20.088Z,23.69
2022-09-11T10:33:20.084Z,23.64
2022-09-11T10:34:20.122Z,23.44
2022-09-11T10:35:20.090Z,23.25
2022-09-11T10:36:20.116Z,23.14
2022-09-11T10:37:20.091Z,23.21
2022-09-11T10:38:20.139Z,23.23
2022-09-11T10:39:20.103Z,23.21
2022-09-11T10:40:20.370Z,23.11
2022-09-11T10:41:20.099Z,23.2
2022-09-11T10:42:23.119Z,23.2
2022-09-11T10:43:20.097Z,23.32
2022-09-11T10:44:20.102Z,23.25
2022-09-11T10:45:20.141Z,23.26
2022-09-11T10:46:20.104Z,23.1
2022-09-11T10:47:20.104Z,22.99
2022-09-11T10:48:20.106Z,23.11
2022-09-11T10:49:20.111Z,23.06
2022-09-11T10:50:20.107Z,23.16
2022-09-11T10:51:20.110Z,23.11
2022-09-11T10:52:20.142Z,23.23
2022-09-11T10:53:23.243Z,23.08
2022-09-11T10:54:20.147Z,23.07
2022-09-11T10:55:20.124Z,23.26
2022-09-11T10:56:20.126Z,23.2
2022-09-11T10:57:20.125Z,23.36
2022-09-11T10:58:20.122Z,23.71
2022-09-11T10:59:20.138Z,23.73
2022-09-11T11:00:20.213Z,23.73
2022-09-11T11:01:20.310Z,23.64
2022-09-11T11:02:20.442Z,23.44
2022-09-11T11:03:20.150Z,23.25
2022-09-11T11:04:23.191Z,23.36
2022-09-11T11:05:20.140Z,23.34
2022-09-11T11:06:20.158Z,23.45
2022-09-11T11:07:20.154Z,23.51
2022-09-11T11:08:20.170Z,23.51
2022-09-11T11:09:20.174Z,23.45
2022-09-11T11:10:20.185Z,23.45
2022-09-11T11:11:20.152Z,23.28
2022-09-11T11:12:20.159Z,23.28
2022-09-11T11:13:20.160Z,23.21
2022-09-11T11:14:20.157Z,23.23
2022-09-11T11:15:20.165Z,23.23
2022-09-11T11:16:20.305Z,23.04
2022-09-11T11:17:20.190Z,22.93
2022-09-11T11:18:20.179Z,22.77
2022-09-11T11:19:20.167Z,22.71
2022-09-11T11:20:20.169Z,22.68
2022-09-11T11:21:20.174Z,22.7
2022-09-11T11:22:20.201Z,22.65
2022-09-11T11:23:21.250Z,22.55
2022-09-11T11:24:20.217Z,22.38
2022-09-11T11:25:20.174Z,22.37
2022-09-11T11:26:20.195Z,22.62
2022-09-11T11:27:20.198Z,22.73
2022-09-11T11:28:20.183Z,22.93
2022-09-11T11:29:20.182Z,22.99
2022-09-11T11:30:20.186Z,23.01
2022-09-11T11:31:20.557Z,23.14
2022-09-11T11:32:20.207Z,23.42
2022-09-11T11:33:20.216Z,23.71
2022-09-11T11:34:20.188Z,23.91
2022-09-11T11:35:20.199Z,23.81
2022-09-11T11:36:23.105Z,23.88
2022-09-11T11:37:20.211Z,23.91
2022-09-11T11:38:20.219Z,23.66
2022-09-11T11:39:20.048Z,23.71
2022-09-11T11:40:20.449Z,23.85
2022-09-11T11:41:20.209Z,23.89
2022-09-11T11:42:20.252Z,23.88
2022-09-11T11:43:20.210Z,23.94
2022-09-11T11:44:20.232Z,24.04
2022-09-11T11:45:20.231Z,24.04
2022-09-11T11:46:20.502Z,24.13
2022-09-11T11:47:23.304Z,24.11
2022-09-11T11:48:20.232Z,24.11
2022-09-11T11:49:20.255Z,24.29
2022-09-11T11:50:20.224Z,24.24
2022-09-11T11:51:20.235Z,24.21
2022-09-11T11:52:20.247Z,23.95
2022-09-11T11:53:20.249Z,24.07
2022-09-11T11:54:20.289Z,24.03
2022-09-11T11:55:20.268Z,24.11
2022-09-11T11:56:20.256Z,23.95
2022-09-11T11:57:20.250Z,23.85
2022-09-11T11:58:23.020Z,23.79
2022-09-11T11:59:20.240Z,23.94
2022-09-11T12:00:20.248Z,23.91
2022-09-11T12:01:20.239Z,23.85
2022-09-11T12:02:20.439Z,23.91
2022-09-11T12:03:23.266Z,23.89
2022-09-11T12:04:20.258Z,23.86
2022-09-11T12:05:20.280Z,23.86
2022-09-11T12:06:20.279Z,23.88
2022-09-11T12:07:20.288Z,23.88
2022-09-11T12:08:20.248Z,23.81
2022-09-11T12:09:23.062Z,23.79
2022-09-11T12:10:20.264Z,23.69
2022-09-11T12:11:20.276Z,23.64
2022-09-11T12:12:20.297Z,23.52
2022-09-11T12:13:20.275Z,23.44
2022-09-11T12:14:23.069Z,23.49
2022-09-11T12:15:20.269Z,23.54
2022-09-11T12:16:20.465Z,23.25
2022-09-11T12:17:20.284Z,23.4
2022-09-11T12:18:20.276Z,23.26
2022-09-11T12:19:20.270Z,23.25
2022-09-11T12:20:23.330Z,23.02
2022-09-11T12:21:20.312Z,23.14
2022-09-11T12:22:20.295Z,23.11
2022-09-11T12:23:20.289Z,22.92
2022-09-11T12:24:20.282Z,23.01
2022-09-11T12:25:23.428Z,23.07
2022-09-11T12:26:20.288Z,23.28
2022-09-11T12:27:20.312Z,23.52
2022-09-11T12:28:20.319Z,23.86
2022-09-11T12:29:20.136Z,23.84
2022-09-11T12:30:20.320Z,24.09
2022-09-11T12:31:23.661Z,24.22
2022-09-11T12:32:20.322Z,24.4
2022-09-11T12:33:20.310Z,24.62
2022-09-11T12:34:20.301Z,25.03
2022-09-11T12:35:20.302Z,25.03
2022-09-11T12:36:23.086Z,25.14
2022-09-11T12:37:20.352Z,25.24
2022-09-11T12:38:20.314Z,25.24
2022-09-11T12:39:20.317Z,25.43
2022-09-11T12:40:20.484Z,25.43
2022-09-11T12:41:20.326Z,25.26
2022-09-11T12:42:20.338Z,25.58
2022-09-11T12:43:20.326Z,25.52
2022-09-11T12:44:20.348Z,25.78
2022-09-11T12:45:20.327Z,25.52
2022-09-11T12:46:20.366Z,25.54
2022-09-11T12:47:24.213Z,25.46
2022-09-11T12:48:20.328Z,25.44
2022-09-11T12:49:27.427Z,25.33
2022-09-11T12:50:20.333Z,25.19
2022-09-11T12:51:20.328Z,25.06
2022-09-11T12:52:20.356Z,24.85
2022-09-11T12:53:20.387Z,24.63
2022-09-11T12:54:20.342Z,24.86