createdAt,value
2023-05-16T00:00:49.382Z,13.60
2023-05-16T00:03:21.956Z,13.40
2023-05-16T00:05:51.134Z,13.30
2023-05-16T00:08:19.877Z,13.20
2023-05-16T00:10:52.740Z,13.10
2023-05-16T00:13:25.278Z,13.00
2023-05-16T00:15:55.889Z,13.00
2023-05-16T00:18:27.424Z,12.90
2023-05-16T00:20:56.911Z,12.90
2023-05-16T00:23:26.794Z,12.80
2023-05-16T00:25:57.235Z,12.80
2023-05-16T00:28:25.726Z,12.70
2023-05-16T00:30:54.573Z,12.70
2023-05-16T00:33:24.857Z,12.60
2023-05-16T00:35:54.092Z,12.50
2023-05-16T00:38:24.466Z,12.50
2023-05-16T00:40:52.982Z,12.40
2023-05-16T00:43:24.841Z,12.30
2023-05-16T00:45:54.176Z,12.20
2023-05-16T00:48:24.126Z,12.20
2023-05-16T00:50:54.130Z,12.10
2023-05-16T00:53:25.011Z,12.10
2023-05-16T00:55:53.666Z,12.10
2023-05-16T00:58:24.566Z,12.00
2023-05-16T01:00:53.392Z,12.00
2023-05-16T01:03:22.568Z,12.00
2023-05-16T01:05:52.859Z,12.00
2023-05-16T01:08:21.878Z,12.00
2023-05-16T01:11:05.064Z,12.00
2023-05-16T01:13:45.645Z,12.00
2023-05-16T01:16:23.373Z,12.00
2023-05-16T01:19:02.634Z,12.00
2023-05-16T01:21:46.041Z,11.90
2023-05-16T01:24:26.483Z,11.90
2023-05-16T01:26:58.420Z,11.90
2023-05-16T01:29:28.026Z,11.80
2023-05-16T01:31:58.605Z,11.80
2023-05-16T01:34:28.096Z,11.80
2023-05-16T01:37:05.952Z,11.80
2023-05-16T01:39:39.959Z,11.90
2023-05-16T01:42:14.214Z,11.90
2023-05-16T01:44:46.152Z,12.10
2023-05-16T01:47:18.481Z,12.20
2023-05-16T01:49:56.644Z,12.30
2023-05-16T01:52:36.717Z,12.40
2023-05-16T01:55:11.712Z,12.50
2023-05-16T01:57:42.140Z,12.50
2023-05-16T02:00:13.304Z,12.60
2023-05-16T02:02:49.769Z,12.50
2023-05-16T02:05:21.352Z,12.40
2023-05-16T02:07:50.080Z,12.40
2023-05-16T02:10:19.734Z,12.30
2023-05-16T02:12:50.876Z,12.30
2023-05-16T02:15:22.829Z,12.20
2023-05-16T02:17:51.493Z,12.20
2023-05-16T02:20:20.016Z,12.10
2023-05-16T02:22:50.098Z,12.10
2023-05-16T02:25:20.865Z,12.00
2023-05-16T02:27:52.096Z,12.00
2023-05-16T02:33:21.931Z,11.90
2023-05-16T02:36:00.322Z,11.90
2023-05-16T02:38:36.291Z,11.90
2023-05-16T02:41:05.232Z,11.80
2023-05-16T02:43:36.996Z,11.80
2023-05-16T02:46:08.493Z,11.80
2023-05-16T02:48:41.345Z,11.70
2023-05-16T02:51:10.493Z,11.60
2023-05-16T02:53:40.841Z,11.50
2023-05-16T02:56:14.261Z,11.50
2023-05-16T02:58:52.160Z,11.40
2023-05-16T03:01:21.263Z,11.40
2023-05-16T03:03:51.410Z,11.30
2023-05-16T03:06:20.428Z,11.30
2023-05-16T03:08:50.836Z,11.30
2023-05-16T03:11:22.678Z,11.20
2023-05-16T03:13:54.998Z,11.10
2023-05-16T03:16:23.346Z,11.10
2023-05-16T03:19:08.348Z,11.00
2023-05-16T03:21:38.972Z,11.00
2023-05-16T03:24:24.614Z,11.00
2023-05-16T03:26:55.338Z,11.00
2023-05-16T03:29:27.386Z,11.00
2023-05-16T03:31:56.919Z,11.00
2023-05-16T03:34:31.154Z,11.00
2023-05-16T03:36:59.663Z,11.00
2023-05-16T03:39:45.264Z,11.10
2023-05-16T03:42:20.394Z,11.10
2023-05-16T03:45:06.776Z,11.20
2023-05-16T03:47:36.480Z,11.20
2023-05-16T03:50:07.884Z,11.30
2023-05-16T03:52:38.767Z,11.30
2023-05-16T03:55:10.071Z,11.40
2023-05-16T03:57:42.306Z,11.40
2023-05-16T04:00:20.055Z,11.50
2023-05-16T04:02:57.828Z,11.50
2023-05-16T04:05:28.659Z,11.60
2023-05-16T04:07:58.447Z,11.60
2023-05-16T04:13:33.364Z,11.70
2023-05-16T04:16:07.151Z,11.70
2023-05-16T04:18:37.957Z,11.70
2023-05-16T04:21:14.082Z,11.80
2023-05-16T04:23:46.796Z,11.90
2023-05-16T04:26:18.025Z,12.10
2023-05-16T04:29:11.015Z,12.30
2023-05-16T04:31:41.319Z,12.60
2023-05-16T04:34:18.161Z,12.90
2023-05-16T04:36:50.158Z,13.20
2023-05-16T04:39:20.802Z,13.60
2023-05-16T04:41:54.109Z,13.80
2023-05-16T04:44:28.717Z,13.90
2023-05-16T04:47:16.542Z,14.00
2023-05-16T04:52:35.494Z,14.00
2023-05-16T04:55:05.004Z,14.00
2023-05-16T05:00:39.888Z,14.20
2023-05-16T05:03:14.658Z,14.20
2023-05-16T05:05:46.243Z,14.20
2023-05-16T05:08:17.555Z,14.10
2023-05-16T05:10:54.955Z,14.10
2023-05-16T05:13:26.015Z,14.30
2023-05-16T05:15:54.760Z,14.60
2023-05-16T05:18:24.680Z,14.60
2023-05-16T05:23:59.030Z,14.70
2023-05-16T05:26:31.252Z,14.60
2023-05-16T05:29:05.319Z,14.60
2023-05-16T05:31:54.412Z,14.60
2023-05-16T05:34:29.083Z,14.60
2023-05-16T05:37:01.243Z,14.60
2023-05-16T05:39:29.757Z,14.60
2023-05-16T05:45:21.741Z,14.70
2023-05-16T05:51:30.953Z,14.80
2023-05-16T05:54:25.846Z,14.70
2023-05-16T05:57:06.230Z,14.70
2023-05-16T05:59:49.073Z,14.90
2023-05-16T06:02:17.601Z,14.90
2023-05-16T06:04:46.582Z,14.70
2023-05-16T06:07:16.429Z,14.60
2023-05-16T06:09:46.534Z,14.50
2023-05-16T06:12:15.558Z,14.30
2023-05-16T06:14:44.343Z,14.30
2023-05-16T06:17:12.957Z,14.20
2023-05-16T06:19:41.152Z,14.00
2023-05-16T06:22:09.753Z,14.00
2023-05-16T06:24:37.897Z,14.00
2023-05-16T06:27:07.930Z,14.00
2023-05-16T06:29:37.012Z,13.90
2023-05-16T06:32:05.717Z,13.90
2023-05-16T06:34:34.027Z,13.90
2023-05-16T06:37:04.176Z,13.90
2023-05-16T06:39:32.740Z,13.90
2023-05-16T06:42:01.002Z,13.90
2023-05-16T06:44:35.346Z,14.00
2023-05-16T06:47:04.150Z,14.00
2023-05-16T06:49:32.683Z,13.80
2023-05-16T06:52:01.166Z,13.80
2023-05-16T06:54:29.421Z,13.70
2023-05-16T06:56:57.904Z,13.70
2023-05-16T06:59:29.256Z,13.70
2023-05-16T07:02:00.845Z,13.60
2023-05-16T07:04:29.649Z,13.50
2023-05-16T07:06:58.133Z,13.30
2023-05-16T07:09:26.460Z,13.20
2023-05-16T07:11:59.269Z,13.10
2023-05-16T07:14:30.769Z,13.10
2023-05-16T07:17:00.788Z,13.20
2023-05-16T07:19:29.230Z,13.10
2023-05-16T07:21:57.947Z,13.10
2023-05-16T07:24:26.395Z,13.10
2023-05-16T07:26:55.787Z,13.00
2023-05-16T07:29:24.578Z,13.00
2023-05-16T07:31:53.175Z,13.10
2023-05-16T07:34:24.039Z,13.20
2023-05-16T07:36:53.040Z,13.20
2023-05-16T07:39:21.569Z,13.20
2023-05-16T07:41:50.600Z,13.30
2023-05-16T07:44:19.078Z,13.30
2023-05-16T07:46:47.973Z,13.40
2023-05-16T07:49:16.668Z,13.40
2023-05-16T07:51:49.440Z,13.50
2023-05-16T07:54:18.138Z,13.60
2023-05-16T07:56:47.614Z,13.70
2023-05-16T07:59:16.940Z,13.60
2023-05-16T08:01:45.709Z,13.40
2023-05-16T08:04:14.927Z,13.30
2023-05-16T08:06:44.248Z,13.20
2023-05-16T08:09:14.414Z,13.10
2023-05-16T08:11:45.278Z,13.10
2023-05-16T08:14:13.740Z,13.00
2023-05-16T08:16:43.830Z,13.00
2023-05-16T08:19:13.376Z,12.90
2023-05-16T08:21:42.159Z,12.80
2023-05-16T08:24:11.394Z,12.70
2023-05-16T08:26:44.618Z,12.60
2023-05-16T08:29:13.232Z,12.40
2023-05-16T08:31:42.201Z,12.30
2023-05-16T08:34:10.936Z,12.10
2023-05-16T08:36:39.337Z,12.10
2023-05-16T08:39:11.659Z,12.10
2023-05-16T08:41:41.951Z,12.20
2023-05-16T08:44:12.568Z,12.20
2023-05-16T08:46:44.285Z,12.20
2023-05-16T08:49:13.611Z,12.20
2023-05-16T08:51:42.629Z,12.10
2023-05-16T08:54:16.694Z,12.20
2023-05-16T08:56:48.852Z,12.30
2023-05-16T08:59:17.453Z,12.50
2023-05-16T09:01:46.058Z,12.70
2023-05-16T09:04:15.218Z,13.00
2023-05-16T09:06:44.098Z,13.20
2023-05-16T09:09:13.484Z,13.30
2023-05-16T09:11:43.661Z,13.30
2023-05-16T09:14:14.369Z,13.30
2023-05-16T09:16:44.265Z,13.40
2023-05-16T09:19:15.516Z,13.40
2023-05-16T09:21:44.668Z,13.40
2023-05-16T09:24:13.382Z,13.60
2023-05-16T09:26:41.845Z,13.80
2023-05-16T09:29:15.762Z,14.20
2023-05-16T09:31:44.826Z,14.60
2023-05-16T09:34:13.488Z,15.00
2023-05-16T09:36:44.030Z,15.60
2023-05-16T09:39:16.890Z,16.20
2023-05-16T09:41:46.360Z,16.50
2023-05-16T09:44:19.705Z,16.80
2023-05-16T09:46:48.164Z,17.20
2023-05-16T09:49:17.390Z,17.50
2023-05-16T09:51:46.150Z,17.90
2023-05-16T09:54:14.797Z,17.90
2023-05-16T09:56:55.765Z,18.10
2023-05-16T09:59:25.885Z,18.40
2023-05-16T10:01:57.753Z,18.70
2023-05-16T10:04:26.751Z,18.70
2023-05-16T10:06:57.827Z,18.60
2023-05-16T10:09:27.049Z,18.50
2023-05-16T10:11:57.355Z,18.40
2023-05-16T10:14:28.452Z,18.80
2023-05-16T10:16:59.381Z,19.30
2023-05-16T10:19:27.824Z,19.30
2023-05-16T10:22:01.184Z,19.60
2023-05-16T10:24:35.850Z,19.50
2023-05-16T10:27:06.456Z,18.80
2023-05-16T10:29:52.978Z,18.30
2023-05-16T10:32:25.974Z,18.10
2023-05-16T10:34:57.144Z,18.30
2023-05-16T10:37:26.532Z,18.40
2023-05-16T10:39:55.405Z,18.10
2023-05-16T10:42:23.912Z,17.70
2023-05-16T10:45:04.826Z,17.20
2023-05-16T10:47:36.135Z,17.00
2023-05-16T10:50:04.812Z,16.90
2023-05-16T10:52:35.704Z,16.70
2023-05-16T10:55:06.083Z,16.70
2023-05-16T10:57:39.474Z,16.70
2023-05-16T11:00:23.912Z,16.90
2023-05-16T11:02:52.794Z,17.30
2023-05-16T11:05:22.286Z,17.70
2023-05-16T11:08:05.793Z,17.90
2023-05-16T11:10:34.391Z,17.80
2023-05-16T11:13:11.625Z,18.20
2023-05-16T11:15:42.432Z,18.30
2023-05-16T11:18:16.493Z,18.70
2023-05-16T11:20:45.301Z,19.20
2023-05-16T11:23:23.527Z,19.60
2023-05-16T11:25:57.519Z,19.50
2023-05-16T11:28:28.048Z,19.40
2023-05-16T11:31:01.032Z,20.00
2023-05-16T11:33:35.498Z,20.10
2023-05-16T11:36:15.722Z,20.20
2023-05-16T11:38:44.933Z,20.40
2023-05-16T11:41:15.710Z,20.50
2023-05-16T11:43:46.332Z,20.50
2023-05-16T11:46:17.498Z,20.40
2023-05-16T11:48:48.127Z,20.30
2023-05-16T11:51:20.963Z,20.10
2023-05-16T11:53:51.284Z,20.20
2023-05-16T11:56:22.268Z,20.70
2023-05-16T11:58:51.262Z,21.20
2023-05-16T12:01:21.385Z,21.40
2023-05-16T12:03:57.579Z,21.90
2023-05-16T12:06:26.423Z,22.40
2023-05-16T12:08:58.254Z,22.10
2023-05-16T12:11:27.325Z,21.90
2023-05-16T12:13:56.345Z,21.90
2023-05-16T12:16:26.987Z,21.70
2023-05-16T12:18:56.367Z,21.60
2023-05-16T12:21:26.806Z,21.80
2023-05-16T12:23:58.373Z,22.40
2023-05-16T12:26:33.422Z,22.70
2023-05-16T12:29:03.645Z,23.00
2023-05-16T12:31:41.729Z,22.90
2023-05-16T12:34:20.581Z,23.40
2023-05-16T12:36:54.612Z,24.40
2023-05-16T12:39:24.121Z,25.50
2023-05-16T12:41:55.129Z,25.40
2023-05-16T12:44:25.388Z,26.40
2023-05-16T12:46:58.116Z,27.30
2023-05-16T12:49:29.902Z,27.80
2023-05-16T12:52:06.097Z,28.00
2023-05-16T12:54:34.653Z,28.40
2023-05-16T12:57:04.654Z,29.00
2023-05-16T12:59:37.046Z,29.80
2023-05-16T13:02:08.880Z,30.00
2023-05-16T13:04:37.361Z,29.50
2023-05-16T13:07:06.912Z,29.60
2023-05-16T13:09:35.856Z,29.10
2023-05-16T13:12:04.896Z,28.60
2023-05-16T13:14:34.760Z,29.00
2023-05-16T13:17:04.554Z,28.70
2023-05-16T13:19:35.041Z,28.40
2023-05-16T13:22:04.256Z,27.50
2023-05-16T13:24:34.491Z,27.90
2023-05-16T13:27:02.860Z,28.00
2023-05-16T13:29:31.460Z,27.70
2023-05-16T13:32:00.490Z,28.20
2023-05-16T13:34:29.764Z,28.20
2023-05-16T13:37:00.011Z,27.70
2023-05-16T13:39:28.887Z,26.30
2023-05-16T13:42:00.078Z,25.80
2023-05-16T13:44:31.216Z,25.80
2023-05-16T13:47:00.081Z,26.10
2023-05-16T13:49:29.440Z,25.60
2023-05-16T13:52:01.654Z,24.90
2023-05-16T13:54:30.721Z,24.90
2023-05-16T13:56:58.955Z,25.50
2023-05-16T13:59:52.580Z,26.00
2023-05-16T14:02:17.652Z,25.90
2023-05-16T14:04:49.100Z,24.80
2023-05-16T14:07:20.891Z,24.90
2023-05-16T14:09:49.728Z,25.20
2023-05-16T14:12:18.711Z,25.20
2023-05-16T14:14:49.744Z,25.10
2023-05-16T14:17:18.883Z,24.90
2023-05-16T14:19:48.128Z,25.20
2023-05-16T14:22:16.731Z,25.80
2023-05-16T14:24:49.932Z,26.60
2023-05-16T14:27:18.701Z,27.10
2023-05-16T14:29:49.105Z,27.20
2023-05-16T14:32:18.085Z,26.50
2023-05-16T14:34:47.994Z,25.30
2023-05-16T14:37:18.596Z,24.50
2023-05-16T14:39:50.776Z,23.80
2023-05-16T14:42:21.642Z,23.50
2023-05-16T14:44:50.288Z,23.30
2023-05-16T14:47:19.215Z,23.00
2023-05-16T14:49:50.008Z,22.90
2023-05-16T14:52:20.845Z,23.50
2023-05-16T14:54:52.281Z,24.10
2023-05-16T14:57:20.855Z,25.10
2023-05-16T14:59:50.919Z,25.80
2023-05-16T15:02:22.661Z,25.30
2023-05-16T15:04:52.329Z,24.30
2023-05-16T15:07:21.392Z,22.60
2023-05-16T15:09:52.083Z,22.10
2023-05-16T15:12:21.414Z,21.80
2023-05-16T15:14:54.188Z,21.80
2023-05-16T15:17:23.304Z,21.50
2023-05-16T15:19:55.767Z,21.50
2023-05-16T15:22:24.371Z,21.80
2023-05-16T15:24:54.572Z,22.10
2023-05-16T15:27:24.472Z,22.40
2023-05-16T15:29:53.213Z,22.70
2023-05-16T15:32:22.574Z,22.50
2023-05-16T15:34:51.497Z,22.30
2023-05-16T15:37:20.453Z,22.20
2023-05-16T15:39:49.336Z,22.00
2023-05-16T15:42:20.216Z,21.70
2023-05-16T15:44:51.594Z,21.20
2023-05-16T15:47:23.224Z,20.90
2023-05-16T15:49:53.538Z,21.20
2023-05-16T15:52:22.985Z,21.50
2023-05-16T15:54:54.258Z,22.30
2023-05-16T15:57:25.544Z,23.20
2023-05-16T15:59:54.153Z,22.30
2023-05-16T16:02:23.179Z,22.00
2023-05-16T16:04:52.343Z,21.40
2023-05-16T16:07:21.536Z,21.10
2023-05-16T16:09:50.677Z,21.40
2023-05-16T16:12:22.830Z,21.70
2023-05-16T16:14:53.078Z,21.90
2023-05-16T16:17:21.803Z,22.30
2023-05-16T16:19:51.514Z,22.90
2023-05-16T16:22:21.694Z,23.30
2023-05-16T16:24:51.263Z,23.40
2023-05-16T16:27:21.416Z,23.40
2023-05-16T16:29:49.692Z,23.50
2023-05-16T16:32:21.783Z,22.80
2023-05-16T16:34:50.299Z,22.10
2023-05-16T16:37:23.702Z,21.90
2023-05-16T16:39:55.931Z,21.80
2023-05-16T16:42:25.613Z,21.90
2023-05-16T16:44:54.231Z,21.70
2023-05-16T16:47:25.707Z,21.20
2023-05-16T16:49:55.892Z,20.90
2023-05-16T16:52:26.326Z,20.70
2023-05-16T16:54:56.382Z,20.40
2023-05-16T16:57:27.620Z,20.00
2023-05-16T16:59:59.651Z,19.70
2023-05-16T17:02:32.283Z,19.30
2023-05-16T17:05:04.958Z,18.90
2023-05-16T17:07:33.717Z,18.70
2023-05-16T17:10:05.069Z,18.30
2023-05-16T17:12:35.003Z,18.10
2023-05-16T17:15:06.698Z,17.70
2023-05-16T17:17:38.783Z,17.50
2023-05-16T17:20:10.639Z,17.30
2023-05-16T17:22:42.938Z,17.20
2023-05-16T17:25:11.813Z,17.10
2023-05-16T17:27:40.798Z,17.00
2023-05-16T17:30:14.418Z,17.00
2023-05-16T17:32:47.022Z,16.90
2023-05-16T17:35:16.406Z,16.90
2023-05-16T17:37:44.621Z,16.90
2023-05-16T17:40:17.419Z,17.00
2023-05-16T17:42:51.389Z,17.10
2023-05-16T17:45:20.657Z,17.20
2023-05-16T17:47:56.073Z,17.20
2023-05-16T17:50:24.857Z,17.20
2023-05-16T17:52:56.202Z,17.10
2023-05-16T17:55:26.449Z,17.00
2023-05-16T17:57:55.606Z,16.90
2023-05-16T18:00:26.830Z,16.90
2023-05-16T18:02:58.867Z,16.90
2023-05-16T18:05:31.412Z,16.90
2023-05-16T18:08:05.874Z,16.80
2023-05-16T18:10:50.279Z,16.70
2023-05-16T18:13:23.447Z,16.70
2023-05-16T18:15:55.412Z,16.70
2023-05-16T18:18:30.223Z,16.50
2023-05-16T18:21:00.069Z,16.40
2023-05-16T18:23:29.820Z,16.20
2023-05-16T18:26:00.893Z,16.10
2023-05-16T18:28:31.409Z,16.00
2023-05-16T18:31:01.634Z,15.80
2023-05-16T18:33:33.695Z,15.50
2023-05-16T18:36:05.584Z,15.40
2023-05-16T18:38:34.639Z,15.10
2023-05-16T18:41:08.605Z,14.90
2023-05-16T18:43:37.484Z,14.70
2023-05-16T18:46:07.196Z,14.60
2023-05-16T18:48:38.223Z,14.40
2023-05-16T18:51:07.168Z,14.30
2023-05-16T18:53:36.293Z,14.20
2023-05-16T18:56:05.517Z,14.00
2023-05-16T18:58:39.158Z,13.90
2023-05-16T19:01:09.712Z,13.80
2023-05-16T19:03:39.848Z,13.70
2023-05-16T19:06:09.831Z,13.50
2023-05-16T19:08:47.689Z,13.40
2023-05-16T19:11:19.275Z,13.30
2023-05-16T19:13:48.072Z,13.10
2023-05-16T19:16:17.721Z,13.00
2023-05-16T19:18:49.172Z,12.90
2023-05-16T19:21:18.074Z,12.80
2023-05-16T19:23:47.686Z,12.70
2023-05-16T19:26:18.264Z,12.60
2023-05-16T19:28:47.241Z,12.60
2023-05-16T19:31:16.384Z,12.50
2023-05-16T19:33:45.147Z,12.40
2023-05-16T19:36:27.370Z,12.30
2023-05-16T19:38:56.252Z,12.10
2023-05-16T19:44:14.266Z,11.90
2023-05-16T19:46:47.620Z,11.80
2023-05-16T19:49:19.537Z,11.70
2023-05-16T19:51:50.027Z,11.60
2023-05-16T19:54:18.668Z,11.50
2023-05-16T19:56:47.081Z,11.40
2023-05-16T19:59:18.351Z,11.30
2023-05-16T20:01:46.797Z,11.20
2023-05-16T20:04:19.149Z,11.10
2023-05-16T20:06:50.020Z,11.10
2023-05-16T20:09:20.716Z,11.00
2023-05-16T20:11:53.479Z,11.00
2023-05-16T20:14:27.809Z,10.90
2023-05-16T20:17:00.577Z,10.90
2023-05-16T20:19:32.794Z,10.80
2023-05-16T20:22:02.764Z,10.70
2023-05-16T20:24:34.691Z,10.60
2023-05-16T20:27:06.889Z,10.60
2023-05-16T20:29:35.791Z,10.50
2023-05-16T20:32:04.789Z,10.50
2023-05-16T20:34:34.630Z,10.40
2023-05-16T20:37:05.058Z,10.40
2023-05-16T20:39:35.393Z,10.30
2023-05-16T20:42:05.850Z,10.30
2023-05-16T20:44:35.510Z,10.30
2023-05-16T20:47:07.003Z,10.30
2023-05-16T20:49:39.215Z,10.30
2023-05-16T20:52:10.882Z,10.30
2023-05-16T20:54:41.080Z,10.30
2023-05-16T20:57:11.063Z,10.20
2023-05-16T20:59:42.962Z,10.20
2023-05-16T21:02:14.094Z,10.20
2023-05-16T21:04:42.445Z,10.20
2023-05-16T21:07:14.343Z,10.20
2023-05-16T21:09:42.900Z,10.20
2023-05-16T21:12:12.679Z,10.10
2023-05-16T21:14:44.130Z,10.10
2023-05-16T21:17:14.986Z,10.00
2023-05-16T21:19:45.335Z,9.90
2023-05-16T21:22:18.436Z,9.80
2023-05-16T21:24:47.185Z,9.80
2023-05-16T21:27:17.810Z,9.70
2023-05-16T21:29:49.767Z,9.60
2023-05-16T21:32:18.680Z,9.60
2023-05-16T21:34:50.411Z,9.50
2023-05-16T21:37:21.627Z,9.50
2023-05-16T21:39:51.724Z,9.40
2023-05-16T21:42:26.868Z,9.30
2023-05-16T21:44:57.260Z,9.20
2023-05-16T21:50:23.567Z,9.10
2023-05-16T21:53:03.906Z,9.00
2023-05-16T21:55:32.450Z,8.90
2023-05-16T21:58:01.205Z,8.90
2023-05-16T22:00:31.064Z,8.90
2023-05-16T22:03:00.564Z,8.80
2023-05-16T22:05:44.380Z,8.80
2023-05-16T22:08:24.779Z,8.80
2023-05-16T22:10:59.956Z,8.80
2023-05-16T22:13:34.027Z,8.70
2023-05-16T22:16:07.509Z,8.70
2023-05-16T22:18:37.156Z,8.70
2023-05-16T22:21:07.854Z,8.70
2023-05-16T22:23:40.081Z,8.70
2023-05-16T22:26:09.072Z,8.60
2023-05-16T22:28:37.477Z,8.60
2023-05-16T22:31:07.282Z,8.60
2023-05-16T22:33:35.955Z,8.70
2023-05-16T22:36:05.492Z,8.70
2023-05-16T22:38:34.792Z,8.60
2023-05-16T22:41:06.430Z,8.50
2023-05-16T22:43:35.052Z,8.50
2023-05-16T22:46:04.478Z,8.40
2023-05-16T22:48:35.106Z,8.40
2023-05-16T22:51:05.073Z,8.30
2023-05-16T22:53:35.762Z,8.20
2023-05-16T22:56:06.106Z,8.20
2023-05-16T22:58:34.467Z,8.20
2023-05-16T23:01:05.229Z,8.10
2023-05-16T23:03:35.925Z,8.10
2023-05-16T23:06:04.522Z,8.00
2023-05-16T23:08:34.997Z,8.00
2023-05-16T23:11:05.040Z,8.00
2023-05-16T23:13:34.480Z,7.90
2023-05-16T23:16:03.169Z,7.90
2023-05-16T23:18:31.733Z,7.80
2023-05-16T23:21:00.616Z,7.80
2023-05-16T23:23:29.213Z,7.70
2023-05-16T23:25:57.945Z,7.70
2023-05-16T23:28:30.893Z,7.80
2023-05-16T23:30:59.132Z,7.80
2023-05-16T23:33:28.870Z,7.80
2023-05-16T23:35:58.717Z,7.90
2023-05-16T23:38:28.802Z,8.00
2023-05-16T23:40:58.603Z,8.00
2023-05-16T23:43:30.263Z,8.10
2023-05-16T23:45:58.808Z,8.20
2023-05-16T23:48:27.317Z,8.30
2023-05-16T23:50:56.958Z,8.40
2023-05-16T23:53:29.136Z,8.50
2023-05-16T23:55:59.562Z,8.70
2023-05-16T23:58:29.856Z,8.70
