createdAt,value
2022-12-19T00:02:02.843Z,83.65
2022-12-19T00:07:05.697Z,83.43
2022-12-19T00:12:15.894Z,82.73
2022-12-19T00:17:21.744Z,83.05
2022-12-19T00:22:24.647Z,83.23
2022-12-19T00:27:27.360Z,82.91
2022-12-19T00:32:30.211Z,83.55
2022-12-19T00:37:33.050Z,83.27
2022-12-19T00:42:35.853Z,83.70
2022-12-19T00:47:38.543Z,83.60
2022-12-19T00:52:41.235Z,83.70
2022-12-19T00:57:43.943Z,83.42
2022-12-19T01:02:46.957Z,82.44
2022-12-19T01:07:49.819Z,82.74
2022-12-19T01:12:52.625Z,81.79
2022-12-19T01:17:55.329Z,81.95
2022-12-19T01:23:00.176Z,82.90
2022-12-19T01:28:04.226Z,82.71
2022-12-19T01:33:09.053Z,83.16
2022-12-19T01:38:17.387Z,83.29
2022-12-19T01:43:21.860Z,82.61
2022-12-19T01:48:29.246Z,83.27
2022-12-19T01:53:37.349Z,82.99
2022-12-19T01:58:51.030Z,83.02
2022-12-19T02:04:02.626Z,83.04
2022-12-19T02:09:05.357Z,83.44
2022-12-19T02:14:08.103Z,83.63
2022-12-19T02:19:41.760Z,84.00
2022-12-19T02:25:12.411Z,83.67
2022-12-19T02:30:33.926Z,83.99
2022-12-19T02:35:45.086Z,83.87
2022-12-19T02:41:21.860Z,84.45
2022-12-19T02:46:25.645Z,84.26
2022-12-19T02:51:28.594Z,85.05
2022-12-19T02:57:09.781Z,85.20
2022-12-19T03:02:25.886Z,85.56
2022-12-19T03:07:42.436Z,85.03
2022-12-19T03:12:59.770Z,85.22
2022-12-19T03:18:02.603Z,85.49
2022-12-19T03:23:05.915Z,85.53
2022-12-19T03:28:20.672Z,85.45
2022-12-19T03:33:25.013Z,85.40
2022-12-19T03:38:28.413Z,85.63
2022-12-19T03:43:32.879Z,85.72
2022-12-19T03:48:49.080Z,85.67
2022-12-19T03:53:57.943Z,85.83
2022-12-19T03:59:09.961Z,86.22
2022-12-19T04:04:14.202Z,85.35
2022-12-19T04:09:22.404Z,85.50
2022-12-19T04:14:46.014Z,85.52
2022-12-19T04:20:01.465Z,85.26
2022-12-19T04:25:10.048Z,85.12
2022-12-19T04:30:16.424Z,85.44
2022-12-19T04:35:19.320Z,85.37
2022-12-19T04:40:22.032Z,85.31
2022-12-19T04:45:24.715Z,85.25
2022-12-19T04:50:28.039Z,85.03
2022-12-19T04:55:30.981Z,84.78
2022-12-19T05:00:34.203Z,84.97
2022-12-19T05:05:37.280Z,84.69
2022-12-19T05:10:40.071Z,85.18
2022-12-19T05:15:43.428Z,85.01
2022-12-19T05:20:49.029Z,84.80
2022-12-19T05:25:52.168Z,85.25
2022-12-19T05:31:04.335Z,85.25
2022-12-19T05:36:09.135Z,85.12
2022-12-19T05:41:16.152Z,85.03
2022-12-19T05:46:19.631Z,85.57
2022-12-19T05:51:22.549Z,85.30
2022-12-19T05:56:25.254Z,85.81
2022-12-19T06:01:28.495Z,85.71
2022-12-19T06:06:31.257Z,85.48
2022-12-19T06:11:34.056Z,85.69
2022-12-19T06:16:36.810Z,85.71
2022-12-19T06:21:45.511Z,85.46
2022-12-19T06:26:50.951Z,85.52
2022-12-19T06:31:53.722Z,85.82
2022-12-19T06:36:56.481Z,85.82
2022-12-19T06:42:18.308Z,85.32
2022-12-19T06:47:23.046Z,85.82
2022-12-19T06:52:25.851Z,85.76
2022-12-19T06:57:29.181Z,85.65
2022-12-19T07:02:32.850Z,85.28
2022-12-19T07:07:39.131Z,85.21
2022-12-19T07:12:42.175Z,85.53
2022-12-19T07:17:44.926Z,85.13
2022-12-19T07:22:48.682Z,85.14
2022-12-19T07:27:53.350Z,84.63
2022-12-19T07:32:56.645Z,84.69
2022-12-19T07:38:06.961Z,84.22
2022-12-19T07:43:10.025Z,84.22
2022-12-19T07:48:20.176Z,83.82
2022-12-19T07:53:23.122Z,83.27
2022-12-19T07:58:25.854Z,83.31
2022-12-19T08:03:28.884Z,82.64
2022-12-19T08:08:33.067Z,82.66
2022-12-19T08:13:40.855Z,82.49
2022-12-19T08:18:46.145Z,81.86
2022-12-19T08:23:48.904Z,81.39
2022-12-19T08:28:57.076Z,81.16
2022-12-19T08:34:00.729Z,81.03
2022-12-19T08:39:07.385Z,80.80
2022-12-19T08:44:11.670Z,79.98
2022-12-19T08:49:15.584Z,79.85
2022-12-19T08:54:18.354Z,78.97
2022-12-19T08:59:30.563Z,79.19
2022-12-19T09:06:03.630Z,78.86
2022-12-19T09:09:57.163Z,78.44
2022-12-19T09:14:59.924Z,78.40
2022-12-19T09:20:02.706Z,78.19
2022-12-19T09:25:06.162Z,76.91
2022-12-19T09:30:12.837Z,77.13
2022-12-19T09:35:15.773Z,77.48
2022-12-19T09:40:20.537Z,76.65
2022-12-19T09:45:56.122Z,75.73
2022-12-19T09:51:16.939Z,75.74
2022-12-19T09:56:21.171Z,74.99
2022-12-19T10:01:32.584Z,75.55
2022-12-19T10:07:15.773Z,74.62
2022-12-19T10:12:37.905Z,73.13
2022-12-19T10:18:06.100Z,71.65
2022-12-19T10:23:29.342Z,71.61
2022-12-19T10:28:44.345Z,71.57
2022-12-19T10:34:24.536Z,70.70
2022-12-19T10:39:43.060Z,70.81
2022-12-19T10:44:48.976Z,69.77
2022-12-19T10:49:51.983Z,68.71
2022-12-19T10:54:54.777Z,66.85
2022-12-19T10:59:57.487Z,65.37
2022-12-19T11:05:00.473Z,63.60
2022-12-19T11:12:21.542Z,61.46
2022-12-19T11:21:55.541Z,58.71
2022-12-19T11:29:46.426Z,54.08
2022-12-19T11:30:47.664Z,53.14
2022-12-19T11:32:40.345Z,51.31
2022-12-19T11:37:56.551Z,47.96
2022-12-19T11:48:43.827Z,44.93
2022-12-19T11:54:24.502Z,44.10
2022-12-19T11:59:36.854Z,42.82
2022-12-19T12:05:06.839Z,41.91
2022-12-19T12:12:08.959Z,39.95
2022-12-19T12:28:06.203Z,40.12
2022-12-19T12:31:14.156Z,40.59
2022-12-19T12:32:00.571Z,41.49
2022-12-19T12:35:31.721Z,42.97
2022-12-19T12:38:36.298Z,45.15
2022-12-19T12:43:47.864Z,47.21
2022-12-19T12:48:57.323Z,48.34
2022-12-19T12:54:07.809Z,50.94
2022-12-19T12:59:28.252Z,53.33
2022-12-19T13:04:41.150Z,55.62
2022-12-19T13:09:44.930Z,57.52
2022-12-19T13:14:52.664Z,58.78
2022-12-19T13:19:58.256Z,60.47
2022-12-19T13:25:01.759Z,61.91
2022-12-19T13:30:08.156Z,63.18
2022-12-19T13:36:22.987Z,63.97
2022-12-19T13:40:53.936Z,65.08
2022-12-19T13:46:20.750Z,65.80
2022-12-19T13:51:23.857Z,67.49
2022-12-19T13:56:30.477Z,67.77
2022-12-19T14:01:36.604Z,68.57
2022-12-19T14:06:43.052Z,68.90
2022-12-19T14:12:27.346Z,69.25
2022-12-19T14:17:14.529Z,70.13
2022-12-19T14:22:24.662Z,69.90
2022-12-19T14:28:26.134Z,70.50
2022-12-19T14:33:45.212Z,71.13
2022-12-19T14:39:22.830Z,71.61
2022-12-19T14:52:08.189Z,71.41
2022-12-19T14:54:25.031Z,71.84
2022-12-19T14:56:11.597Z,71.49
2022-12-19T15:01:09.742Z,71.86
2022-12-19T15:07:05.806Z,72.28
2022-12-19T15:13:47.275Z,72.50
2022-12-19T15:17:26.553Z,72.42
2022-12-19T15:22:29.263Z,72.36
2022-12-19T15:27:32.478Z,72.57
2022-12-19T15:32:35.284Z,72.89
2022-12-19T15:37:37.974Z,73.07
2022-12-19T15:42:41.586Z,73.38
2022-12-19T15:47:44.654Z,73.26
2022-12-19T15:52:47.818Z,73.35
2022-12-19T15:57:56.651Z,73.11
2022-12-19T16:08:26.240Z,73.40
2022-12-19T16:13:32.411Z,73.82
2022-12-19T16:18:35.825Z,73.95
2022-12-19T16:23:38.614Z,73.74
2022-12-19T16:28:41.464Z,73.73
2022-12-19T16:33:44.203Z,73.57
2022-12-19T16:38:47.429Z,73.72
2022-12-19T16:43:50.647Z,73.53
2022-12-19T16:48:53.360Z,73.52
2022-12-19T16:54:00.614Z,73.81
2022-12-19T16:59:11.267Z,73.58
2022-12-19T17:04:19.988Z,73.95
2022-12-19T17:09:24.846Z,73.84
2022-12-19T17:14:31.853Z,73.67
2022-12-19T17:19:39.182Z,73.69
2022-12-19T17:24:43.796Z,73.68
2022-12-19T17:29:47.398Z,73.88
2022-12-19T17:34:50.418Z,73.89
2022-12-19T17:39:53.212Z,73.68
2022-12-19T17:44:56.132Z,74.17
2022-12-19T17:49:59.676Z,74.19
2022-12-19T17:55:22.367Z,74.46
2022-12-19T18:00:30.694Z,74.76
2022-12-19T18:05:37.068Z,74.87
2022-12-19T18:10:40.530Z,74.96
2022-12-19T18:15:44.153Z,75.24
2022-12-19T18:20:47.153Z,75.54
2022-12-19T18:25:54.739Z,75.39
2022-12-19T18:31:22.454Z,75.58
2022-12-19T18:36:27.919Z,75.68
2022-12-19T18:41:30.660Z,75.42
2022-12-19T18:46:34.399Z,75.62
2022-12-19T18:51:37.299Z,75.83
2022-12-19T18:56:40.134Z,76.07
2022-12-19T19:01:46.700Z,76.34
2022-12-19T19:06:52.662Z,76.43
2022-12-19T19:11:55.663Z,76.54
2022-12-19T19:16:58.585Z,76.88
2022-12-19T19:22:01.576Z,76.95
2022-12-19T19:27:04.379Z,77.24
2022-12-19T19:32:07.496Z,77.61
2022-12-19T19:37:14.158Z,78.35
2022-12-19T19:42:18.785Z,78.39
2022-12-19T19:47:26.731Z,78.37
2022-12-19T19:52:29.595Z,77.69
2022-12-19T19:57:32.356Z,77.88
2022-12-19T20:02:35.829Z,77.93
2022-12-19T20:07:38.827Z,77.57
2022-12-19T20:12:41.583Z,78.06
2022-12-19T20:17:44.429Z,78.23
2022-12-19T20:22:48.034Z,78.46
2022-12-19T20:27:50.767Z,79.13
2022-12-19T20:32:53.542Z,79.21
2022-12-19T20:37:56.357Z,79.49
2022-12-19T20:42:59.081Z,80.05
2022-12-19T20:48:02.183Z,81.03
2022-12-19T20:53:04.980Z,81.27
2022-12-19T20:58:07.763Z,81.34
2022-12-19T21:03:27.560Z,81.27
2022-12-19T21:08:32.057Z,81.77
2022-12-19T21:13:36.243Z,81.92
2022-12-19T21:18:41.235Z,82.18
2022-12-19T21:23:44.983Z,83.21
2022-12-19T21:28:47.809Z,83.88
2022-12-19T21:33:53.576Z,84.80
2022-12-19T21:38:59.171Z,84.71
2022-12-19T21:44:02.128Z,85.02
2022-12-19T21:49:05.153Z,85.83
2022-12-19T21:54:09.689Z,85.67
2022-12-19T21:59:14.651Z,86.88
2022-12-19T22:04:23.801Z,88.91
2022-12-19T22:09:26.644Z,90.28
2022-12-19T22:14:29.392Z,90.94
2022-12-19T22:19:32.208Z,91.90
2022-12-19T22:24:35.315Z,91.84
2022-12-19T22:29:38.111Z,92.18
2022-12-19T22:34:40.925Z,92.74
2022-12-19T22:39:43.646Z,93.09
2022-12-19T22:44:46.412Z,92.95
2022-12-19T22:49:52.499Z,93.03
2022-12-19T22:54:55.184Z,93.81
2022-12-19T22:59:57.892Z,94.41
2022-12-19T23:05:00.766Z,94.04
2022-12-19T23:10:03.989Z,94.55
2022-12-19T23:15:07.616Z,95.10
2022-12-19T23:20:11.030Z,95.08
2022-12-19T23:25:13.896Z,95.66
2022-12-19T23:30:16.856Z,95.87
2022-12-19T23:35:19.547Z,96.14
2022-12-19T23:40:22.362Z,96.76
2022-12-19T23:45:25.217Z,97.50
2022-12-19T23:50:28.317Z,97.24
2022-12-19T23:55:31.058Z,97.94
