createdAt,value
2018-03-16T00:02:12.287Z,21.97
2018-03-16T00:04:41.232Z,21.40
2018-03-16T00:07:11.513Z,26.90
2018-03-16T00:09:41.619Z,25.43
2018-03-16T00:12:11.430Z,23.50
2018-03-16T00:14:40.391Z,24.57
2018-03-16T00:17:10.752Z,24.63
2018-03-16T00:19:40.464Z,26.47
2018-03-16T00:22:10.215Z,26.10
2018-03-16T00:24:39.595Z,25.40
2018-03-16T00:27:08.585Z,28.13
2018-03-16T00:29:37.674Z,24.90
2018-03-16T00:32:07.400Z,25.10
2018-03-16T00:34:36.371Z,25.03
2018-03-16T00:37:06.171Z,25.47
2018-03-16T00:39:35.890Z,25.17
2018-03-16T00:42:04.882Z,27.23
2018-03-16T00:44:34.627Z,24.80
2018-03-16T00:47:03.988Z,26.60
2018-03-16T00:49:32.986Z,25.37
2018-03-16T00:52:02.385Z,25.40
2018-03-16T00:54:31.395Z,27.20
2018-03-16T00:57:00.592Z,28.23
2018-03-16T00:59:29.605Z,30.87
2018-03-16T01:01:58.572Z,28.77
2018-03-16T01:04:27.624Z,25.30
2018-03-16T01:06:56.568Z,27.60
2018-03-16T01:09:26.246Z,26.37
2018-03-16T01:11:56.063Z,26.40
2018-03-16T01:14:25.034Z,33.33
2018-03-16T01:16:53.992Z,32.77
2018-03-16T01:19:23.003Z,27.00
2018-03-16T01:21:52.007Z,29.37
2018-03-16T01:24:23.042Z,30.47
2018-03-16T01:26:52.024Z,33.67
2018-03-16T01:29:21.438Z,24.90
2018-03-16T01:31:51.181Z,28.20
2018-03-16T01:34:20.575Z,31.77
2018-03-16T01:36:50.344Z,28.43
2018-03-16T01:39:20.014Z,25.27
2018-03-16T01:41:49.758Z,34.10
2018-03-16T01:44:18.706Z,30.77
2018-03-16T01:46:47.682Z,29.50
2018-03-16T01:49:17.434Z,28.53
2018-03-16T01:51:46.805Z,32.53
2018-03-16T01:54:16.557Z,31.57
2018-03-16T01:56:45.544Z,29.87
2018-03-16T01:59:14.517Z,29.10
2018-03-16T02:01:43.545Z,32.37
2018-03-16T02:04:12.509Z,32.13
2018-03-16T02:06:41.493Z,30.03
2018-03-16T02:09:10.462Z,33.20
2018-03-16T02:11:40.232Z,34.43
2018-03-16T02:14:09.327Z,35.33
2018-03-16T02:16:38.301Z,35.77
2018-03-16T02:19:07.270Z,31.90
2018-03-16T02:21:36.257Z,34.80
2018-03-16T02:24:05.235Z,34.67
2018-03-16T02:26:34.962Z,38.80
2018-03-16T02:29:04.357Z,34.30
2018-03-16T02:31:33.758Z,30.97
2018-03-16T02:34:03.525Z,37.57
2018-03-16T02:36:32.644Z,35.60
2018-03-16T02:39:02.368Z,35.40
2018-03-16T02:41:32.116Z,35.10
2018-03-16T02:44:01.372Z,29.47
2018-03-16T02:46:30.571Z,31.47
2018-03-16T02:48:59.528Z,31.10
2018-03-16T02:51:28.756Z,34.87
2018-03-16T02:53:58.570Z,38.23
2018-03-16T02:56:27.550Z,31.47
2018-03-16T02:58:56.617Z,35.53
2018-03-16T03:01:25.634Z,34.27
2018-03-16T03:03:54.707Z,29.90
2018-03-16T03:06:23.731Z,33.80
2018-03-16T03:08:53.524Z,36.13
2018-03-16T03:11:23.322Z,34.07
2018-03-16T03:13:52.385Z,31.83
2018-03-16T03:16:21.448Z,36.47
2018-03-16T03:18:50.443Z,30.50
2018-03-16T03:21:19.433Z,33.77
2018-03-16T03:23:48.528Z,27.87
2018-03-16T03:26:18.107Z,30.67
2018-03-16T03:28:50.437Z,29.03
2018-03-16T03:31:19.733Z,30.73
2018-03-16T03:33:48.794Z,31.20
2018-03-16T03:36:17.758Z,31.30
2018-03-16T03:38:48.056Z,32.60
2018-03-16T03:41:17.832Z,31.07
2018-03-16T03:43:52.992Z,30.67
2018-03-16T03:46:22.071Z,32.03
2018-03-16T03:48:51.029Z,35.37
2018-03-16T03:51:21.579Z,30.33
2018-03-16T03:53:50.533Z,32.97
2018-03-16T03:56:21.099Z,30.73
2018-03-16T03:58:50.071Z,30.77
2018-03-16T04:01:19.068Z,31.10
2018-03-16T04:03:48.484Z,30.37
2018-03-16T04:06:18.638Z,35.00
2018-03-16T04:08:52.477Z,29.80
2018-03-16T04:11:21.470Z,26.97
2018-03-16T04:13:50.449Z,32.37
2018-03-16T04:16:19.408Z,32.70
2018-03-16T04:18:48.409Z,32.77
2018-03-16T04:21:17.503Z,32.33
2018-03-16T04:23:46.483Z,35.10
2018-03-16T04:26:16.647Z,30.60
2018-03-16T04:28:45.964Z,31.20
2018-03-16T04:31:16.312Z,33.00
2018-03-16T04:33:46.672Z,33.50
2018-03-16T04:36:16.570Z,31.33
2018-03-16T04:38:45.607Z,35.33
2018-03-16T04:41:15.119Z,34.27
2018-03-16T04:43:44.129Z,31.83
2018-03-16T04:46:27.489Z,29.70
2018-03-16T04:49:03.963Z,30.60
2018-03-16T04:51:34.612Z,27.33
2018-03-16T04:54:08.716Z,30.27
2018-03-16T04:56:37.765Z,27.30
2018-03-16T04:59:06.980Z,25.73
2018-03-16T05:01:35.995Z,28.00
2018-03-16T05:04:05.837Z,29.67
2018-03-16T05:06:36.011Z,31.60
2018-03-16T05:09:05.513Z,23.37
2018-03-16T05:11:35.254Z,28.53
2018-03-16T05:14:04.242Z,29.37
2018-03-16T05:16:33.199Z,26.73
2018-03-16T05:19:02.929Z,26.10
2018-03-16T05:21:32.832Z,28.27
2018-03-16T05:24:02.220Z,29.83
2018-03-16T05:26:33.363Z,27.97
2018-03-16T05:29:03.374Z,31.13
2018-03-16T05:31:33.446Z,29.77
2018-03-16T05:34:02.434Z,25.33
2018-03-16T05:36:31.402Z,30.70
2018-03-16T05:39:00.401Z,27.50
2018-03-16T05:41:29.387Z,25.70
2018-03-16T05:43:58.441Z,27.60
2018-03-16T05:46:27.400Z,32.60
2018-03-16T05:48:56.442Z,28.93
2018-03-16T05:51:25.861Z,29.90
2018-03-16T05:53:55.612Z,30.47
2018-03-16T05:56:24.594Z,33.00
2018-03-16T05:58:53.614Z,36.20
2018-03-16T06:01:22.579Z,30.00
2018-03-16T06:03:51.545Z,30.97
2018-03-16T06:06:24.719Z,29.17
2018-03-16T06:08:55.249Z,27.43
2018-03-16T06:11:25.025Z,32.60
2018-03-16T06:13:54.762Z,33.23
2018-03-16T06:16:25.291Z,27.30
2018-03-16T06:18:55.104Z,25.53
2018-03-16T06:21:24.847Z,29.03
2018-03-16T06:23:53.836Z,27.17
2018-03-16T06:26:22.864Z,31.37
2018-03-16T06:28:52.701Z,26.90
2018-03-16T06:31:21.799Z,26.90
2018-03-16T06:33:58.803Z,27.20
2018-03-16T06:36:29.069Z,28.70
2018-03-16T06:38:58.849Z,27.03
2018-03-16T06:41:28.673Z,29.00
2018-03-16T06:43:58.339Z,25.33
2018-03-16T06:46:27.586Z,30.70
2018-03-16T06:49:00.364Z,26.13
2018-03-16T06:51:32.738Z,33.10
2018-03-16T06:54:06.630Z,28.93
2018-03-16T06:56:35.576Z,26.80
2018-03-16T06:59:05.275Z,29.00
2018-03-16T07:01:34.315Z,20.47
2018-03-16T07:04:03.287Z,25.13
2018-03-16T07:06:32.975Z,25.93
2018-03-16T07:09:02.848Z,22.33
2018-03-16T07:11:32.247Z,23.23
2018-03-16T07:14:01.279Z,21.30
2018-03-16T07:16:31.117Z,21.90
2018-03-16T07:19:00.880Z,23.97
2018-03-16T07:21:29.828Z,20.90
2018-03-16T07:23:58.815Z,19.93
2018-03-16T07:26:41.077Z,19.00
2018-03-16T07:29:10.135Z,18.20
2018-03-16T07:31:39.153Z,20.50
2018-03-16T07:34:08.136Z,20.17
2018-03-16T07:36:38.311Z,18.17
2018-03-16T07:39:08.140Z,19.57
2018-03-16T07:41:37.914Z,18.37
2018-03-16T07:44:06.934Z,18.43
2018-03-16T07:46:37.101Z,17.57
2018-03-16T07:49:06.110Z,16.00
2018-03-16T07:51:35.095Z,15.70
2018-03-16T07:54:05.109Z,19.20
2018-03-16T07:56:34.191Z,16.87
2018-03-16T07:59:04.257Z,20.17
2018-03-16T08:01:35.563Z,16.57
2018-03-16T08:04:04.596Z,19.43
2018-03-16T08:06:33.690Z,17.10
2018-03-16T08:09:02.723Z,16.27
2018-03-16T08:11:32.842Z,18.10
2018-03-16T08:14:03.383Z,18.80
2018-03-16T08:16:32.364Z,18.77
2018-03-16T08:19:01.795Z,17.30
2018-03-16T08:21:31.203Z,16.87
2018-03-16T08:24:00.186Z,21.57
2018-03-16T08:26:29.241Z,16.10
2018-03-16T08:28:58.963Z,19.40
2018-03-16T08:31:29.804Z,17.60
2018-03-16T08:33:58.830Z,15.83
2018-03-16T08:36:27.854Z,15.90
2018-03-16T08:38:56.874Z,21.23
2018-03-16T08:41:27.395Z,15.30
2018-03-16T08:43:57.196Z,17.40
2018-03-16T08:46:26.180Z,20.10
2018-03-16T08:48:55.142Z,15.80
2018-03-16T08:51:33.636Z,18.47
2018-03-16T08:54:03.217Z,16.70
2018-03-16T08:56:32.694Z,14.47
2018-03-16T08:59:02.091Z,14.83
2018-03-16T09:01:31.890Z,17.60
2018-03-16T09:04:00.870Z,17.90
2018-03-16T09:06:30.643Z,16.97
2018-03-16T09:08:59.708Z,14.90
2018-03-16T09:11:29.112Z,18.30
2018-03-16T09:13:58.111Z,14.73
2018-03-16T09:16:27.701Z,16.90
2018-03-16T09:18:57.424Z,17.40
2018-03-16T09:21:26.927Z,19.80
2018-03-16T09:23:55.906Z,14.70
2018-03-16T09:26:25.684Z,16.80
2018-03-16T09:28:54.665Z,18.30
2018-03-16T09:31:23.668Z,16.87
2018-03-16T09:33:52.650Z,15.53
2018-03-16T09:36:31.642Z,15.60
2018-03-16T09:39:00.643Z,14.23
2018-03-16T09:41:30.457Z,16.47
2018-03-16T09:43:59.919Z,21.97
2018-03-16T09:46:29.719Z,16.00
2018-03-16T09:48:59.131Z,13.33
2018-03-16T09:51:28.112Z,14.27
2018-03-16T09:54:13.742Z,14.50
2018-03-16T09:56:44.157Z,14.53
2018-03-16T09:59:13.197Z,14.60
2018-03-16T10:01:42.201Z,12.97
2018-03-16T10:04:11.189Z,14.70
2018-03-16T10:06:46.345Z,12.47
2018-03-16T10:09:20.175Z,11.33
2018-03-16T10:11:50.700Z,15.13
2018-03-16T10:14:20.390Z,10.80
2018-03-16T10:16:50.852Z,11.30
2018-03-16T10:19:21.036Z,13.27
2018-03-16T10:21:50.460Z,12.43
2018-03-16T10:24:19.490Z,10.53
2018-03-16T10:26:48.978Z,10.50
2018-03-16T10:29:18.418Z,10.37
2018-03-16T10:31:49.480Z,8.50
2018-03-16T10:36:54.406Z,9.67
2018-03-16T10:39:24.469Z,8.93
2018-03-16T10:41:54.742Z,13.33
2018-03-16T10:44:31.071Z,10.03
2018-03-16T10:47:05.393Z,11.60
2018-03-16T10:49:35.126Z,11.03
2018-03-16T10:52:04.498Z,9.87
2018-03-16T10:54:36.403Z,11.40
2018-03-16T10:57:05.770Z,10.37
2018-03-16T10:59:34.779Z,10.73
2018-03-16T11:02:12.438Z,8.87
2018-03-16T11:04:41.795Z,10.20
2018-03-16T11:07:17.969Z,11.83
2018-03-16T11:09:46.925Z,6.83
2018-03-16T11:12:16.327Z,7.50
2018-03-16T11:14:45.708Z,8.77
2018-03-16T11:17:15.488Z,9.67
2018-03-16T11:19:45.253Z,9.43
2018-03-16T11:22:14.370Z,6.83
2018-03-16T11:24:43.350Z,8.00
2018-03-16T11:27:12.371Z,9.03
2018-03-16T11:29:42.111Z,7.57
2018-03-16T11:32:11.818Z,7.27
2018-03-16T11:34:41.298Z,7.60
2018-03-16T11:37:10.264Z,6.67
2018-03-16T11:39:41.303Z,8.40
2018-03-16T11:42:10.544Z,10.67
2018-03-16T11:44:39.920Z,10.23
2018-03-16T11:47:09.283Z,10.77
2018-03-16T11:49:39.310Z,9.80
2018-03-16T11:52:08.644Z,8.83
2018-03-16T11:54:37.605Z,7.03
2018-03-16T11:57:08.651Z,6.43
2018-03-16T11:59:37.657Z,6.30
2018-03-16T12:02:06.621Z,8.93
2018-03-16T12:04:36.455Z,8.67
2018-03-16T12:07:05.904Z,8.43
2018-03-16T12:09:34.997Z,6.50
2018-03-16T12:12:04.350Z,7.70
2018-03-16T12:14:33.340Z,6.70
2018-03-16T12:17:02.691Z,7.07
2018-03-16T12:19:31.759Z,8.80
2018-03-16T12:22:01.935Z,6.10
2018-03-16T12:24:30.906Z,6.63
2018-03-16T12:26:59.956Z,8.13
2018-03-16T12:29:28.922Z,7.90
2018-03-16T12:31:58.036Z,8.17
2018-03-16T12:34:27.009Z,8.10
2018-03-16T12:36:56.766Z,7.23
2018-03-16T12:39:25.840Z,6.53
2018-03-16T12:41:57.522Z,7.60
2018-03-16T12:44:26.521Z,7.93
2018-03-16T12:46:55.489Z,7.00
2018-03-16T12:49:25.396Z,7.43
2018-03-16T12:51:55.102Z,9.23
2018-03-16T12:54:24.855Z,5.90
2018-03-16T12:56:53.911Z,7.43
2018-03-16T12:59:23.687Z,9.13
2018-03-16T13:01:52.673Z,7.57
2018-03-16T13:04:21.674Z,11.20
2018-03-16T13:06:53.800Z,6.10
2018-03-16T13:09:24.584Z,6.03
2018-03-16T13:11:53.529Z,9.20
2018-03-16T13:14:22.483Z,8.10
2018-03-16T13:16:51.996Z,9.07
2018-03-16T13:19:21.803Z,5.87
2018-03-16T13:21:51.886Z,6.83
2018-03-16T13:24:33.241Z,7.87
2018-03-16T13:27:02.981Z,6.90
2018-03-16T13:29:32.728Z,6.60
2018-03-16T13:32:01.985Z,6.20
2018-03-16T13:34:31.900Z,5.87
2018-03-16T13:37:00.892Z,6.43
2018-03-16T13:39:29.842Z,5.67
2018-03-16T13:41:58.833Z,6.40
2018-03-16T13:44:28.550Z,3.57
2018-03-16T13:46:58.505Z,5.00
2018-03-16T13:49:27.496Z,5.83
2018-03-16T13:51:56.482Z,4.20
2018-03-16T13:54:25.453Z,4.27
2018-03-16T13:56:54.417Z,14.80
2018-03-16T13:59:24.206Z,5.30
2018-03-16T14:01:53.183Z,4.80
2018-03-16T14:04:23.905Z,10.43
2018-03-16T14:06:52.855Z,5.23
2018-03-16T14:09:22.195Z,6.00
2018-03-16T14:11:51.188Z,6.43
2018-03-16T14:14:20.947Z,4.57
2018-03-16T14:16:49.939Z,8.93
2018-03-16T14:19:19.665Z,10.73
2018-03-16T14:21:49.056Z,5.43
2018-03-16T14:24:18.849Z,5.93
2018-03-16T14:26:47.886Z,6.90
2018-03-16T14:29:17.429Z,7.37
2018-03-16T14:31:48.047Z,5.23
2018-03-16T14:34:17.831Z,7.13
2018-03-16T14:36:47.325Z,15.57
2018-03-16T14:39:16.958Z,4.77
2018-03-16T14:41:46.730Z,4.93
2018-03-16T14:44:15.788Z,4.97
2018-03-16T14:46:45.521Z,5.57
2018-03-16T14:49:15.336Z,7.17
2018-03-16T14:51:45.092Z,4.20
2018-03-16T14:54:14.537Z,4.23
2018-03-16T14:56:44.253Z,6.13
2018-03-16T14:59:14.052Z,4.43
2018-03-16T15:01:43.057Z,6.43
2018-03-16T15:04:12.042Z,5.50
2018-03-16T15:06:41.758Z,4.20
2018-03-16T15:09:11.666Z,4.60
2018-03-16T15:11:41.397Z,3.63
2018-03-16T15:14:10.367Z,6.30
2018-03-16T15:16:39.732Z,4.63
2018-03-16T15:19:08.732Z,4.00
2018-03-16T15:21:37.719Z,3.43
2018-03-16T15:24:06.668Z,3.93
2018-03-16T15:26:36.014Z,3.93
2018-03-16T15:29:04.970Z,5.27
2018-03-16T15:31:34.815Z,2.47
2018-03-16T15:34:04.551Z,4.33
2018-03-16T15:36:33.535Z,2.70
2018-03-16T15:39:02.572Z,3.57
2018-03-16T15:41:31.534Z,2.67
2018-03-16T15:44:00.887Z,4.23
2018-03-16T15:46:29.855Z,2.13
2018-03-16T15:48:58.979Z,6.10
2018-03-16T15:51:30.206Z,3.40
2018-03-16T15:54:00.544Z,5.13
2018-03-16T15:56:29.598Z,3.00
2018-03-16T15:58:58.592Z,3.27
2018-03-16T16:01:28.011Z,2.60
2018-03-16T16:03:57.183Z,1.70
2018-03-16T16:06:26.578Z,4.20
2018-03-16T16:08:56.387Z,4.23
2018-03-16T16:11:25.410Z,3.10
2018-03-16T16:13:54.372Z,3.07
2018-03-16T16:16:23.330Z,3.00
2018-03-16T16:18:53.233Z,3.30
2018-03-16T16:21:22.206Z,1.93
2018-03-16T16:23:52.444Z,7.40
2018-03-16T16:26:22.254Z,3.93
2018-03-16T16:28:51.304Z,1.80
2018-03-16T16:31:20.879Z,3.70
2018-03-16T16:33:50.708Z,4.70
2018-03-16T16:36:22.178Z,3.23
2018-03-16T16:38:51.272Z,2.13
2018-03-16T16:41:21.499Z,2.60
2018-03-16T16:43:50.597Z,3.43
2018-03-16T16:46:19.795Z,2.37
2018-03-16T16:48:49.218Z,3.13
2018-03-16T16:51:18.262Z,2.67
2018-03-16T16:53:47.323Z,3.80
2018-03-16T16:56:16.379Z,3.97
2018-03-16T16:58:45.422Z,4.13
2018-03-16T17:01:15.774Z,3.70
2018-03-16T17:03:45.958Z,6.27
2018-03-16T17:06:14.956Z,6.57
2018-03-16T17:08:44.740Z,7.00
2018-03-16T17:11:14.540Z,5.33
2018-03-16T17:13:43.731Z,3.53
2018-03-16T17:16:13.483Z,3.37
2018-03-16T17:18:43.265Z,6.27
2018-03-16T17:21:12.227Z,4.23
2018-03-16T17:23:41.228Z,2.13
2018-03-16T17:26:10.675Z,2.80
2018-03-16T17:28:39.681Z,8.17
2018-03-16T17:31:08.747Z,3.77
2018-03-16T17:33:38.479Z,2.80
2018-03-16T17:36:08.943Z,2.33
2018-03-16T17:38:37.897Z,2.67
2018-03-16T17:41:06.940Z,3.43
2018-03-16T17:43:35.898Z,3.20
2018-03-16T17:46:05.295Z,1.90
2018-03-16T17:48:34.262Z,3.33
2018-03-16T17:51:03.606Z,9.70
2018-03-16T17:53:33.356Z,2.63
2018-03-16T17:56:02.755Z,6.53
2018-03-16T17:58:31.790Z,2.60
2018-03-16T18:01:01.630Z,3.23
2018-03-16T18:03:31.388Z,4.97
2018-03-16T18:06:01.324Z,3.57
2018-03-16T18:08:31.039Z,5.17
2018-03-16T18:11:00.843Z,3.33
2018-03-16T18:13:29.853Z,3.03
2018-03-16T18:15:59.264Z,2.93
2018-03-16T18:18:28.268Z,3.70
2018-03-16T18:20:58.412Z,3.57
2018-03-16T18:23:28.190Z,3.47
2018-03-16T18:25:57.508Z,2.47
2018-03-16T18:28:26.672Z,6.87
2018-03-16T18:30:55.626Z,4.30
2018-03-16T18:33:24.611Z,9.17
2018-03-16T18:35:53.603Z,9.00
2018-03-16T18:38:22.579Z,3.00
2018-03-16T18:40:51.610Z,6.23
2018-03-16T18:43:21.012Z,5.87
2018-03-16T18:45:50.221Z,11.57
2018-03-16T18:48:19.207Z,8.70
2018-03-16T18:50:48.196Z,5.73
2018-03-16T18:53:17.282Z,4.73
2018-03-16T18:55:46.643Z,5.80
2018-03-16T18:58:16.460Z,7.03
2018-03-16T19:00:46.555Z,2.77
2018-03-16T19:03:15.550Z,2.70
2018-03-16T19:05:44.583Z,1.50
2018-03-16T19:08:13.549Z,4.33
2018-03-16T19:10:43.619Z,5.73
2018-03-16T19:13:12.606Z,3.23
2018-03-16T19:15:42.033Z,6.77
2018-03-16T19:18:11.506Z,3.90
2018-03-16T19:20:40.520Z,3.43
2018-03-16T19:23:09.493Z,2.53
2018-03-16T19:25:38.637Z,8.40
2018-03-16T19:28:08.940Z,2.93
2018-03-16T19:30:38.746Z,3.37
2018-03-16T19:33:07.976Z,2.50
2018-03-16T19:35:40.147Z,4.03
2018-03-16T19:38:09.892Z,8.80
2018-03-16T19:40:39.868Z,3.70
2018-03-16T19:43:10.175Z,2.63
2018-03-16T19:45:40.039Z,3.53
2018-03-16T19:48:09.085Z,6.10
2018-03-16T19:50:38.161Z,5.27
2018-03-16T19:53:07.564Z,3.90
2018-03-16T19:55:38.227Z,2.83
2018-03-16T19:58:07.994Z,3.30
2018-03-16T20:00:37.894Z,2.87
2018-03-16T20:03:06.883Z,2.33
2018-03-16T20:05:36.690Z,1.70
2018-03-16T20:08:06.001Z,3.80
2018-03-16T20:10:35.824Z,2.33
2018-03-16T20:13:06.291Z,2.03
2018-03-16T20:15:35.674Z,3.10
2018-03-16T20:18:04.676Z,2.97
2018-03-16T20:20:34.474Z,3.50
2018-03-16T20:23:03.467Z,3.40
2018-03-16T20:25:32.487Z,2.30
2018-03-16T20:28:02.307Z,3.33
2018-03-16T20:30:32.173Z,3.10
2018-03-16T20:33:01.496Z,2.83
2018-03-16T20:35:30.476Z,5.07
2018-03-16T20:37:59.491Z,4.53
2018-03-16T20:40:28.514Z,4.57
2018-03-16T20:42:58.279Z,4.80
2018-03-16T20:45:28.181Z,1.93
2018-03-16T20:47:58.463Z,1.13
2018-03-16T20:50:28.408Z,5.07
2018-03-16T20:52:58.632Z,7.30
2018-03-16T20:55:28.469Z,6.80
2018-03-16T20:57:57.851Z,8.20
2018-03-16T21:00:26.902Z,2.90
2018-03-16T21:02:55.924Z,5.03
2018-03-16T21:05:25.127Z,3.57
2018-03-16T21:07:54.953Z,4.10
2018-03-16T21:10:24.392Z,3.67
2018-03-16T21:12:54.244Z,6.20
2018-03-16T21:15:24.917Z,2.47
2018-03-16T21:17:53.949Z,3.80
2018-03-16T21:20:23.418Z,1.93
2018-03-16T21:22:52.898Z,1.93
2018-03-16T21:25:22.690Z,2.53
2018-03-16T21:27:51.685Z,2.70
2018-03-16T21:30:21.127Z,2.67
2018-03-16T21:32:50.587Z,2.90
2018-03-16T21:35:20.377Z,2.00
2018-03-16T21:37:49.814Z,2.03
2018-03-16T21:40:18.840Z,4.50
2018-03-16T21:42:48.655Z,2.83
2018-03-16T21:45:18.413Z,1.63
2018-03-16T21:47:47.795Z,1.97
2018-03-16T21:50:17.581Z,1.50
2018-03-16T21:52:47.378Z,1.50
2018-03-16T21:55:17.465Z,1.77
2018-03-16T21:57:47.214Z,6.87
2018-03-16T22:00:17.034Z,4.43
2018-03-16T22:02:46.842Z,1.70
2018-03-16T22:05:16.765Z,2.00
2018-03-16T22:07:46.536Z,2.00
2018-03-16T22:10:15.616Z,5.63
2018-03-16T22:12:44.738Z,1.33
2018-03-16T22:15:14.104Z,2.93
2018-03-16T22:17:43.221Z,1.30
2018-03-16T22:20:12.691Z,2.63
2018-03-16T22:22:42.088Z,3.20
2018-03-16T22:25:11.150Z,1.87
2018-03-16T22:27:40.160Z,1.83
2018-03-16T22:30:09.922Z,1.97
2018-03-16T22:32:38.912Z,4.20
2018-03-16T22:35:07.943Z,3.83
2018-03-16T22:37:36.893Z,1.83
2018-03-16T22:40:06.656Z,2.30
2018-03-16T22:42:35.646Z,2.20
2018-03-16T22:45:04.598Z,2.73
2018-03-16T22:47:33.571Z,1.30
2018-03-16T22:50:02.585Z,1.90
2018-03-16T22:52:31.530Z,3.23
2018-03-16T22:55:00.506Z,2.80
2018-03-16T22:57:29.489Z,3.40
2018-03-16T22:59:59.278Z,9.93
2018-03-16T23:02:28.270Z,6.00
2018-03-16T23:04:57.674Z,4.73
2018-03-16T23:07:27.415Z,4.47
2018-03-16T23:09:57.297Z,3.77
2018-03-16T23:12:26.653Z,4.43
2018-03-16T23:14:56.020Z,5.13
2018-03-16T23:17:24.977Z,1.97
2018-03-16T23:19:53.960Z,4.70
2018-03-16T23:22:23.707Z,2.40
2018-03-16T23:24:53.438Z,2.77
2018-03-16T23:27:22.405Z,2.60
2018-03-16T23:29:52.152Z,4.90
2018-03-16T23:32:21.191Z,5.30
2018-03-16T23:34:50.138Z,3.23
2018-03-16T23:37:19.893Z,3.10
2018-03-16T23:39:48.851Z,2.07
2018-03-16T23:42:18.594Z,4.20
2018-03-16T23:44:49.066Z,9.87
2018-03-16T23:47:18.052Z,3.40
2018-03-16T23:49:47.001Z,2.03
2018-03-16T23:52:16.805Z,3.80
2018-03-16T23:54:47.287Z,2.90
2018-03-16T23:57:16.339Z,2.23
2018-03-16T23:59:46.131Z,2.40
