createdAt,value
2019-06-01T00:01:44.680Z,16.10
2019-06-01T00:04:19.223Z,16.06
2019-06-01T00:06:55.363Z,16.03
2019-06-01T00:09:28.320Z,15.96
2019-06-01T00:12:00.780Z,15.92
2019-06-01T00:14:36.137Z,16.03
2019-06-01T00:17:09.515Z,15.97
2019-06-01T00:19:44.374Z,15.93
2019-06-01T00:22:18.353Z,15.87
2019-06-01T00:24:52.682Z,15.95
2019-06-01T00:27:28.045Z,15.86
2019-06-01T00:30:04.667Z,15.93
2019-06-01T00:32:41.008Z,15.86
2019-06-01T00:35:13.435Z,15.83
2019-06-01T00:37:47.611Z,15.77
2019-06-01T00:40:22.386Z,15.73
2019-06-01T00:42:55.784Z,15.68
2019-06-01T00:45:30.175Z,15.62
2019-06-01T00:48:03.535Z,15.59
2019-06-01T00:50:43.066Z,15.57
2019-06-01T00:53:17.750Z,15.53
2019-06-01T00:55:51.736Z,15.48
2019-06-01T00:58:25.076Z,15.43
2019-06-01T01:00:58.811Z,15.41
2019-06-01T01:03:31.848Z,15.53
2019-06-01T01:06:04.238Z,15.58
2019-06-01T01:08:36.723Z,15.47
2019-06-01T01:11:09.757Z,15.53
2019-06-01T01:13:42.783Z,15.58
2019-06-01T01:16:15.099Z,15.46
2019-06-01T01:18:47.792Z,15.41
2019-06-01T01:21:20.148Z,15.36
2019-06-01T01:23:53.141Z,15.29
2019-06-01T01:26:25.871Z,15.23
2019-06-01T01:28:58.407Z,15.19
2019-06-01T01:31:32.719Z,15.15
2019-06-01T01:34:05.131Z,15.11
2019-06-01T01:36:38.728Z,15.10
2019-06-01T01:39:11.106Z,15.08
2019-06-01T01:41:44.531Z,15.09
2019-06-01T01:44:17.216Z,15.06
2019-06-01T01:46:50.698Z,15.03
2019-06-01T01:49:23.106Z,15.02
2019-06-01T01:51:55.490Z,15.04
2019-06-01T01:54:28.871Z,15.02
2019-06-01T01:57:02.846Z,14.96
2019-06-01T01:59:35.320Z,14.94
2019-06-01T02:02:07.727Z,14.91
2019-06-01T02:04:40.888Z,14.89
2019-06-01T02:07:13.304Z,14.85
2019-06-01T02:09:45.746Z,14.83
2019-06-01T02:12:18.924Z,14.82
2019-06-01T02:14:51.661Z,14.80
2019-06-01T02:17:24.179Z,14.82
2019-06-01T02:19:56.551Z,14.92
2019-06-01T02:22:28.958Z,14.83
2019-06-01T02:25:02.158Z,14.78
2019-06-01T02:27:34.734Z,14.78
2019-06-01T02:30:07.448Z,14.75
2019-06-01T02:32:39.847Z,14.71
2019-06-01T02:35:12.314Z,14.81
2019-06-01T02:37:44.669Z,14.76
2019-06-01T02:40:18.154Z,14.70
2019-06-01T02:42:50.476Z,14.67
2019-06-01T02:45:23.737Z,14.67
2019-06-01T02:47:57.443Z,14.64
2019-06-01T02:50:31.142Z,14.61
2019-06-01T02:53:03.631Z,14.61
2019-06-01T02:55:37.733Z,14.70
2019-06-01T02:58:11.111Z,14.62
2019-06-01T03:01:29.198Z,14.58
2019-06-01T03:04:03.361Z,14.49
2019-06-01T03:06:38.121Z,14.46
2019-06-01T03:09:10.544Z,14.56
2019-06-01T03:11:42.998Z,14.51
2019-06-01T03:14:15.381Z,14.62
2019-06-01T03:16:47.839Z,14.60
2019-06-01T03:19:20.240Z,14.57
2019-06-01T03:21:56.529Z,14.51
2019-06-01T03:24:31.388Z,14.61
2019-06-01T03:27:04.697Z,14.56
2019-06-01T03:29:40.601Z,14.48
2019-06-01T03:32:29.058Z,14.55
2019-06-01T03:35:07.458Z,14.45
2019-06-01T03:37:39.813Z,14.41
2019-06-01T03:40:23.243Z,14.40
2019-06-01T03:42:56.340Z,14.38
2019-06-01T03:45:29.459Z,14.35
2019-06-01T03:48:02.810Z,14.32
2019-06-01T03:50:37.125Z,14.36
2019-06-01T03:53:09.953Z,14.39
2019-06-01T03:55:42.386Z,14.41
2019-06-01T03:58:14.766Z,14.41
2019-06-01T04:00:48.954Z,14.43
2019-06-01T04:03:22.531Z,14.45
2019-06-01T04:05:54.983Z,14.48
2019-06-01T04:08:32.275Z,14.61
2019-06-01T04:11:05.672Z,14.66
2019-06-01T04:13:39.023Z,14.69
2019-06-01T04:16:16.784Z,14.73
2019-06-01T04:18:50.725Z,14.77
2019-06-01T04:21:23.151Z,14.80
2019-06-01T04:23:57.577Z,14.85
2019-06-01T04:26:39.884Z,14.91
2019-06-01T04:29:21.935Z,14.95
2019-06-01T04:31:54.926Z,15.00
2019-06-01T04:34:28.125Z,15.04
2019-06-01T04:37:03.436Z,15.07
2019-06-01T04:39:36.601Z,15.15
2019-06-01T04:42:09.757Z,15.25
2019-06-01T04:44:42.328Z,15.37
2019-06-01T04:47:14.735Z,15.48
2019-06-01T04:49:47.109Z,15.59
2019-06-01T04:52:21.143Z,15.65
2019-06-01T04:54:53.605Z,15.68
2019-06-01T04:57:33.558Z,15.71
2019-06-01T05:00:21.585Z,15.75
2019-06-01T05:03:05.517Z,15.82
2019-06-01T05:05:39.418Z,15.88
2019-06-01T05:08:12.576Z,16.01
2019-06-01T05:10:46.245Z,16.06
2019-06-01T05:13:18.675Z,16.08
2019-06-01T05:15:54.802Z,16.13
2019-06-01T05:18:28.146Z,16.19
2019-06-01T05:21:01.217Z,16.23
2019-06-01T05:23:37.711Z,16.28
2019-06-01T05:26:11.003Z,16.34
2019-06-01T05:28:44.053Z,16.43
2019-06-01T05:31:24.267Z,16.55
2019-06-01T05:33:57.591Z,16.67
2019-06-01T05:36:30.595Z,16.82
2019-06-01T05:39:03.169Z,16.97
2019-06-01T05:41:35.663Z,17.11
2019-06-01T05:44:08.864Z,17.24
2019-06-01T05:46:43.523Z,17.35
2019-06-01T05:49:16.413Z,17.49
2019-06-01T05:51:49.611Z,17.60
2019-06-01T05:54:22.997Z,17.68
2019-06-01T05:56:55.516Z,17.83
2019-06-01T05:59:28.673Z,17.92
2019-06-01T06:02:01.987Z,17.97
2019-06-01T06:04:34.367Z,18.02
2019-06-01T06:07:07.368Z,18.09
2019-06-01T06:09:39.831Z,18.17
2019-06-01T06:12:13.222Z,18.25
2019-06-01T06:14:45.692Z,18.38
2019-06-01T06:17:19.905Z,18.41
2019-06-01T06:19:53.965Z,18.48
2019-06-01T06:22:26.361Z,18.54
2019-06-01T06:24:58.827Z,18.65
2019-06-01T06:27:31.209Z,18.72
2019-06-01T06:30:06.140Z,18.79
2019-06-01T06:32:38.587Z,18.84
2019-06-01T06:35:15.706Z,18.92
2019-06-01T06:37:48.203Z,19.03
2019-06-01T06:40:20.598Z,19.12
2019-06-01T06:42:54.303Z,19.17
2019-06-01T06:45:26.725Z,19.28
2019-06-01T06:48:00.203Z,19.36
2019-06-01T06:50:33.855Z,19.41
2019-06-01T06:53:08.852Z,19.47
2019-06-01T06:55:41.272Z,19.60
2019-06-01T06:58:18.647Z,19.64
2019-06-01T07:00:53.441Z,19.69
2019-06-01T07:03:27.123Z,19.67
2019-06-01T07:05:59.644Z,19.71
2019-06-01T07:08:32.764Z,19.85
2019-06-01T07:11:05.201Z,19.92
2019-06-01T07:13:38.320Z,20.02
2019-06-01T07:16:10.689Z,20.12
2019-06-01T07:18:43.136Z,20.12
2019-06-01T07:21:15.725Z,20.14
2019-06-01T07:23:48.176Z,20.12
2019-06-01T07:26:22.311Z,20.16
2019-06-01T07:28:55.520Z,20.31
2019-06-01T07:31:29.366Z,20.37
2019-06-01T07:34:01.757Z,20.45
2019-06-01T07:36:35.357Z,20.48
2019-06-01T07:39:08.922Z,20.50
2019-06-01T07:41:41.323Z,20.57
2019-06-01T07:44:14.460Z,20.68
2019-06-01T07:46:47.726Z,20.69
2019-06-01T07:49:21.062Z,20.71
2019-06-01T07:51:56.506Z,20.78
2019-06-01T07:54:29.554Z,20.86
2019-06-01T07:57:03.874Z,20.96
2019-06-01T07:59:37.463Z,20.96
2019-06-01T08:02:10.024Z,21.01
2019-06-01T08:04:53.540Z,21.00
2019-06-01T08:07:27.724Z,20.98
2019-06-01T08:10:01.254Z,21.08
2019-06-01T08:12:33.756Z,21.16
2019-06-01T08:15:08.247Z,21.19
2019-06-01T08:17:40.534Z,21.27
2019-06-01T08:20:13.885Z,21.35
2019-06-01T08:22:50.662Z,21.40
2019-06-01T08:25:26.514Z,21.42
2019-06-01T08:27:58.952Z,21.42
2019-06-01T08:30:31.326Z,21.45
2019-06-01T08:33:05.457Z,21.51
2019-06-01T08:35:38.698Z,21.53
2019-06-01T08:38:44.364Z,21.64
2019-06-01T08:41:18.940Z,21.73
2019-06-01T08:43:51.775Z,21.83
2019-06-01T08:46:25.622Z,21.85
2019-06-01T08:48:58.612Z,21.87
2019-06-01T08:51:32.150Z,21.95
2019-06-01T08:54:05.657Z,22.07
2019-06-01T08:56:39.544Z,22.25
2019-06-01T08:59:12.475Z,22.45
2019-06-01T09:01:49.573Z,22.53
2019-06-01T09:04:26.630Z,22.55
2019-06-01T09:07:00.338Z,22.62
2019-06-01T09:09:33.145Z,22.67
2019-06-01T09:12:15.355Z,22.80
2019-06-01T09:14:48.555Z,23.07
2019-06-01T09:17:22.426Z,23.34
2019-06-01T09:19:55.030Z,23.54
2019-06-01T09:22:31.537Z,23.57
2019-06-01T09:25:05.579Z,23.51
2019-06-01T09:27:55.471Z,23.50
2019-06-01T09:30:46.758Z,23.62
2019-06-01T09:33:21.785Z,23.72
2019-06-01T09:35:56.500Z,23.75
2019-06-01T09:38:33.664Z,23.86
2019-06-01T09:41:09.368Z,23.99
2019-06-01T09:44:18.879Z,24.17
2019-06-01T09:46:52.432Z,24.36
2019-06-01T09:49:24.834Z,24.47
2019-06-01T09:51:57.268Z,24.55
2019-06-01T09:54:32.729Z,24.79
2019-06-01T09:57:07.805Z,25.00
2019-06-01T09:59:40.171Z,25.17
2019-06-01T10:02:13.306Z,25.18
2019-06-01T10:04:48.762Z,24.89
2019-06-01T10:07:24.100Z,24.72
2019-06-01T10:09:56.565Z,24.70
2019-06-01T10:12:29.834Z,24.62
2019-06-01T10:17:11.807Z,25.14
2019-06-01T10:19:48.451Z,25.41
2019-06-01T10:22:25.246Z,25.57
2019-06-01T10:24:58.769Z,25.71
2019-06-01T10:27:32.882Z,25.86
2019-06-01T10:30:10.677Z,25.67
2019-06-01T10:32:46.351Z,25.50
2019-06-01T10:35:19.818Z,25.50
2019-06-01T10:38:00.669Z,25.64
2019-06-01T10:40:33.451Z,25.96
2019-06-01T10:43:13.223Z,26.14
2019-06-01T10:45:48.592Z,26.43
2019-06-01T10:48:21.761Z,26.68
2019-06-01T10:50:54.248Z,26.93
2019-06-01T10:53:30.300Z,27.12
2019-06-01T10:56:03.841Z,27.25
2019-06-01T10:58:54.428Z,27.39
2019-06-01T11:01:34.139Z,27.26
2019-06-01T11:04:10.177Z,27.02
2019-06-01T11:06:48.314Z,26.98
2019-06-01T11:09:22.396Z,27.12
2019-06-01T11:11:55.514Z,27.18
2019-06-01T11:14:29.977Z,27.34
2019-06-01T11:17:03.386Z,27.60
2019-06-01T11:19:39.487Z,27.88
2019-06-01T11:22:37.361Z,28.01
2019-06-01T11:25:17.710Z,28.04
2019-06-01T11:27:55.935Z,27.96
2019-06-01T11:30:29.403Z,28.20
2019-06-01T11:33:02.668Z,28.52
2019-06-01T11:35:37.539Z,28.74
2019-06-01T11:38:09.934Z,28.78
2019-06-01T11:40:45.473Z,29.04
2019-06-01T11:43:17.919Z,29.09
2019-06-01T11:45:50.833Z,28.73
2019-06-01T11:48:23.818Z,28.48
2019-06-01T11:50:57.533Z,28.67
2019-06-01T11:53:30.107Z,28.74
2019-06-01T11:56:02.722Z,28.77
2019-06-01T11:58:37.200Z,28.66
2019-06-01T12:01:11.370Z,28.74
2019-06-01T12:03:46.452Z,28.90
2019-06-01T12:06:19.696Z,29.20
2019-06-01T12:08:52.956Z,29.49
2019-06-01T12:11:26.012Z,29.68
2019-06-01T12:14:00.795Z,29.76
2019-06-01T12:16:36.415Z,29.80
2019-06-01T12:19:10.252Z,29.84
2019-06-01T12:21:45.112Z,29.98
2019-06-01T12:24:24.875Z,30.23
2019-06-01T12:26:58.359Z,30.53
2019-06-01T12:29:31.033Z,30.54
2019-06-01T12:32:05.938Z,30.22
2019-06-01T12:34:39.940Z,29.77
2019-06-01T12:37:13.442Z,29.41
2019-06-01T12:39:54.277Z,29.36
2019-06-01T12:42:29.287Z,29.59
2019-06-01T12:45:06.477Z,29.66
2019-06-01T12:47:40.128Z,30.06
2019-06-01T12:50:15.623Z,30.48
2019-06-01T12:52:50.055Z,30.61
2019-06-01T12:55:27.356Z,30.31
2019-06-01T12:58:03.647Z,30.32
2019-06-01T13:00:37.093Z,30.48
2019-06-01T13:03:13.142Z,30.43
2019-06-01T13:05:47.686Z,30.42
2019-06-01T13:08:21.343Z,30.53
2019-06-01T13:10:53.954Z,30.53
2019-06-01T13:13:28.899Z,30.76
2019-06-01T13:16:04.085Z,30.99
2019-06-01T13:18:37.209Z,31.30
2019-06-01T13:21:15.738Z,31.67
2019-06-01T13:23:53.820Z,31.96
2019-06-01T13:26:28.134Z,31.71
2019-06-01T13:29:02.472Z,31.09
2019-06-01T13:31:36.659Z,30.59
2019-06-01T13:34:10.418Z,30.41
2019-06-01T13:36:46.972Z,30.25
2019-06-01T13:39:20.227Z,30.44
2019-06-01T13:41:53.474Z,30.83
2019-06-01T13:44:27.091Z,31.25
2019-06-01T13:46:59.457Z,31.46
2019-06-01T13:49:33.540Z,31.66
2019-06-01T13:52:06.760Z,31.85
2019-06-01T13:54:40.311Z,32.06
2019-06-01T13:57:12.737Z,32.33
2019-06-01T13:59:54.918Z,32.36
2019-06-01T14:02:30.998Z,32.04
2019-06-01T14:05:04.510Z,31.76
2019-06-01T14:07:38.575Z,31.41
2019-06-01T14:10:15.361Z,31.28
2019-06-01T14:12:49.316Z,31.52
2019-06-01T14:15:22.128Z,31.46
2019-06-01T14:17:56.467Z,31.13
2019-06-01T14:20:32.946Z,30.75
2019-06-01T14:23:06.023Z,30.41
2019-06-01T14:25:40.999Z,30.48
2019-06-01T14:28:14.398Z,30.89
2019-06-01T14:31:04.110Z,31.33
2019-06-01T14:33:38.375Z,31.72
2019-06-01T14:36:10.857Z,31.94
2019-06-01T14:38:46.956Z,32.00
2019-06-01T14:41:21.192Z,32.24
2019-06-01T14:44:02.445Z,32.44
2019-06-01T14:46:52.432Z,32.64
2019-06-01T14:49:28.654Z,32.76
2019-06-01T14:52:03.559Z,32.97
2019-06-01T14:54:37.379Z,32.92
2019-06-01T14:57:09.823Z,32.73
2019-06-01T14:59:44.001Z,32.83
2019-06-01T15:02:20.330Z,32.91
2019-06-01T15:04:52.721Z,33.09
2019-06-01T15:07:26.720Z,33.16
2019-06-01T15:10:00.199Z,33.19
2019-06-01T15:12:33.444Z,33.22
2019-06-01T15:15:09.492Z,33.33
2019-06-01T15:17:43.594Z,33.32
2019-06-01T15:20:17.352Z,33.29
2019-06-01T15:22:52.192Z,33.17
2019-06-01T15:25:36.109Z,32.87
2019-06-01T15:28:10.620Z,32.91
2019-06-01T15:30:44.312Z,32.72
2019-06-01T15:33:17.744Z,32.84
2019-06-01T15:39:40.838Z,32.59
2019-06-01T15:42:20.179Z,32.73
2019-06-01T15:44:53.303Z,32.76
2019-06-01T15:47:28.243Z,32.72
2019-06-01T15:50:02.597Z,32.78
2019-06-01T15:52:37.381Z,32.72
2019-06-01T15:55:10.791Z,32.57
2019-06-01T15:57:43.225Z,32.63
2019-06-01T16:00:19.354Z,32.45
2019-06-01T16:02:53.240Z,32.46
2019-06-01T16:05:29.465Z,32.48
2019-06-01T16:08:01.866Z,32.48
2019-06-01T16:10:37.899Z,32.47
2019-06-01T16:13:11.876Z,32.38
2019-06-01T16:15:44.274Z,32.43
2019-06-01T16:18:17.663Z,32.43
2019-06-01T16:20:52.034Z,32.30
2019-06-01T16:23:50.105Z,32.26
2019-06-01T16:26:24.567Z,32.31
2019-06-01T16:29:00.614Z,32.32
2019-06-01T16:31:33.519Z,32.24
2019-06-01T16:34:06.838Z,32.07
2019-06-01T16:36:39.402Z,31.97
2019-06-01T16:39:11.769Z,31.89
2019-06-01T16:41:44.949Z,31.81
2019-06-01T16:44:24.437Z,31.69
2019-06-01T16:46:57.697Z,31.63
2019-06-01T16:49:55.681Z,31.58
2019-06-01T16:52:30.250Z,31.60
2019-06-01T16:55:02.805Z,31.67
2019-06-01T16:57:35.271Z,31.66
2019-06-01T17:00:09.726Z,31.55
2019-06-01T17:02:48.023Z,31.43
2019-06-01T17:05:21.161Z,31.41
2019-06-01T17:07:56.710Z,31.31
2019-06-01T17:10:33.040Z,31.01
2019-06-01T17:13:08.338Z,30.87
2019-06-01T17:15:50.729Z,30.91
2019-06-01T17:18:27.513Z,30.94
2019-06-01T17:21:01.086Z,31.02
2019-06-01T17:23:33.860Z,31.02
2019-06-01T17:26:08.840Z,31.08
2019-06-01T17:28:41.404Z,31.07
2019-06-01T17:31:15.322Z,31.03
2019-06-01T17:33:49.200Z,30.97
2019-06-01T17:36:22.166Z,30.79
2019-06-01T17:38:54.625Z,30.68
2019-06-01T17:41:27.891Z,30.45
2019-06-01T17:44:02.794Z,30.18
2019-06-01T17:46:53.037Z,29.85
2019-06-01T17:49:27.236Z,29.49
2019-06-01T17:52:01.706Z,29.25
2019-06-01T17:54:35.261Z,29.09
2019-06-01T17:57:17.006Z,29.01
2019-06-01T17:59:51.362Z,28.93
2019-06-01T18:02:23.760Z,28.81
2019-06-01T18:04:56.167Z,28.71
2019-06-01T18:07:35.446Z,28.65
2019-06-01T18:10:12.233Z,28.58
2019-06-01T18:12:46.821Z,28.49
2019-06-01T18:15:22.550Z,28.46
2019-06-01T18:17:56.762Z,28.35
2019-06-01T18:20:31.365Z,28.20
2019-06-01T18:23:08.922Z,28.05
2019-06-01T18:25:50.422Z,27.99
2019-06-01T18:28:23.781Z,27.83
2019-06-01T18:30:56.398Z,27.69
2019-06-01T18:33:31.613Z,27.57
2019-06-01T18:36:07.549Z,27.44
2019-06-01T18:38:40.161Z,27.31
2019-06-01T18:41:18.579Z,27.19
2019-06-01T18:43:53.026Z,27.07
2019-06-01T18:46:30.374Z,26.93
2019-06-01T18:49:05.785Z,26.81
2019-06-01T18:51:38.556Z,26.70
2019-06-01T18:54:13.068Z,26.58
2019-06-01T18:56:46.918Z,26.48
2019-06-01T18:59:23.478Z,26.37
2019-06-01T19:01:58.591Z,26.26
2019-06-01T19:04:32.720Z,26.16
2019-06-01T19:07:09.171Z,26.03
2019-06-01T19:09:47.249Z,25.88
2019-06-01T19:12:24.461Z,25.74
2019-06-01T19:14:58.294Z,25.62
2019-06-01T19:17:32.203Z,25.54
2019-06-01T19:20:06.727Z,25.44
2019-06-01T19:22:40.234Z,25.32
2019-06-01T19:25:19.527Z,25.20
2019-06-01T19:27:56.302Z,25.14
2019-06-01T19:30:45.494Z,25.01
2019-06-01T19:33:22.371Z,24.86
2019-06-01T19:35:57.286Z,24.72
2019-06-01T19:38:30.262Z,24.61
2019-06-01T19:41:02.924Z,24.51
2019-06-01T19:43:40.327Z,24.42
2019-06-01T19:46:18.926Z,24.31
2019-06-01T19:48:52.936Z,24.22
2019-06-01T19:51:28.424Z,24.11
2019-06-01T19:54:04.045Z,24.01
2019-06-01T19:56:37.482Z,23.96
2019-06-01T19:59:10.003Z,23.89
2019-06-01T20:01:45.281Z,23.85
2019-06-01T20:04:18.713Z,23.82
2019-06-01T20:06:52.048Z,23.74
2019-06-01T20:09:25.199Z,23.67
2019-06-01T20:12:11.513Z,23.59
2019-06-01T20:14:51.270Z,23.50
2019-06-01T20:17:29.348Z,23.38
2019-06-01T20:20:03.421Z,23.30
2019-06-01T20:22:37.309Z,23.29
2019-06-01T20:25:13.264Z,23.23
2019-06-01T20:27:47.465Z,23.12
2019-06-01T20:30:22.203Z,23.07
2019-06-01T20:32:55.947Z,23.04
2019-06-01T20:35:29.601Z,23.00
2019-06-01T20:38:13.182Z,22.98
2019-06-01T20:40:48.644Z,22.91
2019-06-01T20:43:30.872Z,22.80
2019-06-01T20:46:35.485Z,22.70
2019-06-01T20:49:52.018Z,22.65
2019-06-01T20:52:32.759Z,22.59
2019-06-01T20:55:08.214Z,22.56
2019-06-01T20:57:41.121Z,22.54
2019-06-01T21:00:17.599Z,22.58
2019-06-01T21:02:51.415Z,22.54
2019-06-01T21:05:24.144Z,22.54
2019-06-01T21:08:04.224Z,22.49
2019-06-01T21:10:38.314Z,22.45
2019-06-01T21:13:11.345Z,22.36
2019-06-01T21:15:44.304Z,22.26
2019-06-01T21:18:20.955Z,22.21
2019-06-01T21:20:53.588Z,22.19
2019-06-01T21:23:26.741Z,22.17
2019-06-01T21:26:00.238Z,22.14
2019-06-01T21:28:33.769Z,22.11
2019-06-01T21:31:06.886Z,22.04
2019-06-01T21:33:40.991Z,21.95
2019-06-01T21:36:15.474Z,21.95
2019-06-01T21:38:49.378Z,21.97
2019-06-01T21:41:23.733Z,21.91
2019-06-01T21:43:57.392Z,21.86
2019-06-01T21:46:29.815Z,21.79
2019-06-01T21:49:04.708Z,21.74
2019-06-01T21:51:38.080Z,21.70
2019-06-01T21:54:12.588Z,21.65
2019-06-01T21:56:45.039Z,21.63
2019-06-01T21:59:18.535Z,21.61
2019-06-01T22:01:53.719Z,21.52
2019-06-01T22:04:28.596Z,21.46
2019-06-01T22:07:01.072Z,21.47
2019-06-01T22:09:35.320Z,21.46
2019-06-01T22:12:09.690Z,21.42
2019-06-01T22:14:43.058Z,21.43
2019-06-01T22:17:15.537Z,21.41
2019-06-01T22:19:47.977Z,21.36
2019-06-01T22:22:21.686Z,21.32
2019-06-01T22:24:54.252Z,21.29
2019-06-01T22:27:26.683Z,21.26
2019-06-01T22:30:07.919Z,21.24
2019-06-01T22:32:48.584Z,21.23
2019-06-01T22:35:22.801Z,21.19
2019-06-01T22:37:58.141Z,21.19
2019-06-01T22:40:32.156Z,21.22
2019-06-01T22:43:04.587Z,21.21
2019-06-01T22:45:39.328Z,21.37
2019-06-01T22:48:13.420Z,21.51
2019-06-01T22:50:45.778Z,21.59
2019-06-01T22:53:18.239Z,21.54
2019-06-01T22:55:50.653Z,21.40
2019-06-01T22:58:23.321Z,21.26
2019-06-01T23:00:55.762Z,21.16
2019-06-01T23:03:30.042Z,21.12
2019-06-01T23:06:02.735Z,21.17
2019-06-01T23:08:36.956Z,21.24
2019-06-01T23:11:09.444Z,21.32
2019-06-01T23:13:52.927Z,21.31
2019-06-01T23:16:29.737Z,21.22
2019-06-01T23:19:03.843Z,21.08
2019-06-01T23:21:37.220Z,20.90
2019-06-01T23:24:09.638Z,20.84
2019-06-01T23:26:43.739Z,20.76
2019-06-01T23:29:18.819Z,20.78
2019-06-01T23:31:51.247Z,20.80
2019-06-01T23:34:26.648Z,20.74
2019-06-01T23:37:01.279Z,20.68
2019-06-01T23:39:34.762Z,20.58
2019-06-01T23:42:08.524Z,20.52
2019-06-01T23:44:41.512Z,20.44
2019-06-01T23:47:15.411Z,20.39
2019-06-01T23:49:52.423Z,20.36
2019-06-01T23:52:25.727Z,20.33
2019-06-01T23:54:59.926Z,20.28
2019-06-01T23:57:34.111Z,20.31
