createdAt,value
2023-07-31T00:00:26.160Z,13.16
2023-07-31T00:01:26.281Z,13.16
2023-07-31T00:02:26.420Z,13.00
2023-07-31T00:03:26.456Z,13.00
2023-07-31T00:04:26.484Z,12.78
2023-07-31T00:05:26.556Z,13.05
2023-07-31T00:06:26.655Z,13.05
2023-07-31T00:07:26.750Z,13.00
2023-07-31T00:08:26.876Z,13.00
2023-07-31T00:09:26.924Z,13.27
2023-07-31T00:10:27.016Z,12.94
2023-07-31T00:11:27.110Z,12.78
2023-07-31T00:12:27.211Z,12.89
2023-07-31T00:13:27.310Z,12.89
2023-07-31T00:14:27.369Z,12.68
2023-07-31T00:15:27.452Z,12.78
2023-07-31T00:16:27.578Z,12.51
2023-07-31T00:17:27.615Z,12.46
2023-07-31T00:18:27.748Z,12.68
2023-07-31T00:19:27.782Z,12.73
2023-07-31T00:20:27.884Z,12.62
2023-07-31T00:21:27.952Z,12.51
2023-07-31T00:22:28.045Z,12.57
2023-07-31T00:23:28.176Z,12.73
2023-07-31T00:24:28.229Z,12.68
2023-07-31T00:25:28.329Z,12.68
2023-07-31T00:26:28.410Z,12.78
2023-07-31T00:27:28.555Z,12.51
2023-07-31T00:28:28.751Z,12.78
2023-07-31T00:29:28.680Z,12.57
2023-07-31T00:30:28.782Z,12.30
2023-07-31T00:31:28.905Z,12.51
2023-07-31T00:32:29.025Z,12.51
2023-07-31T00:33:29.083Z,12.35
2023-07-31T00:34:29.239Z,12.30
2023-07-31T00:35:29.231Z,12.35
2023-07-31T00:36:29.338Z,12.35
2023-07-31T00:37:29.406Z,12.51
2023-07-31T00:38:29.502Z,12.46
2023-07-31T00:39:29.611Z,12.46
2023-07-31T00:40:29.655Z,12.30
2023-07-31T00:41:29.746Z,12.25
2023-07-31T00:42:29.833Z,12.78
2023-07-31T00:43:29.936Z,12.57
2023-07-31T00:44:30.030Z,12.41
2023-07-31T00:45:30.151Z,12.35
2023-07-31T00:46:30.169Z,12.62
2023-07-31T00:47:30.274Z,12.25
2023-07-31T00:48:30.321Z,12.30
2023-07-31T00:49:30.439Z,12.41
2023-07-31T00:50:30.526Z,12.62
2023-07-31T00:51:30.600Z,12.14
2023-07-31T00:52:30.709Z,12.51
2023-07-31T00:53:30.769Z,12.30
2023-07-31T00:54:30.819Z,12.30
2023-07-31T00:55:30.920Z,12.25
2023-07-31T00:56:30.977Z,12.25
2023-07-31T00:57:31.546Z,12.35
2023-07-31T00:58:31.157Z,12.19
2023-07-31T00:59:31.260Z,12.14
2023-07-31T01:00:31.336Z,12.19
2023-07-31T01:01:31.561Z,12.57
2023-07-31T01:02:31.697Z,12.25
2023-07-31T01:03:31.673Z,12.19
2023-07-31T01:04:31.696Z,12.08
2023-07-31T01:05:31.753Z,12.30
2023-07-31T01:06:31.820Z,12.25
2023-07-31T01:07:31.921Z,11.87
2023-07-31T01:08:32.003Z,12.19
2023-07-31T01:09:32.173Z,11.87
2023-07-31T01:10:32.239Z,12.08
2023-07-31T01:11:32.295Z,12.14
2023-07-31T01:12:32.344Z,12.14
2023-07-31T01:13:32.464Z,11.87
2023-07-31T01:14:32.572Z,12.14
2023-07-31T01:15:32.633Z,11.87
2023-07-31T01:16:32.745Z,12.30
2023-07-31T01:17:32.867Z,12.08
2023-07-31T01:18:32.891Z,12.03
2023-07-31T01:19:33.021Z,11.92
2023-07-31T01:20:33.084Z,11.98
2023-07-31T01:21:33.192Z,11.82
2023-07-31T01:22:33.242Z,11.92
2023-07-31T01:23:33.353Z,11.87
2023-07-31T01:24:33.449Z,12.03
2023-07-31T01:25:33.487Z,12.30
2023-07-31T01:26:33.559Z,12.41
2023-07-31T01:27:33.644Z,12.35
2023-07-31T01:28:33.834Z,12.30
2023-07-31T01:29:33.848Z,12.46
2023-07-31T01:30:33.931Z,12.35
2023-07-31T01:31:33.990Z,12.51
2023-07-31T01:32:34.099Z,12.35
2023-07-31T01:33:34.160Z,12.51
2023-07-31T01:34:34.224Z,12.51
2023-07-31T01:35:34.341Z,12.46
2023-07-31T01:36:34.425Z,12.57
2023-07-31T01:37:34.498Z,12.46
2023-07-31T01:38:34.567Z,12.51
2023-07-31T01:39:34.659Z,12.51
2023-07-31T01:40:34.758Z,12.68
2023-07-31T01:41:34.825Z,12.68
2023-07-31T01:42:34.914Z,12.62
2023-07-31T01:43:34.990Z,12.73
2023-07-31T01:44:35.074Z,12.46
2023-07-31T01:45:35.217Z,12.57
2023-07-31T01:46:35.327Z,12.62
2023-07-31T01:47:35.397Z,12.57
2023-07-31T01:48:35.393Z,12.62
2023-07-31T01:49:35.493Z,12.46
2023-07-31T01:50:35.556Z,12.57
2023-07-31T01:51:35.671Z,12.35
2023-07-31T01:52:35.756Z,12.41
2023-07-31T01:53:35.809Z,12.57
2023-07-31T01:54:35.869Z,12.57
2023-07-31T01:55:35.979Z,12.19
2023-07-31T01:56:36.088Z,12.41
2023-07-31T01:57:36.138Z,12.19
2023-07-31T01:58:36.269Z,12.41
2023-07-31T01:59:36.341Z,12.41
2023-07-31T02:00:36.392Z,12.19
2023-07-31T02:01:36.512Z,12.51
2023-07-31T02:02:36.626Z,12.25
2023-07-31T02:03:36.803Z,12.46
2023-07-31T02:04:36.711Z,12.35
2023-07-31T02:05:36.800Z,12.14
2023-07-31T02:06:37.114Z,12.25
2023-07-31T02:07:36.968Z,12.46
2023-07-31T02:08:37.090Z,12.25
2023-07-31T02:09:37.150Z,12.46
2023-07-31T02:10:37.205Z,12.46
2023-07-31T02:11:37.299Z,11.92
2023-07-31T02:12:37.386Z,12.03
2023-07-31T02:13:37.486Z,11.92
2023-07-31T02:14:37.573Z,11.98
2023-07-31T02:15:37.678Z,12.14
2023-07-31T02:16:38.156Z,11.87
2023-07-31T02:17:37.867Z,12.03
2023-07-31T02:18:37.936Z,11.98
2023-07-31T02:19:38.043Z,11.98
2023-07-31T02:20:38.128Z,12.25
2023-07-31T02:21:38.198Z,11.92
2023-07-31T02:22:38.307Z,11.98
2023-07-31T02:23:38.364Z,12.14
2023-07-31T02:24:38.462Z,11.92
2023-07-31T02:25:38.539Z,12.03
2023-07-31T02:26:38.885Z,12.19
2023-07-31T02:27:38.713Z,11.92
2023-07-31T02:28:38.851Z,12.08
2023-07-31T02:29:38.909Z,12.19
2023-07-31T02:30:38.953Z,12.14
2023-07-31T02:31:39.079Z,12.03
2023-07-31T02:32:39.141Z,12.25
2023-07-31T02:33:39.210Z,12.03
2023-07-31T02:34:39.294Z,12.08
2023-07-31T02:35:39.399Z,11.98
2023-07-31T02:36:39.605Z,12.19
2023-07-31T02:37:39.547Z,11.87
2023-07-31T02:38:39.639Z,12.14
2023-07-31T02:39:39.764Z,12.03
2023-07-31T02:40:39.816Z,12.19
2023-07-31T02:41:39.916Z,11.87
2023-07-31T02:42:40.017Z,12.08
2023-07-31T02:43:40.102Z,11.92
2023-07-31T02:44:40.185Z,12.14
2023-07-31T02:45:40.323Z,12.14
2023-07-31T02:46:40.640Z,12.19
2023-07-31T02:47:40.505Z,12.35
2023-07-31T02:48:40.566Z,12.14
2023-07-31T02:49:40.651Z,12.03
2023-07-31T02:50:40.726Z,11.76
2023-07-31T02:51:40.806Z,12.03
2023-07-31T02:52:40.895Z,12.03
2023-07-31T02:53:40.969Z,12.14
2023-07-31T02:54:41.063Z,11.98
2023-07-31T02:55:41.144Z,11.98
2023-07-31T02:56:41.475Z,12.41
2023-07-31T02:57:41.329Z,12.41
2023-07-31T02:58:41.421Z,12.78
2023-07-31T02:59:41.509Z,12.46
2023-07-31T03:00:41.584Z,12.46
2023-07-31T03:01:41.728Z,13.00
2023-07-31T03:02:41.872Z,12.89
2023-07-31T03:03:41.979Z,13.43
2023-07-31T03:04:41.963Z,13.54
2023-07-31T03:05:42.043Z,13.70
2023-07-31T03:06:42.285Z,13.70
2023-07-31T03:07:42.199Z,13.75
2023-07-31T03:08:42.296Z,13.54
2023-07-31T03:09:42.375Z,13.43
2023-07-31T03:10:42.457Z,13.48
2023-07-31T03:11:42.564Z,13.43
2023-07-31T03:12:42.638Z,13.80
2023-07-31T03:13:42.745Z,13.54
2023-07-31T03:14:42.790Z,13.48
2023-07-31T03:15:42.946Z,13.43
2023-07-31T03:16:42.959Z,13.59
2023-07-31T03:17:43.108Z,13.54
2023-07-31T03:18:43.121Z,13.70
2023-07-31T03:19:43.217Z,13.59
2023-07-31T03:20:43.327Z,13.27
2023-07-31T03:21:43.385Z,13.43
2023-07-31T03:22:43.466Z,13.48
2023-07-31T03:23:43.551Z,13.59
2023-07-31T03:24:43.645Z,13.86
2023-07-31T03:25:43.765Z,13.64
2023-07-31T03:26:43.803Z,13.64
2023-07-31T03:27:43.891Z,13.59
2023-07-31T03:28:43.982Z,13.32
2023-07-31T03:29:44.070Z,13.59
2023-07-31T03:30:44.165Z,13.48
2023-07-31T03:31:44.297Z,13.27
2023-07-31T03:32:44.459Z,13.54
2023-07-31T03:33:44.421Z,13.32
2023-07-31T03:34:44.517Z,13.54
2023-07-31T03:35:44.622Z,13.37
2023-07-31T03:36:44.715Z,13.37
2023-07-31T03:37:44.816Z,13.43
2023-07-31T03:38:44.880Z,13.21
2023-07-31T03:39:44.963Z,13.27
2023-07-31T03:40:45.054Z,13.32
2023-07-31T03:41:45.157Z,13.32
2023-07-31T03:42:45.244Z,13.32
2023-07-31T03:43:45.325Z,13.37
2023-07-31T03:44:45.420Z,13.16
2023-07-31T03:45:45.508Z,13.27
2023-07-31T03:46:45.642Z,13.37
2023-07-31T03:47:45.749Z,13.32
2023-07-31T03:48:45.797Z,13.16
2023-07-31T03:49:45.866Z,13.05
2023-07-31T03:50:45.965Z,13.32
2023-07-31T03:51:46.078Z,13.05
2023-07-31T03:52:46.190Z,12.89
2023-07-31T03:53:46.235Z,13.21
2023-07-31T03:54:46.347Z,12.94
2023-07-31T03:55:46.422Z,13.16
2023-07-31T03:56:46.525Z,13.00
2023-07-31T03:57:46.645Z,12.89
2023-07-31T03:58:46.684Z,13.00
2023-07-31T03:59:46.768Z,12.89
2023-07-31T04:00:46.875Z,13.11
2023-07-31T04:01:46.957Z,13.11
2023-07-31T04:02:47.082Z,13.05
2023-07-31T04:03:47.106Z,13.05
2023-07-31T04:04:47.189Z,13.11
2023-07-31T04:05:47.272Z,13.05
2023-07-31T04:06:47.367Z,13.05
2023-07-31T04:07:47.484Z,13.00
2023-07-31T04:08:47.540Z,13.05
2023-07-31T04:09:47.622Z,12.78
2023-07-31T04:10:47.702Z,12.89
2023-07-31T04:11:47.797Z,13.00
2023-07-31T04:12:47.909Z,12.89
2023-07-31T04:13:48.003Z,12.78
2023-07-31T04:14:48.078Z,12.84
2023-07-31T04:15:48.185Z,12.62
2023-07-31T04:16:48.279Z,12.89
2023-07-31T04:17:48.353Z,12.73
2023-07-31T04:18:48.441Z,12.46
2023-07-31T04:19:48.513Z,12.51
2023-07-31T04:20:48.666Z,12.73
2023-07-31T04:21:48.706Z,13.00
2023-07-31T04:22:48.770Z,12.25
2023-07-31T04:23:48.849Z,12.73
2023-07-31T04:24:48.964Z,12.51
2023-07-31T04:25:49.053Z,12.73
2023-07-31T04:26:49.095Z,12.68
2023-07-31T04:27:49.188Z,12.62
2023-07-31T04:28:49.269Z,12.84
2023-07-31T04:29:58.060Z,12.41
2023-07-31T04:30:50.881Z,12.68
2023-07-31T04:31:49.522Z,12.51
2023-07-31T04:32:49.669Z,12.62
2023-07-31T04:33:49.689Z,12.30
2023-07-31T04:34:49.772Z,12.62
2023-07-31T04:35:49.871Z,12.62
2023-07-31T04:36:49.943Z,12.51
2023-07-31T04:37:50.039Z,12.78
2023-07-31T04:38:50.107Z,12.73
2023-07-31T04:39:50.185Z,12.78
2023-07-31T04:40:50.307Z,12.78
2023-07-31T04:41:50.417Z,13.00
2023-07-31T04:42:50.473Z,13.00
2023-07-31T04:43:50.623Z,12.73
2023-07-31T04:44:50.649Z,12.94
2023-07-31T04:45:50.756Z,12.78
2023-07-31T04:46:50.941Z,13.00
2023-07-31T04:47:51.007Z,13.05
2023-07-31T04:48:50.966Z,12.78
2023-07-31T04:49:51.069Z,12.89
2023-07-31T04:50:51.171Z,12.94
2023-07-31T04:51:51.293Z,12.84
2023-07-31T04:52:51.380Z,12.84
2023-07-31T04:53:51.412Z,13.05
2023-07-31T04:54:51.498Z,12.89
2023-07-31T04:55:51.582Z,13.21
2023-07-31T04:56:51.704Z,13.11
2023-07-31T04:57:51.756Z,13.21
2023-07-31T04:58:51.850Z,13.37
2023-07-31T04:59:51.941Z,13.43
2023-07-31T05:00:52.034Z,13.27
2023-07-31T05:01:52.180Z,13.27
2023-07-31T05:02:52.282Z,13.27
2023-07-31T05:03:52.371Z,13.43
2023-07-31T05:04:52.405Z,13.21
2023-07-31T05:05:52.489Z,13.00
2023-07-31T05:06:52.622Z,12.84
2023-07-31T05:07:52.648Z,13.00
2023-07-31T05:08:52.720Z,13.37
2023-07-31T05:09:52.817Z,13.11
2023-07-31T05:10:52.911Z,13.00
2023-07-31T05:11:52.991Z,13.16
2023-07-31T05:12:53.162Z,12.89
2023-07-31T05:13:53.196Z,13.43
2023-07-31T05:14:53.277Z,12.84
2023-07-31T05:15:53.396Z,13.16
2023-07-31T05:16:53.510Z,12.89
2023-07-31T05:17:53.556Z,13.48
2023-07-31T05:18:53.610Z,13.37
2023-07-31T05:19:53.728Z,13.27
2023-07-31T05:20:53.791Z,12.94
2023-07-31T05:21:53.900Z,13.43
2023-07-31T05:22:53.966Z,13.21
2023-07-31T05:23:54.052Z,13.16
2023-07-31T05:24:54.231Z,13.48
2023-07-31T05:25:54.242Z,13.37
2023-07-31T05:26:54.341Z,13.27
2023-07-31T05:27:54.495Z,13.27
2023-07-31T05:28:54.511Z,13.37
2023-07-31T05:29:54.592Z,13.37
2023-07-31T05:30:54.698Z,13.32
2023-07-31T05:31:54.801Z,13.37
2023-07-31T05:32:54.858Z,13.05
2023-07-31T05:33:54.968Z,13.11
2023-07-31T05:34:55.020Z,13.43
2023-07-31T05:35:55.093Z,13.11
2023-07-31T05:36:55.186Z,13.32
2023-07-31T05:37:55.284Z,13.05
2023-07-31T05:38:55.363Z,13.11
2023-07-31T05:39:55.466Z,13.37
2023-07-31T05:40:55.555Z,13.16
2023-07-31T05:41:55.647Z,13.00
2023-07-31T05:42:55.757Z,13.37
2023-07-31T05:43:55.838Z,13.43
2023-07-31T05:44:55.947Z,13.05
2023-07-31T05:45:56.065Z,12.84
2023-07-31T05:46:56.160Z,13.16
2023-07-31T05:47:56.233Z,13.11
2023-07-31T05:48:56.283Z,12.94
2023-07-31T05:49:56.373Z,12.94
2023-07-31T05:50:56.454Z,13.11
2023-07-31T05:51:56.569Z,13.11
2023-07-31T05:52:56.657Z,13.05
2023-07-31T05:53:56.729Z,12.94
2023-07-31T05:54:56.812Z,13.05
2023-07-31T05:55:56.907Z,13.05
2023-07-31T05:56:56.989Z,12.78
2023-07-31T05:57:58.508Z,13.11
2023-07-31T05:58:57.162Z,13.05
2023-07-31T05:59:57.250Z,12.73
2023-07-31T06:00:57.334Z,12.89
2023-07-31T06:01:57.411Z,13.16
2023-07-31T06:02:57.545Z,13.05
2023-07-31T06:03:57.658Z,12.84
2023-07-31T06:04:57.758Z,12.94
2023-07-31T06:05:57.756Z,13.00
2023-07-31T06:06:57.848Z,13.16
2023-07-31T06:07:57.938Z,13.16
2023-07-31T06:08:58.009Z,12.89
2023-07-31T06:09:58.103Z,12.84
2023-07-31T06:10:58.196Z,12.84
2023-07-31T06:11:58.288Z,13.00
2023-07-31T06:12:58.442Z,13.11
2023-07-31T06:13:58.487Z,12.73
2023-07-31T06:14:58.560Z,13.05
2023-07-31T06:15:58.693Z,12.89
2023-07-31T06:16:58.743Z,12.73
2023-07-31T06:17:58.887Z,12.84
2023-07-31T06:18:58.900Z,12.78
2023-07-31T06:19:58.999Z,13.00
2023-07-31T06:20:59.090Z,12.84
2023-07-31T06:21:59.178Z,12.57
2023-07-31T06:22:59.284Z,12.57
2023-07-31T06:23:59.353Z,12.62
2023-07-31T06:24:59.475Z,12.62
2023-07-31T06:25:59.506Z,12.51
2023-07-31T06:26:59.618Z,12.68
2023-07-31T06:27:59.742Z,12.46
2023-07-31T06:28:59.796Z,12.51
2023-07-31T06:30:00.029Z,12.68
2023-07-31T06:31:00.006Z,12.73
2023-07-31T06:32:01.429Z,12.57
2023-07-31T06:33:00.139Z,12.73
2023-07-31T06:34:00.236Z,13.11
2023-07-31T06:35:00.343Z,12.51
2023-07-31T06:36:00.445Z,12.84
2023-07-31T06:37:00.444Z,12.94
2023-07-31T06:38:00.536Z,12.89
2023-07-31T06:39:00.630Z,12.94
2023-07-31T06:40:00.736Z,13.05
2023-07-31T06:41:00.821Z,12.73
2023-07-31T06:42:00.896Z,13.16
2023-07-31T06:43:00.987Z,12.84
2023-07-31T06:44:01.080Z,12.84
2023-07-31T06:45:01.305Z,12.73
2023-07-31T06:46:01.270Z,12.94
2023-07-31T06:47:01.354Z,13.00
2023-07-31T06:48:01.458Z,13.11
2023-07-31T06:49:01.519Z,12.84
2023-07-31T06:50:01.616Z,12.89
2023-07-31T06:51:01.695Z,12.78
2023-07-31T06:52:01.821Z,13.05
2023-07-31T06:53:01.880Z,13.00
2023-07-31T06:54:01.942Z,12.94
2023-07-31T06:55:02.020Z,12.51
2023-07-31T06:56:02.120Z,12.57
2023-07-31T06:57:02.240Z,12.68
2023-07-31T06:58:02.289Z,12.51
2023-07-31T06:59:02.369Z,12.51
2023-07-31T07:00:02.452Z,12.57
2023-07-31T07:01:02.719Z,12.78
2023-07-31T07:02:04.431Z,12.51
2023-07-31T07:03:02.744Z,12.57
2023-07-31T07:04:02.781Z,12.89
2023-07-31T07:05:02.950Z,12.62
2023-07-31T07:06:02.948Z,12.62
2023-07-31T07:07:03.051Z,12.89
2023-07-31T07:08:03.223Z,12.62
2023-07-31T07:09:03.255Z,12.94
2023-07-31T07:10:03.270Z,12.62
2023-07-31T07:11:03.355Z,12.51
2023-07-31T07:12:03.435Z,12.57
2023-07-31T07:13:03.549Z,12.84
2023-07-31T07:14:03.582Z,13.00
2023-07-31T07:15:03.683Z,12.73
2023-07-31T07:16:03.735Z,12.78
2023-07-31T07:17:03.889Z,12.78
2023-07-31T07:18:03.962Z,12.94
2023-07-31T07:19:05.298Z,13.11
2023-07-31T07:20:04.120Z,13.00
2023-07-31T07:21:04.175Z,13.21
2023-07-31T07:22:04.259Z,12.94
2023-07-31T07:23:04.338Z,12.94
2023-07-31T07:24:04.414Z,13.00
2023-07-31T07:25:04.488Z,13.00
2023-07-31T07:26:04.600Z,13.11
2023-07-31T07:27:04.646Z,13.11
2023-07-31T07:28:04.759Z,12.89
2023-07-31T07:29:04.847Z,12.89
2023-07-31T07:30:04.925Z,12.78
2023-07-31T07:31:05.074Z,13.16
2023-07-31T07:32:05.093Z,13.00
2023-07-31T07:33:05.237Z,12.84
2023-07-31T07:34:05.262Z,12.78
2023-07-31T07:35:05.361Z,12.94
2023-07-31T07:36:05.465Z,12.78
2023-07-31T07:37:05.506Z,13.11
2023-07-31T07:38:05.609Z,12.78
2023-07-31T07:39:05.684Z,13.00
2023-07-31T07:40:05.767Z,13.05
2023-07-31T07:41:05.865Z,12.57
2023-07-31T07:42:05.988Z,12.89
2023-07-31T07:43:06.043Z,12.78
2023-07-31T07:44:06.156Z,12.57
2023-07-31T07:45:06.251Z,12.57
2023-07-31T07:46:06.427Z,12.51
2023-07-31T07:47:06.436Z,12.62
2023-07-31T07:48:06.547Z,12.51
2023-07-31T07:49:06.616Z,12.62
2023-07-31T07:50:09.553Z,12.62
2023-07-31T07:51:06.851Z,12.51
2023-07-31T07:52:06.926Z,12.41
2023-07-31T07:53:06.941Z,12.62
2023-07-31T07:54:07.061Z,12.57
2023-07-31T07:55:07.122Z,12.30
2023-07-31T07:56:07.195Z,12.46
2023-07-31T07:57:07.295Z,12.68
2023-07-31T07:58:07.441Z,12.57
2023-07-31T07:59:07.510Z,12.41
2023-07-31T08:00:07.583Z,12.41
2023-07-31T08:01:07.716Z,12.46
2023-07-31T08:02:07.781Z,12.46
2023-07-31T08:03:07.924Z,12.46
2023-07-31T08:04:08.001Z,12.57
2023-07-31T08:05:08.059Z,12.19
2023-07-31T08:06:08.146Z,12.46
2023-07-31T08:07:08.247Z,12.41
2023-07-31T08:08:08.332Z,12.14
2023-07-31T08:09:08.415Z,12.30
2023-07-31T08:10:08.499Z,12.46
2023-07-31T08:11:08.671Z,12.25
2023-07-31T08:12:08.684Z,12.19
2023-07-31T08:13:08.746Z,12.46
2023-07-31T08:14:08.818Z,12.30
2023-07-31T08:15:08.925Z,12.25
2023-07-31T08:16:09.089Z,12.35
2023-07-31T08:17:09.246Z,12.41
2023-07-31T08:18:09.270Z,12.30
2023-07-31T08:19:09.388Z,12.25
2023-07-31T08:20:09.315Z,12.35
2023-07-31T08:21:09.496Z,12.35
2023-07-31T08:22:09.565Z,12.25
2023-07-31T08:23:09.631Z,12.46
2023-07-31T08:24:09.690Z,12.25
2023-07-31T08:25:09.768Z,12.14
2023-07-31T08:26:09.841Z,12.19
2023-07-31T08:27:09.969Z,12.41
2023-07-31T08:28:10.066Z,12.19
2023-07-31T08:29:10.105Z,12.03
2023-07-31T08:30:10.174Z,11.92
2023-07-31T08:31:10.335Z,12.25
2023-07-31T08:32:10.352Z,11.92
2023-07-31T08:33:10.493Z,11.92
2023-07-31T08:34:10.539Z,11.98
2023-07-31T08:35:10.619Z,11.87
2023-07-31T08:36:10.729Z,11.92
2023-07-31T08:37:10.786Z,11.92
2023-07-31T08:38:10.893Z,12.03
2023-07-31T08:39:10.932Z,12.14
2023-07-31T08:40:11.045Z,11.98
2023-07-31T08:41:11.100Z,12.51
2023-07-31T08:42:11.195Z,12.03
2023-07-31T08:43:11.287Z,11.98
2023-07-31T08:44:11.423Z,11.98
2023-07-31T08:45:11.456Z,12.14
2023-07-31T08:46:11.613Z,12.19
2023-07-31T08:47:11.685Z,12.03
2023-07-31T08:48:11.727Z,12.08
2023-07-31T08:49:11.842Z,11.87
2023-07-31T08:50:11.924Z,11.87
2023-07-31T08:51:11.976Z,11.98
2023-07-31T08:52:12.063Z,11.98
2023-07-31T08:53:12.142Z,11.82
2023-07-31T08:54:12.216Z,12.08
2023-07-31T08:55:12.331Z,12.14
2023-07-31T08:56:12.413Z,12.08
2023-07-31T08:57:12.498Z,11.82
2023-07-31T08:58:12.579Z,11.98
2023-07-31T08:59:12.665Z,11.87
2023-07-31T09:00:12.751Z,12.08
2023-07-31T09:01:12.831Z,11.76
2023-07-31T09:02:12.977Z,11.98
2023-07-31T09:03:13.089Z,12.08
2023-07-31T09:04:13.194Z,11.87
2023-07-31T09:05:13.210Z,12.03
2023-07-31T09:06:13.239Z,11.92
2023-07-31T09:07:13.341Z,12.03
2023-07-31T09:08:13.434Z,12.08
2023-07-31T09:09:13.518Z,12.19
2023-07-31T09:10:13.625Z,11.92
2023-07-31T09:11:13.757Z,11.87
2023-07-31T09:12:13.804Z,11.92
2023-07-31T09:13:13.891Z,12.14
2023-07-31T09:14:13.984Z,12.08
2023-07-31T09:15:23.841Z,12.08
2023-07-31T09:16:15.214Z,12.03
2023-07-31T09:17:14.248Z,11.82
2023-07-31T09:18:14.345Z,12.08
2023-07-31T09:19:14.428Z,12.03
2023-07-31T09:20:14.527Z,11.98
2023-07-31T09:21:14.640Z,12.03
2023-07-31T09:22:14.729Z,11.92
2023-07-31T09:23:14.768Z,11.66
2023-07-31T09:24:14.859Z,12.03
2023-07-31T09:25:14.962Z,11.98
2023-07-31T09:26:15.049Z,11.87
2023-07-31T09:27:15.148Z,11.92
2023-07-31T09:28:15.310Z,11.82
2023-07-31T09:29:15.324Z,11.82
2023-07-31T09:30:15.415Z,11.87
2023-07-31T09:31:15.533Z,11.92
2023-07-31T09:32:15.611Z,11.92
2023-07-31T09:33:15.729Z,11.82
2023-07-31T09:34:15.809Z,11.76
2023-07-31T09:35:15.890Z,11.82
2023-07-31T09:36:15.998Z,11.76
2023-07-31T09:37:16.067Z,11.98
2023-07-31T09:38:16.199Z,11.82
2023-07-31T09:39:16.200Z,11.76
2023-07-31T09:40:16.319Z,11.71
2023-07-31T09:41:16.915Z,11.82
2023-07-31T09:42:16.486Z,11.87
2023-07-31T09:43:16.558Z,11.66
2023-07-31T09:44:16.647Z,11.66
2023-07-31T09:45:21.851Z,11.76
2023-07-31T09:46:17.870Z,11.82
2023-07-31T09:47:16.939Z,11.82
2023-07-31T09:48:17.069Z,11.39
2023-07-31T09:49:17.118Z,11.71
2023-07-31T09:50:17.224Z,11.71
2023-07-31T09:51:17.297Z,11.66
2023-07-31T09:52:17.395Z,11.76
2023-07-31T09:53:17.488Z,11.82
2023-07-31T09:54:17.595Z,11.82
2023-07-31T09:55:17.680Z,11.92
2023-07-31T09:56:17.789Z,11.76
2023-07-31T09:57:17.826Z,11.87
2023-07-31T09:58:17.920Z,11.49
2023-07-31T09:59:19.157Z,11.82
2023-07-31T10:00:18.120Z,11.44
2023-07-31T10:01:18.243Z,11.98
2023-07-31T10:02:18.295Z,11.49
2023-07-31T10:03:18.468Z,11.55
2023-07-31T10:04:18.429Z,11.55
2023-07-31T10:05:18.517Z,11.49
2023-07-31T10:06:18.632Z,11.39
2023-07-31T10:07:18.691Z,11.44
2023-07-31T10:08:18.794Z,11.39
2023-07-31T10:09:18.845Z,11.39
2023-07-31T10:10:18.994Z,11.55
2023-07-31T10:11:19.002Z,11.55
2023-07-31T10:12:19.138Z,11.76
2023-07-31T10:13:19.247Z,11.44
2023-07-31T10:14:19.249Z,11.92
2023-07-31T10:15:19.309Z,11.66
2023-07-31T10:16:19.423Z,11.33
2023-07-31T10:17:19.511Z,11.92
2023-07-31T10:18:19.607Z,11.76
2023-07-31T10:19:19.736Z,11.92
2023-07-31T10:20:19.780Z,11.76
2023-07-31T10:21:19.880Z,11.76
2023-07-31T10:22:19.977Z,11.92
2023-07-31T10:23:20.053Z,11.49
2023-07-31T10:24:20.175Z,11.60
2023-07-31T10:25:20.215Z,11.49
2023-07-31T10:26:20.304Z,11.39
2023-07-31T10:27:20.394Z,11.39
2023-07-31T10:28:20.495Z,11.98
2023-07-31T10:29:20.594Z,11.49
2023-07-31T10:30:20.746Z,11.66
2023-07-31T10:31:28.253Z,11.12
2023-07-31T10:32:20.834Z,11.60
2023-07-31T10:33:20.927Z,11.28
2023-07-31T10:34:21.019Z,11.66
2023-07-31T10:35:21.096Z,11.39
2023-07-31T10:36:21.191Z,11.49
2023-07-31T10:37:21.304Z,11.55
2023-07-31T10:38:21.369Z,11.44
2023-07-31T10:39:21.444Z,11.39
2023-07-31T10:40:21.531Z,11.60
2023-07-31T10:41:21.611Z,11.55
2023-07-31T10:42:21.700Z,11.55
2023-07-31T10:43:21.812Z,11.66
2023-07-31T10:44:22.532Z,11.66
2023-07-31T10:45:22.004Z,11.49
2023-07-31T10:46:22.110Z,11.44
2023-07-31T10:47:22.201Z,11.44
2023-07-31T10:48:22.285Z,11.60
2023-07-31T10:49:22.381Z,11.71
2023-07-31T10:50:22.589Z,11.60
2023-07-31T10:51:22.606Z,11.39
2023-07-31T10:52:23.229Z,11.49
2023-07-31T10:53:22.740Z,11.49
2023-07-31T10:54:22.818Z,11.39
2023-07-31T10:55:22.888Z,11.39
2023-07-31T10:56:22.965Z,11.66
2023-07-31T10:57:23.094Z,11.49
2023-07-31T10:58:23.169Z,11.49
2023-07-31T10:59:23.257Z,11.49
2023-07-31T11:00:23.368Z,11.39
2023-07-31T11:01:23.476Z,11.49
2023-07-31T11:02:31.429Z,11.28
2023-07-31T11:03:26.257Z,11.44
2023-07-31T11:04:24.620Z,11.33
2023-07-31T11:05:23.858Z,11.55
2023-07-31T11:06:23.881Z,11.44
2023-07-31T11:07:23.973Z,11.39
2023-07-31T11:08:24.086Z,11.55
2023-07-31T11:09:24.129Z,11.60
2023-07-31T11:10:24.192Z,11.39
2023-07-31T11:11:24.261Z,11.28
2023-07-31T11:12:24.342Z,11.33
2023-07-31T11:13:24.451Z,11.39
2023-07-31T11:14:24.498Z,11.23
2023-07-31T11:15:24.586Z,11.28
2023-07-31T11:16:24.704Z,11.49
2023-07-31T11:17:24.794Z,11.39
2023-07-31T11:18:24.870Z,11.44
2023-07-31T11:19:24.957Z,11.33
2023-07-31T11:20:25.051Z,11.33
2023-07-31T11:21:25.181Z,11.33
2023-07-31T11:22:25.220Z,11.28
2023-07-31T11:23:25.292Z,11.49
2023-07-31T11:24:25.380Z,11.44
2023-07-31T11:25:25.496Z,11.28
2023-07-31T11:26:25.600Z,11.28
2023-07-31T11:27:25.697Z,11.49
2023-07-31T11:28:25.863Z,11.55
2023-07-31T11:29:25.844Z,11.28
2023-07-31T11:30:26.024Z,11.44
2023-07-31T11:31:26.069Z,11.28
2023-07-31T11:32:26.151Z,11.33
2023-07-31T11:33:26.223Z,11.44
2023-07-31T11:34:26.336Z,11.39
2023-07-31T11:35:26.350Z,11.39
2023-07-31T11:36:26.437Z,11.01
2023-07-31T11:37:26.527Z,11.23
2023-07-31T11:38:26.621Z,11.23
2023-07-31T11:39:26.663Z,11.06
2023-07-31T11:40:30.405Z,11.33
2023-07-31T11:41:27.832Z,11.01
2023-07-31T11:42:26.972Z,11.49
2023-07-31T11:43:27.039Z,11.17
2023-07-31T11:44:28.428Z,11.39
2023-07-31T11:45:27.223Z,11.28
2023-07-31T11:46:27.382Z,11.49
2023-07-31T11:47:27.464Z,11.28
2023-07-31T11:48:27.637Z,11.49
2023-07-31T11:49:27.627Z,11.01
2023-07-31T11:50:27.686Z,11.28
2023-07-31T11:51:27.803Z,11.17
2023-07-31T11:52:27.825Z,11.06
2023-07-31T11:53:27.914Z,11.12
2023-07-31T11:54:28.001Z,11.12
2023-07-31T11:55:28.068Z,11.17
2023-07-31T11:56:28.180Z,11.06
2023-07-31T11:57:28.287Z,11.01
2023-07-31T11:58:28.317Z,11.17
2023-07-31T11:59:28.436Z,11.17
2023-07-31T12:00:28.498Z,11.06
2023-07-31T12:01:28.644Z,11.01
2023-07-31T12:02:28.695Z,11.12
2023-07-31T12:03:28.901Z,11.01
2023-07-31T12:04:28.856Z,11.06
2023-07-31T12:05:28.936Z,11.01
2023-07-31T12:06:29.022Z,11.23
2023-07-31T12:07:29.101Z,11.01
2023-07-31T12:08:29.190Z,11.01
2023-07-31T12:09:29.277Z,11.33
2023-07-31T12:10:29.377Z,11.23
2023-07-31T12:11:29.482Z,11.23
2023-07-31T12:12:29.583Z,10.96
2023-07-31T12:13:29.659Z,11.17
2023-07-31T12:14:29.779Z,11.06
2023-07-31T12:15:29.831Z,11.01
2023-07-31T12:16:30.019Z,11.01
2023-07-31T12:17:30.038Z,11.23
2023-07-31T12:18:30.092Z,11.06
2023-07-31T12:19:30.185Z,10.85
2023-07-31T12:20:30.233Z,11.12
2023-07-31T12:21:30.399Z,11.17
2023-07-31T12:22:30.430Z,11.01
2023-07-31T12:23:30.520Z,11.12
2023-07-31T12:24:30.607Z,11.23
2023-07-31T12:25:30.732Z,10.96
2023-07-31T12:26:30.772Z,11.23
2023-07-31T12:27:30.877Z,11.17
2023-07-31T12:28:31.007Z,11.06
2023-07-31T12:29:31.074Z,11.06
2023-07-31T12:30:31.112Z,11.12
2023-07-31T12:31:31.207Z,10.96
2023-07-31T12:32:31.342Z,11.06
2023-07-31T12:33:31.409Z,11.12
2023-07-31T12:34:31.464Z,10.96
2023-07-31T12:35:31.614Z,11.12
2023-07-31T12:36:31.654Z,11.06
2023-07-31T12:37:31.720Z,11.06
2023-07-31T12:38:31.851Z,10.90
2023-07-31T12:39:31.911Z,10.21
2023-07-31T12:40:33.307Z,11.06
2023-07-31T12:41:32.071Z,11.06
2023-07-31T12:42:32.167Z,11.06
2023-07-31T12:43:32.241Z,10.96
2023-07-31T12:44:32.836Z,11.01
2023-07-31T12:45:32.429Z,10.90
2023-07-31T12:46:32.615Z,10.96
2023-07-31T12:47:32.599Z,10.96
2023-07-31T12:48:32.678Z,10.85
2023-07-31T12:49:32.798Z,11.01
2023-07-31T12:50:32.850Z,11.06
2023-07-31T12:51:32.932Z,11.01
2023-07-31T12:52:33.068Z,10.90
2023-07-31T12:53:33.143Z,10.74