createdAt,value
2019-03-13T00:00:39.122Z,90.10
2019-03-13T00:03:08.118Z,90.28
2019-03-13T00:05:36.790Z,90.03
2019-03-13T00:08:05.440Z,89.86
2019-03-13T00:10:34.164Z,90.06
2019-03-13T00:13:02.974Z,90.29
2019-03-13T00:15:31.623Z,90.19
2019-03-13T00:18:00.242Z,90.48
2019-03-13T00:20:29.002Z,90.30
2019-03-13T00:22:57.640Z,89.83
2019-03-13T00:25:26.373Z,90.34
2019-03-13T00:27:55.120Z,90.24
2019-03-13T00:30:23.982Z,90.08
2019-03-13T00:32:52.625Z,90.04
2019-03-13T00:35:21.268Z,90.02
2019-03-13T00:37:50.205Z,89.69
2019-03-13T00:40:18.973Z,89.75
2019-03-13T00:42:47.621Z,90.11
2019-03-13T00:45:16.318Z,90.04
2019-03-13T00:47:46.503Z,90.34
2019-03-13T00:50:32.199Z,90.43
2019-03-13T00:53:00.948Z,90.53
2019-03-13T00:55:29.624Z,90.65
2019-03-13T00:57:58.276Z,90.72
2019-03-13T01:00:28.579Z,90.71
2019-03-13T01:02:57.324Z,90.38
2019-03-13T01:05:33.445Z,90.10
2019-03-13T01:08:02.085Z,89.84
2019-03-13T01:10:30.720Z,89.71
2019-03-13T01:12:59.353Z,89.57
2019-03-13T01:15:28.079Z,89.23
2019-03-13T01:17:56.692Z,89.24
2019-03-13T01:20:25.383Z,89.03
2019-03-13T01:22:54.143Z,88.97
2019-03-13T01:25:22.758Z,89.08
2019-03-13T01:27:51.365Z,88.95
2019-03-13T01:30:20.117Z,89.01
2019-03-13T01:32:53.410Z,88.64
2019-03-13T01:35:23.843Z,88.31
2019-03-13T01:37:52.390Z,87.73
2019-03-13T01:40:21.050Z,87.73
2019-03-13T01:42:49.736Z,87.46
2019-03-13T01:45:18.606Z,87.65
2019-03-13T01:47:47.286Z,87.45
2019-03-13T01:50:16.060Z,87.38
2019-03-13T01:52:44.803Z,86.76
2019-03-13T01:55:13.587Z,86.45
2019-03-13T01:57:42.283Z,86.62
2019-03-13T02:00:16.607Z,86.47
2019-03-13T02:02:45.228Z,86.32
2019-03-13T02:05:15.442Z,85.97
2019-03-13T02:07:44.061Z,86.11
2019-03-13T02:10:14.174Z,86.54
2019-03-13T02:12:43.021Z,86.04
2019-03-13T02:15:17.257Z,85.73
2019-03-13T02:17:46.046Z,86.15
2019-03-13T02:20:14.979Z,86.62
2019-03-13T02:22:43.738Z,86.73
2019-03-13T02:25:14.746Z,87.05
2019-03-13T02:27:43.442Z,86.60
2019-03-13T02:30:22.706Z,86.52
2019-03-13T02:32:51.388Z,86.59
2019-03-13T02:35:20.182Z,86.78
2019-03-13T02:37:48.865Z,86.74
2019-03-13T02:40:17.480Z,86.20
2019-03-13T02:42:46.206Z,86.73
2019-03-13T02:45:16.550Z,86.54
2019-03-13T02:47:45.365Z,86.43
2019-03-13T02:50:17.249Z,86.29
2019-03-13T02:52:46.025Z,86.20
2019-03-13T02:55:14.644Z,86.22
2019-03-13T02:57:43.380Z,86.47
2019-03-13T03:00:29.782Z,86.38
2019-03-13T03:03:00.102Z,85.73
2019-03-13T03:05:28.816Z,85.40
2019-03-13T03:07:57.484Z,85.40
2019-03-13T03:10:26.192Z,84.77
2019-03-13T03:12:55.007Z,84.42
2019-03-13T03:15:23.808Z,84.62
2019-03-13T03:17:52.616Z,84.19
2019-03-13T03:20:21.857Z,84.26
2019-03-13T03:22:50.526Z,84.93
2019-03-13T03:25:19.584Z,84.29
2019-03-13T03:27:48.287Z,83.68
2019-03-13T03:30:22.853Z,84.42
2019-03-13T03:32:52.697Z,84.89
2019-03-13T03:35:21.467Z,84.72
2019-03-13T03:37:51.857Z,84.35
2019-03-13T03:40:23.431Z,84.07
2019-03-13T03:42:52.563Z,84.61
2019-03-13T03:45:21.369Z,84.61
2019-03-13T03:47:50.045Z,84.19
2019-03-13T03:50:19.102Z,84.46
2019-03-13T03:52:47.780Z,84.41
2019-03-13T03:55:17.860Z,84.30
2019-03-13T03:57:46.721Z,84.66
2019-03-13T04:00:18.339Z,84.84
2019-03-13T04:02:47.105Z,84.27
2019-03-13T04:05:16.051Z,85.10
2019-03-13T04:07:44.871Z,84.28
2019-03-13T04:10:17.058Z,84.13
2019-03-13T04:12:45.951Z,84.18
2019-03-13T04:15:16.159Z,84.04
2019-03-13T04:17:44.999Z,83.94
2019-03-13T04:20:18.297Z,83.97
2019-03-13T04:22:47.069Z,83.80
2019-03-13T04:25:27.347Z,84.12
2019-03-13T04:27:56.020Z,83.95
2019-03-13T04:30:24.695Z,84.07
2019-03-13T04:32:53.394Z,84.45
2019-03-13T04:35:22.142Z,83.82
2019-03-13T04:37:50.859Z,83.74
2019-03-13T04:40:19.617Z,84.20
2019-03-13T04:42:48.264Z,83.77
2019-03-13T04:45:16.936Z,82.81
2019-03-13T04:47:46.308Z,82.78
2019-03-13T04:50:16.174Z,82.85
2019-03-13T04:52:44.883Z,81.75
2019-03-13T04:55:16.358Z,82.67
2019-03-13T04:57:45.082Z,82.77
2019-03-13T05:00:16.419Z,81.96
2019-03-13T05:02:45.129Z,82.39
2019-03-13T05:05:37.813Z,82.11
2019-03-13T05:08:06.530Z,82.22
2019-03-13T05:10:35.370Z,82.46
2019-03-13T05:13:04.178Z,83.12
2019-03-13T05:15:32.946Z,82.90
2019-03-13T05:18:01.691Z,82.31
2019-03-13T05:20:30.336Z,82.62
2019-03-13T05:23:02.175Z,83.09
2019-03-13T05:25:30.817Z,82.51
2019-03-13T05:27:59.489Z,82.50
2019-03-13T05:30:28.302Z,82.63
2019-03-13T05:32:57.060Z,82.64
2019-03-13T05:35:27.550Z,82.23
2019-03-13T05:37:56.459Z,82.84
2019-03-13T05:40:25.195Z,82.16
2019-03-13T05:42:53.849Z,82.22
2019-03-13T05:45:22.473Z,81.61
2019-03-13T05:47:51.270Z,81.98
2019-03-13T05:50:20.076Z,82.22
2019-03-13T05:52:48.714Z,82.24
2019-03-13T05:55:17.434Z,82.09
2019-03-13T05:57:46.103Z,82.11
2019-03-13T06:00:16.556Z,82.25
2019-03-13T06:02:47.636Z,82.10
2019-03-13T06:05:15.665Z,82.66
2019-03-13T06:07:44.320Z,82.61
2019-03-13T06:10:14.476Z,81.80
2019-03-13T06:12:43.221Z,82.26
2019-03-13T06:15:14.561Z,82.13
2019-03-13T06:17:43.223Z,82.29
2019-03-13T06:20:17.682Z,82.06
2019-03-13T06:22:46.353Z,81.80
2019-03-13T06:25:15.300Z,82.14
2019-03-13T06:27:46.368Z,82.23
2019-03-13T06:30:19.846Z,82.23
2019-03-13T06:32:48.611Z,81.32
2019-03-13T06:35:18.043Z,81.86
2019-03-13T06:37:52.178Z,81.60
2019-03-13T06:40:23.662Z,81.54
2019-03-13T06:42:52.583Z,81.69
2019-03-13T06:45:23.365Z,81.71
2019-03-13T06:47:52.970Z,82.02
2019-03-13T06:50:26.017Z,82.33
2019-03-13T06:52:54.780Z,82.66
2019-03-13T06:55:23.629Z,83.36
2019-03-13T06:57:52.323Z,83.99
2019-03-13T07:00:27.663Z,84.54
2019-03-13T07:03:14.463Z,84.78
2019-03-13T07:05:53.160Z,84.21
2019-03-13T07:08:29.414Z,84.68
2019-03-13T07:11:05.487Z,84.82
2019-03-13T07:13:44.866Z,84.75
2019-03-13T07:16:17.944Z,84.42
2019-03-13T07:19:04.559Z,85.85
2019-03-13T07:21:34.832Z,86.01
2019-03-13T07:24:10.981Z,86.69
2019-03-13T07:26:44.231Z,86.97
2019-03-13T07:29:14.599Z,87.49
2019-03-13T07:31:44.886Z,87.71
2019-03-13T07:34:24.445Z,87.74
2019-03-13T07:37:09.603Z,88.14
2019-03-13T07:39:39.946Z,87.85
2019-03-13T07:42:13.097Z,88.45
2019-03-13T07:45:00.956Z,88.02
2019-03-13T07:47:47.526Z,87.68
2019-03-13T07:50:20.603Z,87.42
2019-03-13T07:52:56.626Z,87.65
2019-03-13T07:55:26.954Z,87.66
2019-03-13T07:58:03.357Z,89.55
2019-03-13T08:00:48.914Z,88.94
2019-03-13T08:03:28.015Z,89.13
2019-03-13T08:06:13.256Z,89.64
2019-03-13T08:08:46.313Z,89.52
2019-03-13T08:11:28.681Z,89.44
2019-03-13T08:14:04.759Z,89.20
2019-03-13T08:16:44.165Z,90.04
2019-03-13T08:19:26.344Z,89.30
2019-03-13T08:21:59.489Z,89.51
2019-03-13T08:24:29.760Z,89.94
2019-03-13T08:27:00.184Z,90.22
2019-03-13T08:29:30.577Z,90.51
2019-03-13T08:32:03.662Z,91.01
2019-03-13T08:34:34.108Z,91.69
2019-03-13T08:37:04.374Z,92.17
2019-03-13T08:39:37.434Z,91.70
2019-03-13T08:42:13.733Z,91.83
2019-03-13T08:44:44.077Z,91.24
2019-03-13T08:47:33.270Z,90.29
2019-03-13T08:50:03.561Z,90.21
2019-03-13T08:52:36.590Z,89.87
2019-03-13T08:55:10.541Z,90.12
2019-03-13T08:57:47.098Z,90.02
2019-03-13T09:00:20.873Z,89.86
2019-03-13T09:03:00.090Z,89.22
2019-03-13T09:05:32.850Z,89.60
2019-03-13T09:08:03.207Z,89.18
2019-03-13T09:10:49.680Z,89.25
2019-03-13T09:13:22.711Z,89.66
2019-03-13T09:15:53.145Z,89.62
2019-03-13T09:18:35.374Z,90.27
2019-03-13T09:21:11.765Z,90.29
2019-03-13T09:23:48.067Z,90.43
2019-03-13T09:26:34.548Z,90.47
2019-03-13T09:29:10.888Z,90.33
2019-03-13T09:31:41.251Z,90.16
2019-03-13T09:34:20.516Z,91.02
2019-03-13T09:37:06.838Z,91.41
2019-03-13T09:39:53.179Z,91.79
2019-03-13T09:42:29.409Z,91.79
2019-03-13T09:45:15.766Z,91.26
2019-03-13T09:47:51.860Z,90.79
2019-03-13T09:50:22.168Z,90.65
2019-03-13T09:52:58.326Z,90.32
2019-03-13T09:55:28.664Z,90.04
2019-03-13T09:57:58.994Z,89.84
2019-03-13T10:00:35.276Z,90.61
2019-03-13T10:03:06.656Z,90.82
2019-03-13T10:05:52.099Z,90.56
2019-03-13T10:08:22.499Z,91.47
2019-03-13T10:10:52.877Z,92.02
2019-03-13T10:13:38.096Z,92.80
2019-03-13T10:16:08.482Z,93.70
2019-03-13T10:18:38.752Z,94.34
2019-03-13T10:21:21.259Z,93.53
2019-03-13T10:23:51.585Z,93.40
2019-03-13T10:26:22.015Z,93.69
2019-03-13T10:29:01.310Z,92.31
2019-03-13T10:31:34.209Z,92.84
2019-03-13T10:34:16.625Z,91.97
2019-03-13T10:37:05.033Z,91.96
2019-03-13T10:39:41.208Z,92.31
2019-03-13T10:42:28.047Z,92.88
2019-03-13T10:45:01.109Z,92.44
2019-03-13T10:47:37.652Z,92.88
2019-03-13T10:50:13.968Z,92.24
2019-03-13T10:52:59.567Z,92.24
2019-03-13T10:55:35.648Z,91.82
2019-03-13T10:58:09.527Z,91.80
2019-03-13T11:00:42.699Z,92.06
2019-03-13T11:03:12.975Z,91.82
2019-03-13T11:05:43.272Z,92.91
2019-03-13T11:08:25.825Z,92.64
2019-03-13T11:10:56.136Z,92.85
2019-03-13T11:13:32.511Z,93.19
2019-03-13T11:16:02.873Z,92.88
2019-03-13T11:18:49.145Z,93.37
2019-03-13T11:21:22.217Z,93.38
2019-03-13T11:23:52.480Z,93.69
2019-03-13T11:26:25.879Z,93.90
2019-03-13T11:28:58.985Z,94.21
2019-03-13T11:31:31.999Z,94.35
2019-03-13T11:34:02.289Z,93.89
2019-03-13T11:36:34.989Z,93.22
2019-03-13T11:39:21.101Z,93.44
2019-03-13T11:41:54.138Z,93.81
2019-03-13T11:44:24.412Z,92.12
2019-03-13T11:47:09.825Z,92.12
2019-03-13T11:49:40.093Z,91.96
2019-03-13T11:52:13.195Z,92.69
2019-03-13T11:54:49.379Z,93.15
2019-03-13T11:57:19.648Z,93.94
2019-03-13T11:59:50.004Z,94.11
2019-03-13T12:02:26.341Z,94.22
2019-03-13T12:04:56.687Z,94.41
2019-03-13T12:07:33.138Z,94.41
2019-03-13T12:10:06.371Z,93.65
2019-03-13T12:12:42.554Z,94.27
2019-03-13T12:15:14.438Z,94.75
2019-03-13T12:17:57.033Z,94.12
2019-03-13T12:20:27.360Z,94.73
2019-03-13T12:23:13.659Z,95.45
2019-03-13T12:25:49.863Z,94.89
2019-03-13T12:28:20.259Z,94.21
2019-03-13T12:31:01.104Z,94.09
2019-03-13T12:33:38.262Z,93.97
2019-03-13T12:36:09.277Z,93.41
2019-03-13T12:38:43.957Z,92.71
2019-03-13T12:41:31.434Z,92.91
2019-03-13T12:44:19.701Z,93.76
2019-03-13T12:47:06.398Z,94.51
2019-03-13T12:49:36.684Z,94.51
2019-03-13T12:52:24.873Z,94.30
2019-03-13T12:55:02.951Z,94.10
2019-03-13T12:57:36.429Z,94.21
2019-03-13T13:00:12.426Z,94.73
2019-03-13T13:02:48.659Z,95.36
2019-03-13T13:05:31.246Z,95.26
2019-03-13T13:08:05.967Z,94.92
2019-03-13T13:10:36.537Z,95.25
2019-03-13T13:13:24.073Z,95.23
2019-03-13T13:16:01.014Z,94.82
2019-03-13T13:18:34.157Z,94.73
2019-03-13T13:21:02.847Z,94.34
2019-03-13T13:23:33.476Z,94.08
2019-03-13T13:26:02.465Z,94.04
2019-03-13T13:28:31.209Z,93.90
2019-03-13T13:30:59.994Z,93.64
2019-03-13T13:33:36.901Z,92.88
2019-03-13T13:36:08.309Z,92.17
2019-03-13T13:38:38.470Z,92.10
2019-03-13T13:41:13.179Z,91.55
2019-03-13T13:43:44.443Z,91.60
2019-03-13T13:46:26.421Z,91.32
2019-03-13T13:48:56.903Z,90.90
2019-03-13T13:51:25.876Z,90.48
2019-03-13T13:53:55.840Z,89.57
2019-03-13T13:56:25.012Z,88.90
2019-03-13T13:58:53.830Z,88.83
2019-03-13T14:01:22.632Z,88.05
2019-03-13T14:03:51.283Z,87.81
2019-03-13T14:06:20.000Z,88.18
2019-03-13T14:08:48.793Z,88.23
2019-03-13T14:11:17.627Z,88.69
2019-03-13T14:13:46.301Z,89.17
2019-03-13T14:16:15.119Z,90.39
2019-03-13T14:18:44.016Z,91.70
2019-03-13T14:21:12.755Z,93.46
2019-03-13T14:23:41.601Z,93.20
2019-03-13T14:26:10.272Z,93.81
2019-03-13T14:28:38.926Z,93.45
2019-03-13T14:31:07.580Z,93.64
2019-03-13T14:33:36.218Z,92.83
2019-03-13T14:36:05.268Z,92.26
2019-03-13T14:38:34.015Z,92.10
2019-03-13T14:41:02.771Z,92.13
2019-03-13T14:43:31.477Z,91.04
2019-03-13T14:46:00.986Z,90.16
2019-03-13T14:48:36.893Z,90.25
2019-03-13T14:51:06.276Z,90.14
2019-03-13T14:53:35.884Z,90.65
2019-03-13T14:56:06.233Z,91.56
2019-03-13T14:58:36.152Z,91.00
2019-03-13T15:01:06.651Z,89.43
2019-03-13T15:03:35.848Z,89.11
2019-03-13T15:06:05.085Z,88.11
2019-03-13T15:08:33.827Z,88.35
2019-03-13T15:11:03.609Z,88.52
2019-03-13T15:13:33.170Z,88.21
2019-03-13T15:16:02.439Z,88.15
2019-03-13T15:18:31.074Z,88.33
2019-03-13T15:21:00.865Z,87.11
2019-03-13T15:23:30.628Z,86.81
2019-03-13T15:25:59.579Z,84.87
2019-03-13T15:28:28.363Z,84.71
2019-03-13T15:30:57.055Z,84.13
2019-03-13T15:33:25.898Z,84.34
2019-03-13T15:35:54.685Z,83.48
2019-03-13T15:38:23.365Z,82.89
2019-03-13T15:40:52.248Z,82.89
2019-03-13T15:43:20.945Z,82.66
2019-03-13T15:45:49.569Z,82.56
2019-03-13T15:48:18.313Z,82.00
2019-03-13T15:50:47.007Z,82.61
2019-03-13T15:53:15.640Z,82.65
2019-03-13T15:55:44.316Z,81.53
2019-03-13T15:58:13.165Z,80.08
2019-03-13T16:00:41.943Z,79.04
2019-03-13T16:03:10.643Z,79.54
2019-03-13T16:05:39.268Z,78.59
2019-03-13T16:08:08.146Z,78.45
2019-03-13T16:10:36.848Z,78.47
2019-03-13T16:13:06.124Z,78.35
2019-03-13T16:15:36.582Z,78.81
2019-03-13T16:18:05.803Z,78.39
2019-03-13T16:20:34.410Z,78.55
2019-03-13T16:23:03.598Z,78.28
2019-03-13T16:25:32.348Z,78.63
2019-03-13T16:28:01.681Z,77.88
2019-03-13T16:30:35.929Z,77.97
2019-03-13T16:33:05.059Z,78.17
2019-03-13T16:35:33.752Z,78.20
2019-03-13T16:38:02.526Z,78.54
2019-03-13T16:40:31.996Z,77.43
2019-03-13T16:43:02.133Z,76.88
2019-03-13T16:45:30.987Z,75.97
2019-03-13T16:47:59.738Z,77.20
2019-03-13T16:50:33.979Z,76.75
2019-03-13T16:53:02.762Z,76.53
2019-03-13T16:55:32.630Z,76.39
2019-03-13T16:58:01.556Z,76.14
2019-03-13T17:00:41.534Z,75.97
2019-03-13T17:03:17.914Z,77.04
2019-03-13T17:05:47.147Z,76.35
2019-03-13T17:08:15.996Z,76.47
2019-03-13T17:10:44.732Z,75.76
2019-03-13T17:13:13.783Z,75.16
2019-03-13T17:15:42.452Z,75.52
2019-03-13T17:18:11.102Z,75.70
2019-03-13T17:20:42.648Z,75.20
2019-03-13T17:23:11.488Z,75.48
2019-03-13T17:25:40.627Z,75.32
2019-03-13T17:28:09.644Z,76.38
2019-03-13T17:30:40.104Z,76.50
2019-03-13T17:33:15.530Z,75.74
2019-03-13T17:35:44.323Z,75.51
2019-03-13T17:38:13.092Z,75.62
2019-03-13T17:40:41.837Z,76.56
2019-03-13T17:43:10.633Z,76.23
2019-03-13T17:45:39.355Z,76.01
2019-03-13T17:48:08.359Z,75.85
2019-03-13T17:50:37.580Z,75.88
2019-03-13T17:53:06.361Z,75.62
2019-03-13T17:55:35.005Z,75.63
2019-03-13T17:58:03.849Z,76.66
2019-03-13T18:00:52.884Z,77.11
2019-03-13T18:03:23.421Z,76.76
2019-03-13T18:05:52.095Z,77.26
2019-03-13T18:08:20.779Z,77.28
2019-03-13T18:10:49.567Z,76.97
2019-03-13T18:13:18.336Z,77.41
2019-03-13T18:15:47.138Z,77.86
2019-03-13T18:18:15.831Z,77.73
2019-03-13T18:20:44.485Z,78.30
2019-03-13T18:23:13.129Z,78.98
2019-03-13T18:25:41.812Z,78.99
2019-03-13T18:28:10.634Z,78.57
2019-03-13T18:30:39.349Z,78.54
2019-03-13T18:33:08.050Z,78.80
2019-03-13T18:35:36.764Z,78.43
2019-03-13T18:38:05.499Z,78.46
2019-03-13T18:40:34.280Z,78.06
2019-03-13T18:43:02.900Z,78.38
2019-03-13T18:45:33.592Z,78.09
2019-03-13T18:48:02.504Z,78.54
2019-03-13T18:50:31.219Z,78.07
2019-03-13T18:52:59.847Z,77.81
2019-03-13T18:55:32.772Z,78.49
2019-03-13T18:58:01.728Z,78.69
2019-03-13T19:00:38.472Z,78.73
2019-03-13T19:03:10.282Z,78.82
2019-03-13T19:05:39.718Z,78.37
2019-03-13T19:08:09.713Z,78.45
2019-03-13T19:10:38.864Z,78.65
2019-03-13T19:13:08.440Z,78.45
2019-03-13T19:15:40.005Z,78.78
2019-03-13T19:18:07.647Z,79.08
2019-03-13T19:20:36.523Z,78.08
2019-03-13T19:23:05.159Z,78.49
2019-03-13T19:25:33.854Z,78.06
2019-03-13T19:28:02.561Z,78.06
2019-03-13T19:30:37.779Z,77.51
2019-03-13T19:33:06.532Z,78.20
2019-03-13T19:35:35.203Z,78.23
2019-03-13T19:38:06.766Z,78.42
2019-03-13T19:40:35.612Z,78.25
2019-03-13T19:43:05.147Z,78.79
2019-03-13T19:45:58.590Z,79.31
2019-03-13T19:48:27.269Z,79.19
2019-03-13T19:50:56.688Z,79.09
2019-03-13T19:53:25.733Z,78.89
2019-03-13T19:55:55.178Z,79.16
2019-03-13T19:58:23.907Z,79.34
2019-03-13T20:00:52.935Z,79.80
2019-03-13T20:03:21.662Z,79.51
2019-03-13T20:05:50.326Z,79.18
2019-03-13T20:08:18.959Z,78.90
2019-03-13T20:10:47.583Z,79.77
2019-03-13T20:13:16.254Z,79.60
2019-03-13T20:15:45.895Z,78.97
2019-03-13T20:18:14.585Z,78.84
2019-03-13T20:20:43.862Z,78.16
2019-03-13T20:23:15.574Z,78.16
2019-03-13T20:25:45.118Z,78.24
2019-03-13T20:28:14.099Z,78.24
2019-03-13T20:30:42.819Z,78.05
2019-03-13T20:33:12.848Z,77.98
2019-03-13T20:35:41.664Z,77.70
2019-03-13T20:38:10.541Z,77.94
2019-03-13T20:40:39.360Z,78.37
2019-03-13T20:43:10.273Z,77.92
2019-03-13T20:45:39.480Z,78.40
2019-03-13T20:48:08.233Z,78.57
2019-03-13T20:50:38.201Z,78.63
2019-03-13T20:53:07.748Z,78.48
2019-03-13T20:55:36.600Z,78.59
2019-03-13T20:58:05.246Z,78.40
2019-03-13T21:00:34.960Z,78.28
2019-03-13T21:03:05.659Z,79.00
2019-03-13T21:05:34.277Z,78.60
2019-03-13T21:08:03.043Z,78.14
2019-03-13T21:10:31.772Z,78.38
2019-03-13T21:13:00.411Z,78.44
2019-03-13T21:15:29.530Z,77.90
2019-03-13T21:17:58.282Z,78.43
2019-03-13T21:20:27.045Z,78.04
2019-03-13T21:22:58.336Z,78.22
2019-03-13T21:25:27.350Z,78.20
2019-03-13T21:27:56.555Z,78.09
2019-03-13T21:30:28.105Z,77.84
2019-03-13T21:32:57.769Z,78.23
2019-03-13T21:35:26.881Z,78.39
2019-03-13T21:37:57.743Z,78.75
2019-03-13T21:40:32.133Z,78.78
2019-03-13T21:42:59.512Z,78.63
2019-03-13T21:45:40.370Z,78.31
2019-03-13T21:47:58.736Z,78.52
2019-03-13T21:50:27.485Z,78.53
2019-03-13T21:52:56.125Z,78.13
2019-03-13T21:55:27.307Z,78.26
2019-03-13T21:57:55.115Z,78.18
2019-03-13T22:00:25.703Z,78.24
2019-03-13T22:02:54.476Z,78.55
2019-03-13T22:05:26.681Z,78.52
2019-03-13T22:07:54.139Z,78.75
2019-03-13T22:10:22.910Z,78.42
2019-03-13T22:12:53.114Z,78.41
2019-03-13T22:15:23.644Z,78.47
2019-03-13T22:17:52.369Z,78.53
2019-03-13T22:20:21.345Z,78.47
2019-03-13T22:22:49.989Z,78.55
2019-03-13T22:25:20.513Z,78.54
2019-03-13T22:27:49.263Z,78.66
2019-03-13T22:30:28.836Z,79.22
2019-03-13T22:32:57.562Z,79.32
2019-03-13T22:35:26.286Z,79.24
2019-03-13T22:37:54.876Z,79.59
2019-03-13T22:40:23.556Z,79.60
2019-03-13T22:42:52.252Z,79.61
2019-03-13T22:45:22.628Z,79.52
2019-03-13T22:47:51.360Z,79.31
2019-03-13T22:50:24.905Z,79.53
2019-03-13T22:52:53.601Z,79.52
2019-03-13T22:55:22.217Z,79.83
2019-03-13T22:57:51.006Z,79.89
2019-03-13T23:00:36.265Z,80.02
2019-03-13T23:03:05.554Z,80.18
2019-03-13T23:05:36.119Z,80.60
2019-03-13T23:08:05.000Z,80.53
2019-03-13T23:10:35.148Z,80.68
2019-03-13T23:13:03.878Z,80.56
2019-03-13T23:15:32.718Z,80.56
2019-03-13T23:18:01.416Z,80.87
2019-03-13T23:20:30.141Z,81.01
2019-03-13T23:22:58.819Z,81.27
2019-03-13T23:25:27.508Z,81.60
2019-03-13T23:27:56.273Z,82.10
2019-03-13T23:30:24.996Z,82.39
2019-03-13T23:32:53.707Z,82.94
2019-03-13T23:35:22.427Z,83.54
2019-03-13T23:37:51.112Z,83.88
2019-03-13T23:40:19.814Z,84.19
2019-03-13T23:42:48.518Z,84.74
2019-03-13T23:45:17.245Z,85.22
2019-03-13T23:47:46.035Z,85.62
2019-03-13T23:50:15.820Z,86.11
2019-03-13T23:52:44.544Z,86.32
2019-03-13T23:55:13.318Z,86.44
2019-03-13T23:57:41.986Z,86.70
