createdAt,value
2023-04-04T00:00:49.537Z,4.57
2023-04-04T00:03:17.448Z,3.47
2023-04-04T00:05:46.078Z,4.80
2023-04-04T00:08:15.856Z,8.53
2023-04-04T00:10:43.663Z,5.80
2023-04-04T00:13:12.386Z,6.17
2023-04-04T00:15:40.150Z,5.50
2023-04-04T00:18:08.023Z,6.10
2023-04-04T00:20:36.192Z,4.73
2023-04-04T00:23:04.028Z,4.63
2023-04-04T00:25:33.101Z,4.70
2023-04-04T00:28:02.286Z,4.90
2023-04-04T00:30:30.422Z,5.83
2023-04-04T00:32:58.680Z,9.80
2023-04-04T00:35:26.805Z,4.80
2023-04-04T00:37:55.198Z,5.40
2023-04-04T00:40:22.898Z,7.53
2023-04-04T00:42:52.755Z,6.70
2023-04-04T00:45:21.206Z,6.30
2023-04-04T00:47:49.677Z,5.30
2023-04-04T00:50:17.712Z,4.87
2023-04-04T00:52:46.329Z,3.80
2023-04-04T00:55:14.144Z,5.57
2023-04-04T00:57:42.242Z,4.27
2023-04-04T01:00:13.235Z,5.03
2023-04-04T01:02:41.164Z,4.40
2023-04-04T01:05:09.468Z,4.57
2023-04-04T01:07:37.771Z,5.40
2023-04-04T01:10:06.718Z,3.50
2023-04-04T01:12:35.641Z,4.93
2023-04-04T01:15:03.507Z,4.67
2023-04-04T01:17:32.965Z,2.87
2023-04-04T01:20:02.201Z,3.57
2023-04-04T01:22:36.056Z,4.30
2023-04-04T01:25:04.652Z,4.50
2023-04-04T01:27:33.916Z,4.43
2023-04-04T01:30:10.084Z,3.83
2023-04-04T01:32:39.660Z,3.20
2023-04-04T01:35:14.336Z,3.00
2023-04-04T01:37:45.009Z,2.87
2023-04-04T01:40:18.402Z,3.80
2023-04-04T01:42:50.621Z,3.37
2023-04-04T01:45:19.113Z,3.10
2023-04-04T01:47:47.242Z,3.63
2023-04-04T01:50:19.942Z,3.70
2023-04-04T01:52:48.272Z,2.60
2023-04-04T01:55:16.091Z,4.70
2023-04-04T01:57:44.427Z,4.77
2023-04-04T02:00:16.497Z,3.07
2023-04-04T02:02:44.638Z,4.40
2023-04-04T02:05:12.968Z,5.17
2023-04-04T02:07:41.422Z,2.87
2023-04-04T02:10:20.645Z,4.37
2023-04-04T02:12:48.590Z,3.10
2023-04-04T02:15:17.802Z,3.33
2023-04-04T02:17:48.335Z,3.40
2023-04-04T02:20:16.393Z,5.80
2023-04-04T02:22:44.065Z,3.93
2023-04-04T02:25:12.228Z,3.73
2023-04-04T02:27:40.122Z,4.60
2023-04-04T02:30:08.528Z,5.60
2023-04-04T02:32:38.582Z,4.30
2023-04-04T02:35:09.309Z,3.90
2023-04-04T02:37:38.172Z,3.03
2023-04-04T02:40:10.835Z,4.10
2023-04-04T02:42:43.067Z,3.97
2023-04-04T02:45:11.761Z,4.30
2023-04-04T02:47:43.884Z,4.50
2023-04-04T02:50:12.500Z,4.00
2023-04-04T02:52:40.881Z,3.97
2023-04-04T02:55:13.442Z,4.20
2023-04-04T02:57:43.251Z,4.70
2023-04-04T03:00:11.494Z,4.17
2023-04-04T03:02:39.792Z,4.03
2023-04-04T03:05:09.523Z,4.03
2023-04-04T03:07:37.347Z,3.50
2023-04-04T03:10:05.331Z,4.37
2023-04-04T03:12:33.977Z,5.13
2023-04-04T03:15:02.018Z,4.67
2023-04-04T03:17:30.283Z,4.60
2023-04-04T03:19:57.991Z,3.70
2023-04-04T03:22:27.988Z,3.50
2023-04-04T03:24:55.883Z,4.00
2023-04-04T03:27:23.673Z,3.53
2023-04-04T03:29:51.527Z,3.13
2023-04-04T03:32:19.440Z,3.87
2023-04-04T03:34:47.302Z,4.37
2023-04-04T03:37:14.938Z,3.70
2023-04-04T03:39:44.709Z,3.50
2023-04-04T03:42:13.093Z,4.20
2023-04-04T03:44:41.118Z,3.60
2023-04-04T03:47:13.425Z,3.87
2023-04-04T03:49:41.343Z,5.17
2023-04-04T03:52:09.633Z,3.80
2023-04-04T03:54:38.129Z,4.70
2023-04-04T03:57:07.483Z,6.83
2023-04-04T03:59:35.903Z,5.00
2023-04-04T04:02:04.539Z,4.80
2023-04-04T04:04:32.278Z,3.90
2023-04-04T04:07:00.189Z,4.23
2023-04-04T04:09:28.038Z,3.57
2023-04-04T04:11:56.866Z,4.00
2023-04-04T04:14:26.110Z,3.80
2023-04-04T04:16:54.285Z,4.03
2023-04-04T04:19:23.254Z,4.70
2023-04-04T04:21:51.298Z,4.13
2023-04-04T04:24:19.646Z,3.70
2023-04-04T04:26:47.518Z,4.87
2023-04-04T04:29:17.158Z,3.93
2023-04-04T04:31:47.010Z,4.70
2023-04-04T04:34:16.510Z,3.93
2023-04-04T04:36:47.274Z,3.80
2023-04-04T04:39:37.863Z,3.70
2023-04-04T04:42:24.437Z,4.97
2023-04-04T04:44:57.004Z,3.67
2023-04-04T04:47:27.531Z,3.53
2023-04-04T04:49:55.431Z,3.50
2023-04-04T04:52:34.131Z,4.80
2023-04-04T04:55:02.126Z,3.60
2023-04-04T04:57:30.505Z,3.70
2023-04-04T05:00:02.111Z,3.20
2023-04-04T05:02:33.128Z,3.30
2023-04-04T05:05:02.005Z,3.30
2023-04-04T05:07:32.152Z,3.13
2023-04-04T05:09:59.956Z,3.10
2023-04-04T05:12:28.117Z,3.50
2023-04-04T05:14:57.356Z,3.50
2023-04-04T05:17:26.156Z,3.40
2023-04-04T05:19:58.500Z,4.10
2023-04-04T05:22:26.371Z,3.40
2023-04-04T05:24:54.395Z,3.50
2023-04-04T05:27:26.019Z,4.00
2023-04-04T05:29:58.678Z,4.00
2023-04-04T05:32:35.144Z,3.57
2023-04-04T05:35:11.448Z,3.80
2023-04-04T05:37:40.092Z,4.03
2023-04-04T05:40:13.345Z,3.97
2023-04-04T05:42:44.117Z,3.80
2023-04-04T05:45:13.440Z,3.37
2023-04-04T05:47:45.144Z,4.17
2023-04-04T05:50:15.050Z,4.60
2023-04-04T05:52:42.889Z,2.90
2023-04-04T05:55:14.356Z,3.13
2023-04-04T05:57:48.321Z,3.63
2023-04-04T06:00:20.543Z,3.77
2023-04-04T06:02:59.706Z,4.87
2023-04-04T06:05:29.549Z,5.13
2023-04-04T06:07:57.248Z,4.00
2023-04-04T06:10:25.270Z,3.70
2023-04-04T06:12:56.691Z,4.30
2023-04-04T06:15:24.600Z,3.60
2023-04-04T06:17:52.356Z,4.40
2023-04-04T06:20:22.742Z,4.87
2023-04-04T06:22:52.173Z,4.33
2023-04-04T06:25:19.960Z,3.30
2023-04-04T06:27:48.422Z,3.37
2023-04-04T06:30:18.069Z,3.10
2023-04-04T06:32:50.295Z,3.93
2023-04-04T06:35:21.404Z,4.03
2023-04-04T06:37:59.677Z,2.93
2023-04-04T06:40:28.317Z,3.03
2023-04-04T06:42:58.147Z,3.20
2023-04-04T06:45:33.785Z,3.03
2023-04-04T06:48:01.721Z,2.60
2023-04-04T06:50:31.170Z,2.37
2023-04-04T06:53:01.506Z,2.60
2023-04-04T06:55:30.624Z,3.20
2023-04-04T06:57:58.443Z,3.10
2023-04-04T07:00:26.431Z,5.70
2023-04-04T07:02:58.023Z,2.83
2023-04-04T07:05:26.102Z,2.50
2023-04-04T07:07:54.713Z,2.67
2023-04-04T07:10:24.117Z,3.00
2023-04-04T07:12:52.179Z,2.90
2023-04-04T07:15:20.144Z,3.10
2023-04-04T07:17:48.075Z,2.63
2023-04-04T07:20:15.980Z,3.50
2023-04-04T07:22:44.390Z,3.30
2023-04-04T07:25:13.113Z,2.60
2023-04-04T07:27:42.787Z,2.53
2023-04-04T07:30:11.794Z,2.10
2023-04-04T07:32:39.877Z,2.80
2023-04-04T07:35:07.983Z,2.13
2023-04-04T07:37:37.098Z,2.40
2023-04-04T07:40:05.656Z,1.93
2023-04-04T07:42:33.587Z,2.20
2023-04-04T07:45:04.126Z,2.23
2023-04-04T07:47:31.899Z,2.73
2023-04-04T07:49:59.820Z,2.37
2023-04-04T07:52:27.812Z,2.20
2023-04-04T07:54:55.665Z,2.20
2023-04-04T07:57:23.762Z,5.57
2023-04-04T07:59:51.567Z,1.40
2023-04-04T08:02:21.220Z,1.80
2023-04-04T08:04:49.135Z,2.03
2023-04-04T08:07:16.936Z,1.57
2023-04-04T08:09:44.871Z,2.40
2023-04-04T08:12:12.873Z,2.30
2023-04-04T08:14:40.572Z,1.47
2023-04-04T08:17:08.230Z,2.73
2023-04-04T08:19:37.656Z,2.30
2023-04-04T08:22:05.368Z,2.50
2023-04-04T08:24:33.054Z,2.10
2023-04-04T08:27:05.060Z,2.13
2023-04-04T08:29:34.277Z,2.33
2023-04-04T08:32:02.242Z,1.90
2023-04-04T08:34:29.981Z,2.00
2023-04-04T08:36:59.997Z,2.30
2023-04-04T08:39:28.159Z,2.00
2023-04-04T08:41:59.815Z,2.63
2023-04-04T08:44:29.585Z,2.10
2023-04-04T08:46:57.506Z,2.17
2023-04-04T08:49:27.583Z,1.80
2023-04-04T08:51:57.480Z,2.20
2023-04-04T08:54:27.908Z,2.03
2023-04-04T08:56:55.784Z,1.87
2023-04-04T08:59:23.751Z,2.50
2023-04-04T09:01:53.838Z,2.03
2023-04-04T09:04:22.596Z,2.07
2023-04-04T09:06:50.673Z,2.00
2023-04-04T09:09:20.377Z,4.50
2023-04-04T09:11:51.534Z,3.33
2023-04-04T09:14:20.576Z,2.20
2023-04-04T09:16:48.624Z,2.40
2023-04-04T09:19:17.047Z,2.57
2023-04-04T09:21:47.460Z,2.17
2023-04-04T09:24:15.447Z,2.53
2023-04-04T09:26:51.529Z,1.93
2023-04-04T09:29:19.780Z,2.80
2023-04-04T09:31:49.300Z,2.73
2023-04-04T09:34:19.173Z,1.77
2023-04-04T09:36:47.617Z,2.27
2023-04-04T09:39:16.645Z,2.17
2023-04-04T09:41:45.647Z,2.83
2023-04-04T09:44:15.089Z,2.40
2023-04-04T09:46:43.378Z,2.47
2023-04-04T09:49:13.157Z,2.27
2023-04-04T09:51:43.257Z,2.57
2023-04-04T09:54:18.683Z,2.47
2023-04-04T09:56:54.588Z,2.27
2023-04-04T09:59:25.349Z,2.70
2023-04-04T10:01:55.566Z,2.23
2023-04-04T10:04:27.224Z,2.23
2023-04-04T10:06:55.771Z,2.47
2023-04-04T10:09:24.066Z,2.00
2023-04-04T10:11:52.389Z,2.10
2023-04-04T10:14:34.339Z,2.47
2023-04-04T10:17:09.250Z,2.27
2023-04-04T10:19:39.333Z,2.00
2023-04-04T10:22:07.037Z,2.70
2023-04-04T10:24:35.076Z,1.73
2023-04-04T10:27:02.769Z,2.27
2023-04-04T10:29:32.295Z,1.80
2023-04-04T10:32:03.676Z,3.00
2023-04-04T10:34:34.205Z,2.63
2023-04-04T10:37:09.554Z,2.00
2023-04-04T10:39:42.578Z,2.07
2023-04-04T10:42:11.918Z,2.70
2023-04-04T10:44:40.522Z,2.20
2023-04-04T10:47:15.569Z,5.43
2023-04-04T10:49:45.722Z,2.17
2023-04-04T10:52:16.025Z,1.70
2023-04-04T10:54:44.683Z,1.90
2023-04-04T10:57:14.115Z,2.10
2023-04-04T10:59:58.644Z,1.50
2023-04-04T11:02:41.238Z,2.37
2023-04-04T11:05:16.426Z,2.23
2023-04-04T11:07:54.079Z,2.40
2023-04-04T11:10:33.081Z,1.87
2023-04-04T11:13:12.949Z,1.40
2023-04-04T11:15:53.040Z,1.47
2023-04-04T11:18:30.698Z,1.20
2023-04-04T11:21:05.204Z,1.50
2023-04-04T11:23:59.784Z,1.83
2023-04-04T11:26:35.633Z,2.20
2023-04-04T11:29:04.162Z,2.30
2023-04-04T11:31:33.967Z,1.70
2023-04-04T11:34:05.050Z,1.80
2023-04-04T11:36:51.471Z,2.10
2023-04-04T11:39:28.805Z,2.47
2023-04-04T11:41:58.779Z,2.47
2023-04-04T11:44:30.662Z,2.30
2023-04-04T11:47:02.623Z,2.43
2023-04-04T11:49:32.311Z,3.00
2023-04-04T11:52:00.098Z,3.80
2023-04-04T11:54:32.268Z,2.10
2023-04-04T11:57:00.062Z,1.63
2023-04-04T11:59:28.103Z,9.43
2023-04-04T12:01:56.615Z,3.33
2023-04-04T12:04:26.445Z,2.70
2023-04-04T12:06:54.814Z,1.90
2023-04-04T12:09:25.290Z,1.83
2023-04-04T12:11:56.908Z,2.90
2023-04-04T12:14:27.427Z,2.33
2023-04-04T12:16:56.652Z,2.10
2023-04-04T12:19:24.996Z,2.90
2023-04-04T12:21:54.109Z,2.80
2023-04-04T12:24:22.227Z,2.70
2023-04-04T12:26:52.313Z,2.10
2023-04-04T12:29:22.962Z,1.37
2023-04-04T12:31:51.859Z,2.50
2023-04-04T12:34:20.339Z,3.23
2023-04-04T12:36:49.831Z,2.03
2023-04-04T12:39:17.973Z,1.73
2023-04-04T12:41:49.530Z,2.90
2023-04-04T12:44:29.119Z,3.60
2023-04-04T12:46:58.829Z,3.17
2023-04-04T12:49:29.823Z,3.20
2023-04-04T12:52:00.584Z,2.30
2023-04-04T12:54:29.609Z,5.90
2023-04-04T12:56:57.953Z,2.67
2023-04-04T12:59:29.091Z,1.30
2023-04-04T13:01:57.103Z,1.93
2023-04-04T13:04:24.979Z,2.00
2023-04-04T13:06:53.226Z,1.47
2023-04-04T13:09:22.568Z,2.20
2023-04-04T13:12:09.737Z,1.70
2023-04-04T13:14:56.307Z,1.20
2023-04-04T13:17:26.064Z,1.40
2023-04-04T13:19:53.882Z,1.20
2023-04-04T13:22:21.572Z,1.93
2023-04-04T13:24:49.281Z,2.03
2023-04-04T13:27:17.379Z,1.67
2023-04-04T13:29:45.633Z,1.80
2023-04-04T13:32:13.393Z,1.50
2023-04-04T13:34:42.443Z,2.10
2023-04-04T13:37:11.167Z,1.67
2023-04-04T13:39:39.026Z,1.50
2023-04-04T13:42:06.849Z,1.80
2023-04-04T13:44:34.777Z,1.63
2023-04-04T13:47:03.076Z,1.77
2023-04-04T13:49:30.918Z,1.17
2023-04-04T13:51:59.966Z,1.20
2023-04-04T13:54:29.211Z,1.47
2023-04-04T13:56:57.242Z,2.13
2023-04-04T13:59:25.394Z,1.57
2023-04-04T14:01:53.271Z,1.70
2023-04-04T14:04:24.093Z,1.60
2023-04-04T14:06:52.401Z,1.83
2023-04-04T14:09:22.120Z,2.07
2023-04-04T14:11:49.862Z,2.33
2023-04-04T14:14:17.583Z,3.20
2023-04-04T14:16:45.436Z,1.87
2023-04-04T14:19:13.785Z,1.60
2023-04-04T14:21:41.820Z,1.80
2023-04-04T14:24:09.612Z,1.60
2023-04-04T14:26:38.865Z,2.07
2023-04-04T14:29:06.963Z,1.77
2023-04-04T14:31:35.001Z,1.80
2023-04-04T14:34:02.855Z,2.07
2023-04-04T14:36:31.899Z,2.10
2023-04-04T14:38:59.958Z,1.77
2023-04-04T14:41:28.394Z,2.50
2023-04-04T14:43:57.958Z,2.83
2023-04-04T14:46:26.363Z,1.80
2023-04-04T14:48:54.164Z,1.53
2023-04-04T14:51:22.070Z,1.90
2023-04-04T14:53:52.297Z,1.63
2023-04-04T14:56:23.384Z,1.73
2023-04-04T14:58:51.880Z,1.80
2023-04-04T15:01:23.051Z,2.67
2023-04-04T15:03:51.044Z,2.30
2023-04-04T15:06:18.967Z,3.00
2023-04-04T15:08:47.176Z,5.67
2023-04-04T15:11:16.355Z,2.00
2023-04-04T15:13:44.997Z,2.07
2023-04-04T15:16:12.948Z,2.90
2023-04-04T15:18:42.587Z,3.07
2023-04-04T15:21:10.780Z,3.10
2023-04-04T15:23:38.953Z,2.80
2023-04-04T15:26:06.842Z,2.10
2023-04-04T15:28:34.524Z,2.93
2023-04-04T15:31:02.288Z,3.10
2023-04-04T15:33:29.992Z,2.60
2023-04-04T15:35:59.066Z,2.33
2023-04-04T15:38:26.817Z,2.20
2023-04-04T15:40:54.591Z,1.77
2023-04-04T15:43:22.549Z,3.00
2023-04-04T15:45:50.604Z,2.40
2023-04-04T15:48:18.315Z,3.37
2023-04-04T15:50:46.373Z,3.63
2023-04-04T15:53:16.112Z,3.17
2023-04-04T15:55:44.231Z,2.60
2023-04-04T15:58:12.008Z,2.80
2023-04-04T16:00:40.151Z,2.60
2023-04-04T16:03:08.265Z,3.60
2023-04-04T16:05:37.609Z,2.30
2023-04-04T16:08:05.688Z,2.60
2023-04-04T16:10:34.859Z,2.10
2023-04-04T16:13:02.644Z,2.80
2023-04-04T16:15:30.793Z,2.60
2023-04-04T16:17:59.763Z,2.70
2023-04-04T16:20:28.354Z,3.60
2023-04-04T16:22:56.484Z,3.50
2023-04-04T16:25:24.146Z,4.10
2023-04-04T16:27:53.470Z,3.13
2023-04-04T16:30:21.404Z,7.50
2023-04-04T16:32:49.316Z,6.20
2023-04-04T16:35:17.490Z,5.80
2023-04-04T16:37:45.410Z,7.37
2023-04-04T16:40:14.808Z,6.80
2023-04-04T16:42:43.527Z,6.10
2023-04-04T16:45:12.968Z,7.17
2023-04-04T16:47:40.720Z,5.70
2023-04-04T16:50:08.938Z,4.20
2023-04-04T16:52:37.037Z,7.93
2023-04-04T16:55:05.295Z,6.93
2023-04-04T16:57:33.366Z,8.80
2023-04-04T17:00:01.267Z,10.53
2023-04-04T17:02:30.602Z,9.87
2023-04-04T17:04:58.513Z,7.43
2023-04-04T17:07:26.501Z,5.30
2023-04-04T17:09:54.182Z,7.53
2023-04-04T17:12:21.915Z,5.80
2023-04-04T17:14:50.289Z,7.10
2023-04-04T17:17:18.303Z,5.10
2023-04-04T17:19:47.299Z,4.63
2023-04-04T17:22:16.041Z,6.30
2023-04-04T17:24:43.768Z,7.70
2023-04-04T17:27:11.592Z,6.90
2023-04-04T17:29:39.700Z,6.93
2023-04-04T17:32:07.622Z,6.10
2023-04-04T17:34:35.320Z,7.23
2023-04-04T17:37:05.025Z,6.93
2023-04-04T17:39:33.621Z,6.67
2023-04-04T17:42:01.758Z,6.57
2023-04-04T17:44:29.736Z,5.60
2023-04-04T17:46:57.442Z,5.93
2023-04-04T17:49:25.206Z,8.30
2023-04-04T17:51:53.687Z,8.73
2023-04-04T17:54:23.660Z,6.80
2023-04-04T17:56:51.958Z,7.17
2023-04-04T17:59:19.764Z,7.37
2023-04-04T18:02:09.959Z,8.50
2023-04-04T18:04:38.697Z,7.13
2023-04-04T18:07:06.721Z,8.57
2023-04-04T18:09:36.135Z,9.00
2023-04-04T18:12:04.042Z,8.50
2023-04-04T18:14:31.903Z,7.53
2023-04-04T18:16:59.660Z,14.00
2023-04-04T18:19:27.640Z,11.43
2023-04-04T18:21:59.710Z,9.00
2023-04-04T18:24:28.272Z,7.23
2023-04-04T18:26:57.298Z,7.97
2023-04-04T18:29:26.754Z,6.60
2023-04-04T18:31:55.175Z,6.77
2023-04-04T18:34:22.920Z,6.27
2023-04-04T18:36:50.969Z,9.47
2023-04-04T18:39:19.007Z,7.67
2023-04-04T18:41:46.962Z,8.77
2023-04-04T18:44:16.034Z,10.30
2023-04-04T18:46:44.272Z,10.70
2023-04-04T18:49:12.048Z,8.10
2023-04-04T18:51:39.844Z,7.17
2023-04-04T18:54:07.590Z,7.30
2023-04-04T18:56:37.183Z,9.23
2023-04-04T18:59:06.402Z,8.77
2023-04-04T19:01:38.296Z,8.60
2023-04-04T19:04:06.532Z,6.83
2023-04-04T19:06:34.265Z,7.57
2023-04-04T19:09:04.065Z,6.77
2023-04-04T19:11:31.920Z,8.87
2023-04-04T19:14:00.071Z,10.70
2023-04-04T19:16:28.051Z,7.57
2023-04-04T19:18:57.164Z,8.10
2023-04-04T19:21:24.849Z,7.10
2023-04-04T19:23:53.264Z,5.90
2023-04-04T19:26:22.273Z,5.67
2023-04-04T19:28:50.555Z,7.27
2023-04-04T19:31:21.679Z,6.30
2023-04-04T19:33:49.748Z,7.43
2023-04-04T19:36:18.778Z,7.20
2023-04-04T19:38:48.330Z,6.73
2023-04-04T19:41:30.877Z,6.33
2023-04-04T19:43:58.794Z,13.90
2023-04-04T19:46:27.392Z,10.57
2023-04-04T19:48:55.725Z,8.30
2023-04-04T19:51:47.505Z,7.90
2023-04-04T19:54:16.771Z,9.13
2023-04-04T19:56:46.408Z,6.20
2023-04-04T19:59:33.753Z,11.40
2023-04-04T20:02:01.483Z,14.37
2023-04-04T20:04:29.293Z,13.40
2023-04-04T20:06:57.582Z,15.67
2023-04-04T20:09:32.152Z,12.43
2023-04-04T20:12:00.858Z,9.70
2023-04-04T20:14:29.481Z,8.27
2023-04-04T20:16:58.033Z,8.60
2023-04-04T20:19:27.157Z,6.23
2023-04-04T20:21:55.004Z,5.80
2023-04-04T20:24:22.799Z,6.20
2023-04-04T20:26:54.988Z,5.00
2023-04-04T20:29:25.334Z,4.83
2023-04-04T20:31:54.825Z,5.27
2023-04-04T20:34:32.897Z,7.17
2023-04-04T20:37:01.138Z,5.87
2023-04-04T20:39:35.972Z,8.17
2023-04-04T20:42:11.832Z,7.37
2023-04-04T20:44:40.662Z,5.90
2023-04-04T20:47:08.761Z,6.00
2023-04-04T20:49:36.578Z,6.43
2023-04-04T20:52:05.427Z,10.27
2023-04-04T20:54:34.068Z,8.43
2023-04-04T20:57:01.862Z,11.43
2023-04-04T20:59:35.307Z,10.87
2023-04-04T21:02:13.323Z,7.17
2023-04-04T21:04:42.042Z,9.23
2023-04-04T21:07:09.850Z,7.60
2023-04-04T21:09:37.752Z,6.03
2023-04-04T21:12:05.827Z,7.00
2023-04-04T21:14:38.825Z,6.20
2023-04-04T21:17:07.966Z,5.30
2023-04-04T21:19:35.970Z,6.40
2023-04-04T21:22:04.834Z,6.47
2023-04-04T21:24:35.195Z,6.70
2023-04-04T21:27:04.733Z,7.20
2023-04-04T21:29:32.490Z,8.50
2023-04-04T21:32:04.158Z,7.60
2023-04-04T21:34:32.096Z,6.80
2023-04-04T21:37:01.554Z,7.97
2023-04-04T21:39:30.125Z,6.07
2023-04-04T21:41:58.996Z,5.87
2023-04-04T21:44:26.785Z,10.63
2023-04-04T21:46:55.255Z,7.80
2023-04-04T21:49:25.017Z,10.00
2023-04-04T21:51:52.894Z,8.93
2023-04-04T21:54:20.760Z,7.70
2023-04-04T21:56:48.597Z,7.37
2023-04-04T21:59:16.320Z,7.23
2023-04-04T22:01:44.494Z,9.27
2023-04-04T22:04:12.239Z,14.47
2023-04-04T22:06:41.240Z,9.93
2023-04-04T22:09:09.247Z,9.27
2023-04-04T22:11:42.531Z,9.40
2023-04-04T22:14:12.234Z,9.60
2023-04-04T22:16:42.897Z,6.87
2023-04-04T22:19:11.514Z,12.30
2023-04-04T22:21:48.065Z,7.87
2023-04-04T22:24:18.509Z,7.40
2023-04-04T22:26:47.539Z,7.67
2023-04-04T22:29:15.495Z,7.00
2023-04-04T22:31:43.641Z,8.20
2023-04-04T22:34:14.778Z,8.03
2023-04-04T22:36:44.916Z,8.63
2023-04-04T22:39:15.879Z,11.40
2023-04-04T22:41:44.011Z,9.53
2023-04-04T22:44:11.669Z,5.67
2023-04-04T22:46:40.011Z,5.80
2023-04-04T22:49:08.785Z,6.60
2023-04-04T22:51:43.663Z,8.23
2023-04-04T22:54:14.774Z,6.87
2023-04-04T22:56:43.260Z,6.33
2023-04-04T22:59:11.274Z,5.50
2023-04-04T23:01:39.354Z,9.57
2023-04-04T23:04:07.834Z,7.07
2023-04-04T23:06:35.923Z,10.93
2023-04-04T23:09:04.068Z,8.50
2023-04-04T23:11:33.284Z,10.03
2023-04-04T23:14:01.518Z,7.57
2023-04-04T23:16:29.279Z,9.13
2023-04-04T23:18:57.159Z,7.43
2023-04-04T23:21:25.251Z,6.80
2023-04-04T23:23:52.998Z,6.97
2023-04-04T23:26:20.859Z,6.47
2023-04-04T23:28:49.930Z,8.63
2023-04-04T23:31:17.934Z,8.53
2023-04-04T23:33:45.745Z,7.37
2023-04-04T23:36:15.323Z,6.17
2023-04-04T23:38:43.128Z,6.30
2023-04-04T23:41:11.027Z,6.90
2023-04-04T23:43:43.134Z,9.63
2023-04-04T23:46:14.253Z,9.70
2023-04-04T23:48:42.763Z,9.77
2023-04-04T23:51:11.105Z,8.63
2023-04-04T23:53:38.973Z,8.50
2023-04-04T23:56:07.015Z,10.07
2023-04-04T23:58:35.108Z,8.23
