createdAt,value
2018-11-22T00:00:15.932Z,0
2018-11-22T00:01:16.507Z,0
2018-11-22T00:02:17.089Z,0
2018-11-22T00:03:17.704Z,0
2018-11-22T00:05:02.793Z,0
2018-11-22T00:06:03.420Z,0
2018-11-22T00:07:03.998Z,0
2018-11-22T00:08:04.570Z,0
2018-11-22T00:09:05.148Z,0
2018-11-22T00:10:05.766Z,0
2018-11-22T00:11:06.336Z,0
2018-11-22T00:12:06.909Z,0
2018-11-22T00:13:07.484Z,0
2018-11-22T00:14:08.059Z,0
2018-11-22T00:15:08.685Z,0
2018-11-22T00:16:09.260Z,0
2018-11-22T00:17:09.886Z,0
2018-11-22T00:18:10.464Z,0
2018-11-22T00:19:11.040Z,0
2018-11-22T00:20:11.618Z,0
2018-11-22T00:21:12.244Z,0
2018-11-22T00:22:12.821Z,0
2018-11-22T00:23:13.393Z,0
2018-11-22T00:24:13.970Z,0
2018-11-22T00:25:14.557Z,0
2018-11-22T00:26:59.693Z,0
2018-11-22T00:28:00.269Z,0
2018-11-22T00:29:00.840Z,0
2018-11-22T00:30:01.417Z,0
2018-11-22T00:31:02.092Z,0
2018-11-22T00:32:02.813Z,0
2018-11-22T00:33:03.390Z,0
2018-11-22T00:34:04.104Z,0
2018-11-22T00:35:04.685Z,0
2018-11-22T00:36:05.261Z,0
2018-11-22T00:37:05.830Z,0
2018-11-22T00:38:06.405Z,0
2018-11-22T00:39:06.993Z,0
2018-11-22T00:40:07.558Z,0
2018-11-22T00:41:08.137Z,0
2018-11-22T00:42:08.749Z,0
2018-11-22T00:43:09.335Z,0
2018-11-22T00:44:09.904Z,0
2018-11-22T00:45:10.481Z,0
2018-11-22T00:46:11.058Z,0
2018-11-22T00:47:11.635Z,0
2018-11-22T00:48:56.773Z,0
2018-11-22T00:49:57.351Z,0
2018-11-22T00:50:57.926Z,0
2018-11-22T00:51:58.554Z,0
2018-11-22T00:52:59.129Z,0
2018-11-22T00:53:59.703Z,0
2018-11-22T00:55:00.335Z,0
2018-11-22T00:56:00.913Z,0
2018-11-22T00:57:01.491Z,0
2018-11-22T00:58:02.056Z,0
2018-11-22T00:59:02.629Z,0
2018-11-22T01:00:03.204Z,0
2018-11-22T01:01:03.788Z,0
2018-11-22T01:02:04.354Z,0
2018-11-22T01:03:04.931Z,0
2018-11-22T01:04:05.511Z,0
2018-11-22T01:05:06.084Z,0
2018-11-22T01:06:06.663Z,0
2018-11-22T01:07:07.235Z,0
2018-11-22T01:08:07.812Z,0
2018-11-22T01:09:08.438Z,0
2018-11-22T01:10:53.577Z,0
2018-11-22T01:11:54.153Z,0
2018-11-22T01:12:54.727Z,0
2018-11-22T01:13:55.303Z,0
2018-11-22T01:14:55.885Z,0
2018-11-22T01:15:56.456Z,0
2018-11-22T01:16:57.024Z,0
2018-11-22T01:17:57.648Z,0
2018-11-22T01:18:58.224Z,0
2018-11-22T01:19:58.799Z,0
2018-11-22T01:20:59.376Z,0
2018-11-22T01:21:59.951Z,0
2018-11-22T01:23:00.536Z,0
2018-11-22T01:24:01.104Z,0
2018-11-22T01:25:01.718Z,0
2018-11-22T01:26:02.343Z,0
2018-11-22T01:27:02.920Z,0
2018-11-22T01:28:03.496Z,0
2018-11-22T01:29:04.122Z,0
2018-11-22T01:30:04.697Z,0
2018-11-22T01:31:05.273Z,0
2018-11-22T01:32:50.362Z,0
2018-11-22T01:33:50.937Z,0
2018-11-22T01:34:51.513Z,0
2018-11-22T01:35:52.090Z,0
2018-11-22T01:36:52.667Z,0
2018-11-22T01:37:53.280Z,0
2018-11-22T01:38:53.915Z,0
2018-11-22T01:39:54.483Z,0
2018-11-22T01:40:55.056Z,0
2018-11-22T01:41:55.632Z,0
2018-11-22T01:42:56.208Z,0
2018-11-22T01:43:56.783Z,0
2018-11-22T01:44:57.410Z,0
2018-11-22T01:45:57.995Z,0
2018-11-22T01:46:58.609Z,0
2018-11-22T01:47:59.187Z,0
2018-11-22T01:48:59.762Z,0
2018-11-22T01:50:00.343Z,0
2018-11-22T01:51:00.952Z,0
2018-11-22T01:52:01.528Z,0
2018-11-22T01:53:02.104Z,0
2018-11-22T01:54:47.241Z,0
2018-11-22T01:55:47.817Z,0
2018-11-22T01:56:48.394Z,0
2018-11-22T01:57:49.062Z,0
2018-11-22T01:58:49.680Z,0
2018-11-22T01:59:50.250Z,0
2018-11-22T02:00:50.826Z,0
2018-11-22T02:01:51.394Z,0
2018-11-22T02:02:52.017Z,0
2018-11-22T02:03:52.587Z,0
2018-11-22T02:04:53.160Z,0
2018-11-22T02:05:53.731Z,0
2018-11-22T02:06:54.304Z,0
2018-11-22T02:07:54.875Z,0
2018-11-22T02:08:55.499Z,0
2018-11-22T02:09:56.073Z,0
2018-11-22T02:10:56.643Z,0
2018-11-22T02:11:57.365Z,0
2018-11-22T02:12:57.936Z,0
2018-11-22T02:13:58.510Z,0
2018-11-22T02:14:59.123Z,0
2018-11-22T02:16:44.206Z,0
2018-11-22T02:17:44.777Z,0
2018-11-22T02:18:45.348Z,0
2018-11-22T02:19:45.968Z,0
2018-11-22T02:20:46.538Z,0
2018-11-22T02:21:47.109Z,0
2018-11-22T02:22:47.683Z,0
2018-11-22T02:23:48.260Z,0
2018-11-22T02:24:48.874Z,0
2018-11-22T02:25:49.453Z,0
2018-11-22T02:26:50.016Z,0
2018-11-22T02:27:50.637Z,0
2018-11-22T02:28:51.208Z,0
2018-11-22T02:29:51.779Z,0
2018-11-22T02:30:52.351Z,0
2018-11-22T02:31:52.927Z,0
2018-11-22T02:32:53.504Z,0
2018-11-22T02:33:54.077Z,0
2018-11-22T02:34:54.653Z,0
2018-11-22T02:35:55.234Z,0
2018-11-22T02:36:55.849Z,0
2018-11-22T02:38:40.987Z,0
2018-11-22T02:39:41.565Z,0
2018-11-22T02:40:42.191Z,0
2018-11-22T02:41:42.771Z,0
2018-11-22T02:42:43.387Z,0
2018-11-22T02:43:43.954Z,0
2018-11-22T02:44:44.532Z,0
2018-11-22T02:45:45.147Z,0
2018-11-22T02:46:45.723Z,0
2018-11-22T02:47:46.347Z,0
2018-11-22T02:48:46.935Z,0
2018-11-22T02:49:47.497Z,0
2018-11-22T02:50:48.121Z,0
2018-11-22T02:51:48.697Z,0
2018-11-22T02:52:49.274Z,0
2018-11-22T02:53:49.851Z,0
2018-11-22T02:54:50.467Z,0
2018-11-22T02:55:51.092Z,0
2018-11-22T02:56:51.680Z,0
2018-11-22T02:57:52.242Z,0
2018-11-22T02:58:52.870Z,0
2018-11-22T03:00:37.956Z,0
2018-11-22T03:01:38.533Z,0
2018-11-22T03:02:39.109Z,0
2018-11-22T03:03:39.687Z,0
2018-11-22T03:04:40.301Z,0
2018-11-22T03:05:40.879Z,0
2018-11-22T03:06:41.493Z,0
2018-11-22T03:07:42.065Z,0
2018-11-22T03:08:42.690Z,0
2018-11-22T03:09:43.266Z,0
2018-11-22T03:10:43.842Z,0
2018-11-22T03:11:44.466Z,0
2018-11-22T03:12:45.048Z,0
2018-11-22T03:13:45.660Z,0
2018-11-22T03:14:46.235Z,0
2018-11-22T03:15:46.856Z,0
2018-11-22T03:16:47.424Z,0
2018-11-22T03:17:47.998Z,0
2018-11-22T03:18:48.623Z,0
2018-11-22T03:19:49.201Z,0
2018-11-22T03:20:49.777Z,0
2018-11-22T03:22:34.865Z,0
2018-11-22T03:23:35.442Z,0
2018-11-22T03:24:36.067Z,0
2018-11-22T03:25:36.641Z,0
2018-11-22T03:26:37.215Z,0
2018-11-22T03:27:37.838Z,0
2018-11-22T03:28:38.415Z,0
2018-11-22T03:29:38.987Z,0
2018-11-22T03:30:39.562Z,0
2018-11-22T03:31:40.138Z,0
2018-11-22T03:32:40.714Z,0
2018-11-22T03:33:41.300Z,0
2018-11-22T03:34:41.964Z,0
2018-11-22T03:35:42.532Z,0
2018-11-22T03:36:43.151Z,0
2018-11-22T03:37:43.728Z,0
2018-11-22T03:38:44.303Z,0
2018-11-22T03:39:44.927Z,0
2018-11-22T03:40:45.505Z,0
2018-11-22T03:41:46.081Z,0
2018-11-22T03:42:46.708Z,0
2018-11-22T03:44:31.796Z,0
2018-11-22T03:45:32.422Z,0
2018-11-22T03:46:32.997Z,0
2018-11-22T03:47:33.574Z,0
2018-11-22T03:48:34.190Z,0
2018-11-22T03:49:34.761Z,0
2018-11-22T03:50:35.349Z,0
2018-11-22T03:51:35.910Z,0
2018-11-22T03:52:36.533Z,0
2018-11-22T03:53:37.108Z,0
2018-11-22T03:54:37.686Z,0
2018-11-22T03:55:38.259Z,0
2018-11-22T03:56:38.889Z,0
2018-11-22T03:57:39.461Z,0
2018-11-22T03:58:40.036Z,0
2018-11-22T03:59:40.617Z,0
2018-11-22T04:00:41.197Z,0
2018-11-22T04:01:41.763Z,0
2018-11-22T04:02:42.339Z,0
2018-11-22T04:03:42.912Z,0
2018-11-22T04:04:43.488Z,0
2018-11-22T04:06:28.575Z,0
2018-11-22T04:07:29.152Z,0
2018-11-22T04:08:29.727Z,0
2018-11-22T04:09:30.307Z,0
2018-11-22T04:10:30.876Z,0
2018-11-22T04:11:31.453Z,0
2018-11-22T04:12:32.076Z,0
2018-11-22T04:13:32.702Z,0
2018-11-22T04:14:33.329Z,0
2018-11-22T04:15:33.892Z,0
2018-11-22T04:16:34.467Z,0
2018-11-22T04:17:35.040Z,0
2018-11-22T04:18:35.664Z,0
2018-11-22T04:19:36.241Z,0
2018-11-22T04:20:36.814Z,0
2018-11-22T04:21:37.392Z,0
2018-11-22T04:22:37.967Z,0
2018-11-22T04:23:38.544Z,0
2018-11-22T04:24:39.119Z,0
2018-11-22T04:25:39.694Z,0
2018-11-22T04:26:40.269Z,0
2018-11-22T04:28:25.567Z,0
2018-11-22T04:29:26.133Z,0
2018-11-22T04:30:26.708Z,0
2018-11-22T04:31:27.333Z,0
2018-11-22T04:32:27.907Z,0
2018-11-22T04:33:28.482Z,0
2018-11-22T04:34:29.058Z,0
2018-11-22T04:35:29.642Z,0
2018-11-22T04:36:30.206Z,0
2018-11-22T04:37:30.783Z,0
2018-11-22T04:38:31.399Z,0
2018-11-22T04:39:32.016Z,0
2018-11-22T04:40:32.591Z,0
2018-11-22T04:41:33.166Z,0
2018-11-22T04:42:33.739Z,0
2018-11-22T04:43:34.365Z,0
2018-11-22T04:44:34.942Z,0
2018-11-22T04:45:35.514Z,0
2018-11-22T04:46:36.091Z,0
2018-11-22T04:47:36.666Z,0
2018-11-22T04:48:37.293Z,0
2018-11-22T04:50:22.431Z,0
2018-11-22T04:51:23.009Z,0
2018-11-22T04:52:23.584Z,0
2018-11-22T04:53:24.161Z,0
2018-11-22T04:54:24.734Z,0
2018-11-22T04:55:25.319Z,0
2018-11-22T04:56:25.883Z,0
2018-11-22T04:57:26.465Z,0
2018-11-22T04:58:27.035Z,0
2018-11-22T04:59:27.604Z,0
2018-11-22T05:00:28.179Z,0
2018-11-22T05:01:28.754Z,0
2018-11-22T05:02:29.329Z,0
2018-11-22T05:03:29.954Z,0
2018-11-22T05:04:30.764Z,0
2018-11-22T05:05:31.190Z,0
2018-11-22T05:06:31.824Z,0
2018-11-22T05:07:32.391Z,0
2018-11-22T05:08:32.967Z,0
2018-11-22T05:09:33.551Z,0
2018-11-22T05:10:34.124Z,0
2018-11-22T05:12:19.211Z,0
2018-11-22T05:13:19.796Z,0
2018-11-22T05:14:20.419Z,0
2018-11-22T05:15:20.988Z,0
2018-11-22T05:16:21.565Z,0
2018-11-22T05:17:22.136Z,0
2018-11-22T05:18:22.711Z,0
2018-11-22T05:19:23.337Z,0
2018-11-22T05:20:23.911Z,0
2018-11-22T05:21:24.485Z,0
2018-11-22T05:22:25.111Z,0
2018-11-22T05:23:25.683Z,0
2018-11-22T05:24:26.259Z,0
2018-11-22T05:25:26.837Z,0
2018-11-22T05:26:27.413Z,0
2018-11-22T05:27:28.037Z,0
2018-11-22T05:28:28.615Z,0
2018-11-22T05:29:29.186Z,0
2018-11-22T05:30:29.761Z,0
2018-11-22T05:31:30.346Z,0
2018-11-22T05:32:35.300Z,0
2018-11-22T05:34:16.005Z,0
2018-11-22T05:35:16.582Z,0
2018-11-22T05:36:17.158Z,0
2018-11-22T05:37:17.733Z,0
2018-11-22T05:38:18.357Z,0
2018-11-22T05:39:18.939Z,0
2018-11-22T05:40:19.507Z,0
2018-11-22T05:41:20.134Z,0
2018-11-22T05:42:20.707Z,0
2018-11-22T05:43:21.282Z,0
2018-11-22T05:44:21.861Z,0
2018-11-22T05:45:22.430Z,0
2018-11-22T05:46:23.054Z,0
2018-11-22T05:47:23.631Z,0
2018-11-22T05:48:24.254Z,0
2018-11-22T05:49:24.833Z,0
2018-11-22T05:50:25.406Z,0
2018-11-22T05:51:25.983Z,0
2018-11-22T05:52:26.557Z,0
2018-11-22T05:53:27.133Z,0
2018-11-22T05:54:27.710Z,0
2018-11-22T05:56:12.848Z,0
2018-11-22T05:57:13.424Z,0
2018-11-22T05:58:13.999Z,0
2018-11-22T05:59:14.580Z,0
2018-11-22T06:00:15.151Z,0
2018-11-22T06:01:16.402Z,0
2018-11-22T06:02:16.305Z,0
2018-11-22T06:03:16.917Z,0
2018-11-22T06:04:17.549Z,0
2018-11-22T06:05:18.265Z,0
2018-11-22T06:06:18.840Z,0
2018-11-22T06:07:19.416Z,0
2018-11-22T06:08:19.991Z,0
2018-11-22T06:09:20.565Z,0
2018-11-22T06:10:21.139Z,0
2018-11-22T06:11:21.715Z,0
2018-11-22T06:12:22.290Z,0
2018-11-22T06:13:22.865Z,0
2018-11-22T06:14:23.491Z,0
2018-11-22T06:15:24.065Z,0
2018-11-22T06:16:24.642Z,0
2018-11-22T06:18:09.730Z,0
2018-11-22T06:19:10.305Z,0
2018-11-22T06:20:10.882Z,0
2018-11-22T06:21:11.466Z,0
2018-11-22T06:22:12.090Z,0
2018-11-22T06:23:12.704Z,0
2018-11-22T06:24:13.289Z,0
2018-11-22T06:25:13.853Z,0
2018-11-22T06:26:14.430Z,0
2018-11-22T06:27:15.010Z,0
2018-11-22T06:28:15.585Z,0
2018-11-22T06:29:16.157Z,0
2018-11-22T06:30:21.886Z,0
2018-11-22T06:31:22.510Z,0
2018-11-22T06:32:23.185Z,0
2018-11-22T06:33:23.858Z,0
2018-11-22T06:34:24.433Z,0
2018-11-22T06:35:25.011Z,0
2018-11-22T06:36:25.626Z,0
2018-11-22T06:37:26.198Z,0
2018-11-22T06:38:26.774Z,0
2018-11-22T06:40:11.872Z,0
2018-11-22T06:41:12.440Z,0
2018-11-22T06:42:13.016Z,0
2018-11-22T06:43:13.593Z,0
2018-11-22T06:44:14.167Z,0
2018-11-22T06:45:14.746Z,0
2018-11-22T06:46:15.314Z,0
2018-11-22T06:47:15.887Z,0
2018-11-22T06:48:16.461Z,0
2018-11-22T06:49:17.035Z,0
2018-11-22T06:50:17.659Z,0
2018-11-22T06:51:18.235Z,0
2018-11-22T06:52:18.862Z,0
2018-11-22T06:53:19.435Z,0
2018-11-22T06:54:20.011Z,0
2018-11-22T06:55:20.676Z,0
2018-11-22T06:56:21.251Z,0
2018-11-22T06:57:21.826Z,0
2018-11-22T06:58:22.400Z,0
2018-11-22T06:59:22.977Z,0
2018-11-22T07:00:23.553Z,0
2018-11-22T07:02:08.641Z,0
2018-11-22T07:03:09.216Z,0
2018-11-22T07:04:09.795Z,0
2018-11-22T07:05:10.367Z,0
2018-11-22T07:06:10.990Z,0
2018-11-22T07:07:11.565Z,0
2018-11-22T07:08:12.144Z,0
2018-11-22T07:09:12.717Z,0
2018-11-22T07:10:13.292Z,0
2018-11-22T07:11:13.867Z,0
2018-11-22T07:12:14.443Z,0
2018-11-22T07:13:15.020Z,0
2018-11-22T07:14:15.592Z,0
2018-11-22T07:15:16.216Z,0
2018-11-22T07:16:16.849Z,0
2018-11-22T07:17:17.417Z,0
2018-11-22T07:18:18.000Z,0
2018-11-22T07:19:18.569Z,0
2018-11-22T07:20:19.139Z,0
2018-11-22T07:21:19.715Z,0
2018-11-22T07:22:20.293Z,0
2018-11-22T07:24:05.381Z,0
2018-11-22T07:25:05.968Z,0
2018-11-22T07:26:06.582Z,0
2018-11-22T07:27:07.151Z,0
2018-11-22T07:28:07.728Z,0
2018-11-22T07:29:08.401Z,0
2018-11-22T07:30:08.977Z,0
2018-11-22T07:31:09.559Z,0
2018-11-22T07:32:10.168Z,0
2018-11-22T07:33:10.791Z,0
2018-11-22T07:34:11.367Z,0
2018-11-22T07:35:11.942Z,0
2018-11-22T07:36:12.518Z,0
2018-11-22T07:37:13.095Z,0
2018-11-22T07:38:13.667Z,0
2018-11-22T07:39:14.243Z,0
2018-11-22T07:40:14.823Z,0
2018-11-22T07:41:15.398Z,0
2018-11-22T07:42:15.975Z,0
2018-11-22T07:43:16.601Z,0
2018-11-22T07:44:17.177Z,0
2018-11-22T07:46:02.313Z,0
2018-11-22T07:47:02.888Z,0
2018-11-22T07:48:03.463Z,0
2018-11-22T07:49:04.037Z,0
2018-11-22T07:50:04.615Z,0
2018-11-22T07:51:05.184Z,0
2018-11-22T07:52:05.757Z,0
2018-11-22T07:53:06.381Z,0
2018-11-22T07:54:06.955Z,0
2018-11-22T07:55:07.539Z,0
2018-11-22T07:56:08.116Z,0
2018-11-22T07:57:08.681Z,0
2018-11-22T07:58:09.306Z,8
2018-11-22T07:59:09.931Z,0
2018-11-22T08:00:10.555Z,0
2018-11-22T08:01:11.133Z,0
2018-11-22T08:02:11.709Z,0
2018-11-22T08:03:12.286Z,0
2018-11-22T08:04:12.858Z,0
2018-11-22T08:05:13.484Z,0
2018-11-22T08:06:14.061Z,0
2018-11-22T08:07:59.150Z,0
2018-11-22T08:08:59.727Z,0
2018-11-22T08:10:00.311Z,0
2018-11-22T08:11:00.929Z,0
2018-11-22T08:12:01.504Z,0
2018-11-22T08:13:02.100Z,8
2018-11-22T08:14:02.652Z,8
2018-11-22T08:15:03.227Z,4
2018-11-22T08:16:03.802Z,4
2018-11-22T08:17:04.377Z,0
2018-11-22T08:18:05.003Z,0
2018-11-22T08:19:05.576Z,0
2018-11-22T08:20:06.155Z,0
2018-11-22T08:21:06.740Z,0
2018-11-22T08:22:07.353Z,0
2018-11-22T08:23:07.927Z,0
2018-11-22T08:24:08.553Z,0
2018-11-22T08:25:09.137Z,4
2018-11-22T08:26:09.705Z,4
2018-11-22T08:27:10.281Z,4
2018-11-22T08:28:10.906Z,4
2018-11-22T08:29:56.000Z,4
2018-11-22T08:30:56.572Z,4
2018-11-22T08:31:57.149Z,4
2018-11-22T08:32:57.723Z,0
2018-11-22T08:33:58.305Z,4
2018-11-22T08:34:58.871Z,4
2018-11-22T08:35:59.452Z,4
2018-11-22T08:37:00.031Z,4
2018-11-22T08:38:00.633Z,4
2018-11-22T08:39:01.208Z,4
2018-11-22T08:40:01.781Z,4
2018-11-22T08:41:02.357Z,4
2018-11-22T08:42:02.931Z,4
2018-11-22T08:43:03.654Z,4
2018-11-22T08:44:04.289Z,4
2018-11-22T08:45:04.855Z,4
2018-11-22T08:46:05.430Z,4
2018-11-22T08:47:06.322Z,4
2018-11-22T08:48:06.587Z,4
2018-11-22T08:49:07.196Z,4
2018-11-22T08:50:07.770Z,4
2018-11-22T08:51:52.856Z,4
2018-11-22T08:52:53.482Z,4
2018-11-22T08:53:54.056Z,4
2018-11-22T08:54:54.631Z,4
2018-11-22T08:55:55.204Z,8
2018-11-22T08:56:55.781Z,8
2018-11-22T08:57:56.353Z,8
2018-11-22T08:58:56.925Z,8
2018-11-22T08:59:57.499Z,8
2018-11-22T09:00:58.123Z,8
2018-11-22T09:01:58.699Z,8
2018-11-22T09:02:59.272Z,8
2018-11-22T09:03:59.900Z,4
2018-11-22T09:05:00.471Z,4
2018-11-22T09:06:01.044Z,4
2018-11-22T09:07:01.621Z,4
2018-11-22T09:08:02.195Z,4
2018-11-22T09:09:02.818Z,4
2018-11-22T09:10:03.432Z,8
2018-11-22T09:11:04.017Z,4
2018-11-22T09:12:04.593Z,8
2018-11-22T09:13:49.680Z,4
2018-11-22T09:14:50.255Z,4
2018-11-22T09:15:50.830Z,8
2018-11-22T09:16:51.405Z,4
2018-11-22T09:17:51.977Z,8
2018-11-22T09:18:52.554Z,4
2018-11-22T09:19:53.176Z,4
2018-11-22T09:20:53.799Z,4
2018-11-22T09:21:54.372Z,4
2018-11-22T09:22:54.947Z,4
2018-11-22T09:23:55.530Z,4
2018-11-22T09:24:56.145Z,4
2018-11-22T09:25:56.719Z,4
2018-11-22T09:26:57.295Z,1376
2018-11-22T09:27:57.873Z,1384
2018-11-22T09:28:58.453Z,1304
2018-11-22T09:29:59.081Z,1136
2018-11-22T09:30:59.659Z,888
2018-11-22T09:32:00.239Z,728
2018-11-22T09:33:00.816Z,664
2018-11-22T09:34:01.392Z,628
2018-11-22T09:35:46.483Z,596
2018-11-22T09:36:47.060Z,644
2018-11-22T09:37:47.687Z,732
2018-11-22T09:38:48.265Z,804
2018-11-22T09:39:48.892Z,800
2018-11-22T09:40:49.519Z,804
2018-11-22T09:41:50.096Z,812
2018-11-22T09:42:50.673Z,812
2018-11-22T09:43:51.248Z,836
2018-11-22T09:44:51.825Z,828
2018-11-22T09:45:52.403Z,812
2018-11-22T09:46:52.979Z,808
2018-11-22T09:47:53.607Z,800
2018-11-22T09:48:54.184Z,804
2018-11-22T09:49:54.760Z,796
2018-11-22T09:50:55.341Z,800
2018-11-22T09:51:55.919Z,816
2018-11-22T09:52:56.493Z,844
2018-11-22T09:53:57.070Z,880
2018-11-22T09:54:57.648Z,924
2018-11-22T09:55:58.277Z,968
2018-11-22T09:57:43.417Z,1004
2018-11-22T09:58:43.997Z,1024
2018-11-22T09:59:44.575Z,1052
2018-11-22T10:00:45.152Z,1072
2018-11-22T10:01:45.730Z,1100
2018-11-22T10:02:46.307Z,1108
2018-11-22T10:03:46.887Z,1100
2018-11-22T10:04:47.542Z,1056
2018-11-22T10:05:48.128Z,996
2018-11-22T10:06:48.746Z,1028
2018-11-22T10:07:49.324Z,1092
2018-11-22T10:08:49.903Z,1168
2018-11-22T10:09:50.480Z,1296
2018-11-22T10:10:51.103Z,1364
2018-11-22T10:11:51.682Z,1396
2018-11-22T10:12:52.260Z,1592
2018-11-22T10:13:52.989Z,1556
2018-11-22T10:14:53.566Z,1512
2018-11-22T10:15:54.195Z,1468
2018-11-22T10:16:54.785Z,1416
2018-11-22T10:17:55.353Z,2964
2018-11-22T10:19:40.445Z,2960
2018-11-22T10:20:41.025Z,3048
2018-11-22T10:21:41.602Z,3124
2018-11-22T10:22:42.181Z,3148
2018-11-22T10:23:42.807Z,3220
2018-11-22T10:24:43.340Z,3312
2018-11-22T10:25:43.917Z,3424
2018-11-22T10:26:44.496Z,3564
2018-11-22T10:27:45.072Z,3584
2018-11-22T10:28:45.702Z,3628
2018-11-22T10:29:46.283Z,3700
2018-11-22T10:30:46.914Z,3772
2018-11-22T10:31:47.556Z,3868
2018-11-22T10:32:48.164Z,3996
2018-11-22T10:33:48.746Z,4088
2018-11-22T10:34:49.327Z,4204
2018-11-22T10:35:49.910Z,4300
2018-11-22T10:36:50.485Z,4392
2018-11-22T10:37:51.152Z,4472
2018-11-22T10:38:51.786Z,4564
2018-11-22T10:39:52.368Z,4648
2018-11-22T10:41:37.460Z,4824
2018-11-22T10:42:38.097Z,4976
2018-11-22T10:43:38.662Z,5124
2018-11-22T10:44:39.241Z,5252
2018-11-22T10:45:39.822Z,5388
2018-11-22T10:46:40.450Z,5556
2018-11-22T10:47:41.031Z,5708
2018-11-22T10:48:41.612Z,5804
2018-11-22T10:49:42.240Z,5924
2018-11-22T10:50:42.821Z,6036
2018-11-22T10:51:43.403Z,6160
2018-11-22T10:52:43.982Z,6352
2018-11-22T10:53:44.563Z,6408
2018-11-22T10:54:45.144Z,6376
2018-11-22T10:55:45.723Z,6340
2018-11-22T10:56:46.304Z,6396
2018-11-22T10:57:46.929Z,6392
2018-11-22T10:58:48.450Z,6432
2018-11-22T10:59:49.032Z,6596
2018-11-22T11:00:49.615Z,6732
2018-11-22T11:01:50.197Z,6708
2018-11-22T11:03:35.491Z,6596
2018-11-22T11:04:36.071Z,6416
2018-11-22T11:05:36.652Z,5868
2018-11-22T11:06:37.236Z,4772
2018-11-22T11:07:37.872Z,3692
2018-11-22T11:08:38.443Z,2936
2018-11-22T11:09:39.030Z,2308
2018-11-22T11:10:39.603Z,1988
2018-11-22T11:11:40.182Z,1940
2018-11-22T11:12:40.764Z,2352
2018-11-22T11:13:41.343Z,2000
2018-11-22T11:14:41.923Z,1972
2018-11-22T11:15:42.510Z,1960
2018-11-22T11:16:43.132Z,1956
2018-11-22T11:17:43.721Z,1968
2018-11-22T11:18:44.291Z,1964
2018-11-22T11:19:44.922Z,1972
2018-11-22T11:20:45.501Z,1996
2018-11-22T11:21:46.082Z,2016
2018-11-22T11:22:46.663Z,2060
2018-11-22T11:23:47.244Z,2116
2018-11-22T11:25:32.342Z,2212
2018-11-22T11:26:32.962Z,2268
2018-11-22T11:27:33.591Z,2328
2018-11-22T11:28:34.172Z,2416
2018-11-22T11:29:34.750Z,2548
2018-11-22T11:30:35.329Z,2744
2018-11-22T11:31:35.908Z,3008
2018-11-22T11:32:36.489Z,3304
2018-11-22T11:33:37.074Z,3468
2018-11-22T11:34:37.646Z,3332
2018-11-22T11:35:38.234Z,3172
2018-11-22T11:36:38.899Z,3136
2018-11-22T11:37:39.478Z,3212
2018-11-22T11:38:40.057Z,3380
2018-11-22T11:39:40.687Z,3456
2018-11-22T11:40:41.268Z,3516
2018-11-22T11:41:41.850Z,3444
2018-11-22T11:42:42.427Z,3448
2018-11-22T11:43:43.159Z,3232
2018-11-22T11:44:43.740Z,3440
2018-11-22T11:45:44.322Z,3304
2018-11-22T11:47:29.415Z,2848
2018-11-22T11:48:29.995Z,2600
2018-11-22T11:49:30.574Z,2352
2018-11-22T11:50:31.154Z,2148
2018-11-22T11:51:31.733Z,2032
2018-11-22T11:52:32.311Z,1968
2018-11-22T11:53:41.276Z,1968
2018-11-22T11:54:34.615Z,1932
2018-11-22T11:55:35.194Z,1832
2018-11-22T11:56:35.772Z,1700
2018-11-22T11:57:36.354Z,1596
2018-11-22T11:58:36.933Z,1556
2018-11-22T11:59:37.515Z,1568
2018-11-22T12:00:38.141Z,1600
2018-11-22T12:01:38.722Z,1676
2018-11-22T12:02:39.302Z,1700
2018-11-22T12:03:39.932Z,1716
2018-11-22T12:04:40.510Z,1668
2018-11-22T12:05:41.171Z,1660
2018-11-22T12:06:41.720Z,1752
2018-11-22T12:07:42.302Z,1772
2018-11-22T12:09:27.397Z,1688
2018-11-22T12:10:27.977Z,1588
2018-11-22T12:11:28.556Z,1536
2018-11-22T12:12:29.139Z,1404
2018-11-22T12:13:29.715Z,1224
2018-11-22T12:14:30.345Z,1056
2018-11-22T12:15:30.919Z,988
2018-11-22T12:16:31.498Z,936
2018-11-22T12:17:32.125Z,908
2018-11-22T12:18:36.864Z,956
2018-11-22T12:19:34.277Z,1092
2018-11-22T12:20:34.855Z,1212
2018-11-22T12:21:35.434Z,1296
2018-11-22T12:22:36.015Z,1360
2018-11-22T12:23:36.642Z,1356
2018-11-22T12:24:37.374Z,1376
2018-11-22T12:25:37.953Z,1468
2018-11-22T12:26:38.530Z,1552
2018-11-22T12:27:39.108Z,1668
2018-11-22T12:28:39.690Z,1980
2018-11-22T12:29:40.271Z,2040
2018-11-22T12:31:25.562Z,2004
2018-11-22T12:32:26.146Z,2120
2018-11-22T12:33:26.772Z,2360
2018-11-22T12:34:27.350Z,2812
2018-11-22T12:35:27.928Z,3356
2018-11-22T12:36:28.509Z,3520
2018-11-22T12:37:29.088Z,2808
2018-11-22T12:38:29.664Z,2560
2018-11-22T12:39:30.255Z,2500
2018-11-22T12:40:30.880Z,2076
2018-11-22T12:41:31.501Z,1940
2018-11-22T12:42:32.080Z,2024
2018-11-22T12:43:32.659Z,2344
2018-11-22T12:44:33.237Z,3028
2018-11-22T12:45:33.819Z,4064
2018-11-22T12:46:34.447Z,4972
2018-11-22T12:47:35.028Z,5648
2018-11-22T12:48:35.610Z,5640
2018-11-22T12:49:36.338Z,6204
2018-11-22T12:50:36.918Z,5520
2018-11-22T12:51:37.507Z,5136
2018-11-22T12:53:22.651Z,4332
2018-11-22T12:54:23.266Z,3572
2018-11-22T12:55:23.848Z,2436
2018-11-22T12:56:24.428Z,2112
2018-11-22T12:57:25.005Z,1716
2018-11-22T12:58:25.583Z,1492
2018-11-22T12:59:26.161Z,1368
2018-11-22T13:00:26.750Z,1316
2018-11-22T13:01:27.319Z,1316
2018-11-22T13:02:27.906Z,1360
2018-11-22T13:03:28.484Z,1492
2018-11-22T13:04:29.100Z,1836
2018-11-22T13:05:29.831Z,2660
2018-11-22T13:06:30.411Z,2960
2018-11-22T13:07:31.037Z,2276
2018-11-22T13:08:31.618Z,1720
2018-11-22T13:09:32.291Z,1308
2018-11-22T13:10:32.870Z,1612
2018-11-22T13:11:33.454Z,1968
2018-11-22T13:12:34.029Z,1836
2018-11-22T13:13:34.610Z,1640
2018-11-22T13:15:19.743Z,1360
2018-11-22T13:16:20.282Z,1308
2018-11-22T13:17:20.862Z,1308
2018-11-22T13:18:21.459Z,1388
2018-11-22T13:19:22.021Z,1548
2018-11-22T13:20:22.602Z,1836
2018-11-22T13:21:23.234Z,2172
2018-11-22T13:22:23.856Z,2488
2018-11-22T13:23:24.430Z,3108
2018-11-22T13:24:25.010Z,3488
2018-11-22T13:25:25.592Z,3664
2018-11-22T13:26:26.379Z,3676
2018-11-22T13:27:27.008Z,3152
2018-11-22T13:28:27.631Z,2800
2018-11-22T13:29:28.210Z,2332
2018-11-22T13:30:28.791Z,2176
2018-11-22T13:31:29.370Z,2532
2018-11-22T13:32:29.948Z,3140
2018-11-22T13:33:30.531Z,3568
2018-11-22T13:34:31.155Z,4404
2018-11-22T13:35:31.736Z,4588
2018-11-22T13:37:16.831Z,4892
2018-11-22T13:38:17.413Z,3856
2018-11-22T13:39:17.992Z,2912
2018-11-22T13:40:18.572Z,2772
2018-11-22T13:41:19.153Z,2984
2018-11-22T13:42:19.823Z,3356
2018-11-22T13:43:20.406Z,4232
2018-11-22T13:44:21.035Z,3988
2018-11-22T13:45:21.618Z,4104
2018-11-22T13:46:22.197Z,4216
2018-11-22T13:47:22.776Z,4324
2018-11-22T13:48:23.355Z,5024
2018-11-22T13:49:23.935Z,3072
2018-11-22T13:50:24.517Z,3288
2018-11-22T13:51:25.096Z,3720
2018-11-22T13:52:25.682Z,3844
2018-11-22T13:53:26.262Z,3784
2018-11-22T13:54:26.838Z,3928
2018-11-22T13:55:27.419Z,4060
2018-11-22T13:56:28.001Z,4096
2018-11-22T13:57:28.633Z,4336
2018-11-22T13:59:13.778Z,4140
2018-11-22T14:00:14.358Z,3964
2018-11-22T14:01:14.942Z,6556
2018-11-22T14:02:15.520Z,7764
2018-11-22T14:03:16.101Z,9856
2018-11-22T14:04:16.680Z,11612
2018-11-22T14:05:17.268Z,14332
2018-11-22T14:06:17.895Z,16504
2018-11-22T14:07:18.478Z,17920
2018-11-22T14:08:19.059Z,18816
2018-11-22T14:09:19.644Z,19776
2018-11-22T14:10:20.228Z,20000
2018-11-22T14:11:20.810Z,20384
2018-11-22T14:12:21.396Z,21248
2018-11-22T14:13:21.978Z,21664
2018-11-22T14:14:22.563Z,21984
2018-11-22T14:15:23.154Z,22368
2018-11-22T14:16:23.829Z,22464
2018-11-22T14:17:24.618Z,22272
2018-11-22T14:19:26.784Z,22016
2018-11-22T14:21:11.884Z,22016
2018-11-22T14:23:31.824Z,22016
2018-11-22T14:27:20.124Z,22080
2018-11-22T14:28:20.710Z,22080
2018-11-22T14:29:21.298Z,19936
2018-11-22T14:31:23.470Z,10984
2018-11-22T14:36:14.287Z,3168
2018-11-22T14:37:14.874Z,3892
2018-11-22T14:38:15.462Z,4532
2018-11-22T14:39:16.049Z,3632
2018-11-22T14:40:16.689Z,2752
2018-11-22T14:41:17.319Z,2660
2018-11-22T14:42:17.901Z,2480
2018-11-22T14:43:18.485Z,2308
2018-11-22T14:44:19.068Z,2232
2018-11-22T14:45:19.656Z,2160
2018-11-22T14:49:42.785Z,1708
2018-11-22T14:50:43.368Z,1572
2018-11-22T14:51:43.961Z,1500
2018-11-22T14:52:44.594Z,1464
2018-11-22T14:53:45.161Z,1412
2018-11-22T14:54:45.746Z,1324
2018-11-22T14:55:46.369Z,1220
2018-11-22T14:56:47.153Z,1116
2018-11-22T14:57:47.735Z,1064
2018-11-22T14:58:48.317Z,1036
2018-11-22T14:59:48.899Z,1036
2018-11-22T15:00:49.633Z,1040
2018-11-22T15:01:50.215Z,1032
2018-11-22T15:02:50.797Z,996
2018-11-22T15:03:51.378Z,940
2018-11-22T15:04:51.958Z,936