createdAt,value
2019-04-16T00:01:55.821Z,6.30
2019-04-16T00:04:53.628Z,6.30
2019-04-16T00:07:37.317Z,6.20
2019-04-16T00:10:14.313Z,6.20
2019-04-16T00:12:50.819Z,6.20
2019-04-16T00:15:18.525Z,6.10
2019-04-16T00:17:47.274Z,6.20
2019-04-16T00:20:15.167Z,6.10
2019-04-16T00:22:49.611Z,6.00
2019-04-16T00:25:17.523Z,6.00
2019-04-16T00:27:45.011Z,6.00
2019-04-16T00:30:14.278Z,6.00
2019-04-16T00:32:42.628Z,6.00
2019-04-16T00:35:10.479Z,5.90
2019-04-16T00:37:38.128Z,5.90
2019-04-16T00:40:05.652Z,5.80
2019-04-16T00:42:33.088Z,5.80
2019-04-16T00:45:00.569Z,5.80
2019-04-16T00:47:28.396Z,5.80
2019-04-16T00:49:58.790Z,5.70
2019-04-16T00:52:25.372Z,5.70
2019-04-16T00:54:52.838Z,5.70
2019-04-16T00:57:20.744Z,5.70
2019-04-16T00:59:48.224Z,5.60
2019-04-16T01:02:15.656Z,5.60
2019-04-16T01:04:43.211Z,5.50
2019-04-16T01:07:10.934Z,5.60
2019-04-16T01:09:38.421Z,5.50
2019-04-16T01:12:05.977Z,5.40
2019-04-16T01:14:33.660Z,5.50
2019-04-16T01:17:04.000Z,5.40
2019-04-16T01:19:30.601Z,5.40
2019-04-16T01:21:58.075Z,5.30
2019-04-16T01:24:26.918Z,5.30
2019-04-16T01:26:55.365Z,5.20
2019-04-16T01:29:23.982Z,5.20
2019-04-16T01:32:02.826Z,5.20
2019-04-16T01:34:47.140Z,5.10
2019-04-16T01:37:43.035Z,5.10
2019-04-16T01:40:11.500Z,5.00
2019-04-16T01:42:38.969Z,5.00
2019-04-16T01:45:07.492Z,4.90
2019-04-16T01:47:37.046Z,4.90
2019-04-16T01:50:04.690Z,4.90
2019-04-16T01:52:32.111Z,4.90
2019-04-16T01:54:59.500Z,4.80
2019-04-16T01:57:28.404Z,4.80
2019-04-16T01:59:56.178Z,4.80
2019-04-16T02:02:23.615Z,4.80
2019-04-16T02:04:52.098Z,4.70
2019-04-16T02:07:20.292Z,4.70
2019-04-16T02:09:47.602Z,4.70
2019-04-16T02:12:14.926Z,4.70
2019-04-16T02:14:43.420Z,4.70
2019-04-16T02:17:10.885Z,4.70
2019-04-16T02:19:38.318Z,4.70
2019-04-16T02:22:06.886Z,4.70
2019-04-16T02:24:34.382Z,4.70
2019-04-16T02:27:02.141Z,4.70
2019-04-16T02:29:30.593Z,4.70
2019-04-16T02:31:58.318Z,4.60
2019-04-16T02:34:25.642Z,4.60
2019-04-16T02:36:53.143Z,4.60
2019-04-16T02:39:25.767Z,4.50
2019-04-16T02:41:56.823Z,4.50
2019-04-16T02:44:19.118Z,4.50
2019-04-16T02:46:46.536Z,4.50
2019-04-16T02:49:14.073Z,4.50
2019-04-16T02:51:46.458Z,4.50
2019-04-16T02:54:22.306Z,4.50
2019-04-16T02:57:09.333Z,4.50
2019-04-16T02:59:42.462Z,4.40
2019-04-16T03:02:39.220Z,4.40
2019-04-16T03:05:21.801Z,4.30
2019-04-16T03:07:49.150Z,4.20
2019-04-16T03:10:16.630Z,4.20
2019-04-16T03:12:46.450Z,4.20
2019-04-16T03:15:17.885Z,4.10
2019-04-16T03:17:45.693Z,4.10
2019-04-16T03:20:14.257Z,4.10
2019-04-16T03:22:41.790Z,4.10
2019-04-16T03:25:12.549Z,4.00
2019-04-16T03:27:38.659Z,4.00
2019-04-16T03:30:06.663Z,4.00
2019-04-16T03:32:46.338Z,3.90
2019-04-16T03:35:13.825Z,3.90
2019-04-16T03:37:41.405Z,3.90
2019-04-16T03:40:16.123Z,3.90
2019-04-16T03:42:38.223Z,3.90
2019-04-16T03:45:08.960Z,3.80
2019-04-16T03:47:35.492Z,3.80
2019-04-16T03:50:03.248Z,3.80
2019-04-16T03:52:30.771Z,3.70
2019-04-16T03:54:58.573Z,3.70
2019-04-16T03:57:25.990Z,3.70
2019-04-16T03:59:54.544Z,3.70
2019-04-16T04:02:23.136Z,3.80
2019-04-16T04:04:50.875Z,3.80
2019-04-16T04:07:18.420Z,3.80
2019-04-16T04:09:51.508Z,3.70
2019-04-16T04:12:20.005Z,3.80
2019-04-16T04:14:47.332Z,3.80
2019-04-16T04:17:15.027Z,3.80
2019-04-16T04:19:45.965Z,3.80
2019-04-16T04:22:12.753Z,3.80
2019-04-16T04:24:40.228Z,3.80
2019-04-16T04:27:12.842Z,3.80
2019-04-16T04:29:36.906Z,3.70
2019-04-16T04:32:04.453Z,3.70
2019-04-16T04:34:32.003Z,3.70
2019-04-16T04:37:00.055Z,3.70
2019-04-16T04:39:27.659Z,3.60
2019-04-16T04:41:56.382Z,3.70
2019-04-16T04:44:24.282Z,3.60
2019-04-16T04:46:51.583Z,3.60
2019-04-16T04:49:19.004Z,3.60
2019-04-16T04:51:46.479Z,3.60
2019-04-16T04:54:14.888Z,3.60
2019-04-16T04:56:42.305Z,3.60
2019-04-16T04:59:09.562Z,3.60
2019-04-16T05:01:37.043Z,3.60
2019-04-16T05:04:22.406Z,3.60
2019-04-16T05:06:50.015Z,3.50
2019-04-16T05:09:17.410Z,3.60
2019-04-16T05:11:48.583Z,3.60
2019-04-16T05:14:14.042Z,3.60
2019-04-16T05:16:41.441Z,3.60
2019-04-16T05:19:13.779Z,3.60
2019-04-16T05:21:38.192Z,3.60
2019-04-16T05:24:05.580Z,3.60
2019-04-16T05:26:33.633Z,3.70
2019-04-16T05:29:16.111Z,3.60
2019-04-16T05:31:41.327Z,3.70
2019-04-16T05:34:08.745Z,3.70
2019-04-16T05:36:36.131Z,3.80
2019-04-16T05:39:06.088Z,3.80
2019-04-16T05:41:33.473Z,3.90
2019-04-16T05:44:01.767Z,3.90
2019-04-16T05:46:29.584Z,4.00
2019-04-16T05:48:57.352Z,4.10
2019-04-16T05:51:24.755Z,4.20
2019-04-16T05:53:54.246Z,4.20
2019-04-16T05:56:38.142Z,4.30
2019-04-16T05:59:05.560Z,4.40
2019-04-16T06:01:45.537Z,4.50
2019-04-16T06:04:12.644Z,4.60
2019-04-16T06:06:40.013Z,4.60
2019-04-16T06:09:12.268Z,4.70
2019-04-16T06:11:38.757Z,4.80
2019-04-16T06:14:16.968Z,4.80
2019-04-16T06:17:09.646Z,4.90
2019-04-16T06:19:55.560Z,5.00
2019-04-16T06:22:45.047Z,5.20
2019-04-16T06:25:44.118Z,5.30
2019-04-16T06:28:31.071Z,5.40
2019-04-16T06:31:10.234Z,5.50
2019-04-16T06:34:01.250Z,5.70
2019-04-16T06:36:37.486Z,5.70
2019-04-16T06:39:28.904Z,5.90
2019-04-16T06:42:11.994Z,6.00
2019-04-16T06:45:01.611Z,6.10
2019-04-16T06:47:46.556Z,6.20
2019-04-16T06:50:31.233Z,6.30
2019-04-16T06:53:06.057Z,6.40
2019-04-16T06:55:44.772Z,6.60
2019-04-16T06:58:20.333Z,6.70
2019-04-16T07:01:06.988Z,6.90
2019-04-16T07:03:59.981Z,7.00
2019-04-16T07:06:50.017Z,7.10
2019-04-16T07:09:41.287Z,7.30
2019-04-16T07:12:05.081Z,7.40
2019-04-16T07:14:35.910Z,7.60
2019-04-16T07:17:03.185Z,7.80
2019-04-16T07:19:30.482Z,7.90
2019-04-16T07:21:57.844Z,8.00
2019-04-16T07:24:30.140Z,8.10
2019-04-16T07:26:56.627Z,8.20
2019-04-16T07:29:32.805Z,8.30
2019-04-16T07:32:32.650Z,8.40
2019-04-16T07:35:20.512Z,8.50
2019-04-16T07:38:17.149Z,8.60
2019-04-16T07:41:04.264Z,8.70
2019-04-16T07:43:54.674Z,8.80
2019-04-16T07:46:34.498Z,8.90
2019-04-16T07:49:20.178Z,9.10
2019-04-16T07:52:07.299Z,9.20
2019-04-16T07:54:46.885Z,9.30
2019-04-16T07:57:14.178Z,9.40
2019-04-16T07:59:41.580Z,9.50
2019-04-16T08:02:09.161Z,9.60
2019-04-16T08:04:43.190Z,9.70
2019-04-16T08:07:11.037Z,9.80
2019-04-16T08:09:38.320Z,9.90
2019-04-16T08:12:10.741Z,10.00
2019-04-16T08:14:36.241Z,10.10
2019-04-16T08:17:05.101Z,10.20
2019-04-16T08:19:37.126Z,10.30
2019-04-16T08:22:02.290Z,10.40
2019-04-16T08:24:34.577Z,10.50
2019-04-16T08:27:02.192Z,10.60
2019-04-16T08:29:29.657Z,10.60
2019-04-16T08:31:57.149Z,10.70
2019-04-16T08:34:24.554Z,10.70
2019-04-16T08:36:51.907Z,10.70
2019-04-16T08:39:19.447Z,10.80
2019-04-16T08:41:46.741Z,10.80
2019-04-16T08:44:14.145Z,10.90
2019-04-16T08:46:41.636Z,11.00
2019-04-16T08:49:09.041Z,11.10
2019-04-16T08:51:37.737Z,11.10
2019-04-16T08:54:05.482Z,11.20
2019-04-16T08:56:32.845Z,11.30
2019-04-16T08:59:01.373Z,11.30
2019-04-16T09:01:30.970Z,11.40
2019-04-16T09:04:01.275Z,11.60
2019-04-16T09:06:27.575Z,11.70
2019-04-16T09:09:24.330Z,11.80
2019-04-16T09:11:54.330Z,11.80
2019-04-16T09:14:25.778Z,11.90
2019-04-16T09:17:04.464Z,11.90
2019-04-16T09:19:31.890Z,11.90
2019-04-16T09:21:59.128Z,12.00
2019-04-16T09:24:33.429Z,12.00
2019-04-16T09:27:06.053Z,12.10
2019-04-16T09:29:58.478Z,12.20
2019-04-16T09:32:34.767Z,12.30
2019-04-16T09:35:24.939Z,12.40
2019-04-16T09:38:13.432Z,12.40
2019-04-16T09:40:51.726Z,12.40
2019-04-16T09:43:21.428Z,12.50
2019-04-16T09:45:48.849Z,12.60
2019-04-16T09:48:16.139Z,12.70
2019-04-16T09:50:47.576Z,12.80
2019-04-16T09:53:12.860Z,12.80
2019-04-16T09:55:40.592Z,12.90
2019-04-16T09:58:17.553Z,12.90
2019-04-16T10:00:47.851Z,13.00
2019-04-16T10:03:28.229Z,13.00
2019-04-16T10:05:55.945Z,13.00
2019-04-16T10:08:23.708Z,13.10
2019-04-16T10:10:51.114Z,13.10
2019-04-16T10:13:30.370Z,13.10
2019-04-16T10:15:47.761Z,13.20
2019-04-16T10:18:15.196Z,13.20
2019-04-16T10:20:42.522Z,13.30
2019-04-16T10:23:15.764Z,13.40
2019-04-16T10:25:43.174Z,13.30
2019-04-16T10:28:18.239Z,13.30
2019-04-16T10:30:50.637Z,13.40
2019-04-16T10:33:18.250Z,13.40
2019-04-16T10:35:46.262Z,13.50
2019-04-16T10:38:39.620Z,13.50
2019-04-16T10:41:11.055Z,13.50
2019-04-16T10:44:03.577Z,13.60
2019-04-16T10:46:37.132Z,13.70
2019-04-16T10:49:19.609Z,13.70
2019-04-16T10:52:06.622Z,13.80
2019-04-16T10:54:46.354Z,13.90
2019-04-16T10:57:51.832Z,14.00
2019-04-16T11:00:38.947Z,14.00
2019-04-16T11:03:17.460Z,14.00
2019-04-16T11:06:16.365Z,14.10
2019-04-16T11:08:43.834Z,14.10
2019-04-16T11:11:11.273Z,14.30
2019-04-16T11:13:41.812Z,14.30
2019-04-16T11:16:13.942Z,14.40
2019-04-16T11:18:41.509Z,14.40
2019-04-16T11:21:09.656Z,14.50
2019-04-16T11:23:37.087Z,14.40
2019-04-16T11:26:04.627Z,14.40
2019-04-16T11:28:32.533Z,14.50
2019-04-16T11:31:01.044Z,14.40
2019-04-16T11:33:28.501Z,14.50
2019-04-16T11:35:55.968Z,14.50
2019-04-16T11:38:27.172Z,14.50
2019-04-16T11:40:54.572Z,14.60
2019-04-16T11:43:22.017Z,14.70
2019-04-16T11:45:49.501Z,14.70
2019-04-16T11:48:17.007Z,14.70
2019-04-16T11:50:44.418Z,14.70
2019-04-16T11:53:12.153Z,14.70
2019-04-16T11:55:39.774Z,14.70
2019-04-16T11:58:17.274Z,14.70
2019-04-16T12:00:52.902Z,14.60
2019-04-16T12:03:46.045Z,14.60
2019-04-16T12:06:28.433Z,14.50
2019-04-16T12:09:13.710Z,14.50
2019-04-16T12:11:49.826Z,14.40
2019-04-16T12:14:42.591Z,14.40
2019-04-16T12:17:15.835Z,14.30
2019-04-16T12:20:08.612Z,14.20
2019-04-16T12:22:55.707Z,14.00
2019-04-16T12:25:26.610Z,13.80
2019-04-16T12:28:12.812Z,13.60
2019-04-16T12:31:08.921Z,13.50
2019-04-16T12:33:53.042Z,13.60
2019-04-16T12:36:48.974Z,13.60
2019-04-16T12:39:31.013Z,13.60
2019-04-16T12:42:08.403Z,13.60
2019-04-16T12:44:45.533Z,13.50
2019-04-16T12:47:29.106Z,13.50
2019-04-16T12:50:05.108Z,13.40
2019-04-16T12:52:39.605Z,13.40
2019-04-16T12:55:41.967Z,13.40
2019-04-16T12:58:27.989Z,13.50
2019-04-16T13:01:07.097Z,13.60
2019-04-16T13:03:56.674Z,13.60
2019-04-16T13:06:42.190Z,13.70
2019-04-16T13:09:37.102Z,13.80
2019-04-16T13:12:24.616Z,13.90
2019-04-16T13:15:17.292Z,14.10
2019-04-16T13:18:06.310Z,14.10
2019-04-16T13:20:52.289Z,14.10
2019-04-16T13:23:39.488Z,14.30
2019-04-16T13:26:28.013Z,14.40
2019-04-16T13:28:56.244Z,14.40
2019-04-16T13:31:23.973Z,14.50
2019-04-16T13:33:51.686Z,14.60
2019-04-16T13:36:20.408Z,14.70
2019-04-16T13:38:55.978Z,14.70
2019-04-16T13:41:26.381Z,14.80
2019-04-16T13:43:58.253Z,14.80
2019-04-16T13:46:29.272Z,14.90
2019-04-16T13:49:02.314Z,15.00
2019-04-16T13:51:30.251Z,15.00
2019-04-16T13:54:03.272Z,15.00
2019-04-16T13:56:35.339Z,15.00
2019-04-16T13:59:21.358Z,15.10
2019-04-16T14:01:58.989Z,15.20
2019-04-16T14:04:30.575Z,15.20
2019-04-16T14:06:55.487Z,15.20
2019-04-16T14:09:22.891Z,15.30
2019-04-16T14:11:51.292Z,15.30
2019-04-16T14:14:22.497Z,15.30
2019-04-16T14:16:48.777Z,15.40
2019-04-16T14:19:16.164Z,15.40
2019-04-16T14:21:44.435Z,15.40
2019-04-16T14:24:12.868Z,15.40
2019-04-16T14:26:40.841Z,15.50
2019-04-16T14:29:08.359Z,15.50
2019-04-16T14:31:35.835Z,15.60
2019-04-16T14:34:17.741Z,15.50
2019-04-16T14:36:45.234Z,15.50
2019-04-16T14:39:20.100Z,15.50
2019-04-16T14:41:50.156Z,15.50
2019-04-16T14:44:18.024Z,15.50
2019-04-16T14:46:46.484Z,15.50
2019-04-16T14:49:19.104Z,15.50
2019-04-16T14:51:46.830Z,15.50
2019-04-16T14:54:29.124Z,15.40
2019-04-16T14:56:57.791Z,15.40
2019-04-16T14:59:48.995Z,15.30
2019-04-16T15:02:36.442Z,15.40
2019-04-16T15:05:22.781Z,15.30
2019-04-16T15:08:08.755Z,15.30
2019-04-16T15:10:45.499Z,15.20
2019-04-16T15:13:23.748Z,15.10
2019-04-16T15:16:08.687Z,15.10
2019-04-16T15:18:46.237Z,15.10
2019-04-16T15:21:32.052Z,15.00
2019-04-16T15:24:09.075Z,14.90
2019-04-16T15:26:54.454Z,14.90
2019-04-16T15:29:41.368Z,14.80
2019-04-16T15:32:37.600Z,14.70
2019-04-16T15:35:07.044Z,14.60
2019-04-16T15:37:50.169Z,14.50
2019-04-16T15:40:28.987Z,14.40
2019-04-16T15:42:59.838Z,14.30
2019-04-16T15:45:32.232Z,14.20
2019-04-16T15:48:18.944Z,14.10
2019-04-16T15:50:57.184Z,14.00
2019-04-16T15:53:50.500Z,13.90
2019-04-16T15:56:28.276Z,13.80
2019-04-16T15:59:03.840Z,13.80
2019-04-16T16:02:02.357Z,13.70
2019-04-16T16:05:02.800Z,13.70
2019-04-16T16:07:35.606Z,13.60
2019-04-16T16:10:18.263Z,13.60
2019-04-16T16:12:46.027Z,13.60
2019-04-16T16:15:14.582Z,13.50
2019-04-16T16:17:42.068Z,13.50
2019-04-16T16:20:11.191Z,13.60
2019-04-16T16:22:38.748Z,13.50
2019-04-16T16:25:06.607Z,13.50
2019-04-16T16:27:34.278Z,13.50
2019-04-16T16:30:01.664Z,13.50
2019-04-16T16:32:29.419Z,13.50
2019-04-16T16:34:57.373Z,13.50
2019-04-16T16:37:25.444Z,13.50
2019-04-16T16:39:53.144Z,13.50
2019-04-16T16:42:20.464Z,13.50
2019-04-16T16:44:47.839Z,13.50
2019-04-16T16:47:21.429Z,13.50
2019-04-16T16:49:48.721Z,13.50
2019-04-16T16:52:38.249Z,13.40
2019-04-16T16:55:08.149Z,13.40
2019-04-16T16:57:43.491Z,13.40
2019-04-16T17:00:33.380Z,13.30
2019-04-16T17:03:32.360Z,13.30
2019-04-16T17:06:00.123Z,13.30
2019-04-16T17:08:30.164Z,13.20
2019-04-16T17:10:57.359Z,13.20
2019-04-16T17:13:24.745Z,13.20
2019-04-16T17:15:52.205Z,13.10
2019-04-16T17:18:19.584Z,13.10
2019-04-16T17:20:50.312Z,13.20
2019-04-16T17:23:17.416Z,13.10
2019-04-16T17:25:44.983Z,13.10
2019-04-16T17:28:12.868Z,13.10
2019-04-16T17:30:40.313Z,13.10
2019-04-16T17:33:07.721Z,13.10
2019-04-16T17:35:35.259Z,13.10
2019-04-16T17:38:03.816Z,13.10
2019-04-16T17:40:40.803Z,13.10
2019-04-16T17:43:25.116Z,13.10
2019-04-16T17:46:06.755Z,13.10
2019-04-16T17:48:55.608Z,13.10
2019-04-16T17:51:27.642Z,13.10
2019-04-16T17:54:17.729Z,13.00
2019-04-16T17:57:16.691Z,13.00
2019-04-16T18:00:04.534Z,12.90
2019-04-16T18:03:03.217Z,12.80
2019-04-16T18:05:56.066Z,12.80
2019-04-16T18:08:41.702Z,12.70
2019-04-16T18:11:16.005Z,12.70
2019-04-16T18:14:04.682Z,12.70
2019-04-16T18:30:27.827Z,12.50
2019-04-16T18:33:33.263Z,12.50
2019-04-16T18:36:32.311Z,12.40
2019-04-16T18:39:17.817Z,12.40
2019-04-16T18:41:58.541Z,12.30
2019-04-16T18:44:56.113Z,12.30
2019-04-16T18:47:43.736Z,12.20
2019-04-16T18:50:15.769Z,12.20
2019-04-16T18:52:43.053Z,12.20
2019-04-16T18:55:10.611Z,12.20
2019-04-16T18:57:38.329Z,12.10
2019-04-16T19:00:19.587Z,12.10
2019-04-16T19:02:47.227Z,12.10
2019-04-16T19:05:14.485Z,12.00
2019-04-16T19:07:42.242Z,12.00
2019-04-16T19:10:09.586Z,11.90
2019-04-16T19:12:37.029Z,11.90
2019-04-16T19:15:04.643Z,11.90
2019-04-16T19:17:31.999Z,11.80
2019-04-16T19:20:03.284Z,11.80
2019-04-16T19:22:28.435Z,11.80
2019-04-16T19:24:55.833Z,11.80
2019-04-16T19:27:23.225Z,11.70
2019-04-16T19:29:50.347Z,11.70
2019-04-16T19:32:17.881Z,11.70
2019-04-16T19:34:45.145Z,11.70
2019-04-16T19:37:12.855Z,11.70
2019-04-16T19:39:40.078Z,11.70
2019-04-16T19:42:11.094Z,11.60
2019-04-16T19:44:39.697Z,11.60
2019-04-16T19:47:05.926Z,11.60
2019-04-16T19:49:33.427Z,11.60
2019-04-16T19:52:00.979Z,11.50
2019-04-16T19:54:31.544Z,11.60
2019-04-16T19:56:57.640Z,11.50
2019-04-16T19:59:24.886Z,11.50
2019-04-16T20:01:55.993Z,11.50
2019-04-16T20:04:21.558Z,11.40
2019-04-16T20:06:50.514Z,11.40
2019-04-16T20:09:18.074Z,11.40
2019-04-16T20:11:45.533Z,11.40
2019-04-16T20:14:12.784Z,11.40
2019-04-16T20:16:40.498Z,11.40
2019-04-16T20:19:09.049Z,11.40
2019-04-16T20:21:37.893Z,11.40
2019-04-16T20:24:05.422Z,11.40
2019-04-16T20:26:33.621Z,11.40
2019-04-16T20:29:01.186Z,11.30
2019-04-16T20:31:28.685Z,11.30
2019-04-16T20:33:55.949Z,11.30
2019-04-16T20:36:23.510Z,11.30
2019-04-16T20:38:51.160Z,11.30
2019-04-16T20:41:19.235Z,11.20
2019-04-16T20:43:46.910Z,11.30
2019-04-16T20:46:14.324Z,11.30
2019-04-16T20:48:41.863Z,11.30
2019-04-16T20:51:10.670Z,11.20
2019-04-16T20:53:57.719Z,11.20
2019-04-16T20:56:27.194Z,11.20
2019-04-16T20:58:54.760Z,11.20
2019-04-16T21:01:33.843Z,11.20
2019-04-16T21:04:04.970Z,11.20
2019-04-16T21:06:27.375Z,11.20
2019-04-16T21:08:57.169Z,11.20
2019-04-16T21:11:24.680Z,11.20
2019-04-16T21:13:51.959Z,11.10
2019-04-16T21:16:19.542Z,11.10
2019-04-16T21:18:47.083Z,11.10
2019-04-16T21:21:14.629Z,11.10
2019-04-16T21:23:41.979Z,11.10
2019-04-16T21:26:10.765Z,11.00
2019-04-16T21:28:52.515Z,11.00
2019-04-16T21:31:27.149Z,11.00
2019-04-16T21:34:00.869Z,11.00
2019-04-16T21:36:37.857Z,11.00
2019-04-16T21:39:08.383Z,10.90
2019-04-16T21:41:37.635Z,10.90
2019-04-16T21:44:05.094Z,10.90
2019-04-16T21:46:32.700Z,10.90
2019-04-16T21:49:01.240Z,10.90
2019-04-16T21:51:29.454Z,10.90
2019-04-16T21:53:58.323Z,10.90
2019-04-16T21:56:32.211Z,10.90
2019-04-16T21:59:06.064Z,10.80
2019-04-16T22:02:01.883Z,10.80
2019-04-16T22:04:42.666Z,10.80
2019-04-16T22:07:15.204Z,10.80
2019-04-16T22:09:50.152Z,10.80
2019-04-16T22:12:24.137Z,10.80
2019-04-16T22:15:13.381Z,10.80
2019-04-16T22:17:46.393Z,10.70
2019-04-16T22:20:18.571Z,10.80
2019-04-16T22:22:55.422Z,10.70
2019-04-16T22:28:53.043Z,10.70
2019-04-16T22:31:13.942Z,10.70
2019-04-16T22:33:51.148Z,10.70
2019-04-16T22:36:21.029Z,10.70
2019-04-16T22:38:53.090Z,10.70
2019-04-16T22:41:48.945Z,10.70
2019-04-16T22:44:50.820Z,10.60
2019-04-16T22:47:23.144Z,10.60
2019-04-16T22:49:56.716Z,10.60
2019-04-16T22:52:32.351Z,10.50
2019-04-16T22:55:08.891Z,10.50
2019-04-16T22:57:45.202Z,10.50
2019-04-16T23:00:38.013Z,10.50
2019-04-16T23:03:10.446Z,10.50
2019-04-16T23:05:37.939Z,10.50
2019-04-16T23:08:08.759Z,10.50
2019-04-16T23:10:38.307Z,10.50
2019-04-16T23:13:05.669Z,10.50
2019-04-16T23:15:33.282Z,10.50
2019-04-16T23:18:09.909Z,10.50
2019-04-16T23:20:39.169Z,10.50
2019-04-16T23:23:06.686Z,10.40
2019-04-16T23:25:34.414Z,10.40
2019-04-16T23:28:02.034Z,10.40
2019-04-16T23:30:30.433Z,10.40
2019-04-16T23:33:00.109Z,10.40
2019-04-16T23:35:27.230Z,10.40
2019-04-16T23:37:58.334Z,10.30
2019-04-16T23:40:24.252Z,10.30
2019-04-16T23:43:14.197Z,10.30
2019-04-16T23:48:55.835Z,10.30
2019-04-16T23:51:29.637Z,10.30
2019-04-16T23:54:12.022Z,10.30
2019-04-16T23:56:44.504Z,10.30
2019-04-16T23:59:16.690Z,10.30
