createdAt,value
2023-02-24T00:02:05.141Z,96935.58
2023-02-24T00:04:40.448Z,96931.43
2023-02-24T00:07:14.385Z,96926.80
2023-02-24T00:09:47.449Z,96924.43
2023-02-24T00:12:22.549Z,96921.55
2023-02-24T00:14:54.941Z,96918.33
2023-02-24T00:17:31.084Z,96913.49
2023-02-24T00:20:05.938Z,96913.55
2023-02-24T00:22:38.417Z,96910.08
2023-02-24T00:25:12.622Z,96908.95
2023-02-24T00:27:45.377Z,96910.35
2023-02-24T00:30:22.037Z,96905.21
2023-02-24T00:33:01.352Z,96902.02
2023-02-24T00:35:36.294Z,96900.54
2023-02-24T00:38:09.026Z,96894.91
2023-02-24T00:40:45.752Z,96896.27
2023-02-24T00:43:18.797Z,96895.44
2023-02-24T00:45:53.326Z,96891.14
2023-02-24T00:48:28.700Z,96887.73
2023-02-24T00:51:04.569Z,96886.33
2023-02-24T00:53:38.719Z,96885.48
2023-02-24T00:56:13.731Z,96880.85
2023-02-24T00:58:46.488Z,96876.75
2023-02-24T01:01:24.783Z,96876.23
2023-02-24T01:03:57.464Z,96877.55
2023-02-24T01:06:31.009Z,96868.80
2023-02-24T01:09:08.604Z,96869.61
2023-02-24T01:11:58.252Z,96866.55
2023-02-24T01:14:33.823Z,96864.36
2023-02-24T01:17:10.245Z,96863.90
2023-02-24T01:19:45.142Z,96862.19
2023-02-24T01:22:30.707Z,96858.12
2023-02-24T01:25:04.217Z,96858.11
2023-02-24T01:27:37.496Z,96854.42
2023-02-24T01:30:16.511Z,96855.05
2023-02-24T01:32:49.515Z,96852.28
2023-02-24T01:35:22.455Z,96846.39
2023-02-24T01:37:55.088Z,96844.73
2023-02-24T01:40:28.191Z,96842.77
2023-02-24T01:43:00.921Z,96836.55
2023-02-24T01:45:37.130Z,96837.02
2023-02-24T01:48:13.665Z,96833.95
2023-02-24T01:50:47.641Z,96828.72
2023-02-24T01:53:23.475Z,96828.08
2023-02-24T01:55:55.951Z,96825.41
2023-02-24T01:58:33.245Z,96824.25
2023-02-24T02:01:09.499Z,96822.73
2023-02-24T02:03:44.071Z,96820.98
2023-02-24T02:06:18.814Z,96814.88
2023-02-24T02:08:51.480Z,96809.77
2023-02-24T02:11:27.828Z,96807.91
2023-02-24T02:14:01.088Z,96805.89
2023-02-24T02:16:57.226Z,96804.04
2023-02-24T02:19:56.627Z,96804.77
2023-02-24T02:22:49.572Z,96798.48
2023-02-24T02:25:31.205Z,96800.44
2023-02-24T02:28:32.622Z,96801.99
2023-02-24T02:31:29.208Z,96801.86
2023-02-24T02:34:26.382Z,96797.50
2023-02-24T02:37:07.380Z,96795.42
2023-02-24T02:39:52.156Z,96791.48
2023-02-24T02:42:31.101Z,96789.61
2023-02-24T02:45:10.878Z,96785.15
2023-02-24T02:47:50.959Z,96782.73
2023-02-24T02:50:27.599Z,96778.85
2023-02-24T02:53:03.738Z,96775.20
2023-02-24T02:55:41.196Z,96775.91
2023-02-24T02:58:17.185Z,96775.20
2023-02-24T03:01:02.028Z,96771.80
2023-02-24T03:03:37.647Z,96771.81
2023-02-24T03:06:16.677Z,96769.77
2023-02-24T03:08:58.090Z,96769.79
2023-02-24T03:11:32.916Z,96765.41
2023-02-24T03:14:07.153Z,96767.83
2023-02-24T03:16:45.171Z,96759.95
2023-02-24T03:19:20.934Z,96752.02
2023-02-24T03:22:01.363Z,96753.14
2023-02-24T03:24:37.016Z,96746.64
2023-02-24T03:27:13.716Z,96746.12
2023-02-24T03:29:53.107Z,96741.14
2023-02-24T03:32:33.894Z,96738.37
2023-02-24T03:35:17.386Z,96735.43
2023-02-24T03:37:50.716Z,96735.58
2023-02-24T03:40:29.051Z,96735.05
2023-02-24T03:43:07.932Z,96732.91
2023-02-24T03:45:42.780Z,96726.89
2023-02-24T03:48:16.615Z,96724.96
2023-02-24T03:50:50.956Z,96723.80
2023-02-24T03:53:47.196Z,96719.55
2023-02-24T03:56:30.386Z,96718.71
2023-02-24T03:59:16.066Z,96713.70
2023-02-24T04:01:58.306Z,96712.91
2023-02-24T04:04:42.130Z,96711.38
2023-02-24T04:07:35.212Z,96707.38
2023-02-24T04:10:15.605Z,96704.79
2023-02-24T04:12:55.447Z,96703.17
2023-02-24T04:15:38.286Z,96701.30
2023-02-24T04:18:17.469Z,96695.86
2023-02-24T04:20:53.670Z,96694.12
2023-02-24T04:23:32.034Z,96688.83
2023-02-24T04:26:06.711Z,96682.82
2023-02-24T04:28:39.588Z,96678.05
2023-02-24T04:31:17.919Z,96674.64
2023-02-24T04:33:53.726Z,96669.85
2023-02-24T04:36:34.594Z,96667.91
2023-02-24T04:39:08.454Z,96664.13
2023-02-24T04:41:41.296Z,96660.68
2023-02-24T04:44:17.979Z,96654.66
2023-02-24T04:46:51.975Z,96651.23
2023-02-24T04:49:26.284Z,96650.05
2023-02-24T04:51:58.767Z,96645.05
2023-02-24T04:54:31.256Z,96642.80
2023-02-24T04:57:07.109Z,96641.42
2023-02-24T04:59:39.617Z,96637.16
2023-02-24T05:02:13.688Z,96636.83
2023-02-24T05:04:49.866Z,96633.86
2023-02-24T05:07:23.028Z,96628.98
2023-02-24T05:09:55.997Z,96625.33
2023-02-24T05:12:29.855Z,96622.24
2023-02-24T05:15:02.584Z,96620.41
2023-02-24T05:17:36.892Z,96612.89
2023-02-24T05:20:29.069Z,96608.42
2023-02-24T05:23:01.972Z,96607.67
2023-02-24T05:25:38.019Z,96604.17
2023-02-24T05:28:10.677Z,96600.59
2023-02-24T05:30:43.356Z,96600.85
2023-02-24T05:33:15.894Z,96600.30
2023-02-24T05:35:48.781Z,96600.34
2023-02-24T05:38:21.919Z,96595.81
2023-02-24T05:41:04.902Z,96595.17
2023-02-24T05:43:39.728Z,96590.46
2023-02-24T05:46:14.007Z,96593.42
2023-02-24T05:48:48.068Z,96590.74
2023-02-24T05:51:21.186Z,96590.86
2023-02-24T05:53:56.015Z,96588.05
2023-02-24T05:56:29.264Z,96587.54
2023-02-24T05:59:05.857Z,96586.99
2023-02-24T06:01:41.877Z,96582.59
2023-02-24T06:04:21.285Z,96576.45
2023-02-24T06:06:54.081Z,96577.52
2023-02-24T06:09:28.470Z,96574.96
2023-02-24T06:12:00.982Z,96575.02
2023-02-24T06:14:34.518Z,96574.77
2023-02-24T06:17:09.166Z,96574.12
2023-02-24T06:19:41.985Z,96573.79
2023-02-24T06:22:17.068Z,96575.93
2023-02-24T06:24:51.357Z,96572.55
2023-02-24T06:27:25.581Z,96574.30
2023-02-24T06:29:58.704Z,96571.40
2023-02-24T06:32:31.454Z,96572.05
2023-02-24T06:35:09.159Z,96569.55
2023-02-24T06:37:42.089Z,96568.63
2023-02-24T06:40:17.807Z,96564.58
2023-02-24T06:42:56.930Z,96565.19
2023-02-24T06:45:31.057Z,96561.70
2023-02-24T06:48:04.113Z,96561.36
2023-02-24T06:50:36.977Z,96558.73
2023-02-24T06:53:17.199Z,96557.55
2023-02-24T06:55:50.690Z,96554.31
2023-02-24T06:58:25.349Z,96554.04
2023-02-24T07:00:59.374Z,96554.36
2023-02-24T07:03:40.882Z,96549.16
2023-02-24T07:06:20.878Z,96549.83
2023-02-24T07:08:54.401Z,96546.39
2023-02-24T07:11:25.280Z,96545.19
2023-02-24T07:13:57.933Z,96541.52
2023-02-24T07:16:30.979Z,96539.68
2023-02-24T07:19:05.389Z,96538.41
2023-02-24T07:21:40.182Z,96536.88
2023-02-24T07:24:15.076Z,96533.73
2023-02-24T07:26:52.049Z,96530.90
2023-02-24T07:29:25.875Z,96526.08
2023-02-24T07:31:56.965Z,96521.42
2023-02-24T07:34:31.160Z,96520.05
2023-02-24T07:37:08.563Z,96521.33
2023-02-24T07:39:43.439Z,96517.46
2023-02-24T07:42:16.080Z,96516.66
2023-02-24T07:44:49.698Z,96513.39
2023-02-24T07:47:23.246Z,96512.88
2023-02-24T07:49:54.217Z,96511.91
2023-02-24T07:52:27.203Z,96510.75
2023-02-24T07:55:00.593Z,96510.96
2023-02-24T07:57:33.729Z,96508.52
2023-02-24T08:00:19.078Z,96507.09
2023-02-24T08:02:56.470Z,96502.52
2023-02-24T08:05:30.981Z,96499.55
2023-02-24T08:08:06.486Z,96497.26
2023-02-24T08:10:41.176Z,96494.89
2023-02-24T08:13:19.485Z,96497.55
2023-02-24T08:15:56.853Z,96493.84
2023-02-24T08:18:29.985Z,96492.63
2023-02-24T08:21:05.140Z,96482.11
2023-02-24T08:23:45.065Z,96477.52
2023-02-24T08:26:19.882Z,96477.31
2023-02-24T08:28:52.655Z,96475.02
2023-02-24T08:31:25.994Z,96470.73
2023-02-24T08:33:59.177Z,96469.60
2023-02-24T08:36:32.108Z,96465.81
2023-02-24T08:39:07.115Z,96469.77
2023-02-24T08:41:51.826Z,96465.61
2023-02-24T08:44:27.478Z,96465.80
2023-02-24T08:47:05.687Z,96463.48
2023-02-24T08:49:40.781Z,96465.80
2023-02-24T08:52:13.401Z,96462.57
2023-02-24T08:54:49.561Z,96457.45
2023-02-24T08:57:26.295Z,96456.73
2023-02-24T08:59:59.415Z,96459.33
2023-02-24T09:02:37.321Z,96454.55
2023-02-24T09:05:14.546Z,96449.64
2023-02-24T09:07:54.967Z,96446.16
2023-02-24T09:10:29.038Z,96445.63
2023-02-24T09:13:02.568Z,96439.09
2023-02-24T09:15:41.779Z,96436.67
2023-02-24T09:18:16.020Z,96434.35
2023-02-24T09:21:16.356Z,96434.06
2023-02-24T09:23:50.863Z,96429.30
2023-02-24T09:26:23.397Z,96427.90
2023-02-24T09:28:57.240Z,96427.71
2023-02-24T09:31:41.346Z,96422.63
2023-02-24T09:34:18.914Z,96420.57
2023-02-24T09:37:03.682Z,96420.19
2023-02-24T09:42:48.393Z,96415.86
2023-02-24T09:45:33.721Z,96413.67
2023-02-24T09:48:12.884Z,96410.05
2023-02-24T09:51:04.614Z,96411.04
2023-02-24T09:53:49.768Z,96407.82
2023-02-24T09:56:29.106Z,96408.33
2023-02-24T09:59:13.300Z,96405.48
2023-02-24T10:01:54.155Z,96406.07
2023-02-24T10:04:41.311Z,96404.56
2023-02-24T10:07:17.603Z,96401.47
2023-02-24T10:10:02.327Z,96395.89
2023-02-24T10:12:40.564Z,96391.84
2023-02-24T10:15:32.734Z,96389.84
2023-02-24T10:18:28.845Z,96387.73
2023-02-24T10:21:11.759Z,96378.18
2023-02-24T10:23:59.906Z,96376.58
2023-02-24T10:26:59.554Z,96373.05
2023-02-24T10:29:48.406Z,96369.90
2023-02-24T10:32:34.212Z,96365.95
2023-02-24T10:35:08.137Z,96366.38
2023-02-24T10:37:40.661Z,96355.91
2023-02-24T10:40:25.398Z,96352.65
2023-02-24T10:43:11.558Z,96347.89
2023-02-24T10:45:45.773Z,96339.81
2023-02-24T10:48:42.786Z,96336.94
2023-02-24T10:51:23.042Z,96328.05
2023-02-24T10:54:22.667Z,96325.46
2023-02-24T10:57:08.346Z,96317.52
2023-02-24T11:00:20.192Z,96314.10
2023-02-24T11:03:08.695Z,96312.86
2023-02-24T11:06:08.813Z,96310.34
2023-02-24T11:08:54.780Z,96303.02
2023-02-24T11:11:53.696Z,96297.05
2023-02-24T11:14:45.177Z,96284.77
2023-02-24T11:17:27.455Z,96279.15
2023-02-24T11:20:04.906Z,96278.59
2023-02-24T11:22:43.146Z,96275.60
2023-02-24T11:25:23.141Z,96272.59
2023-02-24T11:27:58.268Z,96272.12
2023-02-24T11:30:39.186Z,96264.79
2023-02-24T11:33:24.627Z,96257.51
2023-02-24T11:36:07.504Z,96257.09
2023-02-24T11:38:46.252Z,96253.94
2023-02-24T11:41:26.341Z,96249.16
2023-02-24T11:44:06.630Z,96246.09
2023-02-24T11:46:44.614Z,96244.95
2023-02-24T11:49:29.540Z,96242.55
2023-02-24T11:52:06.339Z,96244.12
2023-02-24T11:54:42.349Z,96234.59
2023-02-24T11:57:21.303Z,96234.64
2023-02-24T12:00:05.451Z,96231.98
2023-02-24T12:02:49.216Z,96218.33
2023-02-24T12:05:26.865Z,96216.98
2023-02-24T12:08:05.486Z,96215.40
2023-02-24T12:10:47.776Z,96215.75
2023-02-24T12:13:30.014Z,96210.75
2023-02-24T12:16:09.442Z,96207.38
2023-02-24T12:18:46.811Z,96202.55
2023-02-24T12:21:25.686Z,96205.04
2023-02-24T12:24:01.613Z,96204.98
2023-02-24T12:26:43.205Z,96205.14
2023-02-24T12:29:48.171Z,96208.01
2023-02-24T12:32:32.680Z,96207.21
2023-02-24T12:35:14.428Z,96204.06
2023-02-24T12:37:57.780Z,96199.73
2023-02-24T12:40:40.825Z,96181.77
2023-02-24T12:43:25.881Z,96173.91
2023-02-24T12:46:08.091Z,96169.08
2023-02-24T12:49:10.897Z,96165.95
2023-02-24T12:51:52.858Z,96157.02
2023-02-24T12:54:31.091Z,96151.63
2023-02-24T12:57:11.169Z,96147.34
2023-02-24T12:59:44.548Z,96145.12
2023-02-24T13:02:30.148Z,96139.32
2023-02-24T13:05:11.428Z,96129.94
2023-02-24T13:08:07.367Z,96126.32
2023-02-24T13:10:46.501Z,96129.22
2023-02-24T13:13:28.245Z,96127.31
2023-02-24T13:16:02.173Z,96121.93
2023-02-24T13:18:34.679Z,96128.84
2023-02-24T13:21:21.025Z,96122.97
2023-02-24T13:24:01.060Z,96116.17
2023-02-24T13:26:35.039Z,96111.60
2023-02-24T13:29:14.578Z,96111.70
2023-02-24T13:31:49.773Z,96107.27
2023-02-24T13:34:44.653Z,96105.95
2023-02-24T13:37:27.775Z,96099.92
2023-02-24T13:40:00.788Z,96094.97
2023-02-24T13:42:37.728Z,96088.33
2023-02-24T13:45:22.570Z,96085.15
2023-02-24T13:48:19.472Z,96078.64
2023-02-24T13:51:09.933Z,96079.97
2023-02-24T13:53:59.900Z,96074.95
2023-02-24T13:56:44.333Z,96072.02
2023-02-24T13:59:20.162Z,96071.55
2023-02-24T14:02:00.251Z,96072.69
2023-02-24T14:04:35.473Z,96068.60
2023-02-24T14:07:14.613Z,96068.77
2023-02-24T14:09:52.756Z,96073.36
2023-02-24T14:12:28.997Z,96074.89
2023-02-24T14:15:03.330Z,96074.29
2023-02-24T14:17:39.189Z,96075.70
2023-02-24T14:20:23.574Z,96068.98
2023-02-24T14:22:59.174Z,96063.95
2023-02-24T14:25:39.512Z,96064.64
2023-02-24T14:28:24.468Z,96068.40
2023-02-24T14:31:01.390Z,96070.05
2023-02-24T14:33:37.378Z,96065.31
2023-02-24T14:36:18.936Z,96061.20
2023-02-24T14:39:05.131Z,96053.44
2023-02-24T14:41:38.471Z,96050.39
2023-02-24T14:44:22.564Z,96045.80
2023-02-24T14:46:56.784Z,96043.84
2023-02-24T14:49:30.942Z,96037.97
2023-02-24T14:52:09.364Z,96033.55
2023-02-24T14:54:48.346Z,96029.83
2023-02-24T14:57:45.425Z,96020.12
2023-02-24T15:00:25.641Z,96016.00
2023-02-24T15:03:06.183Z,96013.82
2023-02-24T15:05:46.178Z,96009.27
2023-02-24T15:08:35.824Z,96011.84
2023-02-24T15:11:29.834Z,96010.39
2023-02-24T15:14:06.497Z,96006.17
2023-02-24T15:16:42.635Z,95996.44
2023-02-24T15:19:29.181Z,95996.19
2023-02-24T15:22:02.201Z,95991.44
2023-02-24T15:24:36.700Z,95991.21
2023-02-24T15:27:25.366Z,95985.45
2023-02-24T15:30:08.738Z,95989.72
2023-02-24T15:32:42.386Z,95987.30
2023-02-24T15:35:26.138Z,95983.23
2023-02-24T15:37:59.278Z,95979.52
2023-02-24T15:40:32.725Z,95975.68
2023-02-24T15:43:13.627Z,95972.63
2023-02-24T15:50:09.163Z,95975.67
2023-02-24T15:52:50.616Z,95974.23
2023-02-24T15:55:30.165Z,95972.17
2023-02-24T15:58:05.516Z,95966.92
2023-02-24T16:00:41.198Z,95972.16
2023-02-24T16:03:13.918Z,95964.95
2023-02-24T16:05:46.364Z,95964.30
2023-02-24T16:08:23.604Z,95960.46
2023-02-24T16:10:56.174Z,95964.65
2023-02-24T16:13:30.811Z,95957.06
2023-02-24T16:16:06.055Z,95961.05
2023-02-24T16:18:39.526Z,95959.93
2023-02-24T16:21:14.236Z,95956.03
2023-02-24T16:23:47.389Z,95949.11
2023-02-24T16:26:23.486Z,95948.81
2023-02-24T16:28:59.546Z,95941.16
2023-02-24T16:31:32.428Z,95938.02
2023-02-24T16:34:06.579Z,95938.79
2023-02-24T16:36:39.530Z,95933.00
2023-02-24T16:39:14.719Z,95925.34
2023-02-24T16:41:47.643Z,95928.64
2023-02-24T16:44:20.858Z,95922.19
2023-02-24T16:46:59.399Z,95913.41
2023-02-24T16:49:32.548Z,95916.83
2023-02-24T16:52:06.610Z,95924.64
2023-02-24T16:54:39.107Z,95926.68
2023-02-24T16:57:11.919Z,95922.33
2023-02-24T16:59:55.120Z,95919.20
2023-02-24T17:02:28.631Z,95921.13
2023-02-24T17:05:01.513Z,95920.90
2023-02-24T17:07:39.680Z,95919.09
2023-02-24T17:10:14.129Z,95920.40
2023-02-24T17:12:47.079Z,95918.59
2023-02-24T17:15:21.939Z,95906.77
2023-02-24T17:17:54.852Z,95900.00
2023-02-24T17:20:29.852Z,95900.15
2023-02-24T17:23:02.638Z,95887.77
2023-02-24T17:25:38.294Z,95882.72
2023-02-24T17:28:12.115Z,95877.20
2023-02-24T17:30:45.373Z,95869.15
2023-02-24T17:33:18.245Z,95862.36
2023-02-24T17:35:53.988Z,95861.85
2023-02-24T17:38:27.594Z,95862.50
2023-02-24T17:41:03.797Z,95862.94
2023-02-24T17:43:37.918Z,95850.52
2023-02-24T17:46:13.842Z,95841.48
2023-02-24T17:48:46.908Z,95837.68
2023-02-24T17:51:22.790Z,95839.95
2023-02-24T17:53:55.618Z,95847.23
2023-02-24T17:56:28.822Z,95848.96
2023-02-24T17:59:01.692Z,95848.27
2023-02-24T18:01:35.776Z,95843.23
2023-02-24T18:04:11.817Z,95836.10
2023-02-24T18:06:46.439Z,95836.72
2023-02-24T18:09:19.872Z,95837.63
2023-02-24T18:11:55.386Z,95839.84
2023-02-24T18:14:34.106Z,95842.66
2023-02-24T18:17:08.264Z,95852.80
2023-02-24T18:19:44.723Z,95853.73
2023-02-24T18:22:20.961Z,95859.16
2023-02-24T18:24:56.776Z,95860.31
2023-02-24T18:28:23.951Z,95856.55
2023-02-24T18:35:53.700Z,95891.67
2023-02-24T18:38:37.275Z,95891.90
2023-02-24T18:41:13.591Z,95883.91
2023-02-24T18:43:49.883Z,95881.54
2023-02-24T18:46:26.365Z,95873.91
2023-02-24T18:49:01.603Z,95853.45
2023-02-24T18:51:35.764Z,95829.45
2023-02-24T18:54:09.703Z,95828.11
2023-02-24T18:56:44.705Z,95829.39
2023-02-24T18:59:20.004Z,95836.20
2023-02-24T19:01:54.341Z,95832.48
2023-02-24T19:04:29.123Z,95822.77
2023-02-24T19:07:02.595Z,95822.52
2023-02-24T19:09:37.219Z,95817.34
2023-02-24T19:12:13.741Z,95811.08
2023-02-24T19:14:49.502Z,95800.63
2023-02-24T19:17:29.815Z,95801.74
2023-02-24T19:20:04.247Z,95804.09
2023-02-24T19:22:38.072Z,95805.40
2023-02-24T19:25:13.371Z,95800.20
2023-02-24T19:27:47.996Z,95797.57
2023-02-24T19:30:21.313Z,95796.91
2023-02-24T19:32:55.403Z,95794.35
2023-02-24T19:35:28.371Z,95791.40
2023-02-24T19:38:01.006Z,95788.90
2023-02-24T19:40:34.228Z,95785.90
2023-02-24T19:43:08.041Z,95787.16
2023-02-24T19:45:46.653Z,95776.02
2023-02-24T19:48:19.279Z,95768.70
2023-02-24T19:50:52.034Z,95764.59
2023-02-24T19:53:25.267Z,95758.27
2023-02-24T19:55:58.131Z,95752.25
2023-02-24T19:58:30.897Z,95748.61
2023-02-24T20:01:10.829Z,95745.29
2023-02-24T20:03:45.220Z,95741.20
2023-02-24T20:06:26.627Z,95734.09
2023-02-24T20:09:00.101Z,95726.30
2023-02-24T20:11:33.977Z,95715.73
2023-02-24T20:14:08.010Z,95716.04
2023-02-24T20:16:41.453Z,95710.95
2023-02-24T20:19:13.458Z,95704.05
2023-02-24T20:21:47.880Z,95703.18
2023-02-24T20:24:24.579Z,95698.33
2023-02-24T20:26:58.811Z,95698.02
2023-02-24T20:29:34.021Z,95693.67
2023-02-24T20:32:07.200Z,95692.00
2023-02-24T20:34:40.821Z,95686.05
2023-02-24T20:37:13.730Z,95679.13
2023-02-24T20:39:50.592Z,95673.98
2023-02-24T20:42:23.253Z,95667.67
2023-02-24T20:44:58.364Z,95662.42
2023-02-24T20:47:31.055Z,95659.98
2023-02-24T20:50:06.020Z,95655.27
2023-02-24T20:52:38.933Z,95651.73
2023-02-24T20:55:12.991Z,95650.77
2023-02-24T20:57:45.712Z,95641.94
2023-02-24T21:00:19.832Z,95634.13
2023-02-24T21:02:52.582Z,95629.14
2023-02-24T21:05:28.267Z,95624.39
2023-02-24T21:08:01.268Z,95622.77
2023-02-24T21:10:34.118Z,95614.55
2023-02-24T21:13:08.753Z,95602.63
2023-02-24T21:15:42.267Z,95599.60
2023-02-24T21:18:13.491Z,95591.58
2023-02-24T21:20:46.189Z,95590.88
2023-02-24T21:23:23.501Z,95587.36
2023-02-24T21:25:56.928Z,95586.38
2023-02-24T21:28:29.875Z,95579.77
2023-02-24T21:31:04.982Z,95567.34
2023-02-24T21:33:37.905Z,95565.64
2023-02-24T21:36:14.538Z,95563.25
2023-02-24T21:38:47.606Z,95548.71
2023-02-24T21:41:21.157Z,95540.68
2023-02-24T21:43:54.323Z,95541.44
2023-02-24T21:46:28.843Z,95537.09
2023-02-24T21:49:02.096Z,95528.36
2023-02-24T21:51:36.592Z,95522.39
2023-02-24T21:54:12.844Z,95509.43
2023-02-24T21:56:48.549Z,95499.84
2023-02-24T21:59:21.282Z,95499.51
2023-02-24T22:01:54.716Z,95498.11
2023-02-24T22:04:27.584Z,95491.63
2023-02-24T22:07:00.345Z,95496.16
2023-02-24T22:09:33.016Z,95489.55
2023-02-24T22:12:06.465Z,95482.80
2023-02-24T22:14:40.204Z,95477.84
2023-02-24T22:17:11.059Z,95466.86
2023-02-24T22:19:45.029Z,95458.77
2023-02-24T22:22:16.016Z,95457.10
2023-02-24T22:24:50.702Z,95447.73
2023-02-24T22:27:24.942Z,95450.86
2023-02-24T22:29:57.988Z,95444.92
2023-02-24T22:32:31.412Z,95444.60
2023-02-24T22:35:02.202Z,95447.08
2023-02-24T22:37:35.159Z,95453.64
2023-02-24T22:44:31.311Z,95476.23
2023-02-24T22:47:59.821Z,95491.20
2023-02-24T22:50:40.051Z,95479.88
2023-02-24T22:53:13.129Z,95487.66
2023-02-24T22:55:54.836Z,95487.16
2023-02-24T22:58:28.246Z,95484.87
2023-02-24T23:01:01.250Z,95487.81
2023-02-24T23:03:32.584Z,95485.70
2023-02-24T23:06:07.163Z,95471.95
2023-02-24T23:08:41.785Z,95466.06
2023-02-24T23:11:16.847Z,95466.29
2023-02-24T23:13:50.889Z,95443.44
2023-02-24T23:16:25.703Z,95440.07
2023-02-24T23:19:01.442Z,95426.88
2023-02-24T23:21:38.618Z,95424.59
2023-02-24T23:24:14.375Z,95420.86
2023-02-24T23:26:49.590Z,95419.63
2023-02-24T23:29:26.826Z,95416.20
2023-02-24T23:32:00.707Z,95411.88
2023-02-24T23:34:35.260Z,95403.20
2023-02-24T23:37:12.445Z,95404.06
2023-02-24T23:39:45.179Z,95396.50
2023-02-24T23:42:20.109Z,95392.37
2023-02-24T23:44:56.371Z,95394.73
2023-02-24T23:47:32.207Z,95383.34
2023-02-24T23:50:05.352Z,95377.23
2023-02-24T23:52:37.649Z,95382.60
2023-02-24T23:55:12.629Z,95382.95
2023-02-24T23:57:46.081Z,95389.67
