createdAt,value
2023-03-02T00:00:16.304Z,2.62
2023-03-02T00:02:45.506Z,2.66
2023-03-02T00:05:14.663Z,2.65
2023-03-02T00:07:43.746Z,2.67
2023-03-02T00:10:13.333Z,2.68
2023-03-02T00:12:43.432Z,2.77
2023-03-02T00:15:12.586Z,2.75
2023-03-02T00:17:41.331Z,2.78
2023-03-02T00:20:12.944Z,2.79
2023-03-02T00:22:44.540Z,2.81
2023-03-02T00:25:17.039Z,2.82
2023-03-02T00:27:47.126Z,2.79
2023-03-02T00:30:17.126Z,2.81
2023-03-02T00:32:45.849Z,2.80
2023-03-02T00:35:14.489Z,2.82
2023-03-02T00:37:43.382Z,2.81
2023-03-02T00:40:12.961Z,2.78
2023-03-02T00:42:41.484Z,2.81
2023-03-02T00:45:12.411Z,2.75
2023-03-02T00:47:42.501Z,2.80
2023-03-02T00:50:12.202Z,2.74
2023-03-02T00:52:40.858Z,2.68
2023-03-02T00:55:10.267Z,2.71
2023-03-02T00:57:38.845Z,2.72
2023-03-02T01:00:10.155Z,2.68
2023-03-02T01:02:44.460Z,2.71
2023-03-02T01:05:17.781Z,2.71
2023-03-02T01:07:46.640Z,2.68
2023-03-02T01:10:15.783Z,2.68
2023-03-02T01:12:44.637Z,2.68
2023-03-02T01:15:13.909Z,2.68
2023-03-02T01:17:44.056Z,2.72
2023-03-02T01:20:14.121Z,2.74
2023-03-02T01:22:44.744Z,2.68
2023-03-02T01:25:14.560Z,2.68
2023-03-02T01:27:44.484Z,2.67
2023-03-02T01:30:15.060Z,2.63
2023-03-02T01:32:44.975Z,2.62
2023-03-02T01:35:13.893Z,2.64
2023-03-02T01:37:42.878Z,2.52
2023-03-02T01:40:15.456Z,2.60
2023-03-02T01:42:53.440Z,2.58
2023-03-02T01:45:53.311Z,2.60
2023-03-02T01:48:36.108Z,2.63
2023-03-02T01:51:07.881Z,2.56
2023-03-02T01:53:38.750Z,2.56
2023-03-02T01:56:08.478Z,2.58
2023-03-02T01:58:38.564Z,2.58
2023-03-02T02:01:15.302Z,2.54
2023-03-02T02:03:49.126Z,2.56
2023-03-02T02:06:25.436Z,2.53
2023-03-02T02:08:57.469Z,2.58
2023-03-02T02:11:26.450Z,2.51
2023-03-02T02:13:59.981Z,2.61
2023-03-02T02:16:32.819Z,2.54
2023-03-02T02:19:04.970Z,2.56
2023-03-02T02:21:33.557Z,2.56
2023-03-02T02:24:11.034Z,2.56
2023-03-02T02:26:47.710Z,2.52
2023-03-02T02:29:23.023Z,2.51
2023-03-02T02:31:59.077Z,2.46
2023-03-02T02:34:35.656Z,2.50
2023-03-02T02:37:15.168Z,2.58
2023-03-02T02:39:48.959Z,2.53
2023-03-02T02:42:26.377Z,2.51
2023-03-02T02:44:59.343Z,2.58
2023-03-02T02:47:30.106Z,2.43
2023-03-02T02:50:00.115Z,2.48
2023-03-02T02:52:30.645Z,2.48
2023-03-02T02:55:00.112Z,2.48
2023-03-02T02:57:32.351Z,2.37
2023-03-02T03:00:03.398Z,2.33
2023-03-02T03:02:41.021Z,2.33
2023-03-02T03:05:15.549Z,2.23
2023-03-02T03:07:44.646Z,2.22
2023-03-02T03:10:22.200Z,2.20
2023-03-02T03:12:53.547Z,2.15
2023-03-02T03:15:24.521Z,2.10
2023-03-02T03:17:56.871Z,2.16
2023-03-02T03:20:29.246Z,2.10
2023-03-02T03:22:59.772Z,2.13
2023-03-02T03:25:32.096Z,2.02
2023-03-02T03:28:03.972Z,2.11
2023-03-02T03:30:33.487Z,2.05
2023-03-02T03:33:02.186Z,2.03
2023-03-02T03:35:30.813Z,2.02
2023-03-02T03:37:59.713Z,2.05
2023-03-02T03:40:29.047Z,2.07
2023-03-02T03:42:57.993Z,1.98
2023-03-02T03:45:30.339Z,1.95
2023-03-02T03:47:59.274Z,1.98
2023-03-02T03:50:28.133Z,1.91
2023-03-02T03:52:56.896Z,1.84
2023-03-02T03:55:30.135Z,1.92
2023-03-02T03:57:58.978Z,1.83
2023-03-02T04:00:29.244Z,1.90
2023-03-02T04:03:03.958Z,1.91
2023-03-02T04:05:35.266Z,1.89
2023-03-02T04:08:05.524Z,1.83
2023-03-02T04:10:35.097Z,1.84
2023-03-02T04:13:05.126Z,1.85
2023-03-02T04:15:36.560Z,1.88
2023-03-02T04:18:05.429Z,1.92
2023-03-02T04:20:36.465Z,1.97
2023-03-02T04:23:05.051Z,1.91
2023-03-02T04:25:33.715Z,1.89
2023-03-02T04:28:08.324Z,1.85
2023-03-02T04:30:41.180Z,1.78
2023-03-02T04:33:10.114Z,1.73
2023-03-02T04:35:39.202Z,1.79
2023-03-02T04:38:07.877Z,1.74
2023-03-02T04:40:36.575Z,1.64
2023-03-02T04:43:05.125Z,1.65
2023-03-02T04:45:34.007Z,1.67
2023-03-02T04:48:03.885Z,1.61
2023-03-02T04:50:32.832Z,1.64
2023-03-02T04:53:01.384Z,1.63
2023-03-02T04:55:30.214Z,1.60
2023-03-02T04:57:58.791Z,1.61
2023-03-02T05:00:28.867Z,1.61
2023-03-02T05:02:58.271Z,1.59
2023-03-02T05:05:29.655Z,1.57
2023-03-02T05:07:59.357Z,1.53
2023-03-02T05:10:30.051Z,1.55
2023-03-02T05:13:04.962Z,1.56
2023-03-02T05:15:38.508Z,1.64
2023-03-02T05:18:10.796Z,1.68
2023-03-02T05:20:41.269Z,1.52
2023-03-02T05:23:12.752Z,1.67
2023-03-02T05:25:41.246Z,1.63
2023-03-02T05:28:10.247Z,1.56
2023-03-02T05:30:38.840Z,1.62
2023-03-02T05:33:07.575Z,1.56
2023-03-02T05:35:36.299Z,1.48
2023-03-02T05:38:06.726Z,1.52
2023-03-02T05:40:36.489Z,1.57
2023-03-02T05:43:05.524Z,1.61
2023-03-02T05:45:37.726Z,1.61
2023-03-02T05:48:08.080Z,1.60
2023-03-02T05:50:36.779Z,1.59
2023-03-02T05:53:07.534Z,1.52
2023-03-02T05:55:37.159Z,1.42
2023-03-02T05:58:09.012Z,1.52
2023-03-02T06:00:37.739Z,1.46
2023-03-02T06:03:06.832Z,1.46
2023-03-02T06:05:36.426Z,1.45
2023-03-02T06:08:08.707Z,1.47
2023-03-02T06:10:38.041Z,1.54
2023-03-02T06:13:06.759Z,1.57
2023-03-02T06:15:35.455Z,1.58
2023-03-02T06:18:04.369Z,1.54
2023-03-02T06:20:33.001Z,1.67
2023-03-02T06:23:01.614Z,1.77
2023-03-02T06:25:32.128Z,1.76
2023-03-02T06:28:00.776Z,1.79
2023-03-02T06:30:29.367Z,1.66
2023-03-02T06:32:59.858Z,1.76
2023-03-02T06:35:30.220Z,1.77
2023-03-02T06:38:01.244Z,1.83
2023-03-02T06:40:31.705Z,1.91
2023-03-02T06:43:03.864Z,1.96
2023-03-02T06:45:34.698Z,2.03
2023-03-02T06:48:04.471Z,2.17
2023-03-02T06:50:33.384Z,2.28
2023-03-02T06:53:02.292Z,2.33
2023-03-02T06:55:32.324Z,2.47
2023-03-02T06:58:00.920Z,2.46
2023-03-02T07:00:29.652Z,2.44
2023-03-02T07:02:58.306Z,2.55
2023-03-02T07:05:27.206Z,2.65
2023-03-02T07:07:56.037Z,2.71
2023-03-02T07:10:24.661Z,2.67
2023-03-02T07:12:55.027Z,2.89
2023-03-02T07:15:23.486Z,3.03
2023-03-02T07:17:52.344Z,3.13
2023-03-02T07:20:21.668Z,3.08
2023-03-02T07:22:50.467Z,3.10
2023-03-02T07:25:19.247Z,3.17
2023-03-02T07:27:47.984Z,3.27
2023-03-02T07:30:22.625Z,3.39
2023-03-02T07:32:51.498Z,3.39
2023-03-02T07:35:20.795Z,3.52
2023-03-02T07:37:49.481Z,3.55
2023-03-02T07:40:18.391Z,3.80
2023-03-02T07:42:47.085Z,3.79
2023-03-02T07:45:20.282Z,3.99
2023-03-02T07:47:49.156Z,4.10
2023-03-02T07:50:18.061Z,4.01
2023-03-02T07:52:46.656Z,4.07
2023-03-02T07:55:15.385Z,4.13
2023-03-02T07:57:44.193Z,4.23
2023-03-02T08:00:14.329Z,4.41
2023-03-02T08:02:44.946Z,4.49
2023-03-02T08:05:15.715Z,4.48
2023-03-02T08:07:44.458Z,4.62
2023-03-02T08:10:13.920Z,4.80
2023-03-02T08:12:44.141Z,4.89
2023-03-02T08:15:13.392Z,4.89
2023-03-02T08:17:43.668Z,4.96
2023-03-02T08:20:13.472Z,5.07
2023-03-02T08:22:41.989Z,5.19
2023-03-02T08:25:10.846Z,5.20
2023-03-02T08:27:40.328Z,5.32
2023-03-02T08:30:12.551Z,5.44
2023-03-02T08:32:43.020Z,5.42
2023-03-02T08:35:12.910Z,5.56
2023-03-02T08:37:41.503Z,5.82
2023-03-02T08:40:12.088Z,5.98
2023-03-02T08:42:40.721Z,6.07
2023-03-02T08:45:11.046Z,6.31
2023-03-02T08:47:39.779Z,6.22
2023-03-02T08:50:12.094Z,6.08
2023-03-02T08:52:40.544Z,6.35
2023-03-02T08:55:11.639Z,6.52
2023-03-02T08:57:41.680Z,6.44
2023-03-02T09:00:14.797Z,6.52
2023-03-02T09:02:43.526Z,6.63
2023-03-02T09:05:13.589Z,6.71
2023-03-02T09:07:42.131Z,6.73
2023-03-02T09:10:12.150Z,6.81
2023-03-02T09:12:40.743Z,6.82
2023-03-02T09:15:10.076Z,7.03
2023-03-02T09:17:38.714Z,7.03
2023-03-02T09:20:09.501Z,7.06
2023-03-02T09:22:39.558Z,7.08
2023-03-02T09:25:09.364Z,7.13
2023-03-02T09:27:37.894Z,7.19
2023-03-02T09:30:08.667Z,7.23
2023-03-02T09:32:37.468Z,7.39
2023-03-02T09:35:07.551Z,7.53
2023-03-02T09:37:38.705Z,7.67
2023-03-02T09:40:20.799Z,7.98
2023-03-02T09:43:38.205Z,8.00
2023-03-02T09:46:19.243Z,8.17
2023-03-02T09:49:14.597Z,8.11
2023-03-02T09:51:54.925Z,8.02
2023-03-02T09:54:25.674Z,7.89
2023-03-02T09:57:00.110Z,8.10
2023-03-02T09:59:34.136Z,8.14
2023-03-02T10:02:18.461Z,8.12
2023-03-02T10:04:53.070Z,8.30
2023-03-02T10:07:28.671Z,8.30
2023-03-02T10:10:03.936Z,8.45
2023-03-02T10:12:55.077Z,8.57
2023-03-02T10:15:32.326Z,8.68
2023-03-02T10:18:13.991Z,9.01
2023-03-02T10:20:53.037Z,9.07
2023-03-02T10:23:43.594Z,9.14
2023-03-02T10:26:39.723Z,9.23
2023-03-02T10:29:48.436Z,9.27
2023-03-02T10:32:24.255Z,9.33
2023-03-02T10:34:54.766Z,9.12
2023-03-02T10:37:26.635Z,9.20
2023-03-02T10:39:56.128Z,9.29
2023-03-02T10:42:32.025Z,9.29
2023-03-02T10:45:26.604Z,9.41
2023-03-02T10:48:02.549Z,9.46
2023-03-02T10:50:31.677Z,9.53
2023-03-02T10:53:02.928Z,9.57
2023-03-02T10:55:35.614Z,9.55
2023-03-02T10:58:07.723Z,9.94
2023-03-02T11:00:37.923Z,9.95
2023-03-02T11:03:23.628Z,9.89
2023-03-02T11:05:52.284Z,10.07
2023-03-02T11:08:24.004Z,10.14
2023-03-02T11:10:59.752Z,10.39
2023-03-02T11:13:33.443Z,10.59
2023-03-02T11:16:05.877Z,11.02
2023-03-02T11:18:39.697Z,11.17
2023-03-02T11:21:15.205Z,11.43
2023-03-02T11:23:58.961Z,11.14
2023-03-02T11:26:33.460Z,11.13
2023-03-02T11:29:12.787Z,11.14
2023-03-02T11:31:49.316Z,11.47
2023-03-02T11:34:41.632Z,11.58
2023-03-02T11:37:22.050Z,11.88
2023-03-02T11:40:20.533Z,12.11
2023-03-02T11:42:49.954Z,11.74
2023-03-02T11:45:24.455Z,11.86
2023-03-02T11:48:04.145Z,12.26
2023-03-02T11:50:38.072Z,12.73
2023-03-02T11:53:13.820Z,12.55
2023-03-02T11:55:48.520Z,12.50
2023-03-02T11:58:21.834Z,12.15
2023-03-02T12:00:53.437Z,12.12
2023-03-02T12:03:39.034Z,12.24
2023-03-02T12:06:26.542Z,11.89
2023-03-02T12:09:08.682Z,12.26
2023-03-02T12:11:41.198Z,12.54
2023-03-02T12:14:29.928Z,12.63
2023-03-02T12:17:22.219Z,12.80
2023-03-02T12:19:55.605Z,13.08
2023-03-02T12:22:32.380Z,12.68
2023-03-02T12:25:07.026Z,12.62
2023-03-02T12:27:39.874Z,12.47
2023-03-02T12:30:26.661Z,12.41
2023-03-02T12:33:17.642Z,12.75
2023-03-02T12:35:56.291Z,13.14
2023-03-02T12:38:31.883Z,13.55
2023-03-02T12:41:31.205Z,13.56
2023-03-02T12:44:43.859Z,13.30
2023-03-02T12:47:27.175Z,13.65
2023-03-02T12:50:00.257Z,13.41
2023-03-02T12:52:33.700Z,13.40
2023-03-02T12:55:07.522Z,13.38
2023-03-02T12:57:47.733Z,13.62
2023-03-02T13:00:21.105Z,13.73
2023-03-02T13:02:52.417Z,13.11
2023-03-02T13:05:24.558Z,13.29
2023-03-02T13:08:02.536Z,13.61
2023-03-02T13:10:37.122Z,13.82
2023-03-02T13:13:18.932Z,13.34
2023-03-02T13:15:54.490Z,13.26
2023-03-02T13:18:25.817Z,13.54
2023-03-02T13:20:55.701Z,13.46
2023-03-02T13:23:28.402Z,13.41
2023-03-02T13:25:59.802Z,13.46
2023-03-02T13:28:31.440Z,13.73
2023-03-02T13:31:03.963Z,13.69
2023-03-02T13:33:35.493Z,13.53
2023-03-02T13:36:05.073Z,13.74
2023-03-02T13:38:38.742Z,14.04
2023-03-02T13:41:08.915Z,14.40
2023-03-02T13:43:40.550Z,14.18
2023-03-02T13:46:29.840Z,14.03
2023-03-02T13:49:09.835Z,13.70
2023-03-02T13:51:43.157Z,13.44
2023-03-02T13:54:22.449Z,13.40
2023-03-02T13:56:53.555Z,13.85
2023-03-02T13:59:24.317Z,13.58
2023-03-02T14:01:58.940Z,13.50
2023-03-02T14:04:27.799Z,13.69
2023-03-02T14:06:56.520Z,13.48
2023-03-02T14:09:27.712Z,13.43
2023-03-02T14:11:57.898Z,13.65
2023-03-02T14:14:31.138Z,13.78
2023-03-02T14:16:59.794Z,13.53
2023-03-02T14:19:28.395Z,13.21
2023-03-02T14:21:57.032Z,13.14
2023-03-02T14:24:27.227Z,13.06
2023-03-02T14:26:55.985Z,13.13
2023-03-02T14:29:28.323Z,12.80
2023-03-02T14:32:00.197Z,13.02
2023-03-02T14:34:28.943Z,13.22
2023-03-02T14:37:03.419Z,13.36
2023-03-02T14:39:37.966Z,13.35
2023-03-02T14:42:13.893Z,13.33
2023-03-02T14:44:43.682Z,13.33
2023-03-02T14:47:12.676Z,13.29
2023-03-02T14:49:41.691Z,13.43
2023-03-02T14:52:18.464Z,13.22
2023-03-02T14:54:55.056Z,12.96
2023-03-02T14:57:27.089Z,13.06
2023-03-02T14:59:59.828Z,13.12
2023-03-02T15:02:29.034Z,13.07
2023-03-02T15:04:58.143Z,13.20
2023-03-02T15:07:28.657Z,13.01
2023-03-02T15:09:59.230Z,13.21
2023-03-02T15:12:28.055Z,12.62
2023-03-02T15:14:56.638Z,12.74
2023-03-02T15:17:25.387Z,12.67
2023-03-02T15:19:54.514Z,12.62
2023-03-02T15:22:23.008Z,12.64
2023-03-02T15:24:52.172Z,12.55
2023-03-02T15:27:24.886Z,12.53
2023-03-02T15:29:55.789Z,12.57
2023-03-02T15:32:25.504Z,12.29
2023-03-02T15:34:54.364Z,12.24
2023-03-02T15:37:23.300Z,12.21
2023-03-02T15:39:55.844Z,12.05
2023-03-02T15:42:26.227Z,11.88
2023-03-02T15:44:55.093Z,11.91
2023-03-02T15:47:24.191Z,11.96
2023-03-02T15:49:52.887Z,11.78
2023-03-02T15:52:21.638Z,11.76
2023-03-02T15:54:50.461Z,11.72
2023-03-02T15:57:19.276Z,11.66
2023-03-02T15:59:49.263Z,11.51
2023-03-02T16:02:17.929Z,11.39
2023-03-02T16:04:46.665Z,11.36
2023-03-02T16:07:15.392Z,11.28
2023-03-02T16:09:45.330Z,11.34
2023-03-02T16:12:14.101Z,11.21
2023-03-02T16:14:42.820Z,11.16
2023-03-02T16:17:13.001Z,11.02
2023-03-02T16:19:41.753Z,11.00
2023-03-02T16:22:10.296Z,10.84
2023-03-02T16:24:40.872Z,10.81
2023-03-02T16:27:10.430Z,10.70
2023-03-02T16:29:39.017Z,10.60
2023-03-02T16:32:09.030Z,10.54
2023-03-02T16:34:40.137Z,10.45
2023-03-02T16:37:08.628Z,10.42
2023-03-02T16:39:37.294Z,10.30
2023-03-02T16:42:06.323Z,10.21
2023-03-02T16:44:34.993Z,10.22
2023-03-02T16:47:03.525Z,10.14
2023-03-02T16:49:32.057Z,10.12
2023-03-02T16:52:03.099Z,10.01
2023-03-02T16:54:32.648Z,9.87
2023-03-02T16:57:02.107Z,9.79
2023-03-02T16:59:30.813Z,9.71
2023-03-02T17:01:59.559Z,9.57
2023-03-02T17:04:28.590Z,9.58
2023-03-02T17:07:01.310Z,9.49
2023-03-02T17:09:35.561Z,9.35
2023-03-02T17:12:04.996Z,9.36
2023-03-02T17:14:33.535Z,9.28
2023-03-02T17:17:05.058Z,9.23
2023-03-02T17:19:34.116Z,9.14
2023-03-02T17:22:04.565Z,9.14
2023-03-02T17:24:35.633Z,9.12
2023-03-02T17:27:06.815Z,9.05
2023-03-02T17:29:39.192Z,8.95
2023-03-02T17:32:07.881Z,8.98
2023-03-02T17:34:36.469Z,8.99
2023-03-02T17:37:05.045Z,8.86
2023-03-02T17:39:36.179Z,8.80
2023-03-02T17:42:05.070Z,8.73
2023-03-02T17:44:34.784Z,8.74
2023-03-02T17:47:05.340Z,8.68
2023-03-02T17:49:34.228Z,8.73
2023-03-02T17:52:02.809Z,8.76
2023-03-02T17:54:31.446Z,8.68
2023-03-02T17:57:01.474Z,8.69
2023-03-02T17:59:30.497Z,8.63
2023-03-02T18:01:59.160Z,8.54
2023-03-02T18:04:28.013Z,8.52
2023-03-02T18:06:56.779Z,8.51
2023-03-02T18:09:25.378Z,8.41
2023-03-02T18:11:54.075Z,8.36
2023-03-02T18:14:28.374Z,8.35
2023-03-02T18:16:57.056Z,8.33
2023-03-02T18:19:25.715Z,8.31
2023-03-02T18:21:54.307Z,8.23
2023-03-02T18:24:23.135Z,8.23
2023-03-02T18:26:51.704Z,8.15
2023-03-02T18:29:20.931Z,8.12
2023-03-02T18:31:51.193Z,8.11
2023-03-02T18:34:20.214Z,8.04
2023-03-02T18:36:48.958Z,8.05
2023-03-02T18:39:17.538Z,8.06
2023-03-02T18:41:46.108Z,8.02
2023-03-02T18:44:14.993Z,7.85
2023-03-02T18:46:44.233Z,7.95
2023-03-02T18:49:14.597Z,7.87
2023-03-02T18:51:43.315Z,7.79
2023-03-02T18:54:12.190Z,7.78
2023-03-02T18:56:40.752Z,7.78
2023-03-02T18:59:11.144Z,7.72
2023-03-02T19:01:40.123Z,7.72
2023-03-02T19:04:09.025Z,7.74
2023-03-02T19:06:39.000Z,7.80
2023-03-02T19:09:07.765Z,7.74
2023-03-02T19:11:37.097Z,7.77
2023-03-02T19:14:05.848Z,7.81
2023-03-02T19:16:35.868Z,7.77
2023-03-02T19:19:04.558Z,7.88
2023-03-02T19:21:33.310Z,7.79
2023-03-02T19:24:03.254Z,7.79
2023-03-02T19:26:32.073Z,7.74
2023-03-02T19:29:00.921Z,7.60
2023-03-02T19:31:30.453Z,7.62
2023-03-02T19:33:59.136Z,7.57
2023-03-02T19:36:27.753Z,7.52
2023-03-02T19:38:56.531Z,7.46
2023-03-02T19:41:26.839Z,7.42
2023-03-02T19:43:55.748Z,7.37
2023-03-02T19:46:24.351Z,7.35
2023-03-02T19:48:53.260Z,7.24
2023-03-02T19:51:21.768Z,7.31
2023-03-02T19:53:50.735Z,7.21
2023-03-02T19:56:21.970Z,7.18
2023-03-02T19:58:54.153Z,7.16
2023-03-02T20:01:24.991Z,7.13
2023-03-02T20:03:55.919Z,7.02
2023-03-02T20:06:30.493Z,6.95
2023-03-02T20:09:02.485Z,6.73
2023-03-02T20:11:31.763Z,6.52
2023-03-02T20:14:02.911Z,6.31
2023-03-02T20:16:33.749Z,6.13
2023-03-02T20:19:03.964Z,6.03
2023-03-02T20:21:34.346Z,5.93
2023-03-02T20:24:02.941Z,5.72
2023-03-02T20:26:32.017Z,5.69
2023-03-02T20:29:05.742Z,5.54
2023-03-02T20:31:36.213Z,5.47
2023-03-02T20:34:10.751Z,5.37
2023-03-02T20:36:39.896Z,5.27
2023-03-02T20:39:14.206Z,5.20
2023-03-02T20:41:43.175Z,5.18
2023-03-02T20:44:14.851Z,5.15
2023-03-02T20:46:48.517Z,5.12
2023-03-02T20:49:17.649Z,5.03
2023-03-02T20:51:52.885Z,4.86
2023-03-02T20:54:24.045Z,4.87
2023-03-02T20:56:54.220Z,4.73
2023-03-02T20:59:25.495Z,4.66
2023-03-02T21:01:55.089Z,4.60
2023-03-02T21:04:24.128Z,4.57
2023-03-02T21:06:53.487Z,4.67
2023-03-02T21:09:22.528Z,4.71
2023-03-02T21:11:51.366Z,4.61
2023-03-02T21:14:20.311Z,4.59
2023-03-02T21:16:50.737Z,4.55
2023-03-02T21:19:20.210Z,4.55
2023-03-02T21:21:48.891Z,4.57
2023-03-02T21:24:18.064Z,4.62
2023-03-02T21:26:48.779Z,4.66
2023-03-02T21:29:20.897Z,4.62
2023-03-02T21:31:51.938Z,4.62
2023-03-02T21:34:21.820Z,4.59
2023-03-02T21:36:53.607Z,4.49
2023-03-02T21:39:24.019Z,4.49
2023-03-02T21:41:54.062Z,4.45
2023-03-02T21:44:22.777Z,4.30
2023-03-02T21:46:52.815Z,4.37
2023-03-02T21:49:23.990Z,4.31
2023-03-02T21:51:52.690Z,4.24
2023-03-02T21:54:21.440Z,4.22
2023-03-02T21:56:50.357Z,4.14
2023-03-02T21:59:19.095Z,4.08
2023-03-02T22:01:48.193Z,4.11
2023-03-02T22:04:18.397Z,4.03
2023-03-02T22:06:47.132Z,3.94
2023-03-02T22:09:15.723Z,3.83
2023-03-02T22:11:45.861Z,3.75
2023-03-02T22:14:18.026Z,3.75
2023-03-02T22:16:48.338Z,3.72
2023-03-02T22:19:27.652Z,3.72
2023-03-02T22:21:57.922Z,3.71
2023-03-02T22:24:29.963Z,3.66
2023-03-02T22:27:22.984Z,3.61
2023-03-02T22:29:54.602Z,3.52
2023-03-02T22:32:29.346Z,3.56
2023-03-02T22:35:02.679Z,3.49
2023-03-02T22:37:35.662Z,3.36
2023-03-02T22:40:25.542Z,3.34
2023-03-02T22:43:08.322Z,3.31
2023-03-02T22:45:37.105Z,3.30
2023-03-02T22:48:15.683Z,3.34
2023-03-02T22:50:48.044Z,3.20
2023-03-02T22:53:28.045Z,3.26
2023-03-02T22:56:00.252Z,3.24
2023-03-02T22:58:45.817Z,3.27
2023-03-02T23:01:24.221Z,3.08
2023-03-02T23:03:55.266Z,3.06
2023-03-02T23:06:34.016Z,3.19
2023-03-02T23:09:07.227Z,2.91
2023-03-02T23:11:39.947Z,2.96
2023-03-02T23:14:23.791Z,2.92
2023-03-02T23:17:00.441Z,2.82
2023-03-02T23:19:31.678Z,2.77
2023-03-02T23:22:01.666Z,2.82
2023-03-02T23:24:30.525Z,2.81
2023-03-02T23:26:58.984Z,2.79
2023-03-02T23:29:27.532Z,2.85
2023-03-02T23:31:56.477Z,2.77
2023-03-02T23:34:25.779Z,2.74
2023-03-02T23:36:54.391Z,2.66
2023-03-02T23:39:24.485Z,2.63
2023-03-02T23:41:53.386Z,2.63
2023-03-02T23:44:22.222Z,2.58
2023-03-02T23:46:50.886Z,2.55
2023-03-02T23:49:20.066Z,2.54
2023-03-02T23:51:48.647Z,2.56
2023-03-02T23:54:17.458Z,2.54
2023-03-02T23:56:47.419Z,2.49
2023-03-02T23:59:15.990Z,2.50
