createdAt,value
2023-03-04T02:42:07.744Z,23.32
2023-03-04T02:43:07.788Z,23.30
2023-03-04T02:44:07.824Z,23.30
2023-03-04T02:46:07.903Z,23.32
2023-03-04T02:47:07.935Z,23.29
2023-03-04T02:48:07.973Z,23.30
2023-03-04T02:52:08.144Z,23.32
2023-03-04T03:03:08.716Z,23.32
2023-03-04T03:04:08.662Z,23.32
2023-03-04T03:05:08.693Z,23.30
2023-03-04T03:06:08.739Z,23.29
2023-03-04T03:07:08.777Z,23.32
2023-03-04T03:08:08.835Z,23.30
2023-03-04T03:09:08.881Z,23.30
2023-03-04T03:10:08.916Z,23.29
2023-03-04T03:11:09.017Z,23.32
2023-03-04T03:12:09.009Z,23.30
2023-03-04T03:13:09.049Z,23.29
2023-03-04T03:14:09.093Z,23.32
2023-03-04T03:15:09.136Z,23.29
2023-03-04T03:16:09.208Z,23.30
2023-03-04T03:17:09.225Z,23.30
2023-03-04T03:18:09.264Z,23.32
2023-03-04T03:19:09.312Z,23.29
2023-03-04T03:20:09.356Z,23.29
2023-03-04T03:21:09.416Z,23.29
2023-03-04T03:22:09.445Z,23.29
2023-03-04T03:23:09.491Z,23.30
2023-03-04T03:24:09.544Z,23.29
2023-03-04T03:25:09.596Z,23.30
2023-03-04T03:26:09.699Z,23.29
2023-03-04T03:27:09.646Z,23.30
2023-03-04T03:28:09.688Z,23.29
2023-03-04T03:29:09.834Z,23.29
2023-03-04T03:30:09.768Z,23.30
2023-03-04T03:31:09.867Z,23.30
2023-03-04T03:32:09.870Z,23.30
2023-03-04T03:33:09.934Z,23.32
2023-03-04T03:34:09.979Z,23.29
2023-03-04T03:35:10.067Z,23.29
2023-03-04T03:36:10.066Z,23.30
2023-03-04T03:37:10.106Z,23.29
2023-03-04T03:38:10.146Z,23.30
2023-03-04T03:39:10.178Z,23.29
2023-03-04T03:40:10.240Z,23.27
2023-03-04T03:41:10.277Z,23.29
2023-03-04T03:42:10.326Z,23.30
2023-03-04T03:43:10.369Z,23.27
2023-03-04T03:44:10.416Z,23.29
2023-03-04T03:45:10.456Z,23.29
2023-03-04T03:46:10.585Z,23.27
2023-03-04T03:47:10.556Z,23.30
2023-03-04T03:48:10.602Z,23.29
2023-03-04T03:49:10.656Z,23.27
2023-03-04T03:50:10.697Z,23.30
2023-03-04T03:51:10.741Z,23.27
2023-03-04T03:52:10.772Z,23.29
2023-03-04T03:53:10.836Z,23.29
2023-03-04T03:54:10.885Z,23.26
2023-03-04T03:55:10.925Z,23.27
2023-03-04T03:56:10.959Z,23.29
2023-03-04T03:57:10.997Z,23.29
2023-03-04T03:58:11.086Z,23.30
2023-03-04T03:59:11.151Z,23.29
2023-03-04T04:00:11.147Z,23.29
2023-03-04T04:01:11.178Z,23.27
2023-03-04T04:02:11.286Z,23.30
2023-03-04T04:03:11.279Z,23.26
2023-03-04T04:04:11.312Z,23.29
2023-03-04T04:05:11.358Z,23.27
2023-03-04T04:06:11.504Z,23.27
2023-03-04T04:07:11.465Z,23.27
2023-03-04T04:08:11.517Z,23.26
2023-03-04T04:09:11.563Z,23.27
2023-03-04T04:10:11.614Z,23.29
2023-03-04T04:11:11.637Z,23.29
2023-03-04T04:12:11.684Z,23.27
2023-03-04T04:13:11.735Z,23.27
2023-03-04T04:14:11.789Z,23.27
2023-03-04T04:15:11.846Z,23.27
2023-03-04T04:17:11.928Z,23.27
2023-03-04T04:18:11.974Z,23.26
2023-03-04T04:19:12.023Z,23.27
2023-03-04T04:20:12.066Z,23.29
2023-03-04T04:21:12.104Z,23.27
2023-03-04T04:22:12.225Z,23.27
2023-03-04T04:23:12.195Z,23.27
2023-03-04T04:24:12.248Z,23.27
2023-03-04T04:25:12.288Z,23.30
2023-03-04T04:26:12.322Z,23.27
2023-03-04T04:27:12.367Z,23.29
2023-03-04T04:28:12.469Z,23.26
2023-03-04T04:29:12.468Z,23.26
2023-03-04T04:30:12.510Z,23.26
2023-03-04T04:31:12.650Z,23.29
2023-03-04T04:32:12.686Z,23.27
2023-03-04T04:33:12.656Z,23.27
2023-03-04T04:34:12.779Z,23.26
2023-03-04T04:35:12.741Z,23.27
2023-03-04T04:36:12.795Z,23.27
2023-03-04T04:37:12.834Z,23.26
2023-03-04T04:38:12.881Z,23.26
2023-03-04T04:39:12.931Z,23.27
2023-03-04T04:40:13.000Z,23.30
2023-03-04T04:41:13.019Z,23.26
2023-03-04T04:42:13.070Z,23.27
2023-03-04T04:43:13.117Z,23.27
2023-03-04T04:44:13.170Z,23.29
2023-03-04T04:45:13.219Z,23.27
2023-03-04T04:46:13.326Z,23.26
2023-03-04T04:52:13.646Z,23.27
2023-03-04T06:16:17.845Z,23.23
2023-03-04T06:18:17.870Z,23.23
2023-03-04T06:19:17.926Z,23.24
2023-03-04T06:20:18.039Z,23.23
2023-03-04T06:21:18.029Z,23.26
2023-03-04T06:22:18.084Z,23.23
2023-03-04T06:23:18.135Z,23.26
2023-03-04T06:24:18.193Z,23.23
2023-03-04T06:25:18.240Z,23.23
2023-03-04T06:26:18.296Z,23.24
2023-03-04T06:27:18.342Z,23.26
2023-03-04T06:28:18.392Z,23.24
2023-03-04T06:29:18.454Z,23.26
2023-03-04T06:30:18.529Z,23.23
2023-03-04T06:31:18.564Z,23.27
2023-03-04T06:32:18.655Z,23.26
2023-03-04T06:33:18.703Z,23.24
2023-03-04T06:34:18.700Z,23.24
2023-03-04T06:35:18.840Z,23.26
2023-03-04T06:37:18.834Z,23.26
2023-03-04T10:32:27.805Z,23.60
2023-03-04T10:33:27.740Z,23.60
2023-03-04T10:34:27.757Z,23.62
2023-03-04T10:35:27.815Z,23.60
2023-03-04T10:36:27.776Z,23.61
2023-03-04T10:37:27.780Z,23.61
2023-03-04T10:38:27.867Z,23.61
2023-03-04T10:39:27.975Z,23.61
2023-03-04T10:40:28.077Z,23.60
2023-03-04T10:41:28.247Z,23.61
2023-03-04T10:42:28.348Z,23.60
2023-03-04T10:43:28.399Z,23.60
2023-03-04T10:44:28.509Z,23.62
2023-03-04T10:45:28.620Z,23.62
2023-03-04T10:46:28.639Z,23.62
2023-03-04T10:47:28.655Z,23.62
2023-03-04T10:48:28.668Z,23.60
2023-03-04T10:49:28.673Z,23.61
2023-03-04T10:51:28.775Z,23.61
2023-03-04T10:52:28.783Z,23.62
2023-03-04T10:54:28.886Z,23.64
2023-03-04T10:55:28.793Z,23.62
2023-03-04T10:56:28.804Z,23.64
2023-03-04T10:57:29.734Z,23.62
2023-03-04T10:58:28.892Z,23.64
2023-03-04T10:59:28.899Z,23.62
2023-03-04T11:00:28.912Z,23.64
2023-03-04T11:01:29.073Z,23.62
2023-03-04T11:02:28.919Z,23.64
2023-03-04T11:03:30.100Z,23.64
2023-03-04T11:04:29.003Z,23.61
2023-03-04T11:05:29.011Z,23.64
2023-03-04T11:06:29.095Z,23.61
2023-03-04T15:35:37.916Z,23.50
2023-03-04T15:40:37.851Z,23.49
2023-03-04T15:52:37.748Z,23.46
2023-03-04T15:53:37.797Z,23.43
2023-03-04T15:54:37.816Z,23.44
2023-03-04T15:55:37.846Z,23.44
2023-03-04T15:56:37.950Z,23.44
2023-03-04T15:57:37.936Z,23.40
2023-03-04T15:58:37.944Z,23.44
2023-03-04T15:59:38.334Z,23.44
2023-03-04T16:00:38.026Z,23.43
2023-03-04T16:01:38.143Z,23.40
2023-03-04T16:02:38.091Z,23.43
2023-03-04T16:03:38.120Z,23.43
2023-03-04T16:04:38.213Z,23.41
2023-03-04T16:05:38.270Z,23.41
2023-03-04T16:06:38.310Z,23.41
2023-03-04T16:07:38.330Z,23.40
2023-03-04T16:08:38.346Z,23.39
2023-03-04T16:09:38.400Z,23.40
2023-03-04T16:10:38.426Z,23.40
2023-03-04T16:11:38.456Z,23.40
2023-03-04T16:12:38.572Z,23.40
2023-03-04T16:13:38.624Z,23.37
2023-03-04T16:14:38.617Z,23.40
2023-03-04T16:15:38.647Z,23.40
2023-03-04T16:16:38.672Z,23.39
2023-03-04T16:17:38.708Z,23.37
2023-03-04T16:18:38.758Z,23.39
2023-03-04T16:19:38.796Z,23.39
2023-03-04T16:20:38.817Z,23.39
2023-03-04T16:21:38.881Z,23.37
2023-03-04T16:22:38.918Z,23.37
2023-03-04T16:23:38.950Z,23.39
2023-03-04T16:24:39.003Z,23.39
2023-03-04T16:25:39.031Z,23.37
2023-03-04T16:26:39.840Z,23.36
2023-03-04T16:27:39.132Z,23.37
2023-03-04T16:28:39.178Z,23.36
2023-03-04T16:29:39.228Z,23.34
2023-03-04T16:30:39.252Z,23.36
2023-03-04T16:31:39.299Z,23.36
2023-03-04T16:32:39.478Z,23.34
2023-03-04T16:33:39.389Z,23.34
2023-03-04T16:34:39.424Z,23.37
2023-03-04T16:35:39.514Z,23.34
2023-03-04T16:36:39.633Z,23.34
2023-03-04T16:37:39.584Z,23.34
2023-03-04T16:38:39.663Z,23.34
2023-03-04T16:39:39.673Z,23.33
2023-03-04T16:40:39.696Z,23.32
2023-03-04T16:41:39.832Z,23.33
2023-03-04T16:42:39.790Z,23.32
2023-03-04T16:43:39.841Z,23.33
2023-03-04T16:44:39.880Z,23.32
2023-03-04T16:45:39.915Z,23.32
2023-03-04T16:46:40.067Z,23.32
2023-03-04T16:47:40.019Z,23.32
2023-03-04T16:48:40.067Z,23.32
2023-03-04T16:49:40.172Z,23.30
2023-03-04T16:50:40.361Z,23.32
2023-03-04T16:51:40.221Z,23.32
2023-03-04T16:52:40.280Z,23.32
2023-03-04T16:53:40.320Z,23.30
2023-03-04T16:54:40.355Z,23.30
2023-03-04T16:55:40.450Z,23.30
2023-03-04T16:56:40.475Z,23.27
2023-03-04T16:57:40.495Z,23.30
2023-03-04T16:58:40.551Z,23.30
2023-03-04T16:59:40.585Z,23.30
2023-03-04T17:00:40.666Z,23.29
2023-03-04T17:01:40.710Z,23.30
2023-03-04T17:02:40.739Z,23.29
2023-03-04T17:03:40.801Z,23.29
2023-03-04T17:04:40.823Z,23.27
2023-03-04T17:05:40.880Z,23.27
2023-03-04T17:06:40.915Z,23.27
2023-03-04T17:07:41.023Z,23.27
2023-03-04T17:08:41.863Z,23.26
2023-03-04T17:09:41.058Z,23.27
2023-03-04T17:10:41.106Z,23.26
2023-03-04T17:11:41.138Z,23.27
2023-03-04T17:12:41.199Z,23.27
2023-03-04T17:13:41.226Z,23.26
2023-03-04T17:14:41.277Z,23.26
2023-03-04T17:15:41.377Z,23.24
2023-03-04T17:16:41.377Z,23.27
2023-03-04T17:17:41.434Z,23.27
2023-03-04T17:18:41.464Z,23.26
2023-03-04T17:19:41.579Z,23.24
2023-03-04T17:20:41.604Z,23.24
2023-03-04T17:21:41.860Z,23.24
2023-03-04T17:52:43.129Z,23.22
2023-03-04T17:53:43.175Z,23.23
2023-03-04T17:54:43.286Z,23.20
2023-03-04T17:55:44.605Z,23.22
2023-03-04T17:56:43.308Z,23.24
2023-03-04T17:57:43.369Z,23.22
2023-03-04T17:58:43.416Z,23.22
2023-03-04T17:59:43.457Z,23.23
2023-03-04T18:00:43.531Z,23.22
2023-03-04T18:01:43.592Z,23.22
2023-03-04T18:02:43.599Z,23.23
2023-03-04T18:03:43.889Z,23.24
2023-03-04T18:04:43.710Z,23.22
2023-03-04T18:05:43.735Z,23.19
2023-03-04T18:07:43.836Z,23.22
2023-03-04T18:08:43.965Z,23.22
2023-03-04T18:09:43.916Z,23.22
2023-03-04T18:10:43.976Z,23.22
2023-03-04T18:11:44.031Z,23.20
2023-03-04T18:12:44.064Z,23.23
2023-03-04T18:13:44.119Z,23.22
2023-03-04T18:14:44.157Z,23.22
2023-03-04T18:15:44.218Z,23.22
2023-03-04T18:16:44.284Z,23.22
2023-03-04T18:17:44.304Z,23.23
2023-03-04T19:18:47.945Z,23.22
2023-03-04T19:37:47.784Z,23.19
2023-03-04T19:38:47.819Z,23.17
2023-03-04T19:39:47.944Z,23.17
2023-03-04T19:40:47.935Z,23.19
2023-03-04T19:41:48.008Z,23.19
2023-03-04T19:42:48.041Z,23.19
2023-03-04T19:43:48.087Z,23.19
2023-03-04T19:44:48.141Z,23.19
2023-03-04T19:45:48.224Z,23.16
2023-03-04T19:46:48.297Z,23.17
2023-03-04T19:47:48.303Z,23.19
2023-03-04T19:48:48.367Z,23.17
2023-03-04T19:49:48.399Z,23.20
2023-03-04T19:50:48.461Z,23.17
2023-03-04T19:51:48.503Z,23.17
2023-03-04T19:52:48.548Z,23.19
2023-03-04T19:53:48.600Z,23.17
2023-03-04T19:54:48.655Z,23.17
2023-03-04T19:55:48.712Z,23.20
2023-03-04T19:56:48.785Z,23.17
2023-03-04T19:57:48.884Z,23.17
2023-03-04T19:58:48.857Z,23.17
2023-03-04T19:59:48.924Z,23.16
2023-03-04T20:00:48.988Z,23.17
2023-03-04T20:01:49.092Z,23.16
2023-03-04T20:02:49.095Z,23.19
2023-03-04T20:03:49.905Z,23.17
2023-03-04T20:04:49.243Z,23.19
2023-03-04T20:05:49.243Z,23.17
2023-03-04T20:06:49.299Z,23.17
2023-03-04T20:07:49.350Z,23.16
2023-03-04T20:08:50.398Z,23.17
2023-03-04T20:09:49.452Z,23.16
2023-03-04T20:10:49.525Z,23.17
2023-03-04T20:11:59.051Z,23.17
2023-03-04T20:12:50.579Z,23.17
2023-03-04T20:13:49.648Z,23.16
2023-03-04T20:14:49.599Z,23.14
2023-03-04T20:15:49.689Z,23.17
2023-03-04T20:16:49.642Z,23.17
2023-03-04T20:17:49.652Z,23.20
2023-03-04T20:18:49.654Z,23.19
2023-03-04T20:19:49.663Z,23.19
2023-03-04T20:20:49.683Z,23.17
2023-03-04T20:21:49.685Z,23.16
2023-03-04T20:22:49.681Z,23.17
2023-03-04T20:23:49.688Z,23.17
2023-03-04T20:24:49.705Z,23.19
2023-03-04T20:25:49.733Z,23.17
2023-03-04T20:26:49.772Z,23.16
2023-03-04T20:27:49.828Z,23.16
2023-03-04T20:28:49.877Z,23.16
2023-03-04T20:29:49.950Z,23.16
2023-03-04T20:30:50.057Z,23.16
2023-03-04T20:31:50.062Z,23.16
2023-03-04T20:32:50.113Z,23.16
2023-03-04T20:33:50.165Z,23.19
2023-03-04T20:34:50.207Z,23.17
2023-03-04T20:35:50.293Z,23.16
2023-03-04T20:36:50.327Z,23.17
2023-03-04T20:37:50.383Z,23.19
2023-03-04T20:38:57.924Z,23.17
2023-03-04T20:39:51.457Z,23.17
2023-03-04T20:40:50.540Z,23.17
2023-03-04T20:41:50.486Z,23.19
2023-03-04T20:42:50.504Z,23.17
2023-03-04T20:43:50.517Z,23.16
2023-03-04T20:44:50.535Z,23.19
2023-03-04T20:45:50.553Z,23.17
2023-03-04T20:46:50.641Z,23.19
2023-03-04T20:47:50.605Z,23.19
2023-03-04T20:48:50.606Z,23.17
2023-03-04T20:49:50.625Z,23.17
2023-03-04T20:50:50.645Z,23.17
2023-03-04T20:51:50.661Z,23.19
2023-03-04T20:52:50.692Z,23.17
2023-03-04T20:53:50.699Z,23.16
2023-03-04T20:54:50.723Z,23.16
2023-03-04T20:55:50.767Z,23.16
2023-03-04T20:56:50.854Z,23.17
2023-03-04T20:57:50.888Z,23.16
2023-03-04T20:58:50.938Z,23.19
2023-03-04T20:59:50.989Z,23.14
2023-03-04T21:00:51.049Z,23.19
2023-03-04T21:01:51.195Z,23.16
2023-03-04T21:02:51.167Z,23.17
2023-03-04T21:03:51.260Z,23.16
2023-03-04T21:04:51.307Z,23.17
2023-03-04T21:05:51.323Z,23.14
2023-03-04T21:06:51.376Z,23.14
2023-03-04T21:07:51.497Z,23.16
2023-03-04T21:08:51.495Z,23.16
2023-03-04T21:09:51.542Z,23.16
2023-03-04T21:10:51.591Z,23.17
2023-03-04T21:11:51.637Z,23.16
2023-03-04T21:12:51.703Z,23.17
2023-03-04T21:13:51.758Z,23.16
2023-03-04T21:14:51.826Z,23.16
2023-03-04T21:15:51.876Z,23.16
2023-03-04T21:16:51.935Z,23.16
2023-03-04T21:17:51.983Z,23.16
2023-03-04T21:18:52.041Z,23.16
2023-03-04T21:19:52.101Z,23.17
2023-03-04T21:20:52.151Z,23.17
2023-03-04T21:21:52.922Z,23.17
2023-03-04T21:22:52.270Z,23.19
2023-03-04T21:23:52.914Z,23.19
2023-03-04T21:24:52.388Z,23.16
2023-03-04T21:25:52.446Z,23.14
2023-03-04T21:26:52.503Z,23.16
2023-03-04T21:27:52.561Z,23.14
2023-03-04T21:28:52.637Z,23.17
2023-03-04T21:29:52.664Z,23.16
2023-03-04T21:30:52.935Z,23.14
2023-03-04T21:31:52.796Z,23.17
2023-03-04T21:32:52.904Z,23.16
2023-03-04T21:33:52.912Z,23.17
2023-03-04T21:34:53.026Z,23.14
2023-03-04T21:35:53.029Z,23.17
2023-03-04T21:36:53.131Z,23.16
2023-03-04T21:37:53.169Z,23.16
2023-03-04T21:38:53.169Z,23.16
2023-03-04T21:39:53.246Z,23.17
2023-03-04T21:40:53.266Z,23.17
2023-03-04T21:41:53.696Z,23.17
2023-03-04T21:42:53.383Z,23.17
2023-03-04T21:43:53.454Z,23.16
2023-03-04T21:44:53.498Z,23.16
2023-03-04T21:45:53.585Z,23.14
2023-03-04T21:46:53.672Z,23.16
2023-03-04T21:47:53.686Z,23.16
2023-03-04T21:48:53.743Z,23.14
2023-03-04T21:49:53.791Z,23.14
2023-03-04T21:50:53.856Z,23.14
2023-03-04T21:51:53.906Z,23.16
2023-03-04T21:52:53.975Z,23.17
2023-03-04T21:53:54.043Z,23.17
2023-03-04T21:54:54.075Z,23.14
2023-03-04T21:55:54.143Z,23.14
2023-03-04T21:56:54.217Z,23.16
2023-03-04T22:50:58.065Z,23.14
2023-03-04T22:56:57.724Z,23.13
2023-03-04T22:57:57.782Z,23.12
2023-03-04T22:58:57.853Z,23.14
2023-03-04T22:59:57.899Z,23.14
2023-03-04T23:00:57.963Z,23.12
2023-03-04T23:01:58.020Z,23.13
2023-03-04T23:02:58.116Z,23.13
2023-03-04T23:03:58.125Z,23.12
2023-03-04T23:04:58.186Z,23.16
2023-03-04T23:05:58.256Z,23.12
2023-03-04T23:06:58.293Z,23.14
2023-03-04T23:07:58.356Z,23.12
2023-03-04T23:08:58.439Z,23.14
2023-03-04T23:09:59.480Z,23.12
2023-03-04T23:10:58.551Z,23.13
2023-03-04T23:11:58.604Z,23.13
2023-03-04T23:12:58.671Z,23.12
2023-03-04T23:13:58.733Z,23.12
2023-03-04T23:14:58.827Z,23.12
2023-03-04T23:15:58.847Z,23.14
2023-03-04T23:16:58.989Z,23.12
2023-03-04T23:17:58.972Z,23.14
2023-03-04T23:18:59.850Z,23.12
2023-03-04T23:19:59.094Z,23.13
2023-03-04T23:20:59.220Z,23.13
2023-03-04T23:21:59.202Z,23.14
2023-03-04T23:22:59.342Z,23.13
2023-03-04T23:23:59.344Z,23.13
2023-03-04T23:38:00.221Z,23.12
2023-03-04T23:39:00.294Z,23.13
2023-03-04T23:40:00.354Z,23.13
2023-03-04T23:41:00.414Z,23.13
2023-03-04T23:42:00.485Z,23.13
2023-03-04T23:44:00.599Z,23.13
2023-03-04T23:45:00.651Z,23.13
2023-03-04T23:46:00.748Z,23.14
2023-03-04T23:47:00.782Z,23.12
2023-03-04T23:48:00.845Z,23.13
2023-03-04T23:49:00.906Z,23.12
2023-03-04T23:50:00.960Z,23.12
2023-03-04T23:51:01.013Z,23.10
2023-03-04T23:52:01.087Z,23.12
2023-03-04T23:53:01.148Z,23.10
2023-03-04T23:54:01.205Z,23.12
2023-03-04T23:55:01.269Z,23.12
2023-03-04T23:56:01.349Z,23.12
2023-03-04T23:57:01.402Z,23.10
2023-03-04T23:58:01.448Z,23.12
2023-03-04T23:59:01.500Z,23.13
