createdAt,value
2023-01-18T00:02:42.609Z,1.77
2023-01-18T00:06:06.954Z,1.80
2023-01-18T00:09:28.327Z,2.10
2023-01-18T00:12:49.922Z,2.00
2023-01-18T00:16:20.583Z,1.63
2023-01-18T00:19:38.394Z,2.28
2023-01-18T00:22:59.693Z,2.00
2023-01-18T00:26:21.361Z,2.22
2023-01-18T00:29:44.003Z,1.50
2023-01-18T00:33:11.252Z,1.70
2023-01-18T00:36:32.248Z,2.00
2023-01-18T00:39:54.191Z,1.90
2023-01-18T00:43:34.471Z,2.08
2023-01-18T00:46:50.200Z,2.00
2023-01-18T00:50:10.405Z,2.13
2023-01-18T00:53:30.768Z,1.77
2023-01-18T00:56:52.333Z,1.80
2023-01-18T01:00:15.917Z,1.50
2023-01-18T01:03:32.804Z,1.30
2023-01-18T01:06:52.138Z,1.30
2023-01-18T01:10:16.613Z,1.60
2023-01-18T01:13:51.429Z,1.70
2023-01-18T01:17:28.467Z,1.60
2023-01-18T01:21:08.315Z,1.87
2023-01-18T01:24:42.697Z,1.40
2023-01-18T01:28:03.548Z,1.58
2023-01-18T01:31:25.418Z,1.58
2023-01-18T01:34:41.533Z,1.60
2023-01-18T01:38:01.657Z,1.57
2023-01-18T01:41:30.148Z,1.58
2023-01-18T01:44:56.581Z,1.52
2023-01-18T01:48:20.921Z,1.60
2023-01-18T01:51:47.492Z,2.22
2023-01-18T01:55:19.548Z,1.77
2023-01-18T01:58:36.278Z,2.00
2023-01-18T02:01:56.577Z,2.13
2023-01-18T02:05:22.601Z,2.13
2023-01-18T02:08:45.413Z,1.90
2023-01-18T02:12:07.159Z,1.80
2023-01-18T02:15:38.469Z,2.10
2023-01-18T02:19:03.297Z,2.05
2023-01-18T02:23:01.120Z,2.05
2023-01-18T02:26:41.929Z,1.60
2023-01-18T02:30:16.909Z,1.90
2023-01-18T02:33:57.980Z,1.90
2023-01-18T02:37:36.509Z,2.08
2023-01-18T02:41:24.758Z,1.80
2023-01-18T02:45:09.550Z,2.00
2023-01-18T02:48:39.836Z,1.90
2023-01-18T02:52:13.527Z,2.13
2023-01-18T02:55:38.092Z,1.98
2023-01-18T02:59:11.451Z,2.20
2023-01-18T03:02:35.090Z,2.35
2023-01-18T03:05:54.544Z,2.13
2023-01-18T03:09:09.803Z,1.80
2023-01-18T03:12:52.241Z,2.15
2023-01-18T03:16:43.170Z,2.55
2023-01-18T03:20:13.899Z,2.40
2023-01-18T03:23:46.856Z,2.20
2023-01-18T03:27:26.717Z,1.98
2023-01-18T03:31:07.899Z,2.17
2023-01-18T03:34:29.567Z,2.10
2023-01-18T03:37:49.676Z,2.47
2023-01-18T03:41:09.623Z,2.00
2023-01-18T03:44:47.903Z,2.30
2023-01-18T03:48:14.817Z,2.05
2023-01-18T03:51:59.256Z,2.35
2023-01-18T03:55:56.606Z,2.45
2023-01-18T03:59:17.125Z,3.00
2023-01-18T04:02:32.204Z,2.47
2023-01-18T04:05:58.262Z,3.35
2023-01-18T07:00:39.039Z,2.97
2023-01-18T07:03:42.662Z,2.67
2023-01-18T07:06:46.175Z,2.63
2023-01-18T07:09:49.636Z,2.40
2023-01-18T07:12:53.049Z,2.70
2023-01-18T07:16:02.096Z,2.70
2023-01-18T07:19:06.459Z,2.67
2023-01-18T07:22:10.069Z,2.70
2023-01-18T07:25:13.776Z,2.33
2023-01-18T07:28:17.378Z,2.50
2023-01-18T07:31:21.455Z,2.90
2023-01-18T07:34:25.002Z,2.57
2023-01-18T07:37:28.528Z,1.98
2023-01-18T07:40:32.089Z,2.45
2023-01-18T07:43:39.904Z,2.35
2023-01-18T07:46:43.618Z,2.00
2023-01-18T07:49:47.115Z,2.50
2023-01-18T07:52:50.639Z,2.20
2023-01-18T07:55:55.230Z,2.17
2023-01-18T07:58:58.717Z,2.20
2023-01-18T08:02:04.317Z,2.38
2023-01-18T08:05:10.745Z,2.50
2023-01-18T08:08:16.332Z,2.75
2023-01-18T08:11:20.428Z,2.00
2023-01-18T08:14:24.039Z,2.50
2023-01-18T08:17:29.628Z,2.22
2023-01-18T08:20:33.535Z,2.30
2023-01-18T08:23:37.603Z,2.05
2023-01-18T08:26:41.269Z,2.15
2023-01-18T08:29:46.123Z,2.00
2023-01-18T08:32:50.085Z,1.40
2023-01-18T08:35:53.543Z,1.80
2023-01-18T08:38:57.710Z,1.40
2023-01-18T08:42:02.569Z,1.33
2023-01-18T08:45:06.673Z,1.20
2023-01-18T08:48:11.644Z,1.35
2023-01-18T08:51:18.196Z,1.90
2023-01-18T08:54:21.755Z,2.00
2023-01-18T08:57:27.435Z,1.65
2023-01-18T09:00:31.552Z,2.75
2023-01-18T09:03:35.627Z,3.40
2023-01-18T09:06:39.366Z,3.93
2023-01-18T09:09:43.282Z,3.90
2023-01-18T09:12:47.133Z,1.70
2023-01-18T09:16:02.536Z,1.77
2023-01-18T09:19:06.557Z,2.38
2023-01-18T09:22:11.207Z,1.63
2023-01-18T09:25:15.122Z,1.50
2023-01-18T09:28:18.582Z,1.60
2023-01-18T09:31:29.592Z,1.58
2023-01-18T09:34:33.969Z,1.42
2023-01-18T09:37:37.700Z,1.30
2023-01-18T09:40:46.246Z,1.43
2023-01-18T09:43:53.552Z,1.97
2023-01-18T09:47:06.442Z,1.67
2023-01-18T09:50:13.354Z,1.30
2023-01-18T09:53:43.318Z,1.60
2023-01-18T09:56:54.560Z,1.30
2023-01-18T10:00:05.212Z,1.60
2023-01-18T10:03:18.498Z,1.73
2023-01-18T10:06:47.069Z,1.98
2023-01-18T10:10:00.748Z,1.42
2023-01-18T10:13:39.255Z,1.60
2023-01-18T10:16:43.040Z,1.77
2023-01-18T10:19:47.555Z,1.40
2023-01-18T10:23:15.731Z,2.00
2023-01-18T10:26:30.918Z,1.60
2023-01-18T10:29:49.454Z,1.67
2023-01-18T10:32:58.920Z,1.43
2023-01-18T10:36:16.818Z,1.65
2023-01-18T10:39:29.858Z,1.88
2023-01-18T10:42:50.345Z,1.77
2023-01-18T10:45:54.874Z,1.97
2023-01-18T10:48:59.369Z,1.57
2023-01-18T10:52:29.033Z,1.65
2023-01-18T10:55:33.823Z,1.55
2023-01-18T10:58:52.276Z,1.20
2023-01-18T11:01:57.778Z,1.20
2023-01-18T11:05:12.985Z,1.30
2023-01-18T11:08:31.594Z,1.10
2023-01-18T11:11:56.627Z,1.65
2023-01-18T11:15:20.320Z,1.10
2023-01-18T11:18:24.065Z,1.13
2023-01-18T11:21:41.154Z,1.10
2023-01-18T11:24:44.842Z,1.20
2023-01-18T11:27:49.506Z,1.20
2023-01-18T11:31:11.044Z,1.48
2023-01-18T11:34:30.131Z,1.80
2023-01-18T11:38:25.563Z,1.50
2023-01-18T11:42:18.597Z,1.48
2023-01-18T11:45:33.638Z,1.67
2023-01-18T11:48:51.762Z,1.90
2023-01-18T11:52:03.945Z,1.97
2023-01-18T11:55:23.638Z,1.70
2023-01-18T11:58:29.824Z,1.70
2023-01-18T12:01:53.148Z,1.20
2023-01-18T12:05:10.552Z,1.05
2023-01-18T12:08:32.025Z,1.00
2023-01-18T12:12:13.437Z,1.10
2023-01-18T12:15:54.133Z,1.48
2023-01-18T12:19:22.135Z,1.30
2023-01-18T12:22:56.503Z,1.20
2023-01-18T12:26:33.805Z,1.20
2023-01-18T12:29:37.442Z,1.00
2023-01-18T12:33:05.039Z,1.02
2023-01-18T12:36:35.903Z,0.90
2023-01-18T12:40:18.832Z,1.25
2023-01-18T12:43:38.621Z,1.70
2023-01-18T12:46:59.491Z,0.97
2023-01-18T12:50:26.044Z,1.13
2023-01-18T12:53:35.458Z,1.10
2023-01-18T12:56:49.319Z,1.17
2023-01-18T13:00:07.223Z,1.30
2023-01-18T13:03:18.051Z,1.47
2023-01-18T13:06:22.765Z,1.77
2023-01-18T13:09:33.566Z,2.60
2023-01-18T13:12:37.580Z,2.20
2023-01-18T13:15:51.737Z,1.83
2023-01-18T13:19:12.609Z,1.50
2023-01-18T13:22:55.898Z,1.70
2023-01-18T13:26:18.518Z,1.30
2023-01-18T13:29:30.722Z,1.50
2023-01-18T13:32:37.927Z,1.57
2023-01-18T13:35:53.274Z,1.53
2023-01-18T13:39:18.709Z,1.58
2023-01-18T13:42:22.406Z,1.60
2023-01-18T13:45:30.722Z,1.40
2023-01-18T13:48:54.528Z,1.60
2023-01-18T13:51:58.999Z,1.60
2023-01-18T13:55:06.581Z,1.60
2023-01-18T13:58:20.641Z,1.77
2023-01-18T14:01:28.536Z,2.75
2023-01-18T14:04:34.429Z,3.20
2023-01-18T14:07:49.433Z,2.30
2023-01-18T14:10:57.589Z,2.22
2023-01-18T14:14:12.650Z,3.75
2023-01-18T14:17:17.334Z,3.40
2023-01-18T14:20:33.919Z,2.83
2023-01-18T14:24:06.617Z,2.20
2023-01-18T14:27:21.784Z,2.00
2023-01-18T14:30:38.631Z,1.80
2023-01-18T14:33:42.755Z,3.33
2023-01-18T14:36:46.327Z,3.83
2023-01-18T14:40:22.002Z,3.17
2023-01-18T14:43:32.376Z,4.90
2023-01-18T14:46:36.966Z,2.63
2023-01-18T14:49:44.822Z,2.05
2023-01-18T14:52:52.023Z,2.60
2023-01-18T14:56:09.287Z,2.50
2023-01-18T14:59:31.652Z,2.85
2023-01-18T15:02:39.321Z,3.63
2023-01-18T15:05:43.334Z,3.50
2023-01-18T15:08:48.399Z,2.77
2023-01-18T15:11:58.888Z,3.13
2023-01-18T15:15:09.226Z,2.90
2023-01-18T15:18:21.229Z,2.65
2023-01-18T15:21:35.709Z,3.00
2023-01-18T15:24:41.739Z,3.40
2023-01-18T15:27:52.711Z,2.67
2023-01-18T15:30:57.735Z,2.60
2023-01-18T15:34:01.329Z,3.22
2023-01-18T15:37:10.069Z,3.65
2023-01-18T15:40:13.458Z,5.87
2023-01-18T15:43:33.986Z,6.43
2023-01-18T15:46:40.210Z,5.70
2023-01-18T15:49:49.543Z,4.75
2023-01-18T15:53:14.200Z,5.93
2023-01-18T15:56:22.022Z,5.87
2023-01-18T15:59:27.503Z,5.67
2023-01-18T16:02:31.443Z,5.80
2023-01-18T16:05:35.296Z,5.65
2023-01-18T16:09:17.183Z,6.50
2023-01-18T16:12:36.540Z,7.67
2023-01-18T16:15:40.887Z,17.10
2023-01-18T16:19:07.227Z,7.32
2023-01-18T16:22:25.543Z,7.82
2023-01-18T16:25:29.282Z,15.30
2023-01-18T16:28:33.376Z,6.63
2023-01-18T16:31:42.251Z,6.00
2023-01-18T16:34:46.152Z,4.70
2023-01-18T16:37:50.258Z,5.82
2023-01-18T16:40:55.509Z,5.55
2023-01-18T16:44:02.735Z,4.40
2023-01-18T16:47:06.452Z,7.00
2023-01-18T16:50:17.353Z,7.30
2023-01-18T16:53:21.077Z,9.40
2023-01-18T16:56:24.581Z,7.00
2023-01-18T16:59:28.535Z,6.33
2023-01-18T17:02:32.138Z,6.30
2023-01-18T17:05:35.668Z,7.05
2023-01-18T17:08:39.092Z,11.10
2023-01-18T17:11:42.532Z,9.40
2023-01-18T17:14:45.986Z,9.43
2023-01-18T17:17:50.427Z,8.47
2023-01-18T17:20:54.781Z,8.23
2023-01-18T17:23:58.284Z,9.27
2023-01-18T17:27:01.927Z,11.13
2023-01-18T17:30:06.692Z,20.03
2023-01-18T17:33:20.693Z,19.07
2023-01-18T17:36:24.113Z,15.75
2023-01-18T17:39:42.611Z,12.55
2023-01-18T17:42:53.225Z,6.90
2023-01-18T17:46:01.387Z,5.70
2023-01-18T17:49:05.676Z,4.20
2023-01-18T17:52:09.266Z,3.42
2023-01-18T17:55:14.301Z,3.60
2023-01-18T17:58:18.689Z,6.00
2023-01-18T18:01:22.964Z,11.30
2023-01-18T18:04:26.445Z,13.40
2023-01-18T18:07:30.593Z,9.40
2023-01-18T18:10:34.196Z,6.22
2023-01-18T18:13:38.783Z,23.52
2023-01-18T18:16:46.693Z,14.73
2023-01-18T18:19:50.871Z,14.45
2023-01-18T18:22:54.591Z,13.95
2023-01-18T18:25:59.078Z,7.00
2023-01-18T18:29:02.756Z,11.63
2023-01-18T18:32:07.197Z,10.57
2023-01-18T18:35:26.730Z,6.50
2023-01-18T18:48:55.046Z,17.47
2023-01-18T18:52:00.334Z,19.42
2023-01-18T18:55:04.058Z,10.50
2023-01-18T18:58:07.768Z,14.25
2023-01-18T19:01:37.418Z,20.58
2023-01-18T19:04:41.027Z,11.93
2023-01-18T19:07:47.137Z,7.50
2023-01-18T19:10:51.758Z,7.93
2023-01-18T19:13:56.228Z,6.85
2023-01-18T19:17:00.296Z,7.60
2023-01-18T19:20:05.077Z,7.50
2023-01-18T19:23:10.590Z,6.00
2023-01-18T19:26:14.380Z,6.97
2023-01-18T19:29:18.124Z,7.05
2023-01-18T19:32:21.888Z,8.13
2023-01-18T19:35:27.089Z,7.67
2023-01-18T19:38:30.748Z,7.18
2023-01-18T19:41:34.688Z,8.63
2023-01-18T19:44:38.228Z,8.07
2023-01-18T19:47:42.331Z,7.22
2023-01-18T19:50:45.869Z,7.77
2023-01-18T19:53:50.345Z,9.90
2023-01-18T19:56:54.164Z,9.85
2023-01-18T19:59:57.621Z,11.93
2023-01-18T20:03:01.834Z,8.18
2023-01-18T20:06:15.182Z,8.20
2023-01-18T20:09:21.188Z,13.77
2023-01-18T20:12:31.367Z,9.18
2023-01-18T20:15:35.127Z,10.52
2023-01-18T20:18:38.828Z,10.55
2023-01-18T20:21:42.596Z,13.67
2023-01-18T20:24:46.566Z,9.67
2023-01-18T20:27:50.283Z,8.98
2023-01-18T20:30:54.007Z,8.82
2023-01-18T20:33:57.700Z,9.85
2023-01-18T20:37:01.705Z,8.80
2023-01-18T20:40:05.823Z,13.23
2023-01-18T20:43:09.672Z,14.63
2023-01-18T20:46:13.297Z,15.65
2023-01-18T20:49:22.533Z,8.65
2023-01-18T20:52:28.194Z,10.67
2023-01-18T20:55:33.348Z,27.23
2023-01-18T20:58:38.900Z,33.30
2023-01-18T21:01:42.882Z,27.65
2023-01-18T21:04:46.431Z,18.45
2023-01-18T21:07:50.022Z,19.23
2023-01-18T21:10:53.748Z,16.87
2023-01-18T21:13:59.384Z,18.77
2023-01-18T21:17:03.052Z,30.92
2023-01-18T21:20:07.349Z,23.55
2023-01-18T21:23:11.031Z,20.00
2023-01-18T21:26:14.879Z,15.57
2023-01-18T21:29:18.575Z,13.95
2023-01-18T21:32:23.210Z,13.25
2023-01-18T21:35:29.866Z,12.25
2023-01-18T21:38:33.678Z,15.20
2023-01-18T21:41:55.778Z,12.85
2023-01-18T21:45:17.996Z,12.43
2023-01-18T21:48:25.059Z,12.82
2023-01-18T21:51:47.904Z,12.98
2023-01-18T21:54:51.342Z,12.80
2023-01-18T21:58:13.335Z,14.40
2023-01-18T22:01:19.710Z,13.07
2023-01-18T22:04:42.036Z,11.23
2023-01-18T22:07:45.423Z,12.73
2023-01-18T22:10:48.889Z,12.53
2023-01-18T22:13:52.365Z,12.15
2023-01-18T22:16:55.822Z,9.77
2023-01-18T22:20:00.088Z,9.57
2023-01-18T22:23:06.886Z,9.73
2023-01-18T22:26:10.323Z,9.63
2023-01-18T22:29:14.415Z,10.10
2023-01-18T22:32:17.912Z,8.80
2023-01-18T22:35:21.332Z,9.88
2023-01-18T22:38:24.890Z,9.48
2023-01-18T22:41:29.691Z,8.60
2023-01-18T22:44:33.276Z,8.00
2023-01-18T22:47:36.674Z,7.93
2023-01-18T22:50:40.187Z,6.28
2023-01-18T22:53:44.655Z,5.95
2023-01-18T22:56:48.113Z,5.93
2023-01-18T22:59:51.578Z,6.18
2023-01-18T23:02:55.020Z,6.30
2023-01-18T23:06:00.397Z,6.13
2023-01-18T23:09:03.849Z,5.70
2023-01-18T23:12:07.845Z,5.93
2023-01-18T23:15:31.257Z,4.83
2023-01-18T23:18:35.187Z,5.82
2023-01-18T23:21:38.760Z,5.32
2023-01-18T23:24:42.154Z,5.80
2023-01-18T23:27:45.667Z,5.47
2023-01-18T23:30:49.102Z,5.55
2023-01-18T23:33:52.501Z,5.78
2023-01-18T23:36:56.146Z,5.53
2023-01-18T23:40:18.345Z,5.97
2023-01-18T23:43:40.859Z,5.07
2023-01-18T23:47:02.658Z,5.33
2023-01-18T23:50:25.176Z,5.32
2023-01-18T23:53:47.303Z,5.55
2023-01-18T23:56:50.916Z,4.60
2023-01-18T23:59:54.341Z,5.17
