createdAt,value
2019-01-25T00:00:15.634Z,57.97
2019-01-25T00:02:44.259Z,59.37
2019-01-25T00:05:13.204Z,58.43
2019-01-25T00:07:41.824Z,63.67
2019-01-25T00:10:10.888Z,50.07
2019-01-25T00:12:39.485Z,57.27
2019-01-25T00:15:11.255Z,58.93
2019-01-25T00:17:40.365Z,57.30
2019-01-25T00:20:13.212Z,57.67
2019-01-25T00:22:41.984Z,54.83
2019-01-25T00:25:11.018Z,63.47
2019-01-25T00:27:39.704Z,57.53
2019-01-25T00:30:14.260Z,60.40
2019-01-25T00:32:42.912Z,57.53
2019-01-25T00:35:12.335Z,58.20
2019-01-25T00:37:40.994Z,55.20
2019-01-25T00:40:15.576Z,56.70
2019-01-25T00:42:44.263Z,56.13
2019-01-25T00:45:14.265Z,57.30
2019-01-25T00:47:42.967Z,54.93
2019-01-25T00:50:23.756Z,54.40
2019-01-25T00:52:52.363Z,61.17
2019-01-25T00:55:20.656Z,61.53
2019-01-25T00:57:49.252Z,60.97
2019-01-25T01:00:23.229Z,56.47
2019-01-25T01:02:52.104Z,57.93
2019-01-25T01:05:21.128Z,56.17
2019-01-25T01:07:51.677Z,64.03
2019-01-25T01:10:21.129Z,60.60
2019-01-25T01:12:50.069Z,56.20
2019-01-25T01:15:19.341Z,51.47
2019-01-25T01:17:48.269Z,61.47
2019-01-25T01:20:18.616Z,51.60
2019-01-25T01:22:47.473Z,59.03
2019-01-25T01:25:16.415Z,63.00
2019-01-25T01:27:45.191Z,61.90
2019-01-25T01:30:19.199Z,57.27
2019-01-25T01:32:47.925Z,53.10
2019-01-25T01:35:17.419Z,63.47
2019-01-25T01:37:46.144Z,62.77
2019-01-25T01:40:22.035Z,54.20
2019-01-25T01:42:50.413Z,63.17
2019-01-25T01:45:19.152Z,58.07
2019-01-25T01:47:47.927Z,50.83
2019-01-25T01:50:18.370Z,47.13
2019-01-25T01:52:48.616Z,52.47
2019-01-25T01:55:17.304Z,57.60
2019-01-25T01:57:45.972Z,56.37
2019-01-25T02:00:22.756Z,63.70
2019-01-25T02:02:51.618Z,64.13
2019-01-25T02:05:20.344Z,56.73
2019-01-25T02:07:49.671Z,61.87
2019-01-25T02:10:29.287Z,61.43
2019-01-25T02:12:53.837Z,47.50
2019-01-25T02:15:23.407Z,55.97
2019-01-25T02:17:52.431Z,52.50
2019-01-25T02:20:23.389Z,56.17
2019-01-25T02:22:52.067Z,56.27
2019-01-25T02:25:20.674Z,58.37
2019-01-25T02:27:49.379Z,62.73
2019-01-25T02:30:23.388Z,60.47
2019-01-25T02:32:52.230Z,59.83
2019-01-25T02:35:22.102Z,59.77
2019-01-25T02:37:50.913Z,51.43
2019-01-25T02:40:22.067Z,62.63
2019-01-25T02:42:50.836Z,56.93
2019-01-25T02:45:19.881Z,52.30
2019-01-25T02:47:48.639Z,53.27
2019-01-25T02:50:19.368Z,54.83
2019-01-25T02:52:48.246Z,53.43
2019-01-25T02:55:17.717Z,52.73
2019-01-25T02:57:46.541Z,56.03
2019-01-25T03:00:17.967Z,47.20
2019-01-25T03:02:46.919Z,53.53
2019-01-25T03:05:18.136Z,54.40
2019-01-25T03:07:46.860Z,53.50
2019-01-25T03:10:17.206Z,53.53
2019-01-25T03:12:46.256Z,59.27
2019-01-25T03:15:20.174Z,58.20
2019-01-25T03:17:48.828Z,58.07
2019-01-25T03:20:18.117Z,62.17
2019-01-25T03:22:46.759Z,60.37
2019-01-25T03:25:18.248Z,53.77
2019-01-25T03:27:46.952Z,55.93
2019-01-25T03:30:18.367Z,56.27
2019-01-25T03:32:47.249Z,55.73
2019-01-25T03:35:18.567Z,51.23
2019-01-25T03:37:47.669Z,53.23
2019-01-25T03:40:19.148Z,47.63
2019-01-25T03:42:48.337Z,59.47
2019-01-25T03:45:18.260Z,54.77
2019-01-25T03:47:47.233Z,51.33
2019-01-25T03:50:27.902Z,59.77
2019-01-25T03:52:56.747Z,49.60
2019-01-25T03:55:25.716Z,51.43
2019-01-25T03:57:54.392Z,63.33
2019-01-25T04:00:25.711Z,53.83
2019-01-25T04:02:54.463Z,54.23
2019-01-25T04:05:23.207Z,60.37
2019-01-25T04:07:52.112Z,55.33
2019-01-25T04:10:26.140Z,56.03
2019-01-25T04:12:55.013Z,53.93
2019-01-25T04:15:26.432Z,48.90
2019-01-25T04:17:55.321Z,63.20
2019-01-25T04:20:24.376Z,60.17
2019-01-25T04:22:53.168Z,50.77
2019-01-25T04:25:23.094Z,57.30
2019-01-25T04:27:52.553Z,56.97
2019-01-25T04:30:25.776Z,47.57
2019-01-25T04:32:54.875Z,50.57
2019-01-25T04:35:24.010Z,55.90
2019-01-25T04:37:52.934Z,56.30
2019-01-25T04:40:21.716Z,50.37
2019-01-25T04:42:50.566Z,54.43
2019-01-25T04:45:21.219Z,45.27
2019-01-25T04:47:50.174Z,59.10
2019-01-25T04:50:21.302Z,44.47
2019-01-25T04:52:50.345Z,54.27
2019-01-25T04:55:21.026Z,59.37
2019-01-25T04:57:50.026Z,51.07
2019-01-25T05:00:21.073Z,51.03
2019-01-25T05:02:57.622Z,64.13
2019-01-25T05:05:27.235Z,63.70
2019-01-25T05:08:13.407Z,55.47
2019-01-25T05:10:42.149Z,62.03
2019-01-25T05:13:10.775Z,55.13
2019-01-25T05:15:39.383Z,61.60
2019-01-25T05:18:08.187Z,59.43
2019-01-25T05:20:36.843Z,59.45
2019-01-25T05:23:07.270Z,60.93
2019-01-25T05:25:35.846Z,58.20
2019-01-25T05:28:13.326Z,48.93
2019-01-25T05:30:56.463Z,51.77
2019-01-25T05:33:25.346Z,50.87
2019-01-25T05:35:53.930Z,58.47
2019-01-25T05:38:22.502Z,57.47
2019-01-25T05:40:51.147Z,56.27
2019-01-25T05:43:19.826Z,59.27
2019-01-25T05:45:48.460Z,55.70
2019-01-25T05:48:17.068Z,53.13
2019-01-25T05:50:45.650Z,66.23
2019-01-25T05:53:14.271Z,58.47
2019-01-25T05:55:42.883Z,52.87
2019-01-25T05:58:11.604Z,60.35
2019-01-25T06:00:44.811Z,56.13
2019-01-25T06:03:15.353Z,59.90
2019-01-25T06:05:44.367Z,51.80
2019-01-25T06:08:30.917Z,58.17
2019-01-25T06:11:02.018Z,50.50
2019-01-25T06:13:30.748Z,52.50
2019-01-25T06:15:59.411Z,54.33
2019-01-25T06:18:28.127Z,49.93
2019-01-25T06:20:58.055Z,55.37
2019-01-25T06:23:26.713Z,56.17
2019-01-25T06:25:56.927Z,59.33
2019-01-25T06:28:25.517Z,55.40
2019-01-25T06:30:54.457Z,56.50
2019-01-25T06:33:23.178Z,56.43
2019-01-25T06:35:52.266Z,56.13
2019-01-25T06:38:20.966Z,56.13
2019-01-25T06:40:49.932Z,46.33
2019-01-25T06:43:18.764Z,52.43
2019-01-25T06:45:47.363Z,54.83
2019-01-25T06:48:16.394Z,46.27
2019-01-25T06:50:45.146Z,57.33
2019-01-25T06:53:13.826Z,60.90
2019-01-25T06:55:42.418Z,53.30
2019-01-25T06:58:24.671Z,53.63
2019-01-25T07:00:57.854Z,45.13
2019-01-25T07:03:26.457Z,56.33
2019-01-25T07:05:55.030Z,55.07
2019-01-25T07:08:23.643Z,53.97
2019-01-25T07:10:52.306Z,64.32
2019-01-25T07:13:20.872Z,55.67
2019-01-25T07:15:49.473Z,58.53
2019-01-25T07:18:18.030Z,53.30
2019-01-25T07:20:46.550Z,51.67
2019-01-25T07:23:15.215Z,55.17
2019-01-25T07:25:43.784Z,54.73
2019-01-25T07:28:12.390Z,55.30
2019-01-25T07:30:41.052Z,59.97
2019-01-25T07:33:09.691Z,60.33
2019-01-25T07:35:38.315Z,59.80
2019-01-25T07:38:07.025Z,61.03
2019-01-25T07:40:35.591Z,64.17
2019-01-25T07:43:04.534Z,58.97
2019-01-25T07:45:33.228Z,56.83
2019-01-25T07:48:01.830Z,58.50
2019-01-25T07:50:30.429Z,57.50
2019-01-25T07:52:59.003Z,54.63
2019-01-25T07:55:27.654Z,63.30
2019-01-25T07:57:56.211Z,55.87
2019-01-25T08:00:24.915Z,61.23
2019-01-25T08:02:53.494Z,57.07
2019-01-25T08:05:21.748Z,61.53
2019-01-25T08:07:50.338Z,58.37
2019-01-25T08:10:21.030Z,56.07
2019-01-25T08:12:49.692Z,61.20
2019-01-25T08:15:23.789Z,55.70
2019-01-25T08:17:52.491Z,58.57
2019-01-25T08:20:21.274Z,52.37
2019-01-25T08:22:50.065Z,60.03
2019-01-25T08:25:18.646Z,61.93
2019-01-25T08:27:47.403Z,70.27
2019-01-25T08:30:24.353Z,58.53
2019-01-25T08:32:53.149Z,58.23
2019-01-25T08:35:22.787Z,57.10
2019-01-25T08:37:51.809Z,60.13
2019-01-25T08:40:20.544Z,59.53
2019-01-25T08:42:49.153Z,62.07
2019-01-25T08:45:18.745Z,55.87
2019-01-25T08:47:47.444Z,60.67
2019-01-25T08:50:27.203Z,65.03
2019-01-25T08:52:55.753Z,55.97
2019-01-25T08:55:24.379Z,59.93
2019-01-25T08:57:53.102Z,56.63
2019-01-25T09:00:23.862Z,56.17
2019-01-25T09:02:53.080Z,58.93
2019-01-25T09:05:21.810Z,56.57
2019-01-25T09:07:50.439Z,55.87
2019-01-25T09:10:20.987Z,65.10
2019-01-25T09:12:49.565Z,63.27
2019-01-25T09:15:23.842Z,60.20
2019-01-25T09:17:52.403Z,69.73
2019-01-25T09:20:22.784Z,60.13
2019-01-25T09:22:51.418Z,63.17
2019-01-25T09:25:20.573Z,53.87
2019-01-25T09:27:49.204Z,56.03
2019-01-25T09:30:20.503Z,62.73
2019-01-25T09:32:49.442Z,57.67
2019-01-25T09:35:19.347Z,60.17
2019-01-25T09:37:48.690Z,55.60
2019-01-25T09:40:23.170Z,58.87
2019-01-25T09:42:52.211Z,69.23
2019-01-25T09:45:21.444Z,60.83
2019-01-25T09:47:50.151Z,56.87
2019-01-25T09:50:22.754Z,53.57
2019-01-25T09:52:51.473Z,57.90
2019-01-25T09:55:24.991Z,53.43
2019-01-25T09:58:05.178Z,57.73
2019-01-25T10:00:46.183Z,58.87
2019-01-25T10:03:14.774Z,58.93
2019-01-25T10:05:43.351Z,53.63
2019-01-25T10:08:11.946Z,53.23
2019-01-25T10:10:40.926Z,48.87
2019-01-25T10:13:09.518Z,48.93
2019-01-25T10:15:38.171Z,47.33
2019-01-25T10:18:06.998Z,54.63
2019-01-25T10:20:35.711Z,48.97
2019-01-25T10:23:04.281Z,43.77
2019-01-25T10:25:33.244Z,51.27
2019-01-25T10:28:01.955Z,54.10
2019-01-25T10:30:30.886Z,55.30
2019-01-25T10:33:00.540Z,49.27
2019-01-25T10:35:31.491Z,49.53
2019-01-25T10:38:00.211Z,44.97
2019-01-25T10:40:28.787Z,42.50
2019-01-25T10:42:57.442Z,41.33
2019-01-25T10:45:37.791Z,40.47
2019-01-25T10:48:07.590Z,45.03
2019-01-25T10:50:36.266Z,43.70
2019-01-25T10:53:06.314Z,42.20
2019-01-25T10:55:35.227Z,43.40
2019-01-25T10:58:05.245Z,41.60
2019-01-25T11:00:34.266Z,45.50
2019-01-25T11:03:02.977Z,50.57
2019-01-25T11:05:31.726Z,51.90
2019-01-25T11:08:00.637Z,44.27
2019-01-25T11:10:29.535Z,51.13
2019-01-25T11:13:01.031Z,45.77
2019-01-25T11:15:28.726Z,45.77
2019-01-25T11:17:57.414Z,48.33
2019-01-25T11:20:26.659Z,41.13
2019-01-25T11:22:55.274Z,45.33
2019-01-25T11:25:32.217Z,41.57
2019-01-25T11:28:00.794Z,40.07
2019-01-25T11:30:29.554Z,43.50
2019-01-25T11:32:58.232Z,49.17
2019-01-25T11:35:26.796Z,39.60
2019-01-25T11:37:55.528Z,36.80
2019-01-25T11:40:32.995Z,40.43
2019-01-25T11:43:08.210Z,45.57
2019-01-25T11:45:32.042Z,39.97
2019-01-25T11:48:00.761Z,39.03
2019-01-25T11:50:29.350Z,45.10
2019-01-25T11:52:57.970Z,45.17
2019-01-25T11:55:26.941Z,40.53
2019-01-25T11:57:55.533Z,47.50
2019-01-25T12:00:29.746Z,42.53
2019-01-25T12:02:58.339Z,48.80
2019-01-25T12:05:27.375Z,45.63
2019-01-25T12:07:56.713Z,43.23
2019-01-25T12:10:32.746Z,42.97
2019-01-25T12:13:01.423Z,40.63
2019-01-25T12:15:30.118Z,44.93
2019-01-25T12:17:58.711Z,48.20
2019-01-25T12:20:33.714Z,35.90
2019-01-25T12:23:02.391Z,38.17
2019-01-25T12:25:31.133Z,33.03
2019-01-25T12:28:05.179Z,33.70
2019-01-25T12:30:38.481Z,34.73
2019-01-25T12:33:07.895Z,36.90
2019-01-25T12:35:39.053Z,31.97
2019-01-25T12:38:07.790Z,34.43
2019-01-25T12:40:36.439Z,37.40
2019-01-25T12:43:05.449Z,32.80
2019-01-25T12:45:34.270Z,33.10
2019-01-25T12:48:03.160Z,33.40
2019-01-25T12:50:34.915Z,33.33
2019-01-25T12:53:05.951Z,30.50
2019-01-25T12:55:34.574Z,33.60
2019-01-25T12:58:03.256Z,37.30
2019-01-25T13:00:32.265Z,35.60
2019-01-25T13:03:00.842Z,33.00
2019-01-25T13:05:29.565Z,32.33
2019-01-25T13:07:58.418Z,40.83
2019-01-25T13:10:28.549Z,35.33
2019-01-25T13:12:57.331Z,39.67
2019-01-25T13:15:26.048Z,38.67
2019-01-25T13:17:54.642Z,42.83
2019-01-25T13:20:30.550Z,40.37
2019-01-25T13:22:59.458Z,38.87
2019-01-25T13:25:28.074Z,42.00
2019-01-25T13:27:56.707Z,41.17
2019-01-25T13:30:27.903Z,36.97
2019-01-25T13:32:57.037Z,39.87
2019-01-25T13:35:25.678Z,41.47
2019-01-25T13:37:54.666Z,44.60
2019-01-25T13:40:25.067Z,34.80
2019-01-25T13:42:53.627Z,38.93
2019-01-25T13:45:23.370Z,41.10
2019-01-25T13:47:52.295Z,41.37
2019-01-25T13:50:23.958Z,40.17
2019-01-25T13:52:52.554Z,32.77
2019-01-25T13:55:21.288Z,36.10
2019-01-25T13:57:50.165Z,43.03
2019-01-25T14:00:26.811Z,35.07
2019-01-25T14:02:55.480Z,39.73
2019-01-25T14:05:24.807Z,37.90
2019-01-25T14:07:53.537Z,38.78
2019-01-25T14:10:24.482Z,40.20
2019-01-25T14:12:53.071Z,42.37
2019-01-25T14:15:21.762Z,44.43
2019-01-25T14:17:50.343Z,41.43
2019-01-25T14:20:27.281Z,39.47
2019-01-25T14:22:56.018Z,36.27
2019-01-25T14:25:24.815Z,36.73
2019-01-25T14:27:53.668Z,35.53
2019-01-25T14:30:28.230Z,39.37
2019-01-25T14:32:57.220Z,37.70
2019-01-25T14:35:25.813Z,34.20
2019-01-25T14:37:54.516Z,37.47
2019-01-25T14:40:23.262Z,40.93
2019-01-25T14:42:51.909Z,35.20
2019-01-25T14:45:21.058Z,34.80
2019-01-25T14:47:49.648Z,37.53
2019-01-25T14:50:23.690Z,32.30
2019-01-25T14:52:52.402Z,33.07
2019-01-25T14:55:21.066Z,40.33
2019-01-25T14:57:49.717Z,34.23
2019-01-25T15:00:18.370Z,37.90
2019-01-25T15:02:46.971Z,37.33
2019-01-25T15:05:17.567Z,34.97
2019-01-25T15:07:46.342Z,31.10
2019-01-25T15:10:19.940Z,38.73
2019-01-25T15:12:49.461Z,30.27
2019-01-25T15:15:18.210Z,36.63
2019-01-25T15:17:46.917Z,31.33
2019-01-25T15:20:21.255Z,39.35
2019-01-25T15:22:49.898Z,39.67
2019-01-25T15:25:18.614Z,34.57
2019-01-25T15:27:47.266Z,33.20
2019-01-25T15:30:18.686Z,32.03
2019-01-25T15:32:47.562Z,32.47
2019-01-25T15:35:18.014Z,34.13
2019-01-25T15:37:46.573Z,30.93
2019-01-25T15:40:17.497Z,35.43
2019-01-25T15:42:46.272Z,31.90
2019-01-25T15:45:20.007Z,35.47
2019-01-25T15:47:48.684Z,34.50
2019-01-25T15:50:25.616Z,31.67
2019-01-25T15:52:54.298Z,31.33
2019-01-25T15:55:22.717Z,39.97
2019-01-25T15:57:51.449Z,35.50
2019-01-25T16:00:24.570Z,35.00
2019-01-25T16:02:53.319Z,35.27
2019-01-25T16:05:23.538Z,39.07
2019-01-25T16:07:52.503Z,36.60
2019-01-25T16:10:22.490Z,37.60
2019-01-25T16:12:51.703Z,35.07
2019-01-25T16:15:23.125Z,37.80
2019-01-25T16:17:52.346Z,34.77
2019-01-25T16:20:21.189Z,38.70
2019-01-25T16:22:51.615Z,38.70
2019-01-25T16:25:22.739Z,34.50
2019-01-25T16:27:51.335Z,28.80
2019-01-25T16:30:28.628Z,38.90
2019-01-25T16:32:57.190Z,34.07
2019-01-25T16:35:25.877Z,33.70
2019-01-25T16:37:54.573Z,43.87
2019-01-25T16:40:28.184Z,40.43
2019-01-25T16:42:56.833Z,37.23
2019-01-25T16:45:31.059Z,33.07
2019-01-25T16:47:59.650Z,36.50
2019-01-25T16:50:28.375Z,41.20
2019-01-25T16:52:57.492Z,36.13
2019-01-25T16:55:26.074Z,45.83
2019-01-25T16:57:54.733Z,38.43
2019-01-25T17:00:32.442Z,44.07
2019-01-25T17:03:01.202Z,42.27
2019-01-25T17:05:29.926Z,45.03
2019-01-25T17:07:58.822Z,38.40
2019-01-25T17:10:27.666Z,43.73
2019-01-25T17:12:56.231Z,43.40
2019-01-25T17:15:24.904Z,45.97
2019-01-25T17:17:53.550Z,41.07
2019-01-25T17:20:30.026Z,40.37
2019-01-25T17:22:58.694Z,39.73
2019-01-25T17:25:27.391Z,41.87
2019-01-25T17:27:56.067Z,40.60
2019-01-25T17:30:29.947Z,37.17
2019-01-25T17:32:59.967Z,39.80
2019-01-25T17:35:28.997Z,35.50
2019-01-25T17:37:58.176Z,35.50
2019-01-25T17:40:32.826Z,38.73
2019-01-25T17:43:01.401Z,44.50
2019-01-25T17:45:30.032Z,45.67
2019-01-25T17:47:58.785Z,33.90
2019-01-25T17:50:27.344Z,40.43
2019-01-25T17:52:55.972Z,36.77
2019-01-25T17:55:24.650Z,38.43
2019-01-25T17:57:53.377Z,40.23
2019-01-25T18:00:29.565Z,41.63
2019-01-25T18:02:58.188Z,45.03
2019-01-25T18:05:27.128Z,36.43
2019-01-25T18:07:55.887Z,38.83
2019-01-25T18:10:25.807Z,41.43
2019-01-25T18:12:54.375Z,37.77
2019-01-25T18:15:23.117Z,36.33
2019-01-25T18:17:51.679Z,35.23
2019-01-25T18:20:22.425Z,39.80
2019-01-25T18:22:51.149Z,43.27
2019-01-25T18:25:25.370Z,37.57
2019-01-25T18:27:57.337Z,38.80
2019-01-25T18:30:38.542Z,39.37
2019-01-25T18:33:07.203Z,38.03
2019-01-25T18:35:35.790Z,41.20
2019-01-25T18:38:05.207Z,44.60
2019-01-25T18:40:33.807Z,40.43
2019-01-25T18:43:02.407Z,32.90
2019-01-25T18:45:30.992Z,35.30
2019-01-25T18:47:59.599Z,39.50
2019-01-25T18:50:28.239Z,40.97
2019-01-25T18:52:57.219Z,39.70
2019-01-25T18:55:26.577Z,43.03
2019-01-25T18:57:55.148Z,38.40
2019-01-25T19:00:23.887Z,43.67
2019-01-25T19:02:52.557Z,43.10
2019-01-25T19:05:21.558Z,44.30
2019-01-25T19:07:50.145Z,43.10
2019-01-25T19:10:21.717Z,44.83
2019-01-25T19:12:50.439Z,42.83
2019-01-25T19:15:22.083Z,43.00
2019-01-25T19:17:50.806Z,40.13
2019-01-25T19:20:19.736Z,42.20
2019-01-25T19:22:48.390Z,45.98
2019-01-25T19:25:17.704Z,52.17
2019-01-25T19:27:46.811Z,48.80
2019-01-25T19:30:21.327Z,51.70
2019-01-25T19:32:49.963Z,52.57
2019-01-25T19:35:18.638Z,47.87
2019-01-25T19:37:47.290Z,45.93
2019-01-25T19:40:24.724Z,45.80
2019-01-25T19:42:53.523Z,51.93
2019-01-25T19:45:24.966Z,40.17
2019-01-25T19:47:53.590Z,41.03
2019-01-25T19:50:22.754Z,47.73
2019-01-25T19:52:51.335Z,53.77
2019-01-25T19:55:34.508Z,47.38
2019-01-25T19:58:06.521Z,49.43
2019-01-25T20:00:40.436Z,43.63
2019-01-25T20:03:09.285Z,46.60
2019-01-25T20:05:38.119Z,46.27
2019-01-25T20:08:07.183Z,43.83
2019-01-25T20:10:35.950Z,51.77
2019-01-25T20:13:05.285Z,52.53
2019-01-25T20:15:33.918Z,56.37
2019-01-25T20:18:02.610Z,44.50
2019-01-25T20:20:36.598Z,52.00
2019-01-25T20:23:05.801Z,54.13
2019-01-25T20:25:34.774Z,49.00
2019-01-25T20:28:04.878Z,54.50
2019-01-25T20:30:34.119Z,54.33
2019-01-25T20:33:04.638Z,51.87
2019-01-25T20:35:41.327Z,53.67
2019-01-25T20:38:10.353Z,57.37
2019-01-25T20:40:38.998Z,52.60
2019-01-25T20:43:07.708Z,55.80
2019-01-25T20:45:40.922Z,52.27
2019-01-25T20:48:09.967Z,55.70
2019-01-25T20:50:39.333Z,47.23
2019-01-25T20:53:10.245Z,51.87
2019-01-25T20:55:38.940Z,56.17
2019-01-25T20:58:08.097Z,51.47
2019-01-25T21:00:38.894Z,44.70
2019-01-25T21:03:09.401Z,48.33
2019-01-25T21:05:38.192Z,44.93
2019-01-25T21:08:06.935Z,49.30
2019-01-25T21:10:35.622Z,46.57
2019-01-25T21:13:05.427Z,45.67
2019-01-25T21:15:35.334Z,39.87
2019-01-25T21:18:05.129Z,43.07
2019-01-25T21:20:39.690Z,36.73
2019-01-25T21:23:08.517Z,45.90
2019-01-25T21:25:37.252Z,36.97
2019-01-25T21:28:06.552Z,36.23
2019-01-25T21:30:36.890Z,37.60
2019-01-25T21:33:06.201Z,37.27
2019-01-25T21:35:34.934Z,36.37
2019-01-25T21:38:03.763Z,38.50
2019-01-25T21:40:34.067Z,33.07
2019-01-25T21:43:02.787Z,35.40
2019-01-25T21:45:33.339Z,32.03
2019-01-25T21:48:02.839Z,35.08
2019-01-25T21:50:39.986Z,35.07
2019-01-25T21:53:08.911Z,30.17
2019-01-25T21:55:37.548Z,33.13
2019-01-25T21:58:06.469Z,31.27
2019-01-25T22:00:36.186Z,35.93
2019-01-25T22:03:06.415Z,33.50
2019-01-25T22:05:35.021Z,34.80
2019-01-25T22:08:04.442Z,36.30
2019-01-25T22:10:35.687Z,40.10
2019-01-25T22:13:04.711Z,31.97
2019-01-25T22:15:34.654Z,30.50
2019-01-25T22:18:03.506Z,36.50
2019-01-25T22:20:32.298Z,33.77
2019-01-25T22:23:00.887Z,33.53
2019-01-25T22:25:29.667Z,41.57
2019-01-25T22:27:58.315Z,34.03
2019-01-25T22:30:28.663Z,40.67
2019-01-25T22:32:57.585Z,34.10
2019-01-25T22:35:26.298Z,40.83
2019-01-25T22:37:54.839Z,42.20
2019-01-25T22:40:25.742Z,42.97
2019-01-25T22:42:54.390Z,37.53
2019-01-25T22:45:25.641Z,35.97
2019-01-25T22:47:54.278Z,35.17
2019-01-25T22:50:25.565Z,38.33
2019-01-25T22:52:54.391Z,38.53
2019-01-25T22:55:23.597Z,34.50
2019-01-25T22:57:52.362Z,42.67
2019-01-25T23:00:25.646Z,38.37
2019-01-25T23:02:54.307Z,30.27
2019-01-25T23:05:48.506Z,45.60
2019-01-25T23:08:17.087Z,37.83
2019-01-25T23:10:45.759Z,40.50
2019-01-25T23:13:14.434Z,37.53
2019-01-25T23:15:43.131Z,38.27
2019-01-25T23:18:11.726Z,42.33
2019-01-25T23:20:40.311Z,38.60
2019-01-25T23:23:08.875Z,35.67
2019-01-25T23:25:37.484Z,35.83
2019-01-25T23:28:06.038Z,35.10
2019-01-25T23:30:34.645Z,37.57
2019-01-25T23:33:03.227Z,41.30
2019-01-25T23:35:31.855Z,42.13
2019-01-25T23:38:00.458Z,45.08
2019-01-25T23:40:29.347Z,38.40
2019-01-25T23:42:57.936Z,36.70
2019-01-25T23:45:26.521Z,36.10
2019-01-25T23:47:55.095Z,39.60
2019-01-25T23:50:23.702Z,38.77
2019-01-25T23:52:52.297Z,37.07
2019-01-25T23:55:20.982Z,44.00
2019-01-25T23:57:49.566Z,40.20
