createdAt,value
2023-04-06T00:01:57.123Z,52.04
2023-04-06T00:04:24.975Z,52.56
2023-04-06T00:06:52.797Z,52.64
2023-04-06T00:09:22.036Z,53.19
2023-04-06T00:11:49.890Z,52.96
2023-04-06T00:14:18.621Z,52.88
2023-04-06T00:16:46.585Z,53.29
2023-04-06T00:19:14.335Z,53.67
2023-04-06T00:21:42.325Z,53.78
2023-04-06T00:24:10.396Z,54.14
2023-04-06T00:26:39.631Z,54.26
2023-04-06T00:29:07.842Z,55.04
2023-04-06T00:31:35.992Z,55.12
2023-04-06T00:34:03.863Z,56.11
2023-04-06T00:36:31.697Z,55.69
2023-04-06T00:38:59.515Z,56.08
2023-04-06T00:41:27.391Z,57.05
2023-04-06T00:43:57.219Z,56.91
2023-04-06T00:46:25.230Z,56.46
2023-04-06T00:48:53.115Z,57.06
2023-04-06T00:51:21.020Z,57.84
2023-04-06T00:53:48.838Z,57.70
2023-04-06T00:56:16.672Z,58.18
2023-04-06T00:58:44.488Z,59.08
2023-04-06T01:01:13.759Z,59.20
2023-04-06T01:03:43.227Z,60.03
2023-04-06T01:06:11.094Z,61.71
2023-04-06T01:08:38.985Z,61.26
2023-04-06T01:11:06.810Z,60.07
2023-04-06T01:13:34.700Z,60.68
2023-04-06T01:16:02.725Z,60.80
2023-04-06T01:18:32.022Z,60.55
2023-04-06T01:21:00.729Z,60.01
2023-04-06T01:23:30.005Z,59.32
2023-04-06T01:25:57.764Z,59.83
2023-04-06T01:28:25.682Z,60.85
2023-04-06T01:30:53.626Z,62.32
2023-04-06T01:33:21.420Z,61.98
2023-04-06T01:35:49.211Z,63.43
2023-04-06T01:38:17.236Z,62.16
2023-04-06T01:40:46.517Z,62.70
2023-04-06T01:43:14.432Z,62.01
2023-04-06T01:45:42.307Z,61.98
2023-04-06T01:48:10.474Z,61.96
2023-04-06T01:50:38.361Z,61.32
2023-04-06T01:53:06.315Z,60.83
2023-04-06T01:55:34.099Z,60.97
2023-04-06T01:58:03.252Z,60.96
2023-04-06T02:00:31.341Z,60.55
2023-04-06T02:02:59.385Z,60.45
2023-04-06T02:05:27.428Z,59.64
2023-04-06T02:07:55.236Z,59.87
2023-04-06T02:10:23.034Z,60.11
2023-04-06T02:12:50.974Z,60.21
2023-04-06T02:15:20.181Z,60.43
2023-04-06T02:17:47.982Z,60.46
2023-04-06T02:20:15.934Z,59.72
2023-04-06T02:22:43.702Z,59.50
2023-04-06T02:25:11.549Z,59.53
2023-04-06T02:27:39.383Z,59.35
2023-04-06T02:30:08.535Z,59.47
2023-04-06T02:32:37.805Z,59.38
2023-04-06T02:35:06.376Z,59.89
2023-04-06T02:37:34.165Z,59.71
2023-04-06T02:40:01.996Z,59.06
2023-04-06T02:42:30.338Z,59.52
2023-04-06T02:44:58.159Z,59.08
2023-04-06T02:47:26.007Z,59.97
2023-04-06T02:49:55.190Z,59.77
2023-04-06T02:52:22.998Z,58.83
2023-04-06T02:54:52.100Z,58.79
2023-04-06T02:57:20.099Z,58.58
2023-04-06T02:59:48.315Z,58.71
2023-04-06T03:02:16.211Z,58.62
2023-04-06T03:04:44.309Z,59.43
2023-04-06T03:07:13.507Z,59.43
2023-04-06T03:09:41.289Z,59.47
2023-04-06T03:12:10.200Z,59.08
2023-04-06T03:14:38.254Z,59.14
2023-04-06T03:17:06.058Z,59.46
2023-04-06T03:19:33.868Z,59.16
2023-04-06T03:22:01.684Z,59.46
2023-04-06T03:24:30.823Z,59.43
2023-04-06T03:26:58.583Z,59.78
2023-04-06T03:29:26.402Z,60.28
2023-04-06T03:31:54.208Z,59.70
2023-04-06T03:34:22.025Z,60.48
2023-04-06T03:36:59.533Z,60.31
2023-04-06T03:39:36.255Z,60.15
2023-04-06T03:42:04.199Z,60.97
2023-04-06T03:44:31.980Z,60.88
2023-04-06T03:46:59.789Z,61.19
2023-04-06T03:49:27.605Z,60.69
2023-04-06T03:51:55.420Z,60.62
2023-04-06T03:54:23.172Z,60.87
2023-04-06T03:56:52.335Z,61.57
2023-04-06T03:59:20.472Z,61.49
2023-04-06T04:01:48.310Z,62.48
2023-04-06T04:04:16.400Z,61.73
2023-04-06T04:06:44.227Z,61.50
2023-04-06T04:09:12.047Z,62.40
2023-04-06T04:11:39.919Z,61.95
2023-04-06T04:14:09.104Z,61.77
2023-04-06T04:16:37.077Z,62.13
2023-04-06T04:19:04.998Z,62.48
2023-04-06T04:21:33.817Z,61.47
2023-04-06T04:24:01.625Z,61.22
2023-04-06T04:26:29.366Z,61.15
2023-04-06T04:28:57.236Z,60.72
2023-04-06T04:31:26.469Z,60.60
2023-04-06T04:33:54.369Z,60.32
2023-04-06T04:36:22.191Z,60.54
2023-04-06T04:38:50.276Z,60.20
2023-04-06T04:41:18.127Z,60.54
2023-04-06T04:43:46.582Z,60.43
2023-04-06T04:46:14.487Z,61.40
2023-04-06T04:48:43.887Z,61.52
2023-04-06T04:51:11.769Z,60.97
2023-04-06T04:53:39.598Z,60.22
2023-04-06T04:56:07.583Z,60.28
2023-04-06T04:58:35.384Z,60.45
2023-04-06T05:01:03.289Z,60.07
2023-04-06T05:03:31.497Z,59.60
2023-04-06T05:06:01.034Z,60.50
2023-04-06T05:08:28.896Z,59.79
2023-04-06T05:10:56.826Z,60.53
2023-04-06T05:13:24.769Z,60.25
2023-04-06T05:15:52.806Z,60.05
2023-04-06T05:18:20.814Z,59.12
2023-04-06T05:20:50.877Z,59.29
2023-04-06T05:23:20.026Z,59.62
2023-04-06T05:25:47.848Z,60.04
2023-04-06T05:28:16.907Z,59.56
2023-04-06T05:30:44.946Z,59.07
2023-04-06T05:33:12.961Z,58.70
2023-04-06T05:35:40.847Z,58.36
2023-04-06T05:38:10.608Z,58.07
2023-04-06T05:40:41.887Z,58.22
2023-04-06T05:43:09.796Z,57.02
2023-04-06T05:45:37.674Z,57.04
2023-04-06T05:48:05.763Z,56.87
2023-04-06T05:50:33.573Z,55.89
2023-04-06T05:53:01.414Z,55.44
2023-04-06T05:55:29.793Z,55.54
2023-04-06T05:57:59.019Z,55.85
2023-04-06T06:00:27.305Z,55.81
2023-04-06T06:02:55.211Z,54.89
2023-04-06T06:05:23.141Z,54.50
2023-04-06T06:07:51.142Z,53.87
2023-04-06T06:10:19.035Z,53.42
2023-04-06T06:12:47.100Z,53.48
2023-04-06T06:15:16.593Z,53.01
2023-04-06T06:17:44.544Z,53.33
2023-04-06T06:20:13.253Z,53.02
2023-04-06T06:22:41.910Z,53.43
2023-04-06T06:25:10.217Z,53.55
2023-04-06T06:27:38.037Z,53.41
2023-04-06T06:30:07.241Z,53.45
2023-04-06T06:32:36.510Z,53.46
2023-04-06T06:35:04.742Z,52.32
2023-04-06T06:37:32.590Z,52.15
2023-04-06T06:40:00.458Z,52.16
2023-04-06T06:42:28.295Z,52.81
2023-04-06T06:44:56.412Z,51.99
2023-04-06T06:47:24.224Z,51.97
2023-04-06T06:49:53.441Z,52.15
2023-04-06T06:52:21.239Z,51.98
2023-04-06T06:54:49.014Z,52.16
2023-04-06T06:57:16.952Z,51.96
2023-04-06T06:59:44.769Z,51.56
2023-04-06T07:02:12.753Z,52.34
2023-04-06T07:04:40.669Z,51.19
2023-04-06T07:07:10.278Z,50.78
2023-04-06T07:09:38.160Z,50.57
2023-04-06T07:12:06.063Z,51.27
2023-04-06T07:14:34.213Z,51.30
2023-04-06T07:17:02.109Z,51.20
2023-04-06T07:19:30.116Z,51.37
2023-04-06T07:21:57.980Z,51.09
2023-04-06T07:24:27.606Z,50.58
2023-04-06T07:26:55.547Z,49.71
2023-04-06T07:29:24.044Z,49.61
2023-04-06T07:31:51.878Z,49.38
2023-04-06T07:34:19.728Z,50.04
2023-04-06T07:36:47.499Z,49.81
2023-04-06T07:39:15.314Z,49.77
2023-04-06T07:41:44.596Z,50.72
2023-04-06T07:44:12.460Z,50.08
2023-04-06T07:46:40.478Z,50.57
2023-04-06T07:49:08.404Z,50.19
2023-04-06T07:51:38.002Z,50.92
2023-04-06T07:54:06.362Z,48.80
2023-04-06T07:56:34.478Z,48.08
2023-04-06T07:59:04.038Z,49.06
2023-04-06T08:01:31.940Z,48.34
2023-04-06T08:03:59.985Z,48.01
2023-04-06T08:06:27.947Z,49.03
2023-04-06T08:08:56.311Z,48.89
2023-04-06T08:11:24.227Z,48.74
2023-04-06T08:13:52.053Z,47.84
2023-04-06T08:16:21.387Z,48.13
2023-04-06T08:18:49.302Z,47.73
2023-04-06T08:21:17.093Z,46.72
2023-04-06T08:23:44.961Z,47.32
2023-04-06T08:26:12.895Z,47.04
2023-04-06T08:28:40.717Z,46.96
2023-04-06T08:31:08.795Z,46.47
2023-04-06T08:33:40.059Z,46.11
2023-04-06T08:36:12.880Z,45.63
2023-04-06T08:38:41.067Z,45.91
2023-04-06T08:41:10.395Z,46.17
2023-04-06T08:43:44.789Z,46.41
2023-04-06T08:46:13.303Z,45.71
2023-04-06T08:48:43.386Z,45.89
2023-04-06T08:51:11.639Z,45.78
2023-04-06T08:53:40.203Z,45.55
2023-04-06T08:56:08.334Z,44.98
2023-04-06T08:58:38.993Z,43.94
2023-04-06T09:01:09.877Z,42.75
2023-04-06T09:03:41.352Z,42.35
2023-04-06T09:06:12.167Z,41.73
2023-04-06T09:08:41.980Z,40.65
2023-04-06T09:11:10.163Z,40.19
2023-04-06T09:13:47.400Z,40.44
2023-04-06T09:16:15.508Z,40.35
2023-04-06T09:18:43.657Z,40.19
2023-04-06T09:21:13.338Z,39.43
2023-04-06T09:23:41.605Z,38.21
2023-04-06T09:26:11.032Z,37.68
2023-04-06T09:28:49.277Z,37.65
2023-04-06T09:31:17.960Z,37.50
2023-04-06T09:33:47.497Z,38.42
2023-04-06T09:36:17.493Z,36.88
2023-04-06T09:38:56.778Z,36.57
2023-04-06T09:41:26.243Z,35.98
2023-04-06T09:43:54.581Z,37.09
2023-04-06T09:46:24.145Z,36.29
2023-04-06T09:48:52.250Z,35.39
2023-04-06T09:51:22.405Z,35.61
2023-04-06T09:53:54.711Z,35.88
2023-04-06T09:56:26.777Z,36.05
2023-04-06T09:58:59.035Z,35.09
2023-04-06T10:01:28.964Z,35.54
2023-04-06T10:03:58.929Z,34.64
2023-04-06T10:06:29.637Z,33.35
2023-04-06T10:08:58.994Z,33.06
2023-04-06T10:11:27.039Z,33.24
2023-04-06T10:13:54.853Z,33.54
2023-04-06T10:16:23.183Z,33.94
2023-04-06T10:18:54.411Z,33.12
2023-04-06T10:21:25.903Z,33.31
2023-04-06T10:23:58.111Z,32.76
2023-04-06T10:26:26.100Z,33.08
2023-04-06T10:28:55.211Z,32.49
2023-04-06T10:31:27.173Z,32.02
2023-04-06T10:33:58.670Z,32.03
2023-04-06T10:36:28.552Z,32.36
2023-04-06T10:38:59.151Z,32.00
2023-04-06T10:41:34.287Z,31.45
2023-04-06T10:44:02.382Z,31.91
2023-04-06T10:46:31.514Z,31.70
2023-04-06T10:48:59.626Z,32.29
2023-04-06T10:51:29.515Z,31.28
2023-04-06T10:53:59.121Z,31.31
2023-04-06T10:56:29.089Z,30.73
2023-04-06T10:58:58.010Z,30.88
2023-04-06T11:01:27.533Z,30.77
2023-04-06T11:03:56.810Z,30.18
2023-04-06T11:06:26.399Z,30.43
2023-04-06T11:08:54.708Z,30.31
2023-04-06T11:11:27.274Z,30.55
2023-04-06T11:13:56.551Z,29.53
2023-04-06T11:16:25.836Z,29.71
2023-04-06T11:18:56.602Z,29.93
2023-04-06T11:21:35.753Z,29.06
2023-04-06T11:24:08.476Z,29.03
2023-04-06T11:26:41.347Z,29.68
2023-04-06T11:29:09.623Z,29.27
2023-04-06T11:31:42.254Z,28.93
2023-04-06T11:34:14.356Z,28.97
2023-04-06T11:36:43.669Z,29.41
2023-04-06T11:39:12.147Z,28.76
2023-04-06T11:41:41.687Z,29.12
2023-04-06T11:44:09.790Z,29.12
2023-04-06T11:46:37.635Z,28.48
2023-04-06T11:49:05.671Z,27.91
2023-04-06T11:51:37.984Z,28.72
2023-04-06T11:54:05.918Z,28.70
2023-04-06T11:56:33.780Z,28.30
2023-04-06T11:59:02.977Z,28.11
2023-04-06T12:01:34.115Z,27.35
2023-04-06T12:04:04.968Z,27.66
2023-04-06T12:06:32.808Z,27.69
2023-04-06T12:09:00.743Z,27.72
2023-04-06T12:11:28.650Z,27.65
2023-04-06T12:13:56.397Z,27.78
2023-04-06T12:16:25.602Z,27.57
2023-04-06T12:18:53.556Z,27.87
2023-04-06T12:21:21.383Z,28.12
2023-04-06T12:23:49.158Z,28.19
2023-04-06T12:26:16.966Z,27.94
2023-04-06T12:28:45.724Z,28.73
2023-04-06T12:31:17.408Z,28.07
2023-04-06T12:33:48.930Z,28.35
2023-04-06T12:36:20.003Z,28.10
2023-04-06T12:38:49.343Z,27.82
2023-04-06T12:41:17.454Z,28.22
2023-04-06T12:43:46.118Z,28.53
2023-04-06T12:46:14.062Z,28.70
2023-04-06T12:48:42.150Z,28.91
2023-04-06T12:51:11.660Z,28.66
2023-04-06T12:53:39.637Z,28.86
2023-04-06T12:56:14.077Z,28.64
2023-04-06T12:58:42.758Z,30.11
2023-04-06T13:01:11.737Z,30.73
2023-04-06T13:03:39.698Z,31.15
2023-04-06T13:06:09.235Z,30.93
2023-04-06T13:08:39.570Z,31.59
2023-04-06T13:11:09.823Z,32.69
2023-04-06T13:13:38.604Z,33.23
2023-04-06T13:16:08.583Z,32.29
2023-04-06T13:18:39.299Z,32.02
2023-04-06T13:21:07.758Z,32.06
2023-04-06T13:23:35.802Z,31.99
2023-04-06T13:26:06.577Z,32.29
2023-04-06T13:28:36.379Z,31.77
2023-04-06T13:31:04.632Z,32.82
2023-04-06T13:33:33.531Z,33.56
2023-04-06T13:36:01.868Z,34.33
2023-04-06T13:38:29.835Z,35.23
2023-04-06T13:40:57.822Z,35.86
2023-04-06T13:43:27.955Z,36.58
2023-04-06T13:45:57.058Z,37.36
2023-04-06T13:48:25.250Z,36.70
2023-04-06T13:50:53.062Z,36.98
2023-04-06T13:53:20.751Z,36.60
2023-04-06T13:55:55.028Z,37.51
2023-04-06T13:58:22.875Z,38.42
2023-04-06T14:00:52.099Z,37.50
2023-04-06T14:03:20.561Z,37.55
2023-04-06T14:05:48.549Z,37.07
2023-04-06T14:08:16.328Z,37.15
2023-04-06T14:10:44.128Z,36.78
2023-04-06T14:13:12.754Z,36.99
2023-04-06T14:15:40.713Z,36.78
2023-04-06T14:18:09.871Z,36.62
2023-04-06T14:20:37.623Z,36.93
2023-04-06T14:23:05.861Z,37.16
2023-04-06T14:25:35.461Z,37.16
2023-04-06T14:28:03.421Z,37.48
2023-04-06T14:30:32.187Z,37.61
2023-04-06T14:33:00.748Z,36.96
2023-04-06T14:35:31.589Z,36.78
2023-04-06T14:37:59.302Z,37.94
2023-04-06T14:40:27.224Z,38.51
2023-04-06T14:42:56.605Z,38.26
2023-04-06T14:45:24.639Z,37.59
2023-04-06T14:47:52.535Z,37.47
2023-04-06T14:50:20.389Z,38.16
2023-04-06T14:52:49.390Z,38.65
2023-04-06T14:55:17.264Z,39.74
2023-04-06T14:57:44.959Z,40.79
2023-04-06T15:00:14.465Z,41.47
2023-04-06T15:02:44.215Z,42.26
2023-04-06T15:05:12.211Z,43.28
2023-04-06T15:07:39.890Z,44.23
2023-04-06T15:10:12.274Z,44.46
2023-04-06T15:12:40.285Z,45.15
2023-04-06T15:15:08.857Z,46.63
2023-04-06T15:17:36.610Z,49.64
2023-04-06T15:20:04.600Z,51.95
2023-04-06T15:22:32.316Z,52.61
2023-04-06T15:24:59.994Z,54.13
2023-04-06T15:27:29.111Z,55.03
2023-04-06T15:29:56.914Z,54.97
2023-04-06T15:32:24.589Z,56.84
2023-04-06T15:34:52.340Z,58.90
2023-04-06T15:37:20.174Z,63.58
2023-04-06T15:39:47.931Z,68.70
2023-04-06T15:42:15.881Z,71.34
2023-04-06T15:44:44.951Z,73.17
2023-04-06T15:47:12.781Z,76.31
2023-04-06T15:49:40.519Z,77.29
2023-04-06T15:52:08.234Z,80.21
2023-04-06T15:54:36.500Z,81.71
2023-04-06T15:57:04.250Z,82.99
2023-04-06T15:59:31.923Z,82.92
2023-04-06T16:02:01.047Z,83.04
2023-04-06T16:04:29.179Z,84.45
2023-04-06T16:06:56.937Z,84.67
2023-04-06T16:09:24.676Z,86.46
2023-04-06T16:11:52.414Z,86.40
2023-04-06T16:14:21.835Z,85.16
2023-04-06T16:16:50.305Z,86.85
2023-04-06T16:19:19.564Z,88.98
2023-04-06T16:21:47.583Z,89.21
2023-04-06T16:24:15.346Z,92.24
2023-04-06T16:26:44.337Z,92.39
2023-04-06T16:29:12.053Z,93.04
2023-04-06T16:31:39.757Z,92.57
2023-04-06T16:34:07.544Z,93.18
2023-04-06T16:36:37.594Z,94.02
2023-04-06T16:39:05.370Z,94.60
2023-04-06T16:41:33.100Z,97.82
2023-04-06T16:44:00.907Z,98.31
2023-04-06T16:46:32.104Z,100.00
2023-04-06T16:49:00.182Z,100.00
2023-04-06T16:51:28.243Z,100.00
2023-04-06T16:53:57.279Z,100.00
2023-04-06T16:56:24.968Z,100.00
2023-04-06T16:58:52.833Z,100.00
2023-04-06T17:01:21.206Z,100.00
2023-04-06T17:03:49.407Z,100.00
2023-04-06T17:06:17.281Z,100.00
2023-04-06T17:08:45.895Z,100.00
2023-04-06T17:11:18.668Z,100.00
2023-04-06T17:13:50.387Z,100.00
2023-04-06T17:16:19.496Z,100.00
2023-04-06T17:18:47.298Z,100.00
2023-04-06T17:21:16.947Z,100.00
2023-04-06T17:23:44.995Z,100.00
2023-04-06T17:26:13.147Z,100.00
2023-04-06T17:28:42.250Z,100.00
2023-04-06T17:31:11.174Z,100.00
2023-04-06T17:33:39.100Z,100.00
2023-04-06T17:36:09.688Z,100.00
2023-04-06T17:38:38.377Z,100.00
2023-04-06T17:41:07.580Z,100.00
2023-04-06T17:43:35.315Z,100.00
2023-04-06T17:46:04.461Z,100.00
2023-04-06T17:48:32.627Z,100.00
2023-04-06T17:51:00.423Z,100.00
2023-04-06T17:53:30.546Z,100.00
2023-04-06T17:55:58.251Z,100.00
2023-04-06T17:58:26.320Z,100.00
2023-04-06T18:00:54.187Z,100.00
2023-04-06T18:03:23.253Z,100.00
2023-04-06T18:05:51.676Z,100.00
2023-04-06T18:08:19.339Z,100.00
2023-04-06T18:10:48.371Z,100.00
2023-04-06T18:13:16.176Z,100.00
2023-04-06T18:15:43.887Z,100.00
2023-04-06T18:18:11.649Z,100.00
2023-04-06T18:20:42.299Z,100.00
2023-04-06T18:23:09.975Z,100.00
2023-04-06T18:25:39.624Z,100.00
2023-04-06T18:28:07.571Z,100.00
2023-04-06T18:30:35.580Z,100.00
2023-04-06T18:33:04.108Z,100.00
2023-04-06T18:35:31.981Z,100.00
2023-04-06T18:38:01.269Z,100.00
2023-04-06T18:40:33.900Z,100.00
2023-04-06T18:43:02.001Z,100.00
2023-04-06T18:45:29.710Z,100.00
2023-04-06T18:47:58.001Z,100.00
2023-04-06T18:50:25.847Z,100.00
2023-04-06T18:52:53.836Z,100.00
2023-04-06T18:55:23.059Z,100.00
2023-04-06T18:57:50.895Z,100.00
2023-04-06T19:00:19.027Z,100.00
2023-04-06T19:02:47.345Z,100.00
2023-04-06T19:05:15.291Z,100.00
2023-04-06T19:07:43.148Z,100.00
2023-04-06T19:10:12.595Z,100.00
2023-04-06T19:12:41.734Z,100.00
2023-04-06T19:15:10.715Z,100.00
2023-04-06T19:17:39.294Z,100.00
2023-04-06T19:20:08.290Z,100.00
2023-04-06T19:22:36.786Z,100.00
2023-04-06T19:25:04.826Z,100.00
2023-04-06T19:27:32.579Z,100.00
2023-04-06T19:30:01.844Z,100.00
2023-04-06T19:32:30.209Z,100.00
2023-04-06T19:34:59.535Z,100.00
2023-04-06T19:37:27.265Z,100.00
2023-04-06T19:39:55.091Z,100.00
2023-04-06T19:42:23.092Z,100.00
2023-04-06T19:44:50.774Z,100.00
2023-04-06T19:47:19.939Z,100.00
2023-04-06T19:49:47.687Z,100.00
2023-04-06T19:52:15.456Z,100.00
2023-04-06T19:54:44.043Z,100.00
2023-04-06T19:57:12.063Z,100.00
2023-04-06T19:59:39.908Z,100.00
2023-04-06T20:02:08.292Z,100.00
2023-04-06T20:04:37.652Z,100.00
2023-04-06T20:07:05.402Z,100.00
2023-04-06T20:09:33.087Z,100.00
2023-04-06T20:12:01.530Z,100.00
2023-04-06T20:14:30.546Z,100.00
2023-04-06T20:16:58.409Z,100.00
2023-04-06T20:19:26.240Z,100.00
2023-04-06T20:21:55.651Z,100.00
2023-04-06T20:24:23.544Z,100.00
2023-04-06T20:26:52.888Z,100.00
2023-04-06T20:29:20.690Z,100.00
2023-04-06T20:31:48.429Z,100.00
2023-04-06T20:34:16.493Z,100.00
2023-04-06T20:36:45.243Z,100.00
2023-04-06T20:39:14.463Z,100.00
2023-04-06T20:41:42.403Z,100.00
2023-04-06T20:44:10.292Z,100.00
2023-04-06T20:46:38.100Z,100.00
2023-04-06T20:49:06.190Z,100.00
2023-04-06T20:51:33.883Z,100.00
2023-04-06T20:54:01.780Z,100.00
2023-04-06T20:56:30.843Z,100.00
2023-04-06T20:58:59.716Z,100.00
2023-04-06T21:01:29.214Z,100.00
2023-04-06T21:03:57.153Z,100.00
2023-04-06T21:06:27.398Z,100.00
2023-04-06T21:08:55.373Z,100.00
2023-04-06T21:11:23.179Z,100.00
2023-04-06T21:13:52.300Z,100.00
2023-04-06T21:16:20.780Z,100.00
2023-04-06T21:18:48.626Z,100.00
2023-04-06T21:21:16.414Z,100.00
2023-04-06T21:23:44.188Z,100.00
2023-04-06T21:26:13.381Z,100.00
2023-04-06T21:28:41.129Z,100.00
2023-04-06T21:31:10.254Z,100.00
2023-04-06T21:33:37.974Z,100.00
2023-04-06T21:36:06.873Z,100.00
2023-04-06T21:38:36.127Z,100.00
2023-04-06T21:41:03.893Z,100.00
2023-04-06T21:43:31.699Z,100.00
2023-04-06T21:45:59.623Z,100.00
2023-04-06T21:48:28.655Z,100.00
2023-04-06T21:50:56.386Z,100.00
2023-04-06T21:53:24.185Z,100.00
2023-04-06T21:55:51.937Z,100.00
2023-04-06T21:58:19.710Z,100.00
2023-04-06T22:00:47.539Z,100.00
2023-04-06T22:03:15.429Z,100.00
2023-04-06T22:05:44.677Z,100.00
2023-04-06T22:08:17.840Z,100.00
2023-04-06T22:10:53.583Z,100.00
2023-04-06T22:13:21.343Z,100.00
2023-04-06T22:15:49.165Z,100.00
2023-04-06T22:18:16.913Z,100.00
2023-04-06T22:20:47.087Z,100.00
2023-04-06T22:23:14.813Z,100.00
2023-04-06T22:25:42.604Z,100.00
2023-04-06T22:28:10.352Z,100.00
2023-04-06T22:30:38.066Z,100.00
2023-04-06T22:33:05.950Z,100.00
2023-04-06T22:35:33.906Z,100.00
2023-04-06T22:38:02.998Z,100.00
2023-04-06T22:40:30.864Z,100.00
2023-04-06T22:42:58.600Z,100.00
2023-04-06T22:45:26.848Z,100.00
2023-04-06T22:47:54.712Z,100.00
2023-04-06T22:50:22.947Z,100.00
2023-04-06T22:52:50.818Z,100.00
2023-04-06T22:55:19.854Z,100.00
2023-04-06T22:57:47.625Z,100.00
2023-04-06T23:00:16.310Z,100.00
2023-04-06T23:02:44.273Z,100.00
2023-04-06T23:05:12.215Z,100.00
2023-04-06T23:07:39.874Z,100.00
2023-04-06T23:10:08.809Z,100.00
2023-04-06T23:12:37.974Z,100.00
2023-04-06T23:15:06.401Z,100.00
2023-04-06T23:17:34.251Z,100.00
2023-04-06T23:20:02.035Z,100.00
2023-04-06T23:22:29.792Z,100.00
2023-04-06T23:24:57.495Z,100.00
2023-04-06T23:27:25.495Z,100.00
2023-04-06T23:29:55.606Z,100.00
2023-04-06T23:32:23.361Z,100.00
2023-04-06T23:34:51.132Z,100.00
2023-04-06T23:37:18.907Z,100.00
2023-04-06T23:39:48.404Z,100.00
2023-04-06T23:42:16.191Z,100.00
2023-04-06T23:44:43.958Z,100.00
2023-04-06T23:47:13.008Z,100.00
2023-04-06T23:49:40.730Z,100.00
2023-04-06T23:52:08.489Z,100.00
2023-04-06T23:54:36.361Z,100.00
2023-04-06T23:57:04.381Z,100.00
2023-04-06T23:59:32.109Z,100.00
